createdAt,value
2019-05-06T00:00:09.757Z,6.72
2019-05-06T00:01:09.734Z,6.65
2019-05-06T00:02:09.708Z,6.70
2019-05-06T00:03:09.687Z,6.68
2019-05-06T00:04:09.662Z,6.71
2019-05-06T00:05:09.638Z,6.65
2019-05-06T00:06:09.620Z,6.56
2019-05-06T00:07:09.587Z,6.57
2019-05-06T00:08:09.565Z,6.50
2019-05-06T00:09:09.545Z,6.52
2019-05-06T00:10:09.535Z,6.52
2019-05-06T00:11:09.501Z,6.56
2019-05-06T00:12:09.467Z,6.49
2019-05-06T00:13:09.444Z,6.50
2019-05-06T00:14:09.432Z,6.49
2019-05-06T00:15:09.401Z,6.41
2019-05-06T00:16:09.387Z,6.43
2019-05-06T00:17:09.358Z,6.47
2019-05-06T00:18:09.331Z,6.36
2019-05-06T00:19:09.299Z,6.49
2019-05-06T00:20:09.276Z,6.46
2019-05-06T00:21:09.259Z,6.46
2019-05-06T00:22:09.227Z,6.36
2019-05-06T00:23:09.203Z,6.35
2019-05-06T00:24:09.178Z,6.35
2019-05-06T00:25:09.156Z,6.38
2019-05-06T00:26:09.131Z,6.31
2019-05-06T00:27:09.107Z,6.31
2019-05-06T00:28:09.081Z,6.34
2019-05-06T00:29:09.057Z,6.31
2019-05-06T00:30:09.043Z,6.35
2019-05-06T00:31:13.132Z,6.32
2019-05-06T00:32:08.984Z,6.32
2019-05-06T00:33:08.976Z,6.35
2019-05-06T00:34:08.936Z,6.26
2019-05-06T00:35:08.911Z,6.31
2019-05-06T00:36:08.889Z,6.31
2019-05-06T00:37:08.865Z,6.34
2019-05-06T00:38:08.840Z,6.31
2019-05-06T00:39:08.829Z,6.32
2019-05-06T00:40:08.794Z,6.31
2019-05-06T00:41:08.774Z,6.29
2019-05-06T00:42:08.742Z,6.32
2019-05-06T00:43:08.717Z,6.32
2019-05-06T00:44:08.693Z,6.28
2019-05-06T00:45:08.679Z,6.29
2019-05-06T00:46:08.645Z,6.28
2019-05-06T00:47:08.624Z,6.31
2019-05-06T00:48:08.597Z,6.34
2019-05-06T00:49:08.581Z,6.19
2019-05-06T00:50:08.548Z,6.22
2019-05-06T00:51:08.522Z,6.29
2019-05-06T00:52:08.499Z,6.28
2019-05-06T00:53:08.484Z,6.25
2019-05-06T00:54:08.458Z,6.20
2019-05-06T00:55:08.425Z,6.25
2019-05-06T00:56:08.518Z,6.12
2019-05-06T00:57:08.381Z,6.17
2019-05-06T00:58:08.365Z,6.12
2019-05-06T00:59:08.335Z,6.16
2019-05-06T01:00:08.313Z,6.10
2019-05-06T01:01:08.281Z,6.06
2019-05-06T01:02:08.257Z,6.06
2019-05-06T01:03:08.229Z,6.13
2019-05-06T01:04:08.207Z,6.09
2019-05-06T01:05:08.182Z,6.06
2019-05-06T01:06:08.156Z,6.16
2019-05-06T01:07:08.140Z,6.12
2019-05-06T01:08:08.110Z,6.07
2019-05-06T01:09:08.085Z,6.02
2019-05-06T01:10:08.061Z,6.06
2019-05-06T01:11:08.036Z,5.97
2019-05-06T01:12:08.011Z,5.94
2019-05-06T01:13:07.986Z,5.97
2019-05-06T01:14:07.964Z,6.12
2019-05-06T01:15:07.937Z,6.05
2019-05-06T01:16:07.914Z,6.05
2019-05-06T01:17:07.892Z,5.94
2019-05-06T01:18:07.865Z,6.05
2019-05-06T01:19:07.841Z,5.99
2019-05-06T01:20:07.816Z,5.99
2019-05-06T01:21:07.790Z,5.99
2019-05-06T01:22:07.767Z,5.95
2019-05-06T01:23:07.741Z,5.87
2019-05-06T01:24:07.717Z,5.88
2019-05-06T01:25:07.694Z,5.91
2019-05-06T01:26:07.669Z,5.94
2019-05-06T01:27:07.662Z,5.94
2019-05-06T01:28:07.619Z,5.88
2019-05-06T01:29:07.594Z,5.88
2019-05-06T01:30:07.569Z,5.83
2019-05-06T01:31:07.544Z,5.88
2019-05-06T01:32:07.529Z,5.87
2019-05-06T01:33:07.498Z,5.79
2019-05-06T01:34:07.475Z,5.84
2019-05-06T01:35:07.547Z,5.80
2019-05-06T01:36:07.422Z,5.80
2019-05-06T01:37:07.398Z,5.83
2019-05-06T01:38:07.383Z,5.84
2019-05-06T01:39:07.349Z,5.79
2019-05-06T01:40:07.323Z,5.81
2019-05-06T01:41:07.302Z,5.83
2019-05-06T01:42:07.275Z,5.88
2019-05-06T01:43:07.253Z,5.80
2019-05-06T01:44:07.234Z,5.91
2019-05-06T01:45:07.206Z,5.87
2019-05-06T01:46:07.179Z,5.84
2019-05-06T01:47:07.152Z,5.94
2019-05-06T01:48:07.131Z,5.83
2019-05-06T01:49:07.112Z,5.84
2019-05-06T01:50:07.079Z,5.77
2019-05-06T01:51:07.065Z,5.76
2019-05-06T01:52:07.035Z,5.73
2019-05-06T01:53:07.007Z,5.74
2019-05-06T01:54:06.982Z,5.79
2019-05-06T01:55:06.956Z,5.84
2019-05-06T01:56:06.931Z,5.79
2019-05-06T01:57:06.909Z,5.79
2019-05-06T01:58:06.895Z,5.73
2019-05-06T01:59:06.874Z,5.64
2019-05-06T02:00:06.894Z,5.62
2019-05-06T02:01:06.809Z,5.64
2019-05-06T02:02:06.787Z,5.65
2019-05-06T02:03:06.759Z,5.64
2019-05-06T02:04:06.736Z,5.64
2019-05-06T02:05:06.710Z,5.64
2019-05-06T02:06:06.686Z,5.58
2019-05-06T02:07:06.661Z,5.55
2019-05-06T02:08:06.637Z,5.55
2019-05-06T02:09:06.612Z,5.51
2019-05-06T02:10:06.587Z,5.56
2019-05-06T02:11:06.562Z,5.55
2019-05-06T02:12:06.539Z,5.54
2019-05-06T02:13:06.514Z,5.70
2019-05-06T02:14:06.490Z,5.62
2019-05-06T02:15:06.474Z,5.69
2019-05-06T02:16:06.440Z,5.67
2019-05-06T02:17:06.415Z,5.59
2019-05-06T02:18:06.390Z,5.67
2019-05-06T02:19:06.373Z,5.64
2019-05-06T02:20:06.343Z,5.61
2019-05-06T02:21:06.319Z,5.64
2019-05-06T02:22:06.292Z,5.59
2019-05-06T02:23:06.266Z,5.52
2019-05-06T02:24:06.242Z,5.54
2019-05-06T02:25:06.216Z,5.47
2019-05-06T02:26:06.195Z,5.54
2019-05-06T02:27:06.169Z,5.54
2019-05-06T02:28:06.146Z,5.54
2019-05-06T02:29:06.121Z,5.47
2019-05-06T02:30:06.100Z,5.46
2019-05-06T02:31:06.076Z,5.41
2019-05-06T02:32:20.966Z,5.34
2019-05-06T02:33:06.036Z,5.43
2019-05-06T02:34:06.001Z,5.40
2019-05-06T02:35:05.970Z,5.44
2019-05-06T02:36:06.602Z,5.38
2019-05-06T02:37:06.465Z,5.43
2019-05-06T02:38:05.896Z,5.36
2019-05-06T02:39:05.872Z,5.34
2019-05-06T02:40:05.849Z,5.38
2019-05-06T02:41:05.824Z,5.36
2019-05-06T02:42:05.805Z,5.36
2019-05-06T02:43:05.771Z,5.26
2019-05-06T02:44:09.774Z,5.31
2019-05-06T02:45:05.727Z,5.33
2019-05-06T02:46:05.699Z,5.31
2019-05-06T02:47:05.676Z,5.38
2019-05-06T02:48:05.656Z,5.34
2019-05-06T02:49:05.624Z,5.23
2019-05-06T02:50:05.623Z,5.23
2019-05-06T02:51:05.573Z,5.22
2019-05-06T02:52:05.559Z,5.26
2019-05-06T02:53:05.524Z,5.25
2019-05-06T02:54:05.499Z,5.31
2019-05-06T02:55:06.422Z,5.25
2019-05-06T02:56:05.450Z,5.33
2019-05-06T02:57:05.427Z,5.29
2019-05-06T02:58:05.401Z,5.36
2019-05-06T02:59:05.374Z,5.34
2019-05-06T03:00:05.533Z,5.28
2019-05-06T03:01:05.334Z,5.29
2019-05-06T03:02:05.307Z,5.26
2019-05-06T03:03:05.273Z,5.31
2019-05-06T03:04:05.276Z,5.26
2019-05-06T03:05:05.246Z,5.25
2019-05-06T03:06:05.230Z,5.31
2019-05-06T03:07:05.175Z,5.26
2019-05-06T03:08:05.168Z,5.26
2019-05-06T03:09:05.127Z,5.29
2019-05-06T03:10:05.115Z,5.29
2019-05-06T03:11:05.080Z,5.18
2019-05-06T03:12:05.051Z,5.28
2019-05-06T03:13:05.031Z,5.29
2019-05-06T03:14:05.005Z,5.22
2019-05-06T03:15:04.989Z,5.18
2019-05-06T03:16:05.835Z,5.28
2019-05-06T03:17:04.927Z,5.23
2019-05-06T03:18:04.902Z,5.20
2019-05-06T03:19:04.879Z,5.26
2019-05-06T03:20:04.875Z,5.25
2019-05-06T03:21:04.850Z,5.23
2019-05-06T03:22:04.806Z,5.28
2019-05-06T03:23:04.776Z,5.33
2019-05-06T03:24:07.349Z,5.26
2019-05-06T03:25:06.854Z,5.29
2019-05-06T03:26:06.710Z,5.26
2019-05-06T03:27:05.048Z,5.34
2019-05-06T03:28:04.655Z,5.33
2019-05-06T03:29:04.628Z,5.34
2019-05-06T03:30:04.661Z,5.36
2019-05-06T03:31:06.915Z,5.33
2019-05-06T03:32:07.214Z,5.43
2019-05-06T03:34:28.077Z,5.29
2019-05-06T03:35:24.835Z,5.36
2019-05-06T03:36:15.523Z,5.26
2019-05-06T03:37:07.479Z,5.37
2019-05-06T03:38:04.404Z,5.33
2019-05-06T03:39:04.381Z,5.33
2019-05-06T03:40:04.359Z,5.25
2019-05-06T03:41:04.335Z,5.29
2019-05-06T03:42:04.933Z,5.31
2019-05-06T03:43:04.279Z,5.29
2019-05-06T03:44:04.263Z,5.26
2019-05-06T03:45:04.555Z,5.36
2019-05-06T03:46:04.703Z,5.28
2019-05-06T03:47:05.655Z,5.40
2019-05-06T03:48:05.876Z,5.40
2019-05-06T03:49:04.136Z,5.37
2019-05-06T03:50:04.821Z,5.36
2019-05-06T03:51:04.373Z,5.36
2019-05-06T03:52:04.056Z,5.37
2019-05-06T03:53:04.041Z,5.34
2019-05-06T03:54:04.022Z,5.26
2019-05-06T03:55:04.284Z,5.26
2019-05-06T03:56:03.969Z,5.28
2019-05-06T03:57:03.938Z,5.19
2019-05-06T03:58:04.135Z,5.29
2019-05-06T03:59:03.937Z,5.18
2019-05-06T04:00:04.922Z,5.15
2019-05-06T04:01:04.006Z,5.16
2019-05-06T04:02:05.221Z,5.08
2019-05-06T04:03:03.781Z,5.13
2019-05-06T04:04:04.037Z,5.13
2019-05-06T04:05:04.289Z,5.08
2019-05-06T04:06:04.432Z,5.07
2019-05-06T04:07:03.690Z,5.15
2019-05-06T04:08:04.047Z,5.10
2019-05-06T04:09:03.891Z,5.10
2019-05-06T04:10:03.995Z,5.07
2019-05-06T04:11:03.589Z,4.97
2019-05-06T04:12:03.792Z,5.08
2019-05-06T04:13:04.261Z,5.04
2019-05-06T04:14:03.514Z,4.95
2019-05-06T04:15:04.240Z,5.07
2019-05-06T04:16:03.917Z,5.01
2019-05-06T04:17:03.493Z,5.08
2019-05-06T04:18:04.036Z,4.97
2019-05-06T04:19:04.228Z,5.04
2019-05-06T04:20:04.149Z,5.04
2019-05-06T04:21:03.829Z,5.07
2019-05-06T04:22:03.774Z,5.05
2019-05-06T04:23:05.988Z,5.02
2019-05-06T04:24:04.069Z,4.95
2019-05-06T04:25:04.218Z,4.84
2019-05-06T04:26:03.716Z,4.94
2019-05-06T04:27:03.373Z,5.02
2019-05-06T04:28:03.157Z,4.97
2019-05-06T04:29:04.066Z,4.98
2019-05-06T04:30:04.647Z,4.94
2019-05-06T04:31:03.101Z,4.98
2019-05-06T04:32:03.573Z,4.82
2019-05-06T04:33:03.464Z,4.82
2019-05-06T04:34:13.454Z,4.84
2019-05-06T04:35:04.404Z,4.86
2019-05-06T04:36:03.848Z,4.97
2019-05-06T04:37:03.589Z,4.95
2019-05-06T04:38:03.317Z,4.95
2019-05-06T04:39:04.267Z,5.00
2019-05-06T04:40:04.435Z,5.08
2019-05-06T04:41:03.188Z,5.05
2019-05-06T04:42:03.491Z,4.98
2019-05-06T04:43:03.544Z,5.07
2019-05-06T04:44:03.026Z,4.98
2019-05-06T04:45:04.534Z,5.08
2019-05-06T04:46:03.332Z,5.12
2019-05-06T04:47:05.290Z,5.08
2019-05-06T04:48:03.568Z,5.08
2019-05-06T04:49:03.980Z,4.98
2019-05-06T04:50:04.735Z,5.07
2019-05-06T04:51:03.317Z,5.15
2019-05-06T04:52:03.625Z,5.10
2019-05-06T04:53:05.008Z,5.22
2019-05-06T04:54:04.235Z,5.18
2019-05-06T04:55:03.488Z,5.25
2019-05-06T04:56:03.940Z,5.26
2019-05-06T04:57:05.143Z,5.25
2019-05-06T04:58:04.051Z,5.26
2019-05-06T04:59:05.794Z,5.36
2019-05-06T05:00:04.031Z,5.41
2019-05-06T05:01:04.105Z,5.34
2019-05-06T05:02:02.744Z,5.54
2019-05-06T05:03:03.022Z,5.54
2019-05-06T05:04:03.516Z,5.58
2019-05-06T05:05:04.231Z,5.58
2019-05-06T05:06:05.627Z,5.52
2019-05-06T05:07:03.369Z,5.51
2019-05-06T05:08:02.613Z,5.64
2019-05-06T05:09:02.855Z,5.65
2019-05-06T05:10:03.492Z,5.65
2019-05-06T05:11:03.578Z,5.64
2019-05-06T05:12:02.776Z,5.62
2019-05-06T05:13:03.587Z,5.69
2019-05-06T05:14:02.857Z,5.67
2019-05-06T05:15:03.278Z,5.61
2019-05-06T05:16:02.377Z,5.72
2019-05-06T05:17:02.267Z,5.79
2019-05-06T05:18:03.187Z,5.83
2019-05-06T05:19:02.760Z,5.87
2019-05-06T05:20:02.176Z,5.81
2019-05-06T05:21:02.392Z,5.90
2019-05-06T05:22:02.827Z,5.84
2019-05-06T05:23:02.314Z,5.84
2019-05-06T05:24:02.107Z,5.84
2019-05-06T05:25:03.508Z,5.87
2019-05-06T05:26:02.899Z,5.95
2019-05-06T05:27:03.200Z,6.01
2019-05-06T05:28:02.207Z,6.10
2019-05-06T05:29:02.845Z,5.97
2019-05-06T05:30:02.031Z,5.92
2019-05-06T05:31:03.054Z,5.91
2019-05-06T05:32:02.180Z,5.92
2019-05-06T05:33:02.588Z,5.92
2019-05-06T05:34:02.066Z,5.88
2019-05-06T05:35:02.100Z,5.95
2019-05-06T05:36:02.109Z,5.79
2019-05-06T05:37:03.018Z,5.76
2019-05-06T05:38:03.031Z,5.87
2019-05-06T05:39:03.376Z,5.94
2019-05-06T05:40:03.079Z,5.88
2019-05-06T05:41:03.012Z,5.95
2019-05-06T05:42:02.978Z,5.98
2019-05-06T05:43:02.937Z,6.02
2019-05-06T05:44:02.388Z,6.06
2019-05-06T05:45:02.728Z,6.06
2019-05-06T05:46:02.943Z,6.05
2019-05-06T05:47:03.281Z,6.07
2019-05-06T05:48:02.853Z,6.06
2019-05-06T05:49:02.853Z,6.07
2019-05-06T05:50:03.069Z,6.01
2019-05-06T05:51:03.218Z,6.01
2019-05-06T05:52:03.213Z,6.10
2019-05-06T05:53:02.439Z,6.10
2019-05-06T05:54:02.203Z,6.25
2019-05-06T05:55:02.713Z,6.20
2019-05-06T05:56:02.581Z,6.16
2019-05-06T05:57:02.391Z,6.13
2019-05-06T05:58:03.207Z,6.15
2019-05-06T05:59:03.036Z,6.31
2019-05-06T06:00:00.889Z,6.22
2019-05-06T06:01:00.874Z,6.28
2019-05-06T06:02:03.541Z,6.36
2019-05-06T06:03:02.746Z,6.46
2019-05-06T06:04:03.169Z,6.41
2019-05-06T06:05:02.488Z,6.34
2019-05-06T06:06:02.945Z,6.29
2019-05-06T06:07:02.613Z,6.39
2019-05-06T06:08:02.896Z,6.28
2019-05-06T06:09:02.871Z,6.32
2019-05-06T06:10:02.689Z,6.50
2019-05-06T06:11:00.622Z,6.49
2019-05-06T06:12:02.661Z,6.60
2019-05-06T06:13:02.130Z,6.59
2019-05-06T06:14:02.870Z,6.64
2019-05-06T06:15:02.231Z,6.68
2019-05-06T06:16:02.756Z,6.64
2019-05-06T06:17:02.034Z,6.72
2019-05-06T06:18:02.455Z,6.64
2019-05-06T06:19:00.428Z,6.65
2019-05-06T06:20:02.515Z,6.67
2019-05-06T06:21:15.118Z,6.78
2019-05-06T06:22:02.603Z,6.77
2019-05-06T06:23:00.334Z,6.86
2019-05-06T06:24:02.683Z,6.89
2019-05-06T06:25:00.294Z,6.93
2019-05-06T06:26:03.697Z,6.87
2019-05-06T06:27:00.250Z,6.89
2019-05-06T06:28:02.556Z,7.00
2019-05-06T06:29:00.299Z,7.13
2019-05-06T06:30:02.226Z,7.11
2019-05-06T06:31:00.147Z,7.01
2019-05-06T06:32:00.122Z,7.00
2019-05-06T06:33:02.410Z,7.00
2019-05-06T06:34:01.981Z,7.04
2019-05-06T06:35:08.411Z,7.03
2019-05-06T06:36:00.028Z,7.10
2019-05-06T06:37:02.468Z,7.04
2019-05-06T06:37:59.983Z,7.05
2019-05-06T06:39:01.997Z,7.28
2019-05-06T06:40:01.778Z,7.11
2019-05-06T06:40:59.911Z,7.23
2019-05-06T06:41:59.894Z,7.15
2019-05-06T06:43:02.042Z,7.28
2019-05-06T06:44:02.121Z,7.25
2019-05-06T06:44:59.820Z,7.37
2019-05-06T06:45:59.799Z,7.41
2019-05-06T06:47:01.948Z,7.50
2019-05-06T06:47:59.959Z,7.75
2019-05-06T06:48:59.732Z,7.93
2019-05-06T06:49:59.703Z,7.98
2019-05-06T06:50:59.699Z,8.14
2019-05-06T06:51:59.667Z,8.17
2019-05-06T06:52:59.643Z,8.05
2019-05-06T06:53:59.621Z,8.05
2019-05-06T06:54:59.589Z,7.96
2019-05-06T06:56:01.957Z,8.05
2019-05-06T06:57:08.357Z,8.14
2019-05-06T06:57:59.526Z,7.88
2019-05-06T06:58:59.514Z,7.93
2019-05-06T06:59:59.484Z,7.90
2019-05-06T07:00:59.460Z,8.11
2019-05-06T07:01:59.442Z,8.06
2019-05-06T07:02:59.414Z,7.99
2019-05-06T07:03:59.408Z,8.09
2019-05-06T07:04:59.372Z,8.05
2019-05-06T07:05:59.359Z,8.02
2019-05-06T07:06:59.342Z,8.18
2019-05-06T07:07:59.311Z,8.18
2019-05-06T07:08:59.290Z,8.42
2019-05-06T07:09:59.277Z,8.49
2019-05-06T07:10:59.246Z,8.56
2019-05-06T07:11:59.225Z,8.71
2019-05-06T07:12:59.210Z,8.96
2019-05-06T07:13:59.199Z,8.97
2019-05-06T07:14:59.163Z,9.08
2019-05-06T07:15:59.143Z,9.12
2019-05-06T07:16:59.122Z,9.05
2019-05-06T07:17:59.105Z,9.21
2019-05-06T07:18:59.087Z,9.22
2019-05-06T07:19:59.062Z,9.19
2019-05-06T07:20:59.192Z,9.24
2019-05-06T07:21:59.040Z,9.19
2019-05-06T07:22:59.001Z,9.33
2019-05-06T07:23:58.986Z,9.24
2019-05-06T07:24:58.963Z,9.09
2019-05-06T07:25:58.944Z,9.03
2019-05-06T07:26:58.922Z,9.11
2019-05-06T07:27:58.904Z,9.26
2019-05-06T07:28:59.302Z,9.11
2019-05-06T07:29:58.871Z,9.22
2019-05-06T07:31:15.044Z,9.40
2019-05-06T07:31:58.831Z,9.48
2019-05-06T07:33:00.600Z,9.58
2019-05-06T07:33:58.793Z,9.70
2019-05-06T07:34:58.792Z,9.69
2019-05-06T07:35:58.745Z,9.64
2019-05-06T07:36:58.730Z,9.64
2019-05-06T07:37:58.725Z,9.70
2019-05-06T07:38:58.690Z,9.59
2019-05-06T07:39:58.668Z,9.66
2019-05-06T07:40:58.650Z,9.80
2019-05-06T07:41:58.631Z,9.72
2019-05-06T07:42:58.616Z,9.72
2019-05-06T07:43:58.604Z,9.82
2019-05-06T07:44:58.573Z,9.97
2019-05-06T07:45:58.558Z,10.09
2019-05-06T07:46:58.535Z,10.12
2019-05-06T07:47:58.519Z,10.31
2019-05-06T07:48:58.496Z,10.41
2019-05-06T07:49:58.485Z,10.46
2019-05-06T07:50:58.558Z,10.30
2019-05-06T07:51:58.445Z,10.24
2019-05-06T07:52:58.419Z,10.33
2019-05-06T07:53:58.408Z,10.30
2019-05-06T07:54:58.381Z,10.53
2019-05-06T07:55:58.365Z,10.42
2019-05-06T07:56:58.363Z,10.55
2019-05-06T07:57:58.325Z,10.49
2019-05-06T07:58:58.311Z,10.41
2019-05-06T07:59:58.302Z,10.51
2019-05-06T08:00:58.279Z,10.51
2019-05-06T08:01:58.252Z,10.53
2019-05-06T08:02:58.235Z,10.71
2019-05-06T08:03:58.215Z,11.05
2019-05-06T08:04:58.200Z,11.52
2019-05-06T08:05:58.840Z,11.59
2019-05-06T08:06:58.161Z,11.59
2019-05-06T08:07:58.157Z,11.63
2019-05-06T08:08:58.121Z,11.65
2019-05-06T08:09:58.109Z,11.44
2019-05-06T08:10:58.084Z,11.52
2019-05-06T08:11:58.071Z,11.45
2019-05-06T08:12:58.050Z,11.19
2019-05-06T08:13:58.033Z,11.19
2019-05-06T08:14:58.020Z,11.04
2019-05-06T08:15:57.995Z,10.87
2019-05-06T08:16:57.978Z,11.02
2019-05-06T08:17:57.961Z,11.00
2019-05-06T08:18:57.942Z,11.22
2019-05-06T08:19:57.925Z,11.38
2019-05-06T08:20:57.909Z,11.60
2019-05-06T08:21:57.896Z,11.76
2019-05-06T08:22:57.872Z,11.81
2019-05-06T08:23:57.969Z,11.88
2019-05-06T08:24:57.844Z,11.83
2019-05-06T08:26:10.101Z,11.77
2019-05-06T08:26:57.803Z,11.52
2019-05-06T08:27:57.797Z,11.31
2019-05-06T08:28:57.779Z,11.38
2019-05-06T08:29:57.755Z,11.43
2019-05-06T08:30:57.736Z,11.34
2019-05-06T08:31:57.721Z,11.60
2019-05-06T08:32:57.710Z,11.74
2019-05-06T08:33:57.686Z,11.73
2019-05-06T08:34:57.669Z,11.88
2019-05-06T08:36:08.970Z,11.93
2019-05-06T08:36:57.635Z,11.73
2019-05-06T08:37:57.624Z,11.44
2019-05-06T08:38:57.611Z,11.45
2019-05-06T08:39:57.595Z,11.62
2019-05-06T08:40:57.584Z,11.63
2019-05-06T08:41:57.549Z,11.76
2019-05-06T08:42:57.581Z,11.93
2019-05-06T08:43:57.524Z,11.85
2019-05-06T08:44:57.498Z,11.51
2019-05-06T08:45:57.478Z,11.48
2019-05-06T08:46:57.471Z,11.49
2019-05-06T08:47:57.454Z,11.49
2019-05-06T08:48:57.424Z,11.65
2019-05-06T08:49:57.408Z,11.55
2019-05-06T08:50:57.391Z,11.40
2019-05-06T08:51:57.371Z,11.33
2019-05-06T08:52:57.354Z,11.26
2019-05-06T08:53:57.336Z,11.56
2019-05-06T08:54:57.321Z,11.53
2019-05-06T08:55:57.299Z,11.73
2019-05-06T08:56:57.286Z,11.83
2019-05-06T08:57:57.265Z,12.10
2019-05-06T08:58:57.249Z,12.47
2019-05-06T08:59:57.224Z,12.50
2019-05-06T09:00:57.672Z,12.44
2019-05-06T09:01:57.194Z,12.51
2019-05-06T09:02:57.169Z,12.70
2019-05-06T09:04:08.342Z,12.81
2019-05-06T09:04:57.134Z,12.86
2019-05-06T09:05:57.130Z,12.87
2019-05-06T09:06:57.095Z,12.94
2019-05-06T09:07:57.084Z,12.80
2019-05-06T09:08:57.186Z,12.91
2019-05-06T09:09:57.043Z,13.19
2019-05-06T09:10:57.038Z,13.19
2019-05-06T09:11:57.010Z,12.80
2019-05-06T09:12:56.991Z,12.76
2019-05-06T09:13:56.974Z,12.86
2019-05-06T09:14:56.965Z,12.69
2019-05-06T09:15:56.971Z,12.88
2019-05-06T09:16:56.944Z,12.93
2019-05-06T09:17:56.915Z,12.95
2019-05-06T09:18:56.899Z,13.03
2019-05-06T09:19:56.884Z,12.90
2019-05-06T09:20:56.866Z,12.93
2019-05-06T09:21:56.851Z,12.90
2019-05-06T09:22:56.836Z,12.99
2019-05-06T09:23:56.826Z,13.55
2019-05-06T09:24:56.813Z,13.64
2019-05-06T09:25:56.799Z,13.71
2019-05-06T09:26:56.777Z,13.57
2019-05-06T09:27:56.762Z,13.71
2019-05-06T09:28:56.849Z,13.94
2019-05-06T09:29:56.730Z,14.15
2019-05-06T09:30:56.717Z,14.23
2019-05-06T09:31:56.704Z,14.34
2019-05-06T09:32:56.681Z,14.58
2019-05-06T09:33:56.667Z,14.58
2019-05-06T09:34:56.652Z,14.61
2019-05-06T09:35:56.638Z,14.70
2019-05-06T09:36:57.026Z,14.70
2019-05-06T09:37:56.616Z,14.62
2019-05-06T09:38:56.597Z,14.15
2019-05-06T09:39:56.585Z,14.33
2019-05-06T09:40:56.571Z,14.70
2019-05-06T09:41:58.021Z,15.05
2019-05-06T09:42:56.561Z,15.07
2019-05-06T09:43:56.524Z,14.90
2019-05-06T09:44:56.517Z,14.61
2019-05-06T09:45:56.497Z,14.23
2019-05-06T09:46:56.482Z,13.93
2019-05-06T09:47:56.469Z,14.73
2019-05-06T09:48:56.456Z,15.30
2019-05-06T09:49:56.444Z,15.00
2019-05-06T09:50:56.432Z,15.10
2019-05-06T09:51:56.833Z,15.47
2019-05-06T09:52:56.409Z,15.76
2019-05-06T09:53:56.406Z,15.88
2019-05-06T09:54:56.386Z,15.76
2019-05-06T09:55:56.385Z,15.72
2019-05-06T09:56:56.381Z,15.29
2019-05-06T09:57:56.364Z,14.93
2019-05-06T09:58:56.357Z,15.08
2019-05-06T09:59:56.345Z,14.74
2019-05-06T10:00:56.325Z,14.05
2019-05-06T10:01:56.317Z,13.76
2019-05-06T10:02:56.310Z,14.58
2019-05-06T10:03:56.302Z,15.15
2019-05-06T10:04:56.287Z,15.92
2019-05-06T10:05:56.285Z,16.02
2019-05-06T10:06:59.963Z,15.63
2019-05-06T10:07:56.268Z,15.88
2019-05-06T10:08:56.260Z,16.22
2019-05-06T10:09:56.246Z,16.54
2019-05-06T10:10:59.715Z,16.47
2019-05-06T10:11:56.229Z,16.47
2019-05-06T10:12:56.461Z,16.21
2019-05-06T10:13:56.217Z,15.36
2019-05-06T10:14:56.211Z,15.41
2019-05-06T10:15:57.752Z,16.13
2019-05-06T10:16:56.202Z,15.59
2019-05-06T10:17:56.194Z,15.55
2019-05-06T10:18:56.186Z,15.57
2019-05-06T10:19:56.184Z,15.52
2019-05-06T10:20:56.183Z,15.26
2019-05-06T10:21:56.168Z,15.39
2019-05-06T10:22:56.151Z,15.37
2019-05-06T10:23:56.166Z,15.10
2019-05-06T10:24:56.188Z,15.25
2019-05-06T10:25:56.144Z,14.67
2019-05-06T10:26:56.527Z,15.02
2019-05-06T10:27:57.306Z,15.02
2019-05-06T10:28:56.117Z,14.90
2019-05-06T10:29:56.096Z,14.48
2019-05-06T10:30:56.085Z,14.03
2019-05-06T10:31:56.086Z,14.03
2019-05-06T10:32:56.081Z,14.36
2019-05-06T10:33:56.064Z,14.61
2019-05-06T10:34:56.047Z,14.43
2019-05-06T10:35:56.052Z,14.45
2019-05-06T10:37:11.297Z,14.77
2019-05-06T10:37:56.019Z,14.81
2019-05-06T10:38:56.002Z,14.99
2019-05-06T10:39:55.993Z,15.30
2019-05-06T10:41:03.612Z,14.92
2019-05-06T10:41:55.969Z,14.41
2019-05-06T10:42:55.956Z,14.20
2019-05-06T10:43:55.945Z,14.36
2019-05-06T10:44:55.941Z,14.56
2019-05-06T10:45:55.920Z,14.73
2019-05-06T10:46:55.908Z,14.68
2019-05-06T10:47:55.902Z,14.31
2019-05-06T10:48:55.883Z,14.16
2019-05-06T10:49:55.873Z,14.71
2019-05-06T10:50:55.860Z,15.76
2019-05-06T10:51:55.948Z,15.75
2019-05-06T10:52:55.849Z,15.08
2019-05-06T10:53:55.824Z,15.22
2019-05-06T10:54:55.811Z,15.85
2019-05-06T10:55:55.800Z,15.75
2019-05-06T10:56:57.330Z,15.07
2019-05-06T10:57:55.779Z,14.61
2019-05-06T10:58:55.768Z,14.37
2019-05-06T10:59:55.754Z,14.23
2019-05-06T11:00:55.746Z,14.18
2019-05-06T11:01:55.738Z,14.13
2019-05-06T11:02:55.718Z,14.01
2019-05-06T11:03:55.709Z,13.91
2019-05-06T11:04:55.695Z,14.07
2019-05-06T11:05:55.687Z,13.97
2019-05-06T11:06:55.673Z,14.25
2019-05-06T11:07:55.659Z,14.30
2019-05-06T11:08:55.646Z,14.62
2019-05-06T11:09:55.633Z,14.05
2019-05-06T11:10:55.621Z,14.34
2019-05-06T11:11:55.615Z,14.66
2019-05-06T11:12:55.596Z,14.59
2019-05-06T11:13:55.591Z,14.34
2019-05-06T11:14:55.918Z,14.16
2019-05-06T11:15:55.808Z,13.75
2019-05-06T11:16:55.544Z,13.58
2019-05-06T11:17:55.533Z,14.00
2019-05-06T11:18:55.517Z,14.52
2019-05-06T11:19:55.511Z,13.89
2019-05-06T11:20:56.340Z,13.58
2019-05-06T11:21:55.478Z,13.49
2019-05-06T11:22:55.464Z,13.89
2019-05-06T11:23:55.450Z,13.97
2019-05-06T11:24:55.439Z,14.04
2019-05-06T11:25:58.865Z,14.52
2019-05-06T11:26:55.474Z,14.28
2019-05-06T11:27:55.397Z,13.89
2019-05-06T11:28:55.393Z,13.87
2019-05-06T11:29:55.378Z,13.73
2019-05-06T11:30:55.356Z,13.61
2019-05-06T11:31:55.378Z,13.52
2019-05-06T11:32:55.381Z,13.52
2019-05-06T11:33:55.316Z,13.82
2019-05-06T11:34:55.301Z,14.03
2019-05-06T11:35:55.285Z,14.48
2019-05-06T11:36:55.289Z,14.71
2019-05-06T11:37:55.313Z,14.85
2019-05-06T11:38:55.241Z,15.05
2019-05-06T11:39:55.250Z,15.17
2019-05-06T11:40:55.216Z,15.23
2019-05-06T11:42:15.281Z,15.02
2019-05-06T11:42:55.192Z,14.62
2019-05-06T11:43:55.173Z,14.36
2019-05-06T11:44:55.159Z,14.44
2019-05-06T11:45:55.167Z,14.93
2019-05-06T11:46:55.127Z,15.52
2019-05-06T11:47:55.752Z,15.98
2019-05-06T11:48:55.101Z,16.79
2019-05-06T11:49:56.320Z,17.04
2019-05-06T11:50:55.072Z,17.04
2019-05-06T11:51:55.072Z,16.77
2019-05-06T11:52:56.000Z,16.39
2019-05-06T11:53:55.037Z,15.91
2019-05-06T11:54:55.019Z,15.05
2019-05-06T11:55:55.192Z,14.53
2019-05-06T11:56:58.258Z,14.31
2019-05-06T11:57:54.974Z,14.49
2019-05-06T11:58:54.966Z,14.63
2019-05-06T11:59:54.953Z,14.51
2019-05-06T12:00:54.965Z,14.28
2019-05-06T12:01:54.918Z,14.18
2019-05-06T12:02:54.899Z,14.01
2019-05-06T12:03:54.890Z,14.05
2019-05-06T12:04:54.871Z,14.28
2019-05-06T12:05:54.855Z,14.05
2019-05-06T12:07:10.037Z,14.05
2019-05-06T12:08:04.517Z,14.07
2019-05-06T12:08:54.810Z,13.85
2019-05-06T12:09:54.820Z,13.67
2019-05-06T12:10:54.790Z,13.61
2019-05-06T12:11:54.767Z,13.67
2019-05-06T12:12:54.751Z,13.70
2019-05-06T12:13:54.734Z,13.60
2019-05-06T12:14:54.721Z,13.57
2019-05-06T12:15:54.711Z,13.58
2019-05-06T12:16:55.245Z,13.93
2019-05-06T12:17:54.673Z,13.93
2019-05-06T12:18:54.692Z,14.31
2019-05-06T12:19:54.640Z,14.53
2019-05-06T12:21:07.904Z,14.70
2019-05-06T12:21:54.612Z,14.74
2019-05-06T12:22:54.593Z,14.56
2019-05-06T12:23:54.577Z,14.79
2019-05-06T12:24:54.563Z,14.70
2019-05-06T12:25:54.564Z,14.30
2019-05-06T12:26:54.537Z,13.91
2019-05-06T12:27:54.525Z,14.03
2019-05-06T12:28:54.504Z,14.25
2019-05-06T12:29:54.492Z,14.05
2019-05-06T12:30:54.469Z,14.04
2019-05-06T12:31:54.460Z,13.97
2019-05-06T12:32:54.437Z,13.80
2019-05-06T12:33:54.429Z,13.68
2019-05-06T12:34:54.414Z,13.65
2019-05-06T12:35:54.395Z,13.87
2019-05-06T12:36:54.376Z,14.00
2019-05-06T12:37:54.377Z,13.86
2019-05-06T12:38:54.341Z,13.76
2019-05-06T12:39:54.334Z,13.68
2019-05-06T12:40:54.324Z,14.00
2019-05-06T12:41:54.296Z,14.04
2019-05-06T12:42:54.278Z,13.94
2019-05-06T12:43:54.263Z,13.97
2019-05-06T12:44:54.246Z,14.05
2019-05-06T12:45:54.229Z,14.16
2019-05-06T12:46:54.216Z,13.93
2019-05-06T12:47:54.199Z,13.94
2019-05-06T12:48:54.183Z,14.08
2019-05-06T12:49:54.166Z,13.95
2019-05-06T12:50:54.150Z,14.05
2019-05-06T12:51:54.134Z,13.95
2019-05-06T12:52:57.545Z,13.86
2019-05-06T12:53:54.101Z,13.79
2019-05-06T12:55:06.833Z,13.79
2019-05-06T12:55:54.070Z,13.73
2019-05-06T12:56:54.058Z,13.57
2019-05-06T12:57:54.060Z,13.75
2019-05-06T12:58:54.030Z,13.70
2019-05-06T12:59:54.021Z,13.79
2019-05-06T13:00:54.458Z,13.89
2019-05-06T13:01:54.249Z,13.79
2019-05-06T13:02:53.950Z,13.97
2019-05-06T13:03:53.932Z,13.89
2019-05-06T13:04:59.652Z,13.86
2019-05-06T13:05:53.906Z,14.05
2019-05-06T13:06:53.890Z,14.05
2019-05-06T13:07:53.868Z,14.19