createdAt,value
2023-12-24T00:01:44.845Z,50
2023-12-24T00:06:45.144Z,48
2023-12-24T00:11:45.516Z,47
2023-12-24T00:16:45.098Z,47
2023-12-24T00:21:46.252Z,46
2023-12-24T00:26:45.015Z,46
2023-12-24T00:31:45.185Z,46
2023-12-24T00:36:44.892Z,46
2023-12-24T00:41:44.776Z,46
2023-12-24T00:46:45.453Z,46
2023-12-24T00:51:44.674Z,46
2023-12-24T00:56:44.944Z,46
2023-12-24T01:01:44.887Z,46
2023-12-24T01:06:45.179Z,47
2023-12-24T01:11:44.952Z,47
2023-12-24T01:16:44.951Z,47
2023-12-24T01:21:44.949Z,47
2023-12-24T01:26:45.060Z,47
2023-12-24T01:31:44.930Z,48
2023-12-24T01:36:45.053Z,48
2023-12-24T01:41:45.007Z,48
2023-12-24T01:46:45.004Z,49
2023-12-24T01:51:44.932Z,49
2023-12-24T01:56:45.107Z,49
2023-12-24T02:01:44.975Z,49
2023-12-24T02:06:45.084Z,49
2023-12-24T02:11:45.207Z,49
2023-12-24T02:16:45.364Z,49
2023-12-24T02:21:45.237Z,50
2023-12-24T02:26:44.976Z,49
2023-12-24T02:31:45.424Z,49
2023-12-24T02:36:45.060Z,50
2023-12-24T02:41:44.961Z,50
2023-12-24T02:46:44.878Z,50
2023-12-24T02:51:44.970Z,50
2023-12-24T02:56:45.131Z,49
2023-12-24T03:01:44.991Z,49
2023-12-24T03:06:45.249Z,49
2023-12-24T03:11:45.312Z,49
2023-12-24T03:16:45.457Z,50
2023-12-24T03:21:45.224Z,49
2023-12-24T03:26:45.903Z,49
2023-12-24T03:31:44.938Z,50
2023-12-24T03:36:46.974Z,50
2023-12-24T03:41:45.026Z,51
2023-12-24T03:46:44.983Z,51
2023-12-24T03:51:44.974Z,50
2023-12-24T03:56:45.044Z,50
2023-12-24T04:01:45.637Z,49
2023-12-24T04:06:45.054Z,49
2023-12-24T04:11:45.370Z,47
2023-12-24T04:16:45.071Z,47
2023-12-24T04:21:45.554Z,47
2023-12-24T04:26:45.955Z,47
2023-12-24T04:31:45.392Z,46
2023-12-24T04:36:45.348Z,46
2023-12-24T04:41:45.422Z,46
2023-12-24T04:46:45.355Z,45
2023-12-24T04:51:45.056Z,45
2023-12-24T04:56:45.446Z,44
2023-12-24T05:01:45.322Z,45
2023-12-24T05:06:45.249Z,45
2023-12-24T05:11:45.360Z,44
2023-12-24T05:16:45.490Z,44
2023-12-24T05:21:45.241Z,45
2023-12-24T05:26:45.659Z,45
2023-12-24T05:31:45.351Z,45
2023-12-24T05:36:45.382Z,45
2023-12-24T05:41:45.357Z,45
2023-12-24T05:46:45.666Z,45
2023-12-24T05:51:45.447Z,45
2023-12-24T05:56:45.454Z,45
2023-12-24T06:01:45.535Z,45
2023-12-24T06:06:45.302Z,45
2023-12-24T06:11:45.412Z,46
2023-12-24T06:16:45.387Z,46
2023-12-24T06:21:45.454Z,46
2023-12-24T06:26:45.348Z,46
2023-12-24T06:31:45.384Z,46
2023-12-24T06:36:46.433Z,47
2023-12-24T06:41:45.661Z,47
2023-12-24T06:46:45.561Z,47
2023-12-24T06:51:45.375Z,47
2023-12-24T06:56:45.365Z,46
2023-12-24T07:01:45.376Z,46
2023-12-24T07:06:45.713Z,45
2023-12-24T07:11:45.385Z,45
2023-12-24T07:16:45.632Z,45
2023-12-24T07:21:45.280Z,45
2023-12-24T07:26:45.770Z,46
2023-12-24T07:31:46.049Z,46
2023-12-24T07:36:45.754Z,46
2023-12-24T07:41:45.555Z,45
2023-12-24T07:46:45.573Z,45
2023-12-24T07:51:45.377Z,46
2023-12-24T07:56:45.887Z,44
2023-12-24T08:01:46.212Z,44
2023-12-24T08:06:46.100Z,45
2023-12-24T08:11:45.532Z,45
2023-12-24T08:16:45.631Z,46
2023-12-24T08:21:45.700Z,46
2023-12-24T08:26:45.563Z,46
2023-12-24T08:31:45.737Z,47
2023-12-24T08:36:45.846Z,47
2023-12-24T08:41:45.824Z,47
2023-12-24T08:46:45.709Z,47
2023-12-24T08:51:45.768Z,47
2023-12-24T08:56:45.800Z,45
2023-12-24T09:01:46.371Z,45
2023-12-24T09:06:45.665Z,45
2023-12-24T09:11:45.912Z,43
2023-12-24T09:16:45.666Z,44
2023-12-24T09:21:45.523Z,43
2023-12-24T09:26:46.913Z,42
2023-12-24T09:31:46.227Z,43
2023-12-24T09:36:46.648Z,43
2023-12-24T09:41:45.631Z,42
2023-12-24T09:46:46.051Z,42
2023-12-24T09:51:45.997Z,43
2023-12-24T09:56:46.587Z,43
2023-12-24T10:01:46.335Z,44
2023-12-24T10:06:46.111Z,44
2023-12-24T10:11:46.082Z,44
2023-12-24T10:16:45.808Z,44
2023-12-24T10:21:46.304Z,44
2023-12-24T10:26:46.345Z,45
2023-12-24T10:31:46.451Z,45
2023-12-24T10:36:46.338Z,45
2023-12-24T10:41:45.985Z,46
2023-12-24T10:46:46.045Z,46
2023-12-24T10:51:46.037Z,46
2023-12-24T10:56:45.853Z,46
2023-12-24T11:01:45.773Z,45
2023-12-24T11:06:45.935Z,45
2023-12-24T11:11:45.918Z,46
2023-12-24T11:16:45.931Z,46
2023-12-24T11:21:46.405Z,46
2023-12-24T11:26:47.803Z,47
2023-12-24T11:31:46.138Z,48
2023-12-24T11:36:47.088Z,37
2023-12-24T11:41:46.251Z,42
2023-12-24T11:46:46.634Z,44
2023-12-24T11:51:46.189Z,45
2023-12-24T11:56:46.392Z,46
2023-12-24T12:01:46.060Z,47
2023-12-24T12:06:46.446Z,47
2023-12-24T12:11:46.075Z,47
2023-12-24T12:16:46.167Z,47
2023-12-24T12:21:48.560Z,47
2023-12-24T12:25:51.663Z,47
2023-12-24T12:30:51.828Z,47
2023-12-24T12:35:52.302Z,47
2023-12-24T12:41:12.486Z,47
2023-12-24T12:46:16.685Z,47
2023-12-24T12:51:11.826Z,47
2023-12-24T12:56:11.119Z,47
2023-12-24T13:01:11.104Z,47
2023-12-24T13:06:11.524Z,47
2023-12-24T13:12:15.966Z,47
2023-12-24T13:17:15.978Z,47
2023-12-24T13:22:16.104Z,47
2023-12-24T13:25:41.410Z,47
2023-12-24T13:30:41.277Z,47
2023-12-24T13:35:41.432Z,47
2023-12-24T13:40:57.045Z,47
2023-12-24T13:46:03.450Z,47
2023-12-24T13:50:50.784Z,47
2023-12-24T13:56:35.451Z,47
2023-12-24T14:01:35.376Z,47
2023-12-24T14:06:36.421Z,47
2023-12-24T14:11:07.707Z,47
2023-12-24T14:16:07.710Z,47
2023-12-24T14:21:07.618Z,48
2023-12-24T14:28:03.394Z,48
2023-12-24T14:33:03.542Z,48
2023-12-24T14:38:02.415Z,48
2023-12-24T14:42:53.030Z,48
2023-12-24T14:47:53.032Z,48
2023-12-24T14:52:52.606Z,49
2023-12-24T14:57:48.349Z,48
2023-12-24T15:02:49.481Z,49
2023-12-24T15:07:48.520Z,49
2023-12-24T15:12:17.314Z,49
2023-12-24T15:17:18.092Z,49
2023-12-24T15:22:17.815Z,49
2023-12-24T15:28:25.365Z,49
2023-12-24T15:33:25.707Z,49
2023-12-24T15:38:25.923Z,49
2023-12-24T15:43:41.613Z,49
2023-12-24T15:48:42.020Z,49
2023-12-24T15:53:41.839Z,49
2023-12-24T15:58:23.785Z,49
2023-12-24T16:03:23.767Z,50
2023-12-24T16:08:24.030Z,50
2023-12-24T16:12:40.977Z,49
2023-12-24T16:17:41.554Z,50
2023-12-24T16:22:41.021Z,50
2023-12-24T16:28:35.700Z,49
2023-12-24T16:33:38.134Z,50
2023-12-24T16:38:35.355Z,49
2023-12-24T16:44:24.992Z,49
2023-12-24T16:49:25.291Z,49
2023-12-24T16:54:25.126Z,48
2023-12-24T16:58:10.053Z,48
2023-12-24T17:03:10.209Z,48
2023-12-24T17:08:10.316Z,47
2023-12-24T17:14:16.173Z,46
2023-12-24T17:19:17.684Z,45
2023-12-24T17:24:16.471Z,45
2023-12-24T17:28:46.262Z,44
2023-12-24T17:33:47.692Z,44
2023-12-24T17:38:46.503Z,44
2023-12-24T17:45:56.288Z,43
2023-12-24T17:50:56.577Z,43
2023-12-24T17:55:56.361Z,44
2023-12-24T18:01:06.496Z,44
2023-12-24T18:06:07.099Z,44
2023-12-24T18:11:06.555Z,44
2023-12-24T18:15:23.178Z,44
2023-12-24T18:20:23.250Z,44
2023-12-24T18:25:23.527Z,43
2023-12-24T18:29:41.337Z,43
2023-12-24T18:34:41.513Z,43
2023-12-24T18:39:41.313Z,43
2023-12-24T18:44:32.846Z,43
2023-12-24T18:49:32.815Z,43
2023-12-24T18:54:33.193Z,43
2023-12-24T18:59:44.074Z,43
2023-12-24T19:04:44.250Z,44
2023-12-24T19:09:43.881Z,44
2023-12-24T19:20:37.175Z,44
2023-12-24T19:25:36.951Z,44
2023-12-24T19:29:35.612Z,44
2023-12-24T19:34:35.602Z,44
2023-12-24T19:39:36.122Z,44
2023-12-24T19:45:03.406Z,44
2023-12-24T19:50:06.360Z,44
2023-12-24T19:55:03.260Z,44
2023-12-24T20:00:47.930Z,43
2023-12-24T20:05:47.412Z,44
2023-12-24T20:10:47.324Z,44
2023-12-24T20:15:27.989Z,44
2023-12-24T20:20:27.723Z,45
2023-12-24T20:25:27.527Z,46
2023-12-24T20:32:24.634Z,45
2023-12-24T20:37:23.803Z,45
2023-12-24T20:42:23.916Z,46
2023-12-24T20:45:28.839Z,46
2023-12-24T20:50:29.454Z,46
2023-12-24T20:55:28.949Z,45
2023-12-24T21:00:59.639Z,46
2023-12-24T21:06:00.017Z,46
2023-12-24T21:10:59.599Z,46
2023-12-24T21:17:50.508Z,46
2023-12-24T21:22:50.556Z,46
2023-12-24T21:27:50.657Z,46
2023-12-24T21:32:50.993Z,46
2023-12-24T21:37:51.273Z,46
2023-12-24T21:42:50.551Z,46
2023-12-24T21:48:18.351Z,46
2023-12-24T21:53:18.335Z,46
2023-12-24T21:58:18.245Z,46
2023-12-24T22:02:22.064Z,46
2023-12-24T22:07:22.113Z,46
2023-12-24T22:12:22.172Z,47
2023-12-24T22:17:46.783Z,46
2023-12-24T22:22:46.600Z,46
2023-12-24T22:27:46.730Z,46
2023-12-24T22:33:07.292Z,47
2023-12-24T22:38:04.123Z,47
2023-12-24T22:43:04.038Z,47
2023-12-24T22:47:02.030Z,47
2023-12-24T22:52:01.296Z,47
2023-12-24T22:57:01.380Z,47
2023-12-24T23:04:05.719Z,47
2023-12-24T23:09:05.864Z,47
2023-12-24T23:14:05.708Z,47
2023-12-24T23:18:16.592Z,47
2023-12-24T23:23:16.214Z,48
2023-12-24T23:28:16.639Z,48
2023-12-24T23:34:45.490Z,48
2023-12-24T23:39:45.791Z,49
2023-12-24T23:44:45.717Z,49
2023-12-24T23:49:55.040Z,49
2023-12-24T23:54:55.098Z,49
2023-12-24T23:59:55.156Z,50
