createdAt,value
2018-03-03T00:00:52.635Z,40.47
2018-03-03T00:03:20.217Z,39.17
2018-03-03T00:05:48.612Z,39.20
2018-03-03T00:08:16.195Z,39.97
2018-03-03T00:10:43.796Z,40.40
2018-03-03T00:13:11.408Z,38.33
2018-03-03T00:15:39.018Z,39.67
2018-03-03T00:18:07.378Z,42.87
2018-03-03T00:20:34.977Z,39.10
2018-03-03T00:23:03.339Z,39.20
2018-03-03T00:25:31.721Z,39.47
2018-03-03T00:28:00.091Z,41.87
2018-03-03T00:30:28.529Z,41.77
2018-03-03T00:32:56.118Z,39.60
2018-03-03T00:35:23.690Z,39.70
2018-03-03T00:37:51.287Z,40.63
2018-03-03T00:40:18.877Z,41.10
2018-03-03T00:42:46.472Z,39.83
2018-03-03T00:45:14.071Z,42.50
2018-03-03T00:47:41.697Z,43.17
2018-03-03T00:50:09.282Z,43.70
2018-03-03T00:52:36.919Z,47.43
2018-03-03T00:55:04.528Z,41.13
2018-03-03T00:57:32.858Z,43.90
2018-03-03T01:00:00.446Z,40.57
2018-03-03T01:02:28.036Z,44.00
2018-03-03T01:04:55.638Z,42.00
2018-03-03T01:07:24.006Z,43.37
2018-03-03T01:09:52.377Z,42.20
2018-03-03T01:12:20.781Z,44.53
2018-03-03T01:14:49.149Z,41.70
2018-03-03T01:17:16.732Z,42.90
2018-03-03T01:19:44.354Z,42.87
2018-03-03T01:22:11.957Z,44.50
2018-03-03T01:24:40.339Z,49.37
2018-03-03T01:27:07.925Z,48.97
2018-03-03T01:29:35.529Z,45.43
2018-03-03T01:32:03.136Z,45.20
2018-03-03T01:34:31.489Z,45.23
2018-03-03T01:36:59.094Z,43.43
2018-03-03T01:39:27.560Z,45.70
2018-03-03T01:41:55.912Z,47.10
2018-03-03T01:44:23.522Z,46.50
2018-03-03T01:46:51.896Z,44.00
2018-03-03T01:49:20.260Z,46.30
2018-03-03T01:51:47.925Z,43.73
2018-03-03T01:54:15.527Z,45.00
2018-03-03T01:56:43.103Z,44.50
2018-03-03T01:59:10.693Z,44.73
2018-03-03T02:01:38.288Z,43.17
2018-03-03T02:04:05.951Z,44.67
2018-03-03T02:06:34.033Z,44.47
2018-03-03T02:09:01.667Z,45.43
2018-03-03T02:11:29.239Z,43.17
2018-03-03T02:13:56.836Z,44.67
2018-03-03T02:16:25.232Z,41.93
2018-03-03T02:18:53.609Z,46.50
2018-03-03T02:21:21.968Z,46.73
2018-03-03T02:23:49.544Z,44.33
2018-03-03T02:26:17.971Z,44.17
2018-03-03T02:28:45.884Z,45.67
2018-03-03T02:31:13.443Z,45.67
2018-03-03T02:33:41.030Z,49.27
2018-03-03T02:36:09.405Z,44.20
2018-03-03T02:38:36.996Z,43.33
2018-03-03T02:41:04.617Z,43.93
2018-03-03T02:43:32.214Z,45.73
2018-03-03T02:45:59.843Z,46.17
2018-03-03T02:48:27.433Z,46.87
2018-03-03T02:50:55.027Z,45.33
2018-03-03T02:53:23.412Z,45.93
2018-03-03T02:55:51.802Z,47.70
2018-03-03T02:58:19.422Z,49.57
2018-03-03T03:00:47.008Z,44.57
2018-03-03T03:03:14.611Z,45.93
2018-03-03T03:05:42.222Z,45.77
2018-03-03T03:08:09.820Z,47.50
2018-03-03T03:10:38.186Z,43.53
2018-03-03T03:13:05.786Z,45.60
2018-03-03T03:15:33.374Z,44.73
2018-03-03T03:18:00.959Z,48.10
2018-03-03T03:20:28.560Z,45.50
2018-03-03T03:22:56.151Z,43.07
2018-03-03T03:25:23.723Z,44.07
2018-03-03T03:27:51.315Z,44.20
2018-03-03T03:30:18.887Z,46.33
2018-03-03T03:32:46.471Z,43.13
2018-03-03T03:35:14.060Z,44.90
2018-03-03T03:37:42.412Z,41.30
2018-03-03T03:40:10.032Z,44.37
2018-03-03T03:42:37.639Z,44.00
2018-03-03T03:45:05.206Z,42.17
2018-03-03T03:47:32.796Z,47.47
2018-03-03T03:50:02.040Z,48.40
2018-03-03T03:52:29.628Z,44.40
2018-03-03T03:54:57.237Z,45.33
2018-03-03T03:57:25.623Z,43.23
2018-03-03T03:59:54.484Z,45.97
2018-03-03T04:02:22.091Z,44.20
2018-03-03T04:04:49.658Z,44.53
2018-03-03T04:07:17.261Z,43.80
2018-03-03T04:09:44.877Z,40.87
2018-03-03T04:12:13.243Z,43.00
2018-03-03T04:14:41.605Z,44.27
2018-03-03T04:17:09.175Z,43.37
2018-03-03T04:19:36.740Z,42.97
2018-03-03T04:22:04.352Z,41.43
2018-03-03T04:24:32.006Z,41.63
2018-03-03T04:27:00.536Z,40.67
2018-03-03T04:29:28.567Z,40.30
2018-03-03T04:31:59.105Z,39.33
2018-03-03T04:34:29.773Z,42.93
2018-03-03T04:36:57.446Z,43.03
2018-03-03T04:39:25.284Z,42.67
2018-03-03T04:41:54.989Z,40.53
2018-03-03T04:44:22.835Z,40.13
2018-03-03T04:46:50.592Z,40.30
2018-03-03T04:49:18.720Z,39.17
2018-03-03T04:51:47.293Z,38.17
2018-03-03T04:54:14.899Z,39.87
2018-03-03T04:56:42.616Z,40.07
2018-03-03T04:59:14.589Z,40.87
2018-03-03T05:05:03.500Z,40.60
2018-03-03T05:07:46.002Z,42.30
2018-03-03T05:10:29.276Z,40.37
2018-03-03T05:13:02.612Z,40.67
2018-03-03T05:15:50.897Z,39.87
2018-03-03T05:18:37.586Z,42.40
2018-03-03T05:21:15.043Z,39.13
2018-03-03T05:23:48.270Z,38.53
2018-03-03T05:29:30.290Z,42.03
2018-03-03T05:32:03.641Z,41.20
2018-03-03T05:34:46.937Z,43.47
2018-03-03T05:37:20.178Z,43.10
2018-03-03T05:39:53.327Z,41.57
2018-03-03T05:42:36.757Z,40.30
2018-03-03T05:45:20.988Z,42.03
2018-03-03T05:48:03.494Z,41.93
2018-03-03T05:50:45.981Z,43.63
2018-03-03T05:53:19.190Z,38.77
2018-03-03T05:55:52.256Z,40.50
2018-03-03T05:58:26.044Z,40.83
2018-03-03T06:00:54.390Z,38.67
2018-03-03T06:03:40.664Z,39.47
2018-03-03T06:06:23.140Z,39.20
2018-03-03T06:08:56.629Z,43.70
2018-03-03T06:11:24.989Z,38.13
2018-03-03T06:13:52.613Z,40.30
2018-03-03T06:16:20.195Z,38.73
2018-03-03T06:18:47.867Z,38.47
2018-03-03T06:21:16.245Z,39.47
2018-03-03T06:23:44.620Z,40.10
2018-03-03T06:26:12.961Z,39.70
2018-03-03T06:28:41.373Z,39.07
2018-03-03T06:31:09.039Z,41.90
2018-03-03T06:33:36.635Z,43.10
2018-03-03T06:36:04.221Z,39.77
2018-03-03T06:38:31.829Z,39.73
2018-03-03T06:40:59.412Z,41.07
2018-03-03T06:43:26.976Z,39.37
2018-03-03T06:45:54.580Z,40.17
2018-03-03T06:48:22.174Z,38.87
2018-03-03T06:50:49.766Z,39.67
2018-03-03T06:53:17.370Z,39.07
2018-03-03T06:55:44.971Z,39.63
2018-03-03T06:58:13.338Z,39.23
2018-03-03T07:00:42.296Z,38.63
2018-03-03T07:03:09.893Z,40.33
2018-03-03T07:05:38.247Z,38.17
2018-03-03T07:08:05.879Z,39.47
2018-03-03T07:10:33.486Z,40.70
2018-03-03T07:13:01.100Z,41.23
2018-03-03T07:15:29.189Z,41.57
2018-03-03T07:17:56.798Z,40.20
2018-03-03T07:20:24.393Z,44.40
2018-03-03T07:22:52.729Z,39.57
2018-03-03T07:25:20.295Z,42.73
2018-03-03T07:27:47.950Z,39.77
2018-03-03T07:30:15.665Z,45.07
2018-03-03T07:32:44.029Z,40.20
2018-03-03T07:35:11.671Z,40.00
2018-03-03T07:37:43.263Z,42.90
2018-03-03T07:40:11.040Z,40.83
2018-03-03T07:42:39.411Z,42.17
2018-03-03T07:45:07.167Z,40.23
2018-03-03T07:47:34.793Z,38.23
2018-03-03T07:50:02.412Z,39.20
2018-03-03T07:52:30.767Z,39.87
2018-03-03T07:55:00.690Z,41.43
2018-03-03T07:57:28.272Z,40.33
2018-03-03T07:59:55.904Z,38.00
2018-03-03T08:02:23.596Z,39.33
2018-03-03T08:04:51.218Z,37.73
2018-03-03T08:07:18.830Z,38.13
2018-03-03T08:09:46.456Z,39.77
2018-03-03T08:12:14.037Z,40.03
2018-03-03T08:14:42.424Z,38.23
2018-03-03T08:17:10.809Z,39.37
2018-03-03T08:19:38.403Z,38.27
2018-03-03T08:22:06.031Z,39.07
2018-03-03T08:24:33.615Z,38.17
2018-03-03T08:27:01.191Z,36.97
2018-03-03T08:29:28.815Z,39.40
2018-03-03T08:31:56.382Z,37.60
2018-03-03T08:34:23.983Z,38.43
2018-03-03T08:36:52.316Z,40.70
2018-03-03T08:39:19.948Z,39.50
2018-03-03T08:41:47.563Z,36.83
2018-03-03T08:44:15.442Z,38.03
2018-03-03T08:46:43.058Z,37.77
2018-03-03T08:49:10.638Z,38.27
2018-03-03T08:51:39.012Z,38.53
2018-03-03T08:54:07.362Z,38.60
2018-03-03T08:56:35.392Z,39.27
2018-03-03T08:59:03.030Z,37.57
2018-03-03T09:01:30.663Z,38.27
2018-03-03T09:03:58.222Z,38.03
2018-03-03T09:06:25.793Z,36.27
2018-03-03T09:08:53.389Z,37.37
2018-03-03T09:11:20.978Z,36.80
2018-03-03T09:13:49.322Z,39.37
2018-03-03T09:16:16.904Z,38.87
2018-03-03T09:18:44.505Z,39.27
2018-03-03T09:21:12.065Z,39.63
2018-03-03T09:23:39.646Z,39.57
2018-03-03T09:26:07.222Z,38.60
2018-03-03T09:28:34.858Z,37.13
2018-03-03T09:31:02.451Z,38.07
2018-03-03T09:33:30.889Z,36.80
2018-03-03T09:35:58.464Z,40.07
2018-03-03T09:38:26.813Z,38.77
2018-03-03T09:40:54.424Z,37.30
2018-03-03T09:43:22.034Z,39.10
2018-03-03T09:45:49.673Z,36.43
2018-03-03T09:48:18.563Z,38.27
2018-03-03T09:50:46.148Z,39.43
2018-03-03T09:53:13.717Z,36.97
2018-03-03T09:55:41.346Z,37.40
2018-03-03T09:58:08.922Z,38.20
2018-03-03T10:00:36.528Z,41.00
2018-03-03T10:03:04.916Z,38.30
2018-03-03T10:05:33.420Z,39.83
2018-03-03T10:08:01.093Z,39.90
2018-03-03T10:10:29.495Z,40.67
2018-03-03T10:12:57.099Z,39.27
2018-03-03T10:15:24.679Z,39.90
2018-03-03T10:17:52.286Z,38.87
2018-03-03T10:20:19.920Z,38.03
2018-03-03T10:22:47.546Z,40.47
2018-03-03T10:25:15.184Z,39.13
2018-03-03T10:27:43.541Z,40.40
2018-03-03T10:30:11.903Z,39.53
2018-03-03T10:32:40.710Z,38.67
2018-03-03T10:35:08.307Z,41.43
2018-03-03T10:37:35.898Z,40.83
2018-03-03T10:40:03.552Z,39.10
2018-03-03T10:42:31.151Z,40.73
2018-03-03T10:44:59.189Z,42.10
2018-03-03T10:47:26.829Z,40.97
2018-03-03T10:49:55.198Z,40.10
2018-03-03T10:52:22.813Z,42.87
2018-03-03T10:54:50.381Z,41.57
2018-03-03T10:57:17.980Z,41.90
2018-03-03T10:59:45.591Z,42.67
2018-03-03T11:02:13.221Z,40.03
2018-03-03T11:04:40.806Z,40.23
2018-03-03T11:07:09.228Z,41.20
2018-03-03T11:09:36.819Z,40.87
2018-03-03T11:12:04.435Z,41.10
2018-03-03T11:14:32.025Z,39.30
2018-03-03T11:16:59.647Z,40.30
2018-03-03T11:19:28.039Z,41.30
2018-03-03T11:21:56.459Z,40.17
2018-03-03T11:24:24.188Z,40.07
2018-03-03T11:26:51.854Z,40.93
2018-03-03T11:29:20.254Z,40.90
2018-03-03T11:31:47.858Z,40.10
2018-03-03T11:34:15.526Z,40.40
2018-03-03T11:36:43.099Z,40.77
2018-03-03T11:39:11.436Z,42.67
2018-03-03T11:41:39.091Z,42.43
2018-03-03T11:44:06.790Z,42.07
2018-03-03T11:46:34.384Z,42.17
2018-03-03T11:49:02.054Z,41.73
2018-03-03T11:51:29.688Z,41.40
2018-03-03T11:53:57.335Z,43.07
2018-03-03T11:56:24.931Z,43.97
2018-03-03T11:58:52.564Z,44.17
2018-03-03T12:01:20.237Z,42.43
2018-03-03T12:03:48.199Z,39.53
2018-03-03T12:06:15.821Z,41.90
2018-03-03T12:08:43.434Z,41.90
2018-03-03T12:11:11.020Z,42.33
2018-03-03T12:13:38.633Z,41.37
2018-03-03T12:16:06.356Z,43.40
2018-03-03T12:18:34.031Z,42.23
2018-03-03T12:21:01.694Z,41.20
2018-03-03T12:23:29.406Z,43.93
2018-03-03T12:25:57.159Z,40.50
2018-03-03T12:28:26.576Z,41.27
2018-03-03T12:30:54.233Z,42.47
2018-03-03T12:33:24.687Z,43.07
2018-03-03T12:35:52.374Z,45.03
2018-03-03T12:38:20.081Z,40.87
2018-03-03T12:40:47.808Z,44.17
2018-03-03T12:43:15.491Z,44.87
2018-03-03T12:45:43.880Z,41.60
2018-03-03T12:48:11.575Z,43.03
2018-03-03T12:50:40.028Z,44.77
2018-03-03T12:53:07.768Z,42.83
2018-03-03T12:55:35.494Z,43.47
2018-03-03T12:58:04.158Z,43.63
2018-03-03T13:00:31.843Z,42.00
2018-03-03T13:02:59.559Z,42.87
2018-03-03T13:05:27.967Z,42.00
2018-03-03T13:07:55.646Z,43.07
2018-03-03T13:10:23.354Z,42.63
2018-03-03T13:12:51.081Z,41.70
2018-03-03T13:15:18.778Z,41.80
2018-03-03T13:17:46.389Z,43.03
2018-03-03T13:20:14.842Z,43.83
2018-03-03T13:22:42.475Z,42.57
2018-03-03T13:25:10.160Z,42.40
2018-03-03T13:27:37.834Z,43.40
2018-03-03T13:30:05.519Z,43.57
2018-03-03T13:32:33.923Z,43.17
2018-03-03T13:35:03.101Z,40.73
2018-03-03T13:37:31.556Z,42.47
2018-03-03T13:39:59.255Z,42.47
2018-03-03T13:42:27.692Z,41.90
2018-03-03T13:44:55.421Z,44.13
2018-03-03T13:47:23.238Z,42.40
2018-03-03T13:49:51.718Z,41.60
2018-03-03T13:52:19.323Z,41.17
2018-03-03T13:54:46.979Z,45.10
2018-03-03T13:57:14.623Z,42.33
2018-03-03T13:59:42.223Z,41.20
2018-03-03T14:02:09.865Z,41.90
2018-03-03T14:04:37.598Z,41.93
2018-03-03T14:07:05.351Z,41.30
2018-03-03T14:09:33.907Z,41.50
2018-03-03T14:12:02.421Z,41.87
2018-03-03T14:14:30.228Z,41.83
2018-03-03T14:16:57.836Z,43.97
2018-03-03T14:19:25.625Z,42.03
2018-03-03T14:21:53.710Z,42.30
2018-03-03T14:24:21.434Z,42.13
2018-03-03T14:26:49.046Z,42.03
2018-03-03T14:29:16.761Z,41.83
2018-03-03T14:31:44.469Z,41.10
2018-03-03T14:34:12.859Z,43.07
2018-03-03T14:36:40.575Z,41.90
2018-03-03T14:39:09.021Z,41.97
2018-03-03T14:41:36.739Z,42.53
2018-03-03T14:44:04.489Z,44.50
2018-03-03T14:46:32.135Z,41.40
2018-03-03T14:48:59.761Z,41.17
2018-03-03T14:51:28.203Z,42.77
2018-03-03T14:53:55.880Z,40.60
2018-03-03T14:56:23.523Z,40.70
2018-03-03T14:58:51.185Z,40.17
2018-03-03T15:01:18.799Z,40.87
2018-03-03T15:03:46.485Z,38.93
2018-03-03T15:06:15.253Z,40.20
2018-03-03T15:08:42.918Z,42.67
2018-03-03T15:11:11.186Z,40.90
2018-03-03T15:13:39.052Z,41.40
2018-03-03T15:16:08.728Z,40.43
2018-03-03T15:18:37.302Z,42.33
2018-03-03T15:21:06.433Z,39.87
2018-03-03T15:23:34.124Z,42.83
2018-03-03T15:26:01.939Z,40.40
2018-03-03T15:28:30.319Z,41.10
2018-03-03T15:30:58.730Z,38.93
2018-03-03T15:33:26.465Z,42.07
2018-03-03T15:35:54.225Z,41.00
2018-03-03T15:38:22.112Z,39.50
2018-03-03T15:40:50.537Z,39.90
2018-03-03T15:43:18.207Z,39.53
2018-03-03T15:45:45.829Z,40.20
2018-03-03T15:48:14.205Z,40.13
2018-03-03T15:50:42.667Z,40.70
2018-03-03T15:53:11.222Z,40.30
2018-03-03T15:55:38.927Z,40.97
2018-03-03T15:58:07.424Z,39.80
2018-03-03T16:00:35.898Z,41.00
2018-03-03T16:03:03.658Z,41.53
2018-03-03T16:05:31.426Z,39.93
2018-03-03T16:07:59.133Z,39.37
2018-03-03T16:10:26.847Z,41.30
2018-03-03T16:12:54.634Z,40.80
2018-03-03T16:15:23.128Z,42.67
2018-03-03T16:17:50.962Z,41.40
2018-03-03T16:20:18.648Z,42.03
2018-03-03T16:22:47.216Z,40.00
2018-03-03T16:25:14.882Z,39.83
2018-03-03T16:27:42.474Z,39.13
2018-03-03T16:30:11.113Z,38.63
2018-03-03T16:32:38.810Z,40.00
2018-03-03T16:35:06.526Z,41.43
2018-03-03T16:37:34.190Z,38.73
2018-03-03T16:40:02.577Z,38.93
2018-03-03T16:42:30.281Z,40.10
2018-03-03T16:44:57.978Z,40.13
2018-03-03T16:47:25.674Z,43.03
2018-03-03T16:49:53.276Z,39.73
2018-03-03T16:52:20.882Z,40.10
2018-03-03T16:54:48.508Z,39.00
2018-03-03T16:57:16.105Z,40.47
2018-03-03T16:59:44.422Z,39.00
2018-03-03T17:02:12.041Z,40.60
2018-03-03T17:04:39.667Z,41.43
2018-03-03T17:07:07.280Z,39.30
2018-03-03T17:09:34.896Z,38.67
2018-03-03T17:12:02.503Z,39.97
2018-03-03T17:14:30.125Z,38.67
2018-03-03T17:16:59.407Z,39.47
2018-03-03T17:19:27.034Z,39.30
2018-03-03T17:21:54.616Z,41.57
2018-03-03T17:24:22.223Z,39.50
2018-03-03T17:26:49.845Z,40.73
2018-03-03T17:29:17.468Z,39.07
2018-03-03T17:31:45.812Z,39.30
2018-03-03T17:34:13.396Z,40.23
2018-03-03T17:36:41.010Z,37.90
2018-03-03T17:39:08.662Z,39.60
2018-03-03T17:41:36.258Z,40.23
2018-03-03T17:44:03.862Z,42.47
2018-03-03T17:46:32.218Z,39.43
2018-03-03T17:48:59.799Z,40.73
2018-03-03T17:51:27.409Z,40.03
2018-03-03T17:53:54.990Z,40.20
2018-03-03T17:56:22.571Z,42.53
2018-03-03T17:58:50.177Z,40.17
2018-03-03T18:01:18.553Z,40.43
2018-03-03T18:03:46.172Z,39.00
2018-03-03T18:06:13.755Z,40.73
2018-03-03T18:08:41.402Z,40.03
2018-03-03T18:11:09.010Z,39.10
2018-03-03T18:13:36.606Z,41.07
2018-03-03T18:16:04.188Z,40.67
2018-03-03T18:18:31.820Z,39.27
2018-03-03T18:21:00.188Z,41.40
2018-03-03T18:23:27.782Z,41.57
2018-03-03T18:25:55.402Z,42.40
2018-03-03T18:28:23.011Z,42.90
2018-03-03T18:30:50.699Z,41.60
2018-03-03T18:33:18.288Z,43.40
2018-03-03T18:35:45.874Z,42.30
2018-03-03T18:38:13.507Z,40.63
2018-03-03T18:40:41.142Z,41.47
2018-03-03T18:43:08.847Z,40.50
2018-03-03T18:45:36.437Z,41.53
2018-03-03T18:48:04.043Z,41.67
2018-03-03T18:50:31.648Z,43.83
2018-03-03T18:52:59.942Z,42.40
2018-03-03T18:55:27.534Z,41.63
2018-03-03T18:57:55.910Z,41.07
2018-03-03T19:00:23.528Z,41.17
2018-03-03T19:02:51.118Z,42.33
2018-03-03T19:05:18.738Z,41.77
2018-03-03T19:07:46.359Z,44.57
2018-03-03T19:10:13.960Z,42.13
2018-03-03T19:12:42.338Z,43.17
2018-03-03T19:15:10.683Z,43.20
2018-03-03T19:17:38.355Z,42.87
2018-03-03T19:20:06.016Z,43.83
2018-03-03T19:22:33.607Z,43.43
2018-03-03T19:25:01.218Z,41.23
2018-03-03T19:27:28.832Z,41.77
2018-03-03T19:29:56.588Z,42.80
2018-03-03T19:32:24.168Z,42.57
2018-03-03T19:34:52.526Z,44.33
2018-03-03T19:37:20.140Z,45.57
2018-03-03T19:39:47.849Z,44.20
2018-03-03T19:42:15.450Z,42.40
2018-03-03T19:44:43.973Z,43.53
2018-03-03T19:47:11.633Z,44.40
2018-03-03T19:49:39.228Z,47.27
2018-03-03T19:52:06.871Z,42.83
2018-03-03T19:54:34.471Z,44.57
2018-03-03T19:57:02.079Z,44.00
2018-03-03T19:59:30.477Z,43.17
2018-03-03T20:01:58.121Z,45.97
2018-03-03T20:04:25.769Z,43.10
2018-03-03T20:06:55.773Z,45.20
2018-03-03T20:09:23.390Z,48.77
2018-03-03T20:11:51.544Z,46.37
2018-03-03T20:14:19.209Z,46.57
2018-03-03T20:16:47.641Z,45.83
2018-03-03T20:19:15.292Z,46.20
2018-03-03T20:21:42.893Z,47.03
2018-03-03T20:24:10.542Z,46.87
2018-03-03T20:26:38.143Z,46.57
2018-03-03T20:29:05.758Z,45.10
2018-03-03T20:31:33.388Z,46.73
2018-03-03T20:34:01.745Z,45.43
2018-03-03T20:36:29.345Z,48.43
2018-03-03T20:38:58.398Z,46.93
2018-03-03T20:41:26.019Z,46.57
2018-03-03T20:43:53.613Z,46.50
2018-03-03T20:46:21.257Z,48.37
2018-03-03T20:48:48.853Z,46.67
2018-03-03T20:51:16.460Z,46.50
2018-03-03T20:53:44.835Z,47.37
2018-03-03T20:56:13.263Z,46.97
2018-03-03T20:58:40.896Z,47.97
2018-03-03T21:01:09.276Z,44.73
2018-03-03T21:03:37.684Z,48.10
2018-03-03T21:06:06.069Z,46.90
2018-03-03T21:08:33.761Z,47.43
2018-03-03T21:11:02.171Z,48.93
2018-03-03T21:13:30.686Z,49.13
2018-03-03T21:15:59.046Z,45.37
2018-03-03T21:18:26.654Z,44.87
2018-03-03T21:20:55.001Z,47.60
2018-03-03T21:23:22.687Z,50.10
2018-03-03T21:25:51.183Z,48.43
2018-03-03T21:28:19.571Z,46.80
2018-03-03T21:30:47.203Z,46.87
2018-03-03T21:33:14.804Z,47.77
2018-03-03T21:35:43.171Z,46.27
2018-03-03T21:38:11.560Z,44.87
2018-03-03T21:40:39.932Z,47.97
2018-03-03T21:43:07.542Z,46.47
2018-03-03T21:45:35.800Z,45.77
2018-03-03T21:48:03.435Z,48.10
2018-03-03T21:50:31.064Z,45.50
2018-03-03T21:52:58.658Z,46.53
2018-03-03T21:55:26.344Z,47.20
2018-03-03T21:57:54.692Z,47.10
2018-03-03T22:00:22.291Z,44.73
2018-03-03T22:02:50.814Z,46.60
2018-03-03T22:05:18.389Z,49.83
2018-03-03T22:07:46.037Z,46.90
2018-03-03T22:10:13.629Z,47.33
2018-03-03T22:12:41.225Z,47.33
2018-03-03T22:15:08.836Z,46.03
2018-03-03T22:17:36.466Z,46.37
2018-03-03T22:20:04.052Z,48.20
2018-03-03T22:22:32.423Z,46.77
2018-03-03T22:25:00.892Z,45.07
2018-03-03T22:27:28.598Z,50.23
2018-03-03T22:29:56.200Z,47.77
2018-03-03T22:32:23.784Z,48.23
2018-03-03T22:34:51.382Z,48.40
2018-03-03T22:37:19.005Z,45.77
2018-03-03T22:39:46.647Z,47.10
2018-03-03T22:42:14.242Z,48.03
2018-03-03T22:44:41.857Z,46.27
2018-03-03T22:47:09.475Z,48.30
2018-03-03T22:49:37.071Z,45.77
2018-03-03T22:52:04.723Z,47.37
2018-03-03T22:54:33.968Z,46.80
2018-03-03T22:57:01.605Z,46.40
2018-03-03T22:59:29.988Z,46.57
2018-03-03T23:01:57.561Z,47.47
2018-03-03T23:04:25.176Z,48.13
2018-03-03T23:06:52.784Z,49.00
2018-03-03T23:09:21.164Z,49.43
2018-03-03T23:11:49.532Z,48.10
2018-03-03T23:14:17.174Z,47.20
2018-03-03T23:16:44.793Z,48.33
2018-03-03T23:19:12.420Z,48.00
2018-03-03T23:21:40.674Z,48.43
2018-03-03T23:24:08.286Z,47.93
2018-03-03T23:26:35.860Z,47.67
2018-03-03T23:29:04.229Z,46.60
2018-03-03T23:31:32.651Z,46.63
2018-03-03T23:34:01.046Z,46.30
2018-03-03T23:36:28.649Z,47.10
2018-03-03T23:38:56.257Z,48.60
2018-03-03T23:41:23.873Z,46.37
2018-03-03T23:43:51.457Z,47.73
2018-03-03T23:46:19.052Z,48.00
2018-03-03T23:48:46.648Z,49.03
2018-03-03T23:51:14.257Z,46.47
2018-03-03T23:53:42.618Z,48.57
2018-03-03T23:56:10.207Z,47.73
2018-03-03T23:58:38.576Z,45.97
