createdAt,value
2019-03-21T00:01:16.015Z,149727.94
2019-03-21T00:03:48.760Z,149735.56
2019-03-21T00:06:20.140Z,149727.94
2019-03-21T00:08:52.274Z,149710.16
2019-03-21T00:12:06.598Z,149691.16
2019-03-21T00:15:02.224Z,149680.97
2019-03-21T00:17:51.155Z,149670.83
2019-03-21T00:20:22.843Z,149684.81
2019-03-21T00:22:54.507Z,149675.89
2019-03-21T00:25:26.445Z,149692.44
2019-03-21T00:27:58.115Z,149689.88
2019-03-21T00:30:29.986Z,149688.59
2019-03-21T00:33:01.639Z,149669.55
2019-03-21T00:35:33.341Z,149664.47
2019-03-21T00:38:05.748Z,149658.13
2019-03-21T00:40:43.845Z,149645.47
2019-03-21T00:43:15.573Z,149647.98
2019-03-21T00:45:47.177Z,149640.41
2019-03-21T00:48:20.516Z,149634.06
2019-03-21T00:50:51.853Z,149625.14
2019-03-21T00:53:23.798Z,149606.14
2019-03-21T00:55:55.377Z,149597.23
2019-03-21T00:58:27.256Z,149611.22
2019-03-21T01:00:59.494Z,149590.89
2019-03-21T01:03:30.794Z,149561.70
2019-03-21T01:06:02.344Z,149560.42
2019-03-21T01:08:33.678Z,149533.75
2019-03-21T01:11:05.258Z,149516.00
2019-03-21T01:13:37.223Z,149486.81
2019-03-21T01:16:08.606Z,149499.52
2019-03-21T01:18:40.761Z,149475.41
2019-03-21T01:21:12.351Z,149452.58
2019-03-21T01:23:43.923Z,149446.23
2019-03-21T01:26:15.384Z,149434.83
2019-03-21T01:28:46.961Z,149429.77
2019-03-21T01:31:18.278Z,149418.34
2019-03-21T01:33:49.887Z,149398.09
2019-03-21T01:36:22.978Z,149396.81
2019-03-21T01:38:54.634Z,149413.28
2019-03-21T01:41:26.245Z,149387.91
2019-03-21T01:43:57.531Z,149385.41
2019-03-21T01:46:28.900Z,149389.19
2019-03-21T01:49:00.261Z,149391.75
2019-03-21T01:51:31.536Z,149376.50
2019-03-21T01:54:03.088Z,149360.02
2019-03-21T01:56:34.395Z,149372.70
2019-03-21T01:59:05.678Z,149365.09
2019-03-21T02:01:37.092Z,149376.50
2019-03-21T02:04:08.834Z,149352.45
2019-03-21T02:06:40.401Z,149362.58
2019-03-21T02:09:12.109Z,149366.36
2019-03-21T02:11:44.037Z,149357.52
2019-03-21T02:14:15.907Z,149367.64
2019-03-21T02:16:47.636Z,149353.69
2019-03-21T02:19:19.211Z,149360.02
2019-03-21T02:21:50.778Z,149370.20
2019-03-21T02:24:24.572Z,149358.80
2019-03-21T02:26:56.219Z,149356.23
2019-03-21T02:29:27.617Z,149367.64
2019-03-21T02:31:59.071Z,149358.80
2019-03-21T02:34:30.961Z,149361.30
2019-03-21T02:37:02.744Z,149360.02
2019-03-21T02:39:34.149Z,149367.64
2019-03-21T02:42:05.769Z,149360.02
2019-03-21T02:44:37.597Z,149342.27
2019-03-21T02:47:08.939Z,149351.17
2019-03-21T02:49:40.873Z,149339.77
2019-03-21T02:52:12.472Z,149337.20
2019-03-21T02:54:44.266Z,149344.83
2019-03-21T02:57:15.872Z,149342.27
2019-03-21T02:59:47.314Z,149322.02
2019-03-21T03:02:19.120Z,149327.08
2019-03-21T03:04:50.906Z,149318.22
2019-03-21T03:07:22.469Z,149324.56
2019-03-21T03:09:54.143Z,149352.45
2019-03-21T03:12:25.716Z,149324.56
2019-03-21T03:14:57.667Z,149338.48
2019-03-21T03:17:29.473Z,149328.34
2019-03-21T03:20:01.853Z,149328.34
2019-03-21T03:22:33.589Z,149338.48
2019-03-21T03:25:05.409Z,149343.55
2019-03-21T03:27:37.287Z,149339.77
2019-03-21T03:30:12.027Z,149310.61
2019-03-21T03:32:43.632Z,149313.12
2019-03-21T03:35:15.159Z,149295.41
2019-03-21T03:37:46.937Z,149290.30
2019-03-21T03:40:26.161Z,149297.92
2019-03-21T03:42:57.577Z,149299.20
2019-03-21T03:45:38.057Z,149301.70
2019-03-21T03:48:05.970Z,149309.33
2019-03-21T03:50:37.854Z,149282.73
2019-03-21T03:53:09.428Z,149289.08
2019-03-21T03:55:41.041Z,149273.83
2019-03-21T03:58:14.972Z,149266.27
2019-03-21T04:00:47.111Z,149276.39
2019-03-21T04:03:19.221Z,149266.27
2019-03-21T04:05:51.268Z,149257.36
2019-03-21T04:08:22.593Z,149259.92
2019-03-21T04:10:54.324Z,149243.45
2019-03-21T04:13:26.223Z,149251.02
2019-03-21T04:15:58.873Z,149237.11
2019-03-21T04:18:30.523Z,149221.88
2019-03-21T04:21:02.579Z,149225.70
2019-03-21T04:23:33.931Z,149207.97
2019-03-21T04:26:20.383Z,149205.41
2019-03-21T04:28:52.711Z,149207.97
2019-03-21T04:31:24.354Z,149188.94
2019-03-21T04:33:58.258Z,149219.38
2019-03-21T04:36:30.024Z,149185.16
2019-03-21T04:39:01.307Z,149194.00
2019-03-21T04:41:32.935Z,149169.94
2019-03-21T04:44:04.269Z,149161.08
2019-03-21T04:46:36.643Z,149159.81
2019-03-21T04:49:08.242Z,149186.44
2019-03-21T04:51:39.581Z,149163.64
2019-03-21T04:54:10.884Z,149178.83
2019-03-21T04:56:42.578Z,149153.47
2019-03-21T04:59:14.561Z,149152.23
2019-03-21T05:01:46.154Z,149164.88
2019-03-21T05:04:17.841Z,149159.81
2019-03-21T05:06:49.823Z,149142.06
2019-03-21T05:09:22.222Z,149143.34
2019-03-21T05:11:54.649Z,149134.50
2019-03-21T05:14:26.743Z,149129.39
2019-03-21T05:16:58.332Z,149152.23
2019-03-21T05:19:29.970Z,149157.30
2019-03-21T05:22:01.831Z,149167.42
2019-03-21T05:24:33.752Z,149144.62
2019-03-21T05:27:06.162Z,149158.53
2019-03-21T05:29:38.207Z,149159.81
2019-03-21T05:32:10.057Z,149172.48
2019-03-21T05:34:41.604Z,149172.48
2019-03-21T05:37:13.260Z,149185.16
2019-03-21T05:39:44.631Z,149177.55
2019-03-21T05:42:21.036Z,149178.83
2019-03-21T05:44:52.631Z,149186.44
2019-03-21T05:47:24.618Z,149195.28
2019-03-21T05:49:56.849Z,149199.06
2019-03-21T05:52:28.431Z,149187.67
2019-03-21T05:55:00.395Z,149209.25
2019-03-21T05:57:32.173Z,149219.38
2019-03-21T06:00:03.837Z,149216.81
2019-03-21T06:02:35.140Z,149228.22
2019-03-21T06:05:07.030Z,149230.77
2019-03-21T06:08:06.161Z,149233.28
2019-03-21T06:10:38.557Z,149243.45
2019-03-21T06:13:09.898Z,149239.63
2019-03-21T06:15:41.473Z,149252.31
2019-03-21T06:18:52.310Z,149291.58
2019-03-21T06:21:47.328Z,149314.39
2019-03-21T06:24:54.781Z,149346.11
2019-03-21T06:27:32.429Z,149377.78
2019-03-21T06:30:03.928Z,149422.19
2019-03-21T06:32:35.328Z,149427.25
2019-03-21T06:35:10.995Z,149438.66
2019-03-21T06:37:42.581Z,149458.94
2019-03-21T06:40:14.124Z,149491.89
2019-03-21T06:42:45.526Z,149510.94
2019-03-21T06:45:17.092Z,149484.31
2019-03-21T06:47:52.899Z,149546.50
2019-03-21T07:35:05.929Z,150220.89
2019-03-21T07:37:37.406Z,150260.30
2019-03-21T07:40:10.968Z,150294.63
2019-03-21T07:42:42.229Z,150248.86
2019-03-21T07:45:13.913Z,150312.44
2019-03-21T07:47:45.456Z,150320.03
2019-03-21T07:50:17.220Z,150503.31
2019-03-21T07:52:48.656Z,150522.38
2019-03-21T07:55:20.170Z,150681.52
2019-03-21T07:57:53.778Z,150789.81
2019-03-21T08:00:29.874Z,150633.13
2019-03-21T08:03:01.447Z,150657.31
2019-03-21T08:05:40.308Z,150680.23
2019-03-21T08:08:06.913Z,150870.06
2019-03-21T08:10:38.449Z,150727.36
2019-03-21T08:13:09.957Z,150961.80
2019-03-21T08:15:41.635Z,150867.53
2019-03-21T08:18:13.167Z,150890.47
2019-03-21T08:20:55.707Z,150861.16
2019-03-21T08:23:18.118Z,150873.86
2019-03-21T08:25:49.558Z,150896.78
2019-03-21T08:28:21.007Z,150825.48
2019-03-21T08:31:20.037Z,150645.86
2019-03-21T08:33:51.917Z,150743.91
2019-03-21T08:36:23.773Z,150950.33
2019-03-21T08:38:57.081Z,150872.63
2019-03-21T08:41:28.802Z,151015.34
2019-03-21T08:44:03.462Z,151107.17
2019-03-21T08:46:36.287Z,151011.53
2019-03-21T08:49:07.801Z,151141.59
2019-03-21T08:51:39.344Z,150989.83
2019-03-21T08:54:10.847Z,151170.94
2019-03-21T08:56:42.325Z,151371.25
2019-03-21T08:59:13.936Z,151414.66
2019-03-21T09:01:45.981Z,151464.41
2019-03-21T09:04:17.498Z,151593.37
2019-03-21T09:06:49.036Z,151687.94
2019-03-21T09:09:20.571Z,151724.97
2019-03-21T09:11:51.997Z,151837.42
2019-03-21T09:14:23.735Z,151976.78
2019-03-21T09:16:55.676Z,151877.03
2019-03-21T09:19:27.049Z,152082.88
2019-03-21T09:21:58.908Z,151971.69
2019-03-21T09:24:30.508Z,151985.72
2019-03-21T09:27:02.325Z,152027.92
2019-03-21T09:29:34.073Z,152059.86
2019-03-21T09:32:07.361Z,152194.22
2019-03-21T09:34:39.138Z,152286.33
2019-03-21T09:37:10.769Z,152190.41
2019-03-21T09:39:42.751Z,152090.56
2019-03-21T09:42:14.198Z,152185.28
2019-03-21T09:44:46.044Z,152246.67
2019-03-21T09:47:17.528Z,152259.48
2019-03-21T09:49:49.380Z,152400.31
2019-03-21T09:52:20.981Z,152323.47
2019-03-21T09:54:52.382Z,152401.61
2019-03-21T09:57:24.344Z,152419.48
2019-03-21T09:59:56.236Z,152390.05
2019-03-21T10:02:27.697Z,152478.39
2019-03-21T10:04:59.157Z,152447.69
2019-03-21T10:07:30.428Z,152478.39
2019-03-21T10:10:02.434Z,152578.33
2019-03-21T10:12:33.965Z,152717.95
2019-03-21T10:15:05.416Z,152630.84
2019-03-21T10:17:36.877Z,152580.91
2019-03-21T10:20:08.884Z,152735.91
2019-03-21T10:22:40.193Z,152668.02
2019-03-21T10:25:11.732Z,152714.13
2019-03-21T10:27:43.087Z,152683.38
2019-03-21T10:30:18.591Z,152779.50
2019-03-21T10:32:49.943Z,152823.09
2019-03-21T10:35:22.294Z,152857.69
2019-03-21T10:37:53.685Z,152806.44
2019-03-21T10:40:25.137Z,152808.97
2019-03-21T10:42:56.673Z,152769.20
2019-03-21T10:45:28.262Z,152624.44
2019-03-21T10:47:59.996Z,152783.37
2019-03-21T10:50:34.605Z,152787.20
2019-03-21T10:53:06.996Z,152787.20
2019-03-21T10:55:39.279Z,152887.19
2019-03-21T10:58:11.808Z,152953.81
2019-03-21T11:00:43.270Z,152974.36
2019-03-21T11:03:14.763Z,152925.63
2019-03-21T11:05:46.156Z,153005.19
2019-03-21T11:08:17.812Z,153010.31
2019-03-21T11:10:49.323Z,153023.09
2019-03-21T11:13:20.866Z,153000.03
2019-03-21T11:15:52.489Z,153118.03
2019-03-21T11:18:35.482Z,153020.56
2019-03-21T11:20:57.480Z,153057.78
2019-03-21T11:23:29.286Z,152987.23
2019-03-21T11:26:00.997Z,153030.81
2019-03-21T11:28:33.980Z,153012.86
2019-03-21T11:31:06.055Z,153209.14
2019-03-21T11:33:37.900Z,153170.62
2019-03-21T11:36:09.182Z,153179.69
2019-03-21T11:38:40.464Z,153284.84
2019-03-21T11:41:11.624Z,153274.59
2019-03-21T11:43:42.901Z,153210.44
2019-03-21T11:46:14.365Z,153277.19
2019-03-21T11:48:45.644Z,153211.73
2019-03-21T11:51:16.910Z,153173.22
2019-03-21T11:53:48.456Z,153229.70
2019-03-21T11:56:19.961Z,153175.75
2019-03-21T11:58:51.059Z,153161.66
2019-03-21T12:01:22.740Z,153166.78
2019-03-21T12:03:54.086Z,153032.11
2019-03-21T12:06:25.333Z,153281.02
2019-03-21T12:08:56.577Z,153175.75
2019-03-21T12:11:28.016Z,153292.56
2019-03-21T12:13:59.322Z,153264.34
2019-03-21T12:16:30.651Z,153195.06
2019-03-21T12:19:02.222Z,153087.23
2019-03-21T12:21:33.802Z,153365.81
2019-03-21T12:24:05.559Z,153306.70
2019-03-21T12:26:36.837Z,153313.12
2019-03-21T12:29:08.776Z,153359.33
2019-03-21T12:31:40.077Z,153290.03
2019-03-21T12:34:11.599Z,153341.36
2019-03-21T12:36:43.244Z,153359.33
2019-03-21T12:39:19.898Z,153145.00
2019-03-21T12:41:51.161Z,153242.53
2019-03-21T12:44:22.520Z,153078.28
2019-03-21T12:46:53.940Z,153021.86
2019-03-21T12:49:25.219Z,153142.41
2019-03-21T12:51:56.466Z,153019.28
2019-03-21T12:54:27.829Z,153223.28
2019-03-21T12:56:59.182Z,153187.34
2019-03-21T12:59:30.399Z,153044.94
2019-03-21T13:02:01.753Z,153234.83
2019-03-21T13:04:33.343Z,153256.63
2019-03-21T13:07:04.653Z,153302.83
2019-03-21T13:09:35.998Z,153243.84
2019-03-21T13:12:07.271Z,153232.25
2019-03-21T13:14:38.474Z,153155.25
2019-03-21T13:17:09.786Z,153187.34
2019-03-21T13:19:41.052Z,153188.64
2019-03-21T13:22:12.627Z,153213.03
2019-03-21T13:24:43.887Z,153320.80
2019-03-21T13:27:15.173Z,153377.36
2019-03-21T13:29:46.393Z,153256.63
2019-03-21T13:32:17.590Z,153110.31
2019-03-21T13:34:49.163Z,153200.19
2019-03-21T13:37:20.636Z,153216.86
2019-03-21T13:39:51.833Z,153241.25
2019-03-21T13:42:23.061Z,153236.12
2019-03-21T13:44:54.340Z,153123.16
2019-03-21T13:47:25.649Z,153239.95
2019-03-21T13:49:57.149Z,153233.53
2019-03-21T13:52:28.461Z,153248.97
2019-03-21T13:54:59.631Z,153264.34
2019-03-21T13:57:30.873Z,153264.34
2019-03-21T14:00:02.154Z,153254.09
2019-03-21T14:02:33.405Z,153184.81
2019-03-21T14:05:05.190Z,153151.36
2019-03-21T14:07:36.948Z,153119.31
2019-03-21T14:10:09.414Z,153106.48
2019-03-21T14:12:41.024Z,153111.61
2019-03-21T14:15:14.090Z,153084.69
2019-03-21T14:17:45.446Z,153071.86
2019-03-21T14:20:17.453Z,152988.48
2019-03-21T14:22:49.399Z,153119.31
2019-03-21T14:25:20.653Z,152984.66
2019-03-21T14:27:52.222Z,153024.39
2019-03-21T14:30:23.476Z,152983.36
2019-03-21T14:32:54.839Z,152966.64
2019-03-21T14:35:26.208Z,152960.23
2019-03-21T14:37:57.430Z,152851.28
2019-03-21T14:40:28.695Z,152771.78
2019-03-21T14:43:00.008Z,152744.84
2019-03-21T14:45:31.469Z,152782.08
2019-03-21T14:48:02.870Z,152707.72
2019-03-21T14:50:34.377Z,152703.84
2019-03-21T14:53:06.342Z,152678.25
2019-03-21T14:55:47.061Z,152697.48
2019-03-21T14:58:11.511Z,152732.08
2019-03-21T15:00:42.980Z,152659.02
2019-03-21T15:03:14.373Z,152516.83
2019-03-21T15:05:45.870Z,152530.89
2019-03-21T15:08:17.386Z,152537.30
2019-03-21T15:10:48.704Z,152456.63
2019-03-21T15:13:20.212Z,152523.23
2019-03-21T15:15:51.457Z,152434.88
2019-03-21T15:18:22.835Z,152431.00
2019-03-21T15:20:54.022Z,152365.77
2019-03-21T15:23:26.034Z,152356.78
2019-03-21T15:25:57.586Z,152239.03
2019-03-21T15:28:29.046Z,152277.41
2019-03-21T15:31:00.535Z,152251.78
2019-03-21T15:33:31.849Z,152237.75
2019-03-21T15:36:03.338Z,152201.91
2019-03-21T15:38:36.008Z,152150.75
2019-03-21T15:41:07.322Z,152180.17
2019-03-21T15:43:38.905Z,152149.47
2019-03-21T15:46:10.134Z,152139.25
2019-03-21T15:48:41.683Z,152132.84
2019-03-21T15:51:12.939Z,152082.88
2019-03-21T15:53:54.787Z,152047.13
2019-03-21T15:56:18.025Z,152030.50
2019-03-21T15:58:49.290Z,152008.72
2019-03-21T16:01:20.514Z,151947.38
2019-03-21T16:03:52.099Z,151951.20
2019-03-21T16:06:23.365Z,151930.77
2019-03-21T16:08:54.666Z,151907.77
2019-03-21T16:11:26.652Z,151883.47
2019-03-21T16:13:57.829Z,151841.23
2019-03-21T16:16:29.136Z,151837.42
2019-03-21T16:19:00.434Z,151810.55
2019-03-21T16:21:31.718Z,151810.55
2019-03-21T16:24:05.536Z,151792.70
2019-03-21T16:26:36.965Z,151795.23
2019-03-21T16:29:10.199Z,151792.70
2019-03-21T16:31:41.118Z,151787.56
2019-03-21T16:34:12.512Z,151760.73
2019-03-21T16:36:43.768Z,151755.63
2019-03-21T16:39:15.035Z,151741.56
2019-03-21T16:41:46.628Z,151719.86
2019-03-21T16:44:18.101Z,151714.75
2019-03-21T16:46:49.555Z,151709.66
2019-03-21T16:49:20.768Z,151690.47
2019-03-21T16:51:52.009Z,151663.66
2019-03-21T16:54:23.313Z,151655.98
2019-03-21T16:56:54.914Z,151649.59
2019-03-21T16:59:26.164Z,151648.36
2019-03-21T17:01:57.449Z,151633.00
2019-03-21T17:04:28.770Z,151621.47
2019-03-21T17:06:59.998Z,151598.47
2019-03-21T17:09:31.183Z,151586.98
2019-03-21T17:12:02.812Z,151570.39
2019-03-21T17:14:34.398Z,151546.13
2019-03-21T17:17:05.693Z,151534.63
2019-03-21T17:19:37.074Z,151519.33
2019-03-21T17:22:08.342Z,151500.16
2019-03-21T17:24:39.644Z,151482.28
2019-03-21T17:27:10.918Z,151463.17
2019-03-21T17:29:42.457Z,151449.11
2019-03-21T17:32:14.031Z,151423.56
2019-03-21T17:34:45.328Z,151427.42
2019-03-21T17:37:16.590Z,151410.84
2019-03-21T17:39:48.267Z,151394.20
2019-03-21T17:42:21.158Z,151371.25
2019-03-21T17:44:52.558Z,151362.33
2019-03-21T17:47:24.278Z,151361.05
2019-03-21T17:49:55.524Z,151335.50
2019-03-21T17:52:26.830Z,151311.25
2019-03-21T17:54:58.068Z,151307.39
2019-03-21T17:57:34.412Z,151285.72
2019-03-21T18:00:02.658Z,151279.33
2019-03-21T18:02:34.038Z,151256.38
2019-03-21T18:05:07.215Z,151234.70
2019-03-21T18:07:38.464Z,151210.45
2019-03-21T18:10:21.630Z,151220.64
2019-03-21T18:12:52.901Z,151190.06
2019-03-21T18:15:24.403Z,151174.73
2019-03-21T18:17:55.922Z,151162.03
2019-03-21T18:20:47.431Z,151146.69
2019-03-21T18:23:19.292Z,151121.22
2019-03-21T18:25:50.610Z,151112.27
2019-03-21T18:28:21.873Z,151107.17
2019-03-21T18:30:53.177Z,151086.80
2019-03-21T18:33:24.247Z,151079.12
2019-03-21T18:35:55.484Z,151076.56
2019-03-21T18:38:26.787Z,151045.94
2019-03-21T18:40:58.297Z,151028.09
2019-03-21T18:43:29.503Z,151024.23
2019-03-21T18:46:00.808Z,151010.25
2019-03-21T18:48:32.129Z,151008.97
2019-03-21T18:51:03.451Z,151034.47
2019-03-21T18:53:34.781Z,150997.48
2019-03-21T18:56:09.292Z,150980.94
2019-03-21T18:58:40.166Z,150965.66
2019-03-21T19:01:11.431Z,150957.98
2019-03-21T19:03:42.696Z,150936.34
2019-03-21T19:06:14.829Z,150926.11
2019-03-21T19:08:46.384Z,150919.78
2019-03-21T19:11:17.930Z,150910.83
2019-03-21T19:13:49.266Z,150905.73
2019-03-21T19:16:20.536Z,150895.56
2019-03-21T19:18:51.811Z,150895.56
2019-03-21T19:21:23.376Z,150873.86
2019-03-21T19:23:54.936Z,150858.59
2019-03-21T19:26:26.212Z,150840.75
2019-03-21T19:28:57.714Z,150828.00
2019-03-21T19:31:29.323Z,150822.91
2019-03-21T19:34:00.599Z,150819.11
2019-03-21T19:36:31.915Z,150807.64
2019-03-21T19:39:03.293Z,150799.98
2019-03-21T19:41:34.657Z,150791.09
2019-03-21T19:44:05.963Z,150778.34
2019-03-21T19:46:37.337Z,150786.00
2019-03-21T19:49:08.631Z,150784.72
2019-03-21T19:51:39.926Z,150783.44
2019-03-21T19:54:11.199Z,150782.14
2019-03-21T19:56:42.503Z,150770.69
2019-03-21T19:59:13.826Z,150749.00
2019-03-21T20:01:45.091Z,150754.12
2019-03-21T20:04:16.656Z,150732.44
2019-03-21T20:06:48.002Z,150723.56
2019-03-21T20:09:19.637Z,150704.44
2019-03-21T20:11:53.265Z,150705.72
2019-03-21T20:14:24.852Z,150694.27
2019-03-21T20:16:56.244Z,150673.86
2019-03-21T20:19:27.701Z,150654.75
2019-03-21T20:21:59.874Z,150645.86
2019-03-21T20:24:31.333Z,150647.14
2019-03-21T20:27:03.209Z,150631.84
2019-03-21T20:29:34.620Z,150624.22
2019-03-21T20:32:06.601Z,150610.20
2019-03-21T20:34:37.984Z,150591.09
2019-03-21T20:37:09.558Z,150594.94
2019-03-21T20:39:41.493Z,150572.03
2019-03-21T20:42:12.994Z,150559.30
2019-03-21T20:44:44.767Z,150566.95
2019-03-21T20:47:16.448Z,150544.05
2019-03-21T20:49:47.898Z,150538.95
2019-03-21T20:52:19.632Z,150524.94
2019-03-21T20:54:51.670Z,150508.41
2019-03-21T20:57:23.696Z,150518.56
2019-03-21T20:59:55.645Z,150516.00
2019-03-21T21:02:27.188Z,150493.09
2019-03-21T21:04:59.460Z,150494.37
2019-03-21T21:07:31.836Z,150485.50
2019-03-21T21:10:07.649Z,150496.95
2019-03-21T21:12:39.132Z,150486.78
2019-03-21T21:15:13.756Z,150477.84
2019-03-21T21:17:45.589Z,150490.58
2019-03-21T21:20:18.491Z,150498.23
2019-03-21T21:22:50.928Z,150504.55
2019-03-21T21:25:22.903Z,150484.22
2019-03-21T21:27:54.400Z,150465.11
2019-03-21T21:30:26.029Z,150457.52
2019-03-21T21:33:00.128Z,150444.78
2019-03-21T21:35:32.087Z,150429.48
2019-03-21T21:38:03.725Z,150424.39
2019-03-21T21:40:36.204Z,150434.61
2019-03-21T21:43:08.407Z,150406.58
2019-03-21T21:45:39.824Z,150406.58
2019-03-21T21:48:11.390Z,150378.56
2019-03-21T21:50:42.971Z,150376.03
2019-03-21T21:53:14.646Z,150369.67
2019-03-21T21:55:46.375Z,150360.75
2019-03-21T21:58:17.665Z,150348.06
2019-03-21T22:00:49.462Z,150339.13
2019-03-21T22:03:21.052Z,150334.05
2019-03-21T22:05:52.825Z,150317.53
2019-03-21T22:08:24.233Z,150303.52
2019-03-21T22:10:56.156Z,150294.63
2019-03-21T22:13:27.474Z,150301.00
2019-03-21T22:15:58.952Z,150283.19
2019-03-21T22:18:30.383Z,150265.38
2019-03-21T22:21:02.212Z,150259.02
2019-03-21T22:23:33.561Z,150246.30
2019-03-21T22:26:05.165Z,150231.05
2019-03-21T22:28:36.420Z,150214.53
2019-03-21T22:31:07.842Z,150209.45
2019-03-21T22:33:39.111Z,150198.02
2019-03-21T22:36:10.781Z,150201.81
2019-03-21T22:38:42.416Z,150186.58
2019-03-21T22:41:13.690Z,150176.36
2019-03-21T22:43:45.016Z,150175.13
2019-03-21T22:46:16.434Z,150172.56
2019-03-21T22:48:47.729Z,150172.56
2019-03-21T22:51:19.353Z,150168.77
2019-03-21T22:53:51.112Z,150166.20
2019-03-21T22:56:22.648Z,150145.89
2019-03-21T22:58:53.914Z,150157.33
2019-03-21T23:01:25.468Z,150145.89
2019-03-21T23:03:57.028Z,150136.97
2019-03-21T23:06:28.298Z,150121.73
2019-03-21T23:08:59.816Z,150116.66
2019-03-21T23:11:31.167Z,150111.58
2019-03-21T23:14:02.524Z,150103.94
2019-03-21T23:16:33.847Z,150098.86
2019-03-21T23:19:05.365Z,150078.50
2019-03-21T23:21:36.663Z,150060.75
2019-03-21T23:24:08.058Z,150058.19
2019-03-21T23:26:39.738Z,150054.41
2019-03-21T23:29:11.309Z,150045.47
2019-03-21T23:31:42.807Z,150022.61
2019-03-21T23:34:14.347Z,150012.45
2019-03-21T23:36:46.012Z,150004.77
2019-03-21T23:39:17.708Z,149998.41
2019-03-21T23:41:49.031Z,149981.91
2019-03-21T23:44:20.343Z,149979.39
2019-03-21T23:46:51.732Z,149976.83
2019-03-21T23:49:24.163Z,149965.39
2019-03-21T23:51:55.536Z,149955.23
2019-03-21T23:54:26.879Z,149950.16
2019-03-21T23:57:04.408Z,149937.45
2019-03-21T23:59:31.338Z,149942.53
