createdAt,value
2018-05-10T00:01:23.175Z,11.93
2018-05-10T00:03:50.610Z,15.18
2018-05-10T00:06:18.045Z,7.80
2018-05-10T00:08:45.510Z,8.98
2018-05-10T00:11:12.973Z,10.18
2018-05-10T00:13:40.427Z,10.02
2018-05-10T00:16:07.896Z,18.58
2018-05-10T00:18:35.357Z,14.05
2018-05-10T00:21:02.814Z,11.30
2018-05-10T00:23:30.251Z,10.10
2018-05-10T00:25:57.699Z,10.98
2018-05-10T00:28:25.146Z,10.93
2018-05-10T00:30:52.629Z,8.75
2018-05-10T00:33:20.077Z,9.05
2018-05-10T00:35:47.526Z,9.18
2018-05-10T00:38:14.977Z,11.68
2018-05-10T00:40:42.462Z,10.50
2018-05-10T00:43:09.905Z,8.55
2018-05-10T00:45:37.370Z,14.07
2018-05-10T00:48:04.821Z,16.27
2018-05-10T00:50:32.284Z,12.60
2018-05-10T00:52:59.735Z,15.27
2018-05-10T00:55:27.201Z,11.82
2018-05-10T00:57:54.653Z,9.85
2018-05-10T01:00:22.122Z,12.52
2018-05-10T01:02:49.651Z,9.85
2018-05-10T01:05:17.082Z,11.40
2018-05-10T01:07:45.304Z,15.23
2018-05-10T01:10:12.763Z,12.37
2018-05-10T01:12:40.225Z,11.48
2018-05-10T01:15:07.677Z,13.98
2018-05-10T01:17:35.127Z,13.32
2018-05-10T01:20:02.585Z,10.20
2018-05-10T01:22:30.147Z,12.60
2018-05-10T01:24:57.602Z,12.02
2018-05-10T01:27:25.242Z,9.27
2018-05-10T01:29:52.915Z,13.18
2018-05-10T01:32:20.382Z,17.60
2018-05-10T01:34:59.836Z,11.32
2018-05-10T01:37:27.694Z,13.73
2018-05-10T01:39:55.149Z,11.02
2018-05-10T01:42:22.616Z,12.40
2018-05-10T01:44:50.351Z,13.23
2018-05-10T01:47:17.802Z,12.45
2018-05-10T01:49:45.255Z,16.58
2018-05-10T01:52:12.698Z,10.93
2018-05-10T01:54:40.160Z,13.95
2018-05-10T01:57:07.603Z,12.15
2018-05-10T01:59:35.829Z,12.73
2018-05-10T02:02:03.272Z,10.27
2018-05-10T02:04:30.716Z,10.55
2018-05-10T02:06:58.177Z,13.65
2018-05-10T02:09:25.613Z,9.40
2018-05-10T02:11:53.825Z,15.13
2018-05-10T02:14:21.307Z,12.65
2018-05-10T02:16:48.755Z,13.07
2018-05-10T02:19:16.200Z,10.85
2018-05-10T02:21:43.670Z,9.38
2018-05-10T02:24:11.146Z,11.50
2018-05-10T02:26:38.581Z,14.07
2018-05-10T02:29:06.017Z,12.02
2018-05-10T02:31:33.466Z,9.40
2018-05-10T02:34:00.929Z,19.80
2018-05-10T02:36:28.506Z,12.35
2018-05-10T02:38:55.900Z,11.77
2018-05-10T02:41:24.126Z,11.30
2018-05-10T02:43:51.581Z,10.75
2018-05-10T02:46:19.029Z,11.88
2018-05-10T02:48:46.485Z,11.60
2018-05-10T02:51:13.943Z,22.55
2018-05-10T02:53:41.409Z,19.35
2018-05-10T02:56:08.867Z,16.42
2018-05-10T02:58:36.325Z,21.90
2018-05-10T03:01:03.770Z,27.83
2018-05-10T03:03:31.243Z,23.62
2018-05-10T03:05:58.725Z,24.67
2018-05-10T03:08:26.178Z,32.53
2018-05-10T03:10:53.648Z,39.45
2018-05-10T03:13:21.101Z,33.65
2018-05-10T03:15:48.545Z,36.72
2018-05-10T03:18:15.989Z,42.70
2018-05-10T03:20:43.476Z,43.40
2018-05-10T03:23:11.701Z,48.53
2018-05-10T03:25:39.170Z,46.63
2018-05-10T03:28:06.637Z,50.97
2018-05-10T03:30:34.136Z,51.55
2018-05-10T03:33:02.358Z,62.20
2018-05-10T03:35:29.813Z,62.83
2018-05-10T03:37:57.293Z,63.10
2018-05-10T03:40:24.747Z,63.25
2018-05-10T03:42:52.198Z,66.22
2018-05-10T03:45:19.749Z,81.95
2018-05-10T03:47:47.189Z,74.57
2018-05-10T03:50:14.664Z,92.97
2018-05-10T03:52:42.119Z,90.28
2018-05-10T03:55:09.586Z,92.43
2018-05-10T03:57:37.054Z,90.72
2018-05-10T04:00:04.507Z,94.43
2018-05-10T04:05:45.751Z,96.78
2018-05-10T04:08:25.159Z,98.57
2018-05-10T04:11:04.844Z,95.38
2018-05-10T04:13:32.268Z,96.15
2018-05-10T04:16:00.501Z,90.78
2018-05-10T04:18:27.957Z,88.20
2018-05-10T04:20:56.178Z,82.25
2018-05-10T04:23:24.395Z,87.60
2018-05-10T04:25:51.849Z,86.07
2018-05-10T04:28:19.307Z,88.03
2018-05-10T04:30:46.766Z,79.30
2018-05-10T04:33:14.236Z,85.62
2018-05-10T04:35:41.756Z,77.12
2018-05-10T04:38:09.173Z,71.75
2018-05-10T04:40:36.602Z,77.93
2018-05-10T04:43:04.831Z,76.68
2018-05-10T04:45:32.275Z,70.07
2018-05-10T04:48:00.511Z,70.53
2018-05-10T04:50:27.966Z,66.35
2018-05-10T04:52:56.186Z,64.40
2018-05-10T04:55:23.633Z,56.85
2018-05-10T04:57:51.170Z,58.95
2018-05-10T05:00:18.637Z,57.13
2018-05-10T05:02:46.090Z,55.35
2018-05-10T05:05:13.553Z,53.83
2018-05-10T05:07:41.001Z,54.70
2018-05-10T05:10:08.448Z,52.03
2018-05-10T05:12:35.895Z,46.78
2018-05-10T05:15:03.343Z,52.62
2018-05-10T05:17:30.799Z,49.47
2018-05-10T05:19:58.259Z,42.90
2018-05-10T05:22:25.711Z,48.22
2018-05-10T05:24:53.198Z,44.35
2018-05-10T05:27:20.669Z,41.88
2018-05-10T05:29:48.198Z,38.95
2018-05-10T05:32:15.648Z,41.80
2018-05-10T05:34:43.861Z,40.20
2018-05-10T05:37:11.354Z,41.92
2018-05-10T05:39:38.800Z,42.58
2018-05-10T05:42:06.259Z,40.50
2018-05-10T05:44:33.708Z,38.58
2018-05-10T05:47:02.025Z,50.33
2018-05-10T05:49:29.484Z,46.20
2018-05-10T05:51:56.982Z,42.67
2018-05-10T05:54:24.451Z,39.72
2018-05-10T05:56:51.962Z,35.67
2018-05-10T05:59:19.422Z,46.30
2018-05-10T06:01:47.651Z,41.50
2018-05-10T06:04:15.129Z,43.45
2018-05-10T06:06:42.610Z,45.50
2018-05-10T06:09:10.068Z,36.88
2018-05-10T06:11:37.569Z,37.13
2018-05-10T06:14:06.514Z,36.28
2018-05-10T06:16:33.972Z,39.70
2018-05-10T06:19:01.429Z,39.30
2018-05-10T06:21:28.891Z,41.10
2018-05-10T06:23:56.429Z,37.03
2018-05-10T06:26:23.870Z,36.22
2018-05-10T06:28:51.322Z,40.50
2018-05-10T06:31:18.802Z,37.78
2018-05-10T06:33:46.286Z,34.13
2018-05-10T06:36:13.751Z,32.65
2018-05-10T06:38:41.202Z,29.55
2018-05-10T06:41:08.695Z,31.58
2018-05-10T06:43:36.936Z,35.38
2018-05-10T06:46:05.215Z,32.10
2018-05-10T06:48:32.671Z,31.08
2018-05-10T06:51:00.134Z,28.77
2018-05-10T06:53:27.584Z,29.80
2018-05-10T06:55:55.027Z,30.42
2018-05-10T06:58:22.515Z,28.00
2018-05-10T07:00:49.955Z,30.98
2018-05-10T07:03:17.448Z,26.12
2018-05-10T07:05:44.882Z,32.17
2018-05-10T07:08:13.110Z,26.92
2018-05-10T07:10:40.571Z,29.12
2018-05-10T07:13:08.069Z,27.85
2018-05-10T07:15:35.518Z,28.05
2018-05-10T07:18:02.967Z,25.45
2018-05-10T07:20:30.417Z,24.30
2018-05-10T07:22:57.899Z,23.40
2018-05-10T07:25:25.473Z,22.80
2018-05-10T07:27:53.581Z,19.87
2018-05-10T07:30:21.038Z,22.02
2018-05-10T07:32:48.503Z,21.45
2018-05-10T07:35:15.966Z,20.98
2018-05-10T07:37:43.483Z,25.00
2018-05-10T07:40:10.926Z,23.98
2018-05-10T07:42:39.156Z,26.02
2018-05-10T07:45:06.607Z,28.45
2018-05-10T07:47:34.064Z,25.60
2018-05-10T07:50:01.583Z,27.08
2018-05-10T07:52:29.789Z,34.92
2018-05-10T07:54:57.246Z,30.15
2018-05-10T07:57:24.798Z,28.10
2018-05-10T07:59:52.235Z,26.83
2018-05-10T08:02:19.784Z,29.52
2018-05-10T08:04:47.194Z,29.67
2018-05-10T08:07:14.654Z,29.75
2018-05-10T08:09:42.110Z,31.10
2018-05-10T08:12:09.582Z,32.85
2018-05-10T08:14:37.033Z,28.77
2018-05-10T08:17:04.568Z,25.40
2018-05-10T08:19:32.781Z,26.37
2018-05-10T08:22:01.012Z,31.48
2018-05-10T08:24:28.451Z,26.90
2018-05-10T08:26:55.899Z,29.25
2018-05-10T08:29:23.384Z,27.33
2018-05-10T08:31:50.850Z,23.83
2018-05-10T08:34:18.325Z,25.42
2018-05-10T08:36:45.830Z,22.30
2018-05-10T08:39:13.285Z,23.87
2018-05-10T08:41:40.713Z,26.80
2018-05-10T08:44:08.975Z,21.75
2018-05-10T08:46:36.426Z,21.77
2018-05-10T08:49:03.887Z,19.62
2018-05-10T08:51:31.429Z,18.27
2018-05-10T08:53:59.594Z,18.67
2018-05-10T08:56:27.053Z,17.40
2018-05-10T08:58:54.552Z,18.73
2018-05-10T09:01:21.997Z,17.27
2018-05-10T09:03:49.454Z,13.77
2018-05-10T09:06:16.939Z,15.35
2018-05-10T09:08:44.383Z,12.45
2018-05-10T09:11:12.597Z,10.73
2018-05-10T09:13:40.070Z,13.15
2018-05-10T09:16:07.522Z,11.65
2018-05-10T09:18:34.967Z,12.73
2018-05-10T09:21:02.424Z,13.25
2018-05-10T09:23:29.894Z,9.88
2018-05-10T09:25:57.371Z,11.20
2018-05-10T09:28:24.901Z,11.50
2018-05-10T09:30:52.343Z,10.18
2018-05-10T09:33:19.810Z,11.93
2018-05-10T09:35:47.271Z,10.15
2018-05-10T09:38:14.727Z,12.18
2018-05-10T09:40:42.194Z,11.02
2018-05-10T09:43:10.412Z,14.35
2018-05-10T09:45:38.639Z,15.55
2018-05-10T09:48:06.111Z,11.88
2018-05-10T09:50:33.597Z,11.60
2018-05-10T09:53:01.830Z,13.55
2018-05-10T09:55:29.291Z,12.23
2018-05-10T09:57:56.716Z,12.48
2018-05-10T10:00:29.151Z,10.55
2018-05-10T10:02:56.636Z,12.20
2018-05-10T10:05:24.086Z,9.75
2018-05-10T10:07:52.300Z,10.73
2018-05-10T10:10:19.756Z,13.27
2018-05-10T10:12:47.195Z,12.90
2018-05-10T10:15:14.751Z,12.75
2018-05-10T10:17:42.274Z,11.68
2018-05-10T10:20:10.460Z,10.35
2018-05-10T10:22:37.917Z,10.65
2018-05-10T10:25:06.139Z,20.30
2018-05-10T10:27:33.588Z,15.65
2018-05-10T10:30:01.053Z,12.27
2018-05-10T10:32:28.539Z,14.05
2018-05-10T10:34:55.968Z,18.52
2018-05-10T10:37:23.414Z,20.55
2018-05-10T10:39:50.892Z,14.93
2018-05-10T10:42:18.361Z,23.98
2018-05-10T10:44:47.325Z,16.92
2018-05-10T10:47:14.832Z,21.35
2018-05-10T10:49:43.075Z,20.25
2018-05-10T10:52:10.525Z,17.42
2018-05-10T10:54:37.974Z,18.67
2018-05-10T10:57:05.431Z,19.73
2018-05-10T10:59:32.876Z,21.05
2018-05-10T11:02:00.379Z,25.20
2018-05-10T11:04:27.799Z,22.15
2018-05-10T11:06:55.258Z,20.62
2018-05-10T11:09:22.720Z,21.87
2018-05-10T11:11:50.178Z,23.87
2018-05-10T11:14:17.739Z,25.33
2018-05-10T11:16:45.198Z,23.00
2018-05-10T11:19:12.642Z,23.73
2018-05-10T11:21:40.193Z,22.67
2018-05-10T11:24:07.637Z,23.35
2018-05-10T11:26:35.115Z,27.98
2018-05-10T11:29:02.572Z,25.08
2018-05-10T11:31:30.043Z,22.85
2018-05-10T11:33:57.504Z,17.15
2018-05-10T11:36:24.962Z,17.98
2018-05-10T11:38:52.423Z,19.60
2018-05-10T11:41:20.654Z,24.40
2018-05-10T11:43:48.112Z,32.42
2018-05-10T11:46:15.569Z,21.67
2018-05-10T11:48:43.137Z,23.05
2018-05-10T11:51:10.519Z,23.75
2018-05-10T11:53:37.961Z,21.98
2018-05-10T11:56:05.420Z,20.95
2018-05-10T11:58:32.914Z,19.98
2018-05-10T12:01:00.370Z,21.25
2018-05-10T12:03:27.827Z,25.98
2018-05-10T12:05:55.290Z,20.67
2018-05-10T12:08:22.744Z,21.33
2018-05-10T12:10:50.194Z,22.50
2018-05-10T12:13:17.646Z,25.27
2018-05-10T12:15:45.111Z,22.10
2018-05-10T12:18:12.556Z,22.37
2018-05-10T12:20:40.021Z,21.80
2018-05-10T12:23:07.467Z,17.87
2018-05-10T12:25:35.064Z,14.63
2018-05-10T12:28:02.362Z,14.27
2018-05-10T12:30:29.862Z,15.02
2018-05-10T12:32:57.298Z,11.00
2018-05-10T12:35:24.745Z,17.15
2018-05-10T12:37:52.222Z,11.18
2018-05-10T12:40:19.739Z,10.48
2018-05-10T12:42:47.212Z,10.93
2018-05-10T12:45:14.665Z,15.43
2018-05-10T12:47:42.122Z,12.90
2018-05-10T12:50:09.583Z,15.25
2018-05-10T12:52:37.819Z,11.85
2018-05-10T12:55:05.338Z,15.18
2018-05-10T12:57:32.793Z,13.77
2018-05-10T13:00:00.244Z,10.30
2018-05-10T13:02:27.702Z,17.40
2018-05-10T13:04:55.157Z,14.20
2018-05-10T13:07:22.617Z,11.48
2018-05-10T13:09:50.078Z,11.93
2018-05-10T13:12:17.534Z,11.68
2018-05-10T13:14:45.000Z,13.90
2018-05-10T13:17:12.466Z,13.48
2018-05-10T13:19:40.689Z,13.50
2018-05-10T13:22:08.921Z,16.73
2018-05-10T13:24:37.177Z,15.43
2018-05-10T13:27:04.629Z,15.68
2018-05-10T13:29:32.083Z,14.87
2018-05-10T13:31:59.614Z,18.02
2018-05-10T13:34:27.091Z,15.93
2018-05-10T13:36:54.574Z,15.55
2018-05-10T13:39:22.037Z,18.87
2018-05-10T13:41:50.254Z,12.88
2018-05-10T13:44:17.693Z,14.13
2018-05-10T13:46:45.166Z,19.40
2018-05-10T13:49:12.625Z,19.52
2018-05-10T13:51:40.107Z,18.10
2018-05-10T13:54:07.561Z,21.30
2018-05-10T13:56:35.101Z,23.02
2018-05-10T13:59:02.615Z,13.50
2018-05-10T14:01:30.053Z,20.20
2018-05-10T14:03:57.487Z,19.35
2018-05-10T14:06:24.961Z,22.90
2018-05-10T14:08:52.405Z,20.92
2018-05-10T14:11:20.620Z,20.80
2018-05-10T14:13:48.853Z,22.08
2018-05-10T14:16:16.333Z,26.02
2018-05-10T14:18:43.841Z,23.45
2018-05-10T14:21:11.301Z,28.90
2018-05-10T14:23:38.758Z,22.62
2018-05-10T14:26:06.201Z,22.65
2018-05-10T14:28:33.677Z,29.95
2018-05-10T14:31:01.124Z,25.15
2018-05-10T14:33:28.590Z,26.83
2018-05-10T14:35:56.075Z,30.73
2018-05-10T14:38:23.609Z,30.95
2018-05-10T14:40:51.061Z,28.77
2018-05-10T14:43:18.545Z,27.02
2018-05-10T14:45:45.997Z,26.35
2018-05-10T14:48:13.473Z,27.15
2018-05-10T14:50:40.917Z,26.92
2018-05-10T14:53:08.373Z,29.65
2018-05-10T14:55:35.822Z,33.67
2018-05-10T14:58:03.284Z,33.35
2018-05-10T15:00:30.746Z,37.00
2018-05-10T15:02:58.222Z,33.17
2018-05-10T15:05:26.479Z,32.80
2018-05-10T15:07:53.957Z,32.47
2018-05-10T15:10:21.390Z,38.75
2018-05-10T15:12:48.854Z,35.25
2018-05-10T15:15:16.330Z,34.97
2018-05-10T15:17:44.556Z,33.03
2018-05-10T15:20:12.062Z,35.58
2018-05-10T15:22:39.513Z,38.90
2018-05-10T15:25:06.981Z,34.95
2018-05-10T15:27:34.430Z,36.95
2018-05-10T15:30:02.662Z,40.25
2018-05-10T15:32:30.156Z,39.15
2018-05-10T15:34:57.665Z,39.95
2018-05-10T15:37:25.227Z,42.97
2018-05-10T15:39:52.656Z,36.75
2018-05-10T15:42:20.105Z,39.95
2018-05-10T15:44:48.327Z,32.40
2018-05-10T15:47:15.822Z,33.38
2018-05-10T15:49:43.361Z,32.58
2018-05-10T15:52:10.734Z,35.53
2018-05-10T15:54:38.197Z,36.75
2018-05-10T15:57:05.659Z,32.30
2018-05-10T15:59:33.911Z,35.55
2018-05-10T16:02:01.406Z,33.72
2018-05-10T16:04:28.918Z,34.83
2018-05-10T16:06:56.366Z,36.28
2018-05-10T16:09:23.843Z,33.58
2018-05-10T16:11:51.299Z,37.78
2018-05-10T16:14:18.776Z,33.38
2018-05-10T16:16:46.226Z,33.13
2018-05-10T16:19:13.685Z,30.88
2018-05-10T16:21:41.138Z,37.08
2018-05-10T16:24:08.629Z,32.38
2018-05-10T16:26:36.086Z,35.45
2018-05-10T16:29:03.541Z,34.30
2018-05-10T16:31:30.989Z,33.63
2018-05-10T16:33:58.474Z,34.40
2018-05-10T16:36:25.907Z,34.67
2018-05-10T16:38:53.358Z,36.35
2018-05-10T16:41:21.581Z,32.97
2018-05-10T16:43:49.053Z,39.33
2018-05-10T16:46:16.506Z,43.10
2018-05-10T16:48:43.973Z,49.70
2018-05-10T16:51:11.465Z,38.28
2018-05-10T16:53:39.701Z,45.60
2018-05-10T16:56:07.911Z,39.10
2018-05-10T16:58:35.370Z,36.13
2018-05-10T17:01:02.834Z,42.33
2018-05-10T17:03:30.282Z,41.55
2018-05-10T17:05:57.734Z,39.63
2018-05-10T17:08:25.959Z,37.38
2018-05-10T17:10:53.413Z,37.88
2018-05-10T17:13:20.916Z,36.85
2018-05-10T17:15:48.370Z,36.97
2018-05-10T17:18:15.815Z,36.90
2018-05-10T17:20:43.274Z,43.35
2018-05-10T17:23:10.727Z,38.75
2018-05-10T17:25:38.181Z,46.25
2018-05-10T17:28:05.635Z,42.47
2018-05-10T17:30:33.085Z,41.00
2018-05-10T17:33:00.562Z,36.42
2018-05-10T17:35:28.006Z,43.30
2018-05-10T17:37:55.460Z,45.60
2018-05-10T17:40:22.938Z,46.05
2018-05-10T17:42:50.393Z,42.45
2018-05-10T17:45:17.841Z,49.65
2018-05-10T17:47:45.287Z,38.05
2018-05-10T17:50:12.740Z,45.90
2018-05-10T17:52:40.197Z,37.58
2018-05-10T17:55:07.681Z,42.83
2018-05-10T17:57:35.907Z,43.72
2018-05-10T18:00:03.383Z,45.83
2018-05-10T18:02:30.842Z,42.97
2018-05-10T18:04:58.370Z,44.17
2018-05-10T18:07:25.842Z,45.17
2018-05-10T18:09:53.854Z,49.13
2018-05-10T18:12:22.077Z,43.47
2018-05-10T18:14:49.534Z,50.08
2018-05-10T18:17:16.985Z,44.97
2018-05-10T18:19:44.444Z,44.95
2018-05-10T18:22:11.964Z,38.33
2018-05-10T18:24:40.178Z,39.95
2018-05-10T18:27:07.609Z,43.70
2018-05-10T18:29:35.253Z,36.25
2018-05-10T18:32:03.473Z,41.35
2018-05-10T18:34:30.942Z,39.53
2018-05-10T18:36:59.162Z,39.88
2018-05-10T18:39:27.399Z,38.30
2018-05-10T18:41:54.857Z,35.70
2018-05-10T18:44:22.309Z,30.05
2018-05-10T18:46:49.761Z,37.60
2018-05-10T18:49:17.219Z,30.60
2018-05-10T18:51:44.668Z,35.28
2018-05-10T18:54:12.114Z,30.88
2018-05-10T18:56:39.871Z,27.27
2018-05-10T18:59:07.320Z,31.75
2018-05-10T19:01:34.903Z,31.90
2018-05-10T19:04:02.270Z,24.27
2018-05-10T19:06:29.741Z,24.58
2018-05-10T19:08:57.449Z,24.37
2018-05-10T19:11:24.897Z,25.62
2018-05-10T19:13:52.347Z,22.67
2018-05-10T19:16:20.659Z,19.60
2018-05-10T19:18:48.095Z,16.95
2018-05-10T19:21:15.650Z,25.60
2018-05-10T19:23:43.098Z,20.15
2018-05-10T19:26:11.338Z,14.48
2018-05-10T19:28:38.799Z,14.95
2018-05-10T19:31:07.090Z,11.35
2018-05-10T19:33:34.538Z,13.43
2018-05-10T19:36:02.003Z,11.98
2018-05-10T19:38:29.461Z,14.30
2018-05-10T19:40:56.938Z,11.25
2018-05-10T19:43:25.137Z,9.02
2018-05-10T19:45:52.590Z,13.77
2018-05-10T19:48:20.054Z,9.10
2018-05-10T19:50:47.518Z,10.82
2018-05-10T19:53:14.996Z,10.38
2018-05-10T19:55:42.508Z,12.55
2018-05-10T19:58:09.958Z,8.05
2018-05-10T20:00:37.418Z,9.75
2018-05-10T20:03:04.899Z,9.20
2018-05-10T20:05:32.396Z,8.20
2018-05-10T20:07:59.821Z,8.60
2018-05-10T20:10:27.282Z,8.65
2018-05-10T20:12:55.585Z,11.10
2018-05-10T20:15:23.037Z,8.75
2018-05-10T20:17:50.510Z,10.23
2018-05-10T20:20:18.017Z,6.75
2018-05-10T20:22:45.475Z,8.63
2018-05-10T20:25:12.929Z,9.77
2018-05-10T20:27:40.384Z,10.23
2018-05-10T20:30:07.842Z,10.18
2018-05-10T20:32:35.303Z,10.43
2018-05-10T20:35:03.063Z,18.45
2018-05-10T20:37:30.497Z,8.05
2018-05-10T20:39:57.942Z,10.75
2018-05-10T20:42:26.170Z,10.23
2018-05-10T20:44:53.605Z,8.82
2018-05-10T20:47:21.090Z,7.03
2018-05-10T20:49:48.548Z,8.80
2018-05-10T20:52:16.061Z,8.05
2018-05-10T20:54:44.202Z,6.25
2018-05-10T20:57:11.643Z,9.02
2018-05-10T20:59:39.086Z,9.73
2018-05-10T21:02:06.537Z,7.12
2018-05-10T21:04:33.994Z,8.18
2018-05-10T21:07:01.445Z,9.50
2018-05-10T21:09:28.892Z,9.55
2018-05-10T21:11:56.349Z,7.82
2018-05-10T21:14:23.814Z,13.57
2018-05-10T21:16:51.257Z,8.77
2018-05-10T21:19:18.713Z,8.90
2018-05-10T21:21:46.173Z,10.73
2018-05-10T21:24:13.629Z,9.30
2018-05-10T21:26:41.092Z,10.60
2018-05-10T21:29:08.547Z,8.18
2018-05-10T21:31:36.005Z,6.43
2018-05-10T21:34:03.481Z,9.95
2018-05-10T21:36:30.920Z,7.37
2018-05-10T21:38:58.573Z,9.80
2018-05-10T21:41:26.040Z,11.00
2018-05-10T21:43:53.501Z,8.80
2018-05-10T21:46:20.982Z,8.88
2018-05-10T21:48:48.425Z,7.72
2018-05-10T21:51:15.870Z,12.95
2018-05-10T21:53:43.312Z,9.82
2018-05-10T21:56:10.763Z,11.98
2018-05-10T21:58:38.204Z,9.82
2018-05-10T22:01:05.677Z,6.62
2018-05-10T22:03:33.115Z,11.48
2018-05-10T22:06:01.857Z,9.10
2018-05-10T22:08:29.305Z,11.12
2018-05-10T22:10:56.753Z,9.90
2018-05-10T22:13:24.213Z,10.48
2018-05-10T22:15:51.670Z,11.45
2018-05-10T22:18:19.129Z,12.18
2018-05-10T22:20:46.574Z,14.87
2018-05-10T22:23:14.027Z,11.98
2018-05-10T22:25:41.461Z,9.15
2018-05-10T22:28:08.923Z,14.10
2018-05-10T22:36:06.869Z,16.12
2018-05-10T22:38:34.321Z,13.43
2018-05-10T22:41:01.847Z,17.75
2018-05-10T22:43:29.196Z,16.80
2018-05-10T22:45:56.697Z,17.20
2018-05-10T22:48:24.150Z,17.25
2018-05-10T22:50:51.590Z,16.83
2018-05-10T22:53:19.043Z,15.77
2018-05-10T22:55:46.484Z,25.35
2018-05-10T22:58:13.957Z,17.33
2018-05-10T23:00:41.407Z,13.20
2018-05-10T23:03:08.898Z,24.08
2018-05-10T23:05:37.109Z,26.55
2018-05-10T23:08:05.364Z,19.10
2018-05-10T23:10:32.796Z,21.25
2018-05-10T23:13:00.237Z,16.62
2018-05-10T23:15:27.683Z,19.00
2018-05-10T23:17:55.141Z,21.00
2018-05-10T23:20:22.577Z,18.52
2018-05-10T23:22:50.797Z,23.60
2018-05-10T23:25:18.287Z,21.27
2018-05-10T23:27:45.756Z,22.13
2018-05-10T23:30:13.269Z,21.15
2018-05-10T23:32:40.808Z,18.90
2018-05-10T23:35:08.237Z,24.27
2018-05-10T23:37:36.449Z,20.15
2018-05-10T23:40:03.903Z,17.80
2018-05-10T23:42:31.355Z,22.17
2018-05-10T23:44:58.788Z,22.13
2018-05-10T23:47:26.266Z,17.55
2018-05-10T23:49:53.730Z,21.50
2018-05-10T23:52:21.193Z,18.15
2018-05-10T23:54:48.643Z,21.80
2018-05-10T23:57:16.096Z,19.15
2018-05-10T23:59:43.558Z,21.25
