createdAt,value
2022-08-04T00:09:00.566Z,23.70
2022-08-04T00:19:17.746Z,23.60
2022-08-04T00:29:22.402Z,23.50
2022-08-04T00:39:25.035Z,23.40
2022-08-04T00:49:29.882Z,23.20
2022-08-04T00:59:56.122Z,23.10
2022-08-04T01:10:35.584Z,23.00
2022-08-04T01:20:49.450Z,22.80
2022-08-04T01:30:57.636Z,22.70
2022-08-04T01:41:06.183Z,22.40
2022-08-04T01:51:09.227Z,22.40
2022-08-04T02:01:12.928Z,22.30
2022-08-04T02:11:21.748Z,22.20
2022-08-04T02:21:26.095Z,22.20
2022-08-04T02:31:58.021Z,22.10
2022-08-04T02:41:59.986Z,22.00
2022-08-04T02:52:02.779Z,21.80
2022-08-04T03:02:04.540Z,21.70
2022-08-04T03:12:35.841Z,21.60
2022-08-04T03:23:11.734Z,21.60
2022-08-04T03:33:40.452Z,21.50
2022-08-04T03:44:07.195Z,21.40
2022-08-04T03:54:17.750Z,21.40
2022-08-04T04:04:33.359Z,21.20
2022-08-04T04:15:08.734Z,21.20
2022-08-04T04:25:42.348Z,21.10
2022-08-04T04:36:08.270Z,21.10
2022-08-04T04:46:27.053Z,21.10
2022-08-04T04:56:40.508Z,21.10
2022-08-04T05:06:54.330Z,21.20
2022-08-04T05:17:26.182Z,21.20
2022-08-04T05:27:41.558Z,21.30
2022-08-04T05:37:45.178Z,21.50
2022-08-04T05:47:47.667Z,21.70
2022-08-04T05:57:55.599Z,22.00
2022-08-04T06:08:12.709Z,22.40
2022-08-04T06:19:56.106Z,22.40
2022-08-04T06:28:42.607Z,22.70
2022-08-04T06:38:45.236Z,22.80
2022-08-04T06:48:48.035Z,23.10
2022-08-04T06:58:52.180Z,23.30
2022-08-04T07:08:56.373Z,23.70
2022-08-04T07:18:58.216Z,24.00
2022-08-04T07:29:12.328Z,24.40
2022-08-04T07:39:22.053Z,24.70
2022-08-04T07:49:54.660Z,25.10
2022-08-04T07:59:52.847Z,25.40
2022-08-04T08:09:54.571Z,25.80
2022-08-04T08:19:56.255Z,26.20
2022-08-04T08:29:58.451Z,26.60
2022-08-04T08:40:40.196Z,27.00
2022-08-04T08:50:53.331Z,27.40
2022-08-04T09:01:13.898Z,27.70
2022-08-04T09:11:20.726Z,28.10
2022-08-04T09:21:49.063Z,28.40
2022-08-04T09:32:11.919Z,28.70
2022-08-04T09:42:32.748Z,29.10
2022-08-04T09:52:44.781Z,29.40
2022-08-04T10:03:01.085Z,29.70
2022-08-04T10:13:21.630Z,30.00
2022-08-04T10:24:00.998Z,30.40
2022-08-04T10:34:13.993Z,30.60
2022-08-04T10:44:48.340Z,30.90
2022-08-04T10:55:13.179Z,31.00
2022-08-04T11:05:29.086Z,31.20
2022-08-04T11:15:38.869Z,31.30
2022-08-04T11:25:57.169Z,31.50
2022-08-04T11:36:21.632Z,31.70
2022-08-04T11:46:28.088Z,31.70
2022-08-04T11:56:36.582Z,32.00
2022-08-04T12:07:28.534Z,32.30
2022-08-04T12:17:33.633Z,32.50
2022-08-04T12:28:06.273Z,32.60
2022-08-04T12:38:12.157Z,32.50
2022-08-04T12:48:16.794Z,33.00
2022-08-04T12:58:41.893Z,33.20
2022-08-04T13:08:46.895Z,33.60
2022-08-04T13:18:50.807Z,33.50
2022-08-04T13:28:53.939Z,33.30
2022-08-04T13:38:58.689Z,33.30
2022-08-04T13:59:32.417Z,33.40
2022-08-04T14:09:35.086Z,33.70
2022-08-04T14:19:46.796Z,33.50
2022-08-04T14:29:49.660Z,33.40
2022-08-04T14:40:08.134Z,33.70
2022-08-04T14:50:13.486Z,33.60
2022-08-04T15:00:27.336Z,33.60
2022-08-04T15:10:29.246Z,35.90
2022-08-04T15:20:31.946Z,34.50
2022-08-04T15:30:34.323Z,33.50
2022-08-04T15:40:51.377Z,33.00
2022-08-04T15:50:55.990Z,32.60
2022-08-04T16:01:00.440Z,32.50
2022-08-04T16:11:02.189Z,32.60
2022-08-04T16:21:07.188Z,32.60
2022-08-04T16:31:13.213Z,32.60
2022-08-04T16:41:38.590Z,32.70
2022-08-04T16:51:40.306Z,32.90
2022-08-04T17:01:47.913Z,32.80
2022-08-04T17:11:49.623Z,32.90
2022-08-04T17:21:53.154Z,32.70
2022-08-04T17:31:55.007Z,32.60
2022-08-04T17:41:57.420Z,32.60
2022-08-04T17:52:06.092Z,32.50
2022-08-04T18:02:13.303Z,32.30
2022-08-04T18:12:22.553Z,32.20
2022-08-04T18:22:28.448Z,31.90
2022-08-04T18:32:33.689Z,31.60
2022-08-04T18:42:37.269Z,31.30
2022-08-04T18:52:45.286Z,31.00
2022-08-04T19:02:47.766Z,30.70
2022-08-04T19:12:49.478Z,30.40
2022-08-04T19:24:30.338Z,30.20
2022-08-04T19:33:14.049Z,29.90
2022-08-04T19:43:19.931Z,29.70
2022-08-04T19:53:37.585Z,29.40
2022-08-04T20:04:08.204Z,29.20
2022-08-04T20:14:02.345Z,28.90
2022-08-04T20:24:39.973Z,28.70
2022-08-04T20:34:26.171Z,28.50
2022-08-04T20:44:28.032Z,28.30
2022-08-04T20:54:29.930Z,28.10
2022-08-04T21:04:32.889Z,27.90
2022-08-04T21:14:36.042Z,28.00
2022-08-04T21:24:38.077Z,27.60
2022-08-04T21:34:41.708Z,27.40
2022-08-04T21:44:43.916Z,27.20
2022-08-04T21:54:46.526Z,27.00
2022-08-04T22:04:55.993Z,26.80
2022-08-04T22:14:59.777Z,26.60
2022-08-04T22:25:12.434Z,26.50
2022-08-04T22:35:35.506Z,26.30
2022-08-04T22:45:44.530Z,26.00
2022-08-04T22:56:07.075Z,25.90
2022-08-04T23:06:11.702Z,25.60
2022-08-04T23:16:13.899Z,25.30
2022-08-04T23:26:16.420Z,25.20
2022-08-04T23:36:18.344Z,25.10
2022-08-04T23:46:20.453Z,25.10
2022-08-04T23:56:22.522Z,25.10
