createdAt,value
2018-09-20T00:01:51.474Z,66.30
2018-09-20T00:04:20.285Z,66.40
2018-09-20T00:06:49.047Z,66.10
2018-09-20T00:09:17.556Z,66.10
2018-09-20T00:11:46.111Z,66.30
2018-09-20T00:14:14.650Z,66.40
2018-09-20T00:16:43.279Z,66.50
2018-09-20T00:19:11.895Z,66.50
2018-09-20T00:21:40.469Z,66.60
2018-09-20T00:24:09.053Z,66.60
2018-09-20T00:26:37.806Z,66.60
2018-09-20T00:29:06.476Z,66.60
2018-09-20T00:31:35.080Z,66.70
2018-09-20T00:34:04.039Z,66.70
2018-09-20T00:36:32.651Z,66.60
2018-09-20T00:39:01.611Z,66.50
2018-09-20T00:41:30.248Z,66.40
2018-09-20T00:43:59.565Z,66.50
2018-09-20T00:46:28.219Z,66.50
2018-09-20T00:48:56.883Z,67.10
2018-09-20T00:51:25.473Z,66.40
2018-09-20T00:53:54.314Z,66.60
2018-09-20T00:56:22.949Z,66.50
2018-09-20T00:58:51.617Z,66.60
2018-09-20T01:01:20.432Z,66.50
2018-09-20T01:03:49.439Z,66.60
2018-09-20T01:06:18.563Z,66.50
2018-09-20T01:08:48.127Z,66.40
2018-09-20T01:11:16.937Z,66.60
2018-09-20T01:13:46.231Z,66.80
2018-09-20T01:16:14.755Z,66.90
2018-09-20T01:18:43.436Z,66.80
2018-09-20T01:21:12.166Z,66.70
2018-09-20T01:23:41.265Z,66.50
2018-09-20T01:26:15.914Z,66.10
2018-09-20T01:28:45.831Z,66.00
2018-09-20T01:31:15.004Z,66.00
2018-09-20T01:33:43.794Z,66.30
2018-09-20T01:36:13.270Z,66.40
2018-09-20T01:38:41.795Z,66.30
2018-09-20T01:43:53.636Z,66.50
2018-09-20T01:46:22.484Z,66.40
2018-09-20T01:48:51.267Z,66.30
2018-09-20T01:51:20.162Z,66.40
2018-09-20T01:53:48.759Z,66.50
2018-09-20T01:56:17.739Z,67.20
2018-09-20T01:58:47.147Z,66.60
2018-09-20T02:01:15.752Z,66.60
2018-09-20T02:03:44.316Z,66.70
2018-09-20T02:06:13.168Z,66.70
2018-09-20T02:08:41.751Z,66.70
2018-09-20T02:11:10.287Z,66.70
2018-09-20T02:13:38.846Z,66.90
2018-09-20T02:16:07.541Z,66.80
2018-09-20T02:18:36.399Z,66.90
2018-09-20T02:21:05.247Z,66.80
2018-09-20T02:23:33.850Z,66.60
2018-09-20T02:26:02.693Z,66.50
2018-09-20T02:28:31.288Z,67.40
2018-09-20T02:30:59.860Z,66.80
2018-09-20T02:33:29.479Z,66.60
2018-09-20T02:35:59.080Z,66.50
2018-09-20T02:38:27.739Z,66.50
2018-09-20T02:40:56.527Z,66.60
2018-09-20T02:43:25.581Z,66.40
2018-09-20T02:45:54.379Z,66.60
2018-09-20T02:48:24.776Z,66.70
2018-09-20T02:50:53.597Z,66.50
2018-09-20T02:53:22.438Z,66.40
2018-09-20T02:55:51.037Z,66.40
2018-09-20T02:58:19.827Z,66.40
2018-09-20T03:00:48.676Z,66.40
2018-09-20T03:03:17.251Z,66.40
2018-09-20T03:05:46.295Z,66.40
2018-09-20T03:08:14.839Z,66.40
2018-09-20T03:10:43.411Z,66.40
2018-09-20T03:13:12.033Z,66.50
2018-09-20T03:15:40.625Z,66.40
2018-09-20T03:18:09.189Z,66.40
2018-09-20T03:20:37.915Z,66.30
2018-09-20T03:23:06.592Z,66.30
2018-09-20T03:25:35.849Z,66.50
2018-09-20T03:28:04.424Z,66.20
2018-09-20T03:30:33.593Z,66.10
2018-09-20T03:33:02.387Z,66.40
2018-09-20T03:35:31.399Z,66.40
2018-09-20T03:37:59.976Z,66.50
2018-09-20T03:40:29.160Z,66.40
2018-09-20T03:42:57.673Z,66.60
2018-09-20T03:45:26.234Z,66.70
2018-09-20T03:47:55.189Z,66.60
2018-09-20T03:50:24.059Z,66.60
2018-09-20T03:52:53.345Z,66.60
2018-09-20T03:55:22.338Z,66.80
2018-09-20T03:57:51.124Z,66.70
2018-09-20T04:00:19.752Z,66.70
2018-09-20T04:02:48.431Z,66.60
2018-09-20T04:05:17.019Z,67.00
2018-09-20T04:07:45.902Z,67.10
2018-09-20T04:10:14.548Z,67.00
2018-09-20T04:12:43.364Z,66.90
2018-09-20T04:15:12.186Z,66.70
2018-09-20T04:17:41.008Z,66.60
2018-09-20T04:20:10.070Z,66.50
2018-09-20T04:22:38.704Z,66.70
2018-09-20T04:25:07.546Z,66.50
2018-09-20T04:27:36.436Z,66.60
2018-09-20T04:30:06.471Z,66.40
2018-09-20T04:32:35.037Z,67.10
2018-09-20T04:35:03.865Z,66.50
2018-09-20T04:37:32.724Z,66.50
2018-09-20T04:40:02.332Z,66.70
2018-09-20T04:42:31.273Z,66.80
2018-09-20T04:44:59.940Z,66.60
2018-09-20T04:47:29.143Z,66.40
2018-09-20T04:49:57.797Z,66.00
2018-09-20T04:52:26.499Z,66.20
2018-09-20T04:54:55.904Z,66.30
2018-09-20T04:57:24.487Z,66.40
2018-09-20T04:59:53.561Z,66.40
2018-09-20T05:02:22.295Z,66.50
2018-09-20T05:04:51.046Z,66.30
2018-09-20T05:07:20.414Z,66.20
2018-09-20T05:09:49.881Z,66.20
2018-09-20T05:12:18.855Z,66.20
2018-09-20T05:14:47.707Z,66.20
2018-09-20T05:17:16.404Z,66.10
2018-09-20T05:19:45.075Z,66.30
2018-09-20T05:22:13.605Z,66.40
2018-09-20T05:24:42.329Z,66.60
2018-09-20T05:27:11.863Z,66.70
2018-09-20T05:29:40.417Z,66.50
2018-09-20T05:32:09.467Z,66.50
2018-09-20T05:34:37.998Z,66.50
2018-09-20T05:37:06.839Z,66.30
2018-09-20T05:39:35.455Z,66.20
2018-09-20T05:42:04.072Z,66.30
2018-09-20T05:44:33.424Z,66.00
2018-09-20T05:47:02.929Z,65.80
2018-09-20T05:49:31.558Z,66.00
2018-09-20T05:52:00.611Z,65.70
2018-09-20T05:54:29.279Z,65.60
2018-09-20T05:56:58.706Z,65.50
2018-09-20T05:59:28.206Z,65.40
2018-09-20T06:01:58.051Z,65.80
2018-09-20T06:04:27.372Z,65.80
2018-09-20T06:06:56.872Z,65.90
2018-09-20T06:09:27.348Z,65.50
2018-09-20T06:11:56.591Z,65.40
2018-09-20T06:14:25.391Z,65.70
2018-09-20T06:16:54.736Z,65.40
2018-09-20T06:19:23.339Z,65.50
2018-09-20T06:21:52.181Z,65.60
2018-09-20T06:24:21.745Z,65.60
2018-09-20T06:26:50.590Z,65.40
2018-09-20T06:29:19.299Z,65.70
2018-09-20T06:31:48.120Z,65.50
2018-09-20T06:34:17.305Z,66.00
2018-09-20T06:36:46.276Z,65.90
2018-09-20T06:39:15.377Z,66.10
2018-09-20T06:41:44.857Z,66.20
2018-09-20T06:44:14.004Z,66.00
2018-09-20T06:46:44.039Z,66.10
2018-09-20T06:49:12.940Z,66.00
2018-09-20T06:51:42.123Z,66.00
2018-09-20T06:54:12.558Z,65.70
2018-09-20T06:56:41.164Z,65.60
2018-09-20T06:59:10.308Z,65.30
2018-09-20T07:01:39.399Z,65.00
2018-09-20T07:04:09.236Z,64.90
2018-09-20T07:06:37.980Z,64.90
2018-09-20T07:09:12.858Z,64.90
2018-09-20T07:11:42.398Z,64.70
2018-09-20T07:14:10.926Z,64.40
2018-09-20T07:16:40.513Z,64.30
2018-09-20T07:19:10.350Z,64.20
2018-09-20T07:21:39.306Z,63.90
2018-09-20T07:24:07.823Z,63.70
2018-09-20T07:26:36.945Z,63.50
2018-09-20T07:29:05.952Z,63.40
2018-09-20T07:31:35.389Z,63.00
2018-09-20T07:34:04.055Z,62.70
2018-09-20T07:36:32.976Z,62.30
2018-09-20T07:39:01.510Z,61.70
2018-09-20T07:41:30.080Z,61.50
2018-09-20T07:43:58.973Z,60.90
2018-09-20T07:46:27.940Z,60.50
2018-09-20T07:48:56.840Z,60.30
2018-09-20T07:51:25.400Z,60.20
2018-09-20T07:53:54.279Z,59.80
2018-09-20T07:56:23.246Z,59.60
2018-09-20T07:58:52.930Z,59.50
2018-09-20T08:01:22.914Z,59.40
2018-09-20T08:03:53.860Z,59.10
2018-09-20T08:06:24.214Z,59.00
2018-09-20T08:08:53.221Z,59.20
2018-09-20T08:11:23.147Z,59.00
2018-09-20T08:13:52.690Z,58.90
2018-09-20T08:16:21.752Z,58.70
2018-09-20T08:18:50.394Z,58.70
2018-09-20T08:21:19.672Z,58.50
2018-09-20T08:23:48.954Z,58.80
2018-09-20T08:26:18.239Z,58.60
2018-09-20T08:28:47.858Z,59.00
2018-09-20T08:31:16.405Z,58.90
2018-09-20T08:33:45.338Z,58.80
2018-09-20T08:36:14.350Z,58.60
2018-09-20T08:38:43.504Z,58.70
2018-09-20T08:41:12.775Z,58.70
2018-09-20T08:43:41.846Z,58.70
2018-09-20T08:46:10.583Z,58.90
2018-09-20T08:48:39.579Z,58.80
2018-09-20T08:51:10.450Z,58.60
2018-09-20T08:53:39.072Z,58.60
2018-09-20T08:56:08.543Z,58.50
2018-09-20T08:58:37.697Z,58.60
2018-09-20T09:01:06.658Z,58.40
2018-09-20T09:03:35.461Z,58.40
2018-09-20T09:06:04.076Z,58.20
2018-09-20T09:08:33.589Z,58.10
2018-09-20T09:11:02.235Z,58.10
2018-09-20T09:13:31.968Z,57.60
2018-09-20T09:16:00.731Z,58.00
2018-09-20T09:18:29.337Z,57.70
2018-09-20T09:20:58.402Z,57.70
2018-09-20T09:23:27.888Z,57.70
2018-09-20T09:25:56.487Z,57.70
2018-09-20T09:28:25.849Z,57.80
2018-09-20T09:30:54.943Z,57.80
2018-09-20T09:33:24.052Z,57.80
2018-09-20T09:35:54.496Z,57.80
2018-09-20T09:38:23.861Z,57.80
2018-09-20T09:40:52.943Z,57.80
2018-09-20T09:43:21.578Z,57.80
2018-09-20T09:45:50.810Z,57.70
2018-09-20T09:48:20.616Z,57.70
2018-09-20T09:50:49.449Z,57.70
2018-09-20T09:53:19.371Z,57.70
2018-09-20T09:55:48.100Z,57.80
2018-09-20T09:58:17.108Z,57.90
2018-09-20T10:00:47.666Z,57.60
2018-09-20T10:03:16.904Z,57.30
2018-09-20T10:05:46.884Z,57.20
2018-09-20T10:08:16.292Z,57.30
2018-09-20T10:10:45.074Z,56.90
2018-09-20T10:13:13.946Z,57.00
2018-09-20T10:15:42.952Z,57.10
2018-09-20T10:18:12.648Z,57.00
2018-09-20T10:20:41.449Z,57.10
2018-09-20T10:23:10.541Z,57.30
2018-09-20T10:25:39.619Z,57.20
2018-09-20T10:28:08.500Z,57.50
2018-09-20T10:30:37.018Z,57.50
2018-09-20T10:33:06.319Z,57.50
2018-09-20T10:35:35.666Z,57.50
2018-09-20T10:38:04.593Z,58.30
2018-09-20T10:40:33.245Z,57.50
2018-09-20T10:43:01.961Z,57.60
2018-09-20T10:45:30.567Z,57.50
2018-09-20T10:47:59.473Z,57.50
2018-09-20T10:50:28.248Z,57.60
2018-09-20T10:52:56.852Z,57.50
2018-09-20T10:55:25.930Z,57.50
2018-09-20T10:57:55.243Z,57.70
2018-09-20T11:00:24.501Z,57.60
2018-09-20T11:02:53.182Z,56.90
2018-09-20T11:05:22.029Z,57.00
2018-09-20T11:07:51.586Z,57.10
2018-09-20T11:10:20.530Z,56.70
2018-09-20T11:12:49.209Z,56.50
2018-09-20T11:15:17.809Z,56.60
2018-09-20T11:17:46.626Z,56.10
2018-09-20T11:20:15.971Z,56.40
2018-09-20T11:22:46.110Z,56.40
2018-09-20T11:25:14.743Z,56.40
2018-09-20T11:27:43.404Z,55.50
2018-09-20T11:30:12.852Z,55.70
2018-09-20T11:32:41.680Z,55.70
2018-09-20T11:35:11.044Z,55.80
2018-09-20T11:37:39.591Z,55.90
2018-09-20T11:40:09.945Z,55.90
2018-09-20T11:42:38.683Z,55.70
2018-09-20T11:45:07.698Z,56.00
2018-09-20T11:47:36.524Z,55.90
2018-09-20T11:50:06.631Z,55.90
2018-09-20T11:52:37.360Z,56.10
2018-09-20T11:55:06.291Z,56.20
2018-09-20T11:57:34.929Z,55.50
2018-09-20T12:00:04.366Z,55.60
2018-09-20T12:02:34.091Z,55.20
2018-09-20T12:05:02.811Z,55.00
2018-09-20T12:07:32.510Z,54.20
2018-09-20T12:10:01.668Z,54.30
2018-09-20T12:12:30.442Z,54.60
2018-09-20T12:14:59.381Z,54.60
2018-09-20T12:17:28.423Z,54.70
2018-09-20T12:19:57.882Z,54.80
2018-09-20T12:22:26.789Z,54.80
2018-09-20T12:24:56.146Z,54.20
2018-09-20T12:27:24.801Z,53.80
2018-09-20T12:29:54.468Z,54.30
2018-09-20T12:32:23.532Z,54.40
2018-09-20T12:34:52.136Z,54.40
2018-09-20T12:37:24.919Z,54.40
2018-09-20T12:39:54.667Z,54.40
2018-09-20T12:42:23.327Z,54.20
2018-09-20T12:44:52.836Z,54.20
2018-09-20T12:47:21.751Z,53.80
2018-09-20T12:49:50.377Z,54.00
2018-09-20T12:52:19.142Z,54.00
2018-09-20T12:54:47.718Z,53.20
2018-09-20T12:57:16.614Z,52.40
2018-09-20T12:59:45.511Z,52.80
2018-09-20T13:02:14.068Z,52.30
2018-09-20T13:04:42.641Z,51.90
2018-09-20T13:07:11.460Z,52.10
2018-09-20T13:09:40.332Z,52.50
2018-09-20T13:12:09.525Z,52.20
2018-09-20T13:14:38.454Z,52.20
2018-09-20T13:17:07.861Z,52.30
2018-09-20T13:19:37.034Z,52.30
2018-09-20T13:22:05.631Z,52.40
2018-09-20T13:24:34.212Z,52.30
2018-09-20T13:27:02.904Z,52.70
2018-09-20T13:29:35.966Z,52.50
2018-09-20T13:32:05.694Z,52.40
2018-09-20T13:34:34.747Z,52.80
2018-09-20T13:37:05.129Z,52.80
2018-09-20T13:39:35.445Z,52.20
2018-09-20T13:42:04.150Z,52.00
2018-09-20T13:44:33.811Z,52.20
2018-09-20T13:47:02.392Z,52.80
2018-09-20T13:49:31.587Z,52.20
2018-09-20T13:52:01.862Z,52.20
2018-09-20T13:54:31.166Z,52.40
2018-09-20T13:57:00.864Z,52.70
2018-09-20T13:59:29.668Z,52.60
2018-09-20T14:01:59.305Z,52.70
2018-09-20T14:04:28.519Z,52.90
2018-09-20T14:06:57.704Z,53.10
2018-09-20T14:09:26.463Z,53.20
2018-09-20T14:11:55.491Z,53.20
2018-09-20T14:14:24.323Z,53.70
2018-09-20T14:17:06.559Z,53.70
2018-09-20T14:19:45.802Z,53.50
2018-09-20T14:25:05.013Z,52.10
2018-09-20T14:27:33.844Z,51.80
2018-09-20T14:30:03.263Z,51.10
2018-09-20T14:32:32.358Z,51.20
2018-09-20T14:35:00.940Z,50.90
2018-09-20T14:37:30.703Z,51.20
2018-09-20T14:39:59.691Z,51.10
2018-09-20T14:42:28.420Z,50.80
2018-09-20T14:44:57.009Z,51.40
2018-09-20T14:47:25.867Z,51.80
2018-09-20T14:49:54.978Z,52.30
2018-09-20T14:52:24.444Z,52.40
2018-09-20T14:54:53.490Z,52.50
2018-09-20T14:57:22.644Z,51.50
2018-09-20T14:59:51.444Z,52.10
2018-09-20T15:02:20.357Z,52.10
2018-09-20T15:04:50.171Z,52.00
2018-09-20T15:07:19.603Z,52.30
2018-09-20T15:09:48.346Z,52.60
2018-09-20T15:12:17.427Z,53.00
2018-09-20T15:14:46.771Z,53.00
2018-09-20T15:17:16.028Z,53.00
2018-09-20T15:19:44.946Z,52.80
2018-09-20T15:22:13.636Z,53.00
2018-09-20T15:24:42.335Z,52.80
2018-09-20T15:27:12.053Z,53.00
2018-09-20T15:29:40.950Z,52.80
2018-09-20T15:32:09.923Z,53.30
2018-09-20T15:34:38.436Z,53.40
2018-09-20T15:37:08.979Z,53.60
2018-09-20T15:39:38.286Z,53.40
2018-09-20T15:42:07.116Z,53.60
2018-09-20T15:44:35.958Z,53.80
2018-09-20T15:47:07.167Z,53.80
2018-09-20T15:49:36.306Z,53.80
2018-09-20T15:52:05.071Z,53.50
2018-09-20T15:54:34.030Z,54.00
2018-09-20T15:57:02.860Z,53.80
2018-09-20T15:59:31.611Z,53.70
2018-09-20T16:02:00.638Z,53.90
2018-09-20T16:04:29.381Z,54.10
2018-09-20T16:06:58.056Z,54.30
2018-09-20T16:09:26.762Z,54.00
2018-09-20T16:11:55.608Z,54.20
2018-09-20T16:14:24.390Z,54.20
2018-09-20T16:16:53.211Z,54.30
2018-09-20T16:19:21.914Z,54.30
2018-09-20T16:21:52.138Z,55.00
2018-09-20T16:24:21.726Z,54.50
2018-09-20T16:26:50.539Z,54.60
2018-09-20T16:29:26.491Z,54.60
2018-09-20T16:33:10.949Z,54.80
2018-09-20T16:36:14.780Z,54.80
2018-09-20T16:38:54.263Z,55.10
2018-09-20T16:41:30.401Z,55.20
2018-09-20T16:43:59.714Z,55.20
2018-09-20T16:46:29.440Z,55.20
2018-09-20T16:48:58.579Z,55.30
2018-09-20T16:51:28.451Z,55.50
2018-09-20T16:54:00.350Z,55.60
2018-09-20T16:56:29.567Z,55.70
2018-09-20T16:58:58.331Z,55.80
2018-09-20T17:01:32.262Z,55.90
2018-09-20T17:04:01.502Z,56.10
2018-09-20T17:06:31.427Z,56.20
2018-09-20T17:09:00.449Z,56.20
2018-09-20T17:11:29.148Z,56.40
2018-09-20T17:13:58.026Z,56.50
2018-09-20T17:16:26.755Z,57.40
2018-09-20T17:18:55.276Z,56.90
2018-09-20T17:21:24.576Z,57.10
2018-09-20T17:23:53.595Z,57.10
2018-09-20T17:26:22.396Z,57.10
2018-09-20T17:28:51.251Z,57.20
2018-09-20T17:31:20.592Z,57.30
2018-09-20T17:33:49.637Z,57.50
2018-09-20T17:36:19.002Z,57.60
2018-09-20T17:38:48.844Z,57.70
2018-09-20T17:41:22.454Z,57.80
2018-09-20T17:43:57.008Z,58.00
2018-09-20T17:46:25.717Z,58.30
2018-09-20T17:48:55.907Z,58.30
2018-09-20T17:51:25.340Z,58.30
2018-09-20T17:53:54.654Z,58.40
2018-09-20T17:56:25.380Z,58.50
2018-09-20T17:58:55.239Z,58.70
2018-09-20T18:01:24.601Z,58.80
2018-09-20T18:03:54.512Z,58.90
2018-09-20T18:06:24.134Z,58.90
2018-09-20T18:08:53.546Z,59.10
2018-09-20T18:11:23.625Z,59.10
2018-09-20T18:13:52.539Z,59.30
2018-09-20T18:16:21.486Z,59.30
2018-09-20T18:18:50.478Z,59.50
2018-09-20T18:21:19.706Z,59.50
2018-09-20T18:23:48.858Z,59.60
2018-09-20T18:26:17.763Z,59.60
2018-09-20T18:28:46.445Z,59.70
2018-09-20T18:31:15.184Z,59.70
2018-09-20T18:33:44.162Z,59.60
2018-09-20T18:36:13.540Z,59.90
2018-09-20T18:38:42.898Z,60.10
2018-09-20T18:41:11.734Z,60.00
2018-09-20T18:43:41.939Z,60.10
2018-09-20T18:46:11.285Z,60.30
2018-09-20T18:48:40.578Z,60.30
2018-09-20T18:51:09.812Z,60.60
2018-09-20T18:53:39.407Z,60.70
2018-09-20T18:56:08.650Z,60.90
2018-09-20T18:58:38.237Z,61.00
2018-09-20T19:01:07.503Z,61.10
2018-09-20T19:04:23.489Z,61.20
2018-09-20T19:06:53.519Z,61.30
2018-09-20T19:09:24.239Z,61.40
2018-09-20T19:11:54.153Z,61.50
2018-09-20T19:14:23.724Z,61.40
2018-09-20T19:16:53.846Z,61.50
2018-09-20T19:19:23.603Z,61.50
2018-09-20T19:21:54.175Z,61.60
2018-09-20T19:24:25.262Z,61.60
2018-09-20T19:26:56.636Z,61.80
2018-09-20T19:29:26.552Z,61.90
2018-09-20T19:31:56.428Z,62.00
2018-09-20T19:34:26.172Z,62.70
2018-09-20T19:36:56.693Z,62.10
2018-09-20T19:39:26.605Z,62.30
2018-09-20T19:41:56.584Z,62.40
2018-09-20T19:44:26.778Z,62.30
2018-09-20T19:46:57.167Z,62.40
2018-09-20T19:49:26.881Z,62.50
2018-09-20T19:51:57.237Z,62.50
2018-09-20T19:54:27.569Z,62.50
2018-09-20T19:56:58.431Z,62.50
2018-09-20T19:59:28.859Z,62.40
2018-09-20T20:01:58.933Z,62.50
2018-09-20T20:04:29.306Z,62.70
2018-09-20T20:06:59.670Z,62.70
2018-09-20T20:09:29.154Z,62.90
2018-09-20T20:11:59.108Z,62.90
2018-09-20T20:14:29.048Z,62.80
2018-09-20T20:16:59.900Z,62.90
2018-09-20T20:19:30.027Z,63.00
2018-09-20T20:21:59.944Z,63.00
2018-09-20T20:24:30.400Z,63.20
2018-09-20T20:27:00.626Z,63.30
2018-09-20T20:29:30.832Z,63.50
2018-09-20T20:32:01.399Z,63.30
2018-09-20T20:34:31.444Z,64.10
2018-09-20T20:37:01.387Z,63.50
2018-09-20T20:39:31.052Z,63.70
2018-09-20T20:42:01.146Z,63.80
2018-09-20T20:44:31.346Z,64.00
2018-09-20T20:47:01.154Z,64.10
2018-09-20T20:49:31.015Z,64.10
2018-09-20T20:52:00.650Z,64.10
2018-09-20T20:54:31.138Z,64.90
2018-09-20T20:57:01.028Z,64.10
2018-09-20T20:59:30.627Z,64.20
2018-09-20T21:02:01.015Z,64.10
2018-09-20T21:04:31.020Z,64.30
2018-09-20T21:07:01.295Z,64.30
2018-09-20T21:09:31.111Z,64.60
2018-09-20T21:12:01.005Z,64.50
2018-09-20T21:14:30.397Z,64.70
2018-09-20T21:17:01.053Z,64.70
2018-09-20T21:19:30.505Z,64.60
2018-09-20T21:22:00.787Z,64.70
2018-09-20T21:24:31.457Z,64.80
2018-09-20T21:27:01.490Z,64.90
2018-09-20T21:29:31.707Z,65.00
2018-09-20T21:32:01.200Z,65.20
2018-09-20T21:34:30.511Z,65.20
2018-09-20T21:36:59.495Z,65.20
2018-09-20T21:39:28.902Z,66.00
2018-09-20T21:41:58.984Z,65.40
2018-09-20T21:44:29.176Z,65.20
2018-09-20T21:46:58.969Z,66.00
2018-09-20T21:49:29.452Z,66.40
2018-09-20T21:51:59.812Z,65.70
2018-09-20T21:54:29.919Z,65.70
2018-09-20T21:57:00.007Z,65.60
2018-09-20T21:59:29.972Z,65.60
2018-09-20T22:02:02.403Z,65.50
2018-09-20T22:04:33.400Z,65.50
2018-09-20T22:07:03.532Z,65.40
2018-09-20T22:09:33.303Z,65.50
2018-09-20T22:12:03.815Z,65.50
2018-09-20T22:14:33.711Z,65.40
2018-09-20T22:17:02.952Z,65.40
2018-09-20T22:19:33.032Z,65.50
2018-09-20T22:22:03.292Z,65.50
2018-09-20T22:24:33.874Z,65.60
2018-09-20T22:27:04.517Z,65.60
2018-09-20T22:29:34.905Z,65.40
2018-09-20T22:32:04.720Z,65.40
2018-09-20T22:34:34.987Z,66.10
2018-09-20T22:37:04.880Z,65.50
2018-09-20T22:39:35.212Z,65.60
2018-09-20T22:42:05.510Z,65.70
2018-09-20T22:44:36.114Z,65.60
2018-09-20T22:47:06.386Z,65.80
2018-09-20T22:49:36.727Z,65.80
2018-09-20T22:52:06.776Z,65.80
2018-09-20T22:54:36.319Z,65.70
2018-09-20T22:57:06.331Z,65.70
2018-09-20T22:59:36.152Z,65.70
2018-09-20T23:02:06.239Z,65.70
2018-09-20T23:04:36.689Z,65.70
2018-09-20T23:07:06.457Z,65.80
2018-09-20T23:09:36.416Z,65.70
2018-09-20T23:12:06.457Z,65.60
2018-09-20T23:14:36.328Z,65.80
2018-09-20T23:17:06.613Z,65.90
2018-09-20T23:19:35.930Z,65.80
2018-09-20T23:22:06.410Z,65.90
2018-09-20T23:24:36.457Z,66.00
2018-09-20T23:27:07.408Z,66.10
2018-09-20T23:29:37.027Z,65.90
2018-09-20T23:32:06.608Z,65.90
2018-09-20T23:34:36.423Z,65.70
2018-09-20T23:37:05.499Z,65.90
2018-09-20T23:39:35.276Z,66.10
2018-09-20T23:42:05.307Z,66.10
2018-09-20T23:44:35.446Z,66.30
2018-09-20T23:47:05.178Z,66.20
2018-09-20T23:49:34.977Z,66.20
2018-09-20T23:52:04.998Z,66.40
2018-09-20T23:54:35.159Z,66.40
2018-09-20T23:57:05.350Z,66.20
2018-09-20T23:59:35.215Z,66.20
