createdAt,value
2018-01-02T00:00:48.973Z,17.57
2018-01-02T00:03:17.954Z,15.93
2018-01-02T00:05:46.925Z,14.47
2018-01-02T00:08:15.967Z,15.30
2018-01-02T00:10:44.929Z,16.40
2018-01-02T00:13:13.141Z,15.37
2018-01-02T00:15:41.344Z,16.50
2018-01-02T00:18:09.560Z,17.23
2018-01-02T00:20:37.762Z,18.33
2018-01-02T00:23:05.988Z,17.03
2018-01-02T00:25:34.217Z,19.10
2018-01-02T00:28:02.458Z,20.00
2018-01-02T00:30:31.752Z,17.23
2018-01-02T00:32:59.950Z,13.07
2018-01-02T00:35:28.921Z,17.00
2018-01-02T00:37:57.902Z,16.70
2018-01-02T00:40:26.121Z,15.27
2018-01-02T00:42:54.321Z,15.47
2018-01-02T00:45:23.361Z,18.13
2018-01-02T00:47:51.584Z,14.97
2018-01-02T00:50:19.837Z,13.37
2018-01-02T00:52:48.041Z,14.20
2018-01-02T00:55:16.261Z,13.40
2018-01-02T00:57:44.490Z,13.73
2018-01-02T01:00:12.726Z,12.80
2018-01-02T01:02:40.944Z,14.87
2018-01-02T01:05:09.364Z,14.70
2018-01-02T01:07:38.549Z,17.33
2018-01-02T01:10:07.526Z,17.30
2018-01-02T01:12:36.533Z,16.27
2018-01-02T01:15:05.509Z,17.57
2018-01-02T01:17:33.719Z,14.17
2018-01-02T01:20:01.929Z,16.50
2018-01-02T01:22:30.164Z,17.93
2018-01-02T01:24:58.381Z,13.37
2018-01-02T01:27:26.604Z,12.67
2018-01-02T01:29:55.592Z,16.13
2018-01-02T01:32:23.803Z,13.70
2018-01-02T01:34:52.008Z,16.33
2018-01-02T01:37:20.221Z,17.37
2018-01-02T01:39:49.201Z,16.70
2018-01-02T01:42:17.415Z,16.47
2018-01-02T01:44:45.643Z,14.30
2018-01-02T01:47:13.853Z,12.50
2018-01-02T01:49:42.075Z,12.70
2018-01-02T01:52:10.280Z,11.83
2018-01-02T01:54:39.256Z,14.40
2018-01-02T01:57:07.488Z,10.50
2018-01-02T01:59:35.862Z,14.10
2018-01-02T02:02:04.075Z,10.43
2018-01-02T02:04:32.281Z,10.50
2018-01-02T02:07:01.262Z,9.97
2018-01-02T02:09:29.466Z,14.57
2018-01-02T02:11:57.689Z,13.10
2018-01-02T02:14:25.902Z,11.80
2018-01-02T02:16:54.129Z,10.10
2018-01-02T02:19:22.344Z,12.27
2018-01-02T02:21:50.805Z,11.27
2018-01-02T02:24:19.781Z,11.60
2018-01-02T02:26:47.994Z,11.83
2018-01-02T02:29:16.205Z,12.20
2018-01-02T02:31:44.433Z,10.93
2018-01-02T02:34:13.404Z,10.57
2018-01-02T02:36:42.394Z,11.63
2018-01-02T02:39:10.609Z,15.33
2018-01-02T02:41:38.821Z,11.60
2018-01-02T02:44:07.859Z,17.67
2018-01-02T02:46:36.841Z,18.07
2018-01-02T02:49:05.059Z,16.83
2018-01-02T02:51:33.265Z,12.27
2018-01-02T02:54:01.489Z,12.73
2018-01-02T02:56:29.705Z,13.63
2018-01-02T02:58:57.953Z,14.10
2018-01-02T03:01:26.170Z,16.27
2018-01-02T03:03:54.666Z,15.13
2018-01-02T03:06:23.648Z,22.70
2018-01-02T03:08:52.632Z,15.03
2018-01-02T03:11:22.772Z,12.70
2018-01-02T03:13:51.749Z,15.97
2018-01-02T03:16:21.281Z,19.80
2018-01-02T03:18:49.498Z,13.90
2018-01-02T03:21:17.721Z,15.20
2018-01-02T03:23:46.690Z,14.47
2018-01-02T03:26:14.913Z,18.37
2018-01-02T03:28:43.120Z,16.57
2018-01-02T03:31:11.330Z,13.30
2018-01-02T03:33:39.536Z,13.17
2018-01-02T03:36:07.748Z,14.23
2018-01-02T03:38:36.181Z,15.10
2018-01-02T03:41:05.845Z,12.97
2018-01-02T03:43:34.122Z,14.20
2018-01-02T03:46:03.078Z,16.20
2018-01-02T03:48:31.309Z,14.77
2018-01-02T03:51:00.289Z,13.67
2018-01-02T03:53:28.488Z,14.33
2018-01-02T03:55:56.741Z,13.00
2018-01-02T03:58:24.944Z,29.63
2018-01-02T04:00:53.421Z,15.63
2018-01-02T04:03:22.395Z,13.00
2018-01-02T04:05:51.389Z,14.20
2018-01-02T04:08:19.626Z,11.73
2018-01-02T04:10:47.848Z,12.53
2018-01-02T04:13:16.083Z,13.30
2018-01-02T04:15:44.299Z,15.77
2018-01-02T04:18:12.530Z,20.87
2018-01-02T04:20:40.760Z,14.03
2018-01-02T04:23:09.001Z,14.93
2018-01-02T04:25:37.978Z,16.53
2018-01-02T04:28:06.192Z,15.70
2018-01-02T04:30:35.172Z,18.13
2018-01-02T04:33:04.153Z,17.67
2018-01-02T04:35:32.364Z,18.30
2018-01-02T04:38:00.585Z,16.63
2018-01-02T04:40:28.818Z,20.23
2018-01-02T04:42:57.016Z,13.97
2018-01-02T04:45:25.238Z,14.73
2018-01-02T04:47:53.437Z,15.00
2018-01-02T04:50:21.665Z,16.90
2018-01-02T04:52:50.662Z,17.23
2018-01-02T04:55:19.662Z,17.57
2018-01-02T04:57:48.651Z,18.00
2018-01-02T05:00:17.638Z,20.73
2018-01-02T05:02:45.862Z,19.90
2018-01-02T05:05:14.069Z,20.83
2018-01-02T05:07:42.302Z,18.53
2018-01-02T05:10:10.522Z,20.03
2018-01-02T05:12:38.742Z,21.93
2018-01-02T05:15:06.956Z,24.57
2018-01-02T05:17:35.166Z,22.30
2018-01-02T05:20:04.151Z,24.30
2018-01-02T05:22:33.269Z,31.47
2018-01-02T05:25:02.241Z,28.57
2018-01-02T05:27:30.728Z,28.50
2018-01-02T05:29:59.723Z,31.33
2018-01-02T05:32:28.630Z,31.60
2018-01-02T05:34:57.613Z,28.80
2018-01-02T05:37:26.580Z,30.03
2018-01-02T05:39:54.800Z,30.07
2018-01-02T05:42:23.021Z,31.90
2018-01-02T05:44:52.133Z,31.87
2018-01-02T05:47:21.117Z,28.80
2018-01-02T05:49:49.324Z,31.90
2018-01-02T05:52:17.552Z,32.20
2018-01-02T05:54:45.754Z,33.20
2018-01-02T05:57:15.054Z,33.27
2018-01-02T05:59:44.034Z,33.13
2018-01-02T06:02:13.221Z,33.33
2018-01-02T06:04:42.566Z,30.83
2018-01-02T06:07:10.791Z,29.70
2018-01-02T06:09:39.292Z,32.03
2018-01-02T06:12:08.282Z,33.20
2018-01-02T06:14:37.378Z,35.37
2018-01-02T06:17:05.607Z,38.70
2018-01-02T06:19:33.801Z,36.23
2018-01-02T06:22:02.033Z,36.13
2018-01-02T06:24:30.233Z,37.27
2018-01-02T06:26:58.758Z,47.03
2018-01-02T06:29:26.974Z,44.53
2018-01-02T06:31:55.181Z,52.37
2018-01-02T06:34:23.405Z,39.60
2018-01-02T06:36:51.613Z,38.33
2018-01-02T06:39:19.901Z,37.20
2018-01-02T06:41:48.097Z,35.83
2018-01-02T06:44:16.330Z,35.73
2018-01-02T06:46:44.863Z,33.17
2018-01-02T06:49:13.861Z,35.20
2018-01-02T06:51:42.833Z,34.40
2018-01-02T06:54:11.057Z,29.77
2018-01-02T06:56:39.262Z,28.37
2018-01-02T06:59:07.486Z,26.50
2018-01-02T07:01:36.458Z,27.47
2018-01-02T07:04:04.693Z,25.20
2018-01-02T07:06:32.914Z,26.10
2018-01-02T07:09:01.883Z,26.17
2018-01-02T07:11:30.094Z,27.23
2018-01-02T07:13:58.314Z,27.00
2018-01-02T07:16:26.553Z,26.87
2018-01-02T07:18:54.789Z,24.07
2018-01-02T07:21:22.993Z,28.80
2018-01-02T07:23:51.201Z,26.53
2018-01-02T07:26:19.445Z,26.10
2018-01-02T07:28:47.903Z,26.07
2018-01-02T07:31:16.132Z,26.70
2018-01-02T07:33:44.345Z,28.50
2018-01-02T07:36:13.337Z,24.60
2018-01-02T07:38:41.561Z,23.60
2018-01-02T07:41:09.769Z,23.90
2018-01-02T07:43:37.985Z,26.50
2018-01-02T07:46:06.963Z,28.30
2018-01-02T07:48:35.950Z,24.83
2018-01-02T07:51:05.262Z,24.37
2018-01-02T07:53:34.245Z,24.57
2018-01-02T07:56:02.484Z,24.37
2018-01-02T07:58:30.714Z,23.30
2018-01-02T08:00:58.928Z,23.50
2018-01-02T08:03:27.133Z,23.33
2018-01-02T08:05:56.121Z,20.70
2018-01-02T08:08:24.350Z,18.00
2018-01-02T08:10:52.594Z,23.20
2018-01-02T08:13:20.819Z,21.23
2018-01-02T08:15:49.044Z,22.60
2018-01-02T08:18:17.269Z,21.70
2018-01-02T08:20:45.498Z,21.87
2018-01-02T08:23:13.724Z,20.10
2018-01-02T08:25:41.968Z,17.23
2018-01-02T08:28:10.177Z,19.57
2018-01-02T08:30:38.389Z,20.37
2018-01-02T08:33:07.675Z,20.93
2018-01-02T08:35:36.663Z,20.60
2018-01-02T08:38:04.886Z,19.90
2018-01-02T08:40:33.107Z,22.83
2018-01-02T08:43:02.102Z,19.80
2018-01-02T08:45:30.325Z,17.63
2018-01-02T08:47:58.577Z,17.40
2018-01-02T08:50:26.801Z,19.20
2018-01-02T08:52:55.818Z,16.60
2018-01-02T08:55:24.028Z,16.50
2018-01-02T08:57:52.269Z,17.37
2018-01-02T09:00:20.477Z,16.47
2018-01-02T09:02:48.727Z,19.60
2018-01-02T09:05:17.700Z,18.07
2018-01-02T09:07:45.925Z,18.17
2018-01-02T09:10:14.174Z,17.63
2018-01-02T09:12:48.346Z,18.10
2018-01-02T09:15:17.335Z,20.27
2018-01-02T09:17:45.569Z,21.87
2018-01-02T09:20:13.797Z,20.53
2018-01-02T09:22:42.026Z,26.60
2018-01-02T09:25:11.093Z,18.90
2018-01-02T09:27:40.069Z,19.90
2018-01-02T09:30:08.298Z,19.10
2018-01-02T09:32:36.533Z,18.33
2018-01-02T09:35:05.538Z,20.87
2018-01-02T09:37:34.504Z,20.77
2018-01-02T09:40:03.817Z,19.90
2018-01-02T09:42:32.805Z,19.97
2018-01-02T09:45:01.811Z,19.83
2018-01-02T09:47:31.098Z,24.97
2018-01-02T09:49:59.317Z,23.17
2018-01-02T09:52:27.751Z,24.03
2018-01-02T09:54:56.750Z,23.90
2018-01-02T09:57:24.956Z,19.37
2018-01-02T09:59:54.117Z,20.37
2018-01-02T10:02:22.340Z,21.30
2018-01-02T10:04:50.569Z,19.63
2018-01-02T10:07:19.573Z,22.10
2018-01-02T10:09:47.805Z,22.40
2018-01-02T10:12:16.050Z,20.43
2018-01-02T10:14:44.280Z,24.10
2018-01-02T10:17:12.493Z,20.57
2018-01-02T10:19:40.730Z,21.70
2018-01-02T10:22:09.721Z,21.67
2018-01-02T10:24:37.941Z,22.87
2018-01-02T10:27:06.149Z,21.60
2018-01-02T10:29:34.368Z,20.20
2018-01-02T10:32:02.592Z,21.13
2018-01-02T10:34:30.817Z,19.03
2018-01-02T10:36:59.064Z,23.37
2018-01-02T10:39:28.061Z,26.60
2018-01-02T10:41:57.045Z,24.53
2018-01-02T10:44:25.254Z,25.93
2018-01-02T10:46:53.494Z,24.70
2018-01-02T10:49:22.493Z,21.90
2018-01-02T10:51:50.706Z,23.73
2018-01-02T10:54:18.905Z,25.23
2018-01-02T10:56:47.133Z,22.83
2018-01-02T10:59:16.308Z,21.43
2018-01-02T11:01:44.517Z,22.23
2018-01-02T11:04:12.732Z,22.63
2018-01-02T11:06:40.964Z,18.30
2018-01-02T11:09:09.178Z,21.03
2018-01-02T11:11:44.061Z,21.43
2018-01-02T11:14:13.034Z,24.80
2018-01-02T11:16:41.257Z,24.17
2018-01-02T11:19:09.484Z,22.60
2018-01-02T11:21:37.677Z,23.07
2018-01-02T11:24:05.917Z,23.80
2018-01-02T11:26:34.917Z,23.30
2018-01-02T11:29:03.925Z,27.63
2018-01-02T11:31:32.913Z,23.70
2018-01-02T11:34:01.898Z,28.30
2018-01-02T11:36:30.107Z,25.57
2018-01-02T11:38:58.330Z,32.10
2018-01-02T11:41:26.530Z,26.70
2018-01-02T11:43:54.733Z,24.70
2018-01-02T11:46:22.927Z,23.20
2018-01-02T11:48:51.144Z,23.47
2018-01-02T11:51:19.342Z,22.93
2018-01-02T11:53:47.590Z,21.83
2018-01-02T11:56:16.573Z,21.93
2018-01-02T11:58:44.778Z,23.00
2018-01-02T12:01:13.762Z,22.47
2018-01-02T12:03:42.745Z,22.87
2018-01-02T12:06:11.739Z,23.30
2018-01-02T12:08:40.756Z,19.63
2018-01-02T12:11:08.976Z,20.70
2018-01-02T12:13:37.197Z,27.50
2018-01-02T12:16:05.441Z,22.27
2018-01-02T12:18:33.657Z,22.53
2018-01-02T12:21:02.708Z,19.93
2018-01-02T12:23:30.929Z,19.93
2018-01-02T12:25:59.137Z,17.63
2018-01-02T12:28:27.385Z,18.00
2018-01-02T12:30:55.582Z,18.07
2018-01-02T12:33:23.825Z,20.53
2018-01-02T12:35:52.269Z,18.57
2018-01-02T12:38:21.253Z,17.40
2018-01-02T12:40:49.454Z,20.17
2018-01-02T12:43:17.697Z,24.43
2018-01-02T12:45:45.924Z,19.87
2018-01-02T12:48:14.550Z,21.50
2018-01-02T12:50:42.733Z,19.33
2018-01-02T12:53:10.928Z,19.40
2018-01-02T12:55:39.909Z,18.53
2018-01-02T12:58:08.901Z,21.77
2018-01-02T13:00:37.110Z,20.63
2018-01-02T13:03:05.318Z,20.03
2018-01-02T13:05:33.557Z,18.60
2018-01-02T13:08:01.797Z,22.40
2018-01-02T13:10:30.788Z,25.10
2018-01-02T13:12:59.025Z,21.70
2018-01-02T13:15:27.249Z,20.00
2018-01-02T13:17:55.457Z,25.90
2018-01-02T13:20:23.681Z,20.93
2018-01-02T13:22:52.680Z,19.33
2018-01-02T13:25:21.673Z,21.30
2018-01-02T13:27:50.669Z,23.37
2018-01-02T13:30:19.649Z,22.97
2018-01-02T13:32:48.655Z,24.40
2018-01-02T13:35:17.638Z,23.30
2018-01-02T13:37:46.641Z,22.60
2018-01-02T13:40:15.629Z,18.37
2018-01-02T13:42:44.620Z,23.63
2018-01-02T13:45:13.589Z,21.80
2018-01-02T13:47:42.617Z,20.60
2018-01-02T13:50:11.590Z,23.90
2018-01-02T13:52:39.829Z,22.17
2018-01-02T13:55:08.051Z,26.13
2018-01-02T13:57:37.030Z,28.90
2018-01-02T14:00:06.039Z,25.93
2018-01-02T14:02:34.247Z,26.23
2018-01-02T14:05:02.468Z,26.40
2018-01-02T14:07:31.449Z,27.90
2018-01-02T14:09:59.693Z,23.23
2018-01-02T14:12:27.910Z,23.90
2018-01-02T14:14:57.254Z,20.30
2018-01-02T14:17:25.437Z,24.67
2018-01-02T14:19:53.637Z,21.43
2018-01-02T14:22:21.853Z,20.60
2018-01-02T14:24:50.098Z,24.33
2018-01-02T14:27:18.314Z,23.57
2018-01-02T14:29:46.534Z,24.37
2018-01-02T14:32:14.767Z,22.77
2018-01-02T14:34:42.985Z,21.47
2018-01-02T14:37:11.201Z,17.77
2018-01-02T14:39:39.416Z,20.20
2018-01-02T14:42:07.640Z,20.57
2018-01-02T14:44:36.620Z,22.90
2018-01-02T14:47:04.837Z,18.47
2018-01-02T14:49:33.049Z,18.83
2018-01-02T14:52:01.277Z,20.33
2018-01-02T14:54:29.481Z,18.40
2018-01-02T14:56:58.525Z,17.70
2018-01-02T14:59:27.508Z,20.67
2018-01-02T15:01:55.814Z,19.60
2018-01-02T15:04:24.037Z,24.33
2018-01-02T15:06:52.263Z,21.73
2018-01-02T15:09:20.485Z,19.00
2018-01-02T15:11:48.692Z,22.90
2018-01-02T15:14:17.706Z,20.73
2018-01-02T15:16:45.908Z,19.87
2018-01-02T15:19:14.133Z,21.17
2018-01-02T15:21:43.097Z,23.03
2018-01-02T15:24:11.315Z,23.80
2018-01-02T15:26:39.535Z,27.47
2018-01-02T15:29:07.773Z,21.90
2018-01-02T15:31:35.980Z,23.67
2018-01-02T15:34:04.188Z,23.90
2018-01-02T15:36:33.180Z,22.53
2018-01-02T15:39:02.583Z,21.80
2018-01-02T15:41:30.797Z,22.90
2018-01-02T15:43:59.019Z,20.77
2018-01-02T15:46:27.246Z,22.23
2018-01-02T15:48:55.451Z,19.40
2018-01-02T15:51:23.684Z,22.67
2018-01-02T15:53:51.914Z,22.33
2018-01-02T15:56:20.111Z,23.50
2018-01-02T15:58:49.086Z,22.80
2018-01-02T16:01:17.449Z,24.97
2018-01-02T16:03:45.686Z,24.07
2018-01-02T16:06:13.905Z,28.77
2018-01-02T16:08:42.918Z,27.23
2018-01-02T16:11:11.913Z,25.20
2018-01-02T16:13:40.906Z,23.00
2018-01-02T16:16:09.342Z,25.87
2018-01-02T16:18:37.578Z,26.53
2018-01-02T16:21:05.810Z,25.47
2018-01-02T16:23:34.042Z,24.67
2018-01-02T16:26:02.257Z,26.27
2018-01-02T16:28:30.481Z,26.87
2018-01-02T16:30:58.696Z,19.30
2018-01-02T16:33:26.917Z,22.87
2018-01-02T16:35:55.138Z,26.10
2018-01-02T16:38:23.350Z,23.90
2018-01-02T16:40:51.827Z,28.10
2018-01-02T16:43:20.814Z,27.20
2018-01-02T16:45:49.045Z,32.57
2018-01-02T16:48:17.270Z,32.10
2018-01-02T16:50:46.277Z,34.60
2018-01-02T16:53:14.492Z,35.03
2018-01-02T16:55:42.729Z,26.80
2018-01-02T16:58:10.952Z,30.80
2018-01-02T17:00:39.178Z,25.43
2018-01-02T17:03:08.558Z,24.30
2018-01-02T17:05:36.820Z,22.70
2018-01-02T17:08:05.673Z,21.63
2018-01-02T17:10:34.728Z,25.00
2018-01-02T17:13:02.953Z,26.03
2018-01-02T17:15:31.186Z,26.53
2018-01-02T17:17:59.429Z,25.53
2018-01-02T17:20:27.636Z,24.70
2018-01-02T17:22:56.609Z,24.33
2018-01-02T17:25:25.086Z,26.33
2018-01-02T17:27:53.300Z,31.90
2018-01-02T17:30:21.505Z,28.93
2018-01-02T17:32:49.745Z,28.77
2018-01-02T17:35:17.944Z,34.13
2018-01-02T17:37:46.179Z,28.90
2018-01-02T17:40:14.385Z,25.00
2018-01-02T17:42:42.599Z,26.70
2018-01-02T17:45:11.604Z,26.60
2018-01-02T17:47:40.581Z,23.43
2018-01-02T17:50:08.790Z,24.20
2018-01-02T17:52:36.998Z,25.40
2018-01-02T17:55:06.018Z,25.13
2018-01-02T17:57:34.262Z,29.47
2018-01-02T18:00:02.508Z,26.13
2018-01-02T18:02:30.724Z,29.37
2018-01-02T18:04:58.958Z,25.57
2018-01-02T18:07:27.165Z,29.10
2018-01-02T18:09:55.378Z,24.50
2018-01-02T18:12:23.585Z,22.27
2018-01-02T18:14:51.801Z,22.23
2018-01-02T18:17:20.061Z,24.30
2018-01-02T18:19:48.554Z,25.20
2018-01-02T18:22:17.588Z,28.20
2018-01-02T18:24:45.786Z,25.97
2018-01-02T18:27:14.001Z,25.23
2018-01-02T18:29:42.225Z,25.17
2018-01-02T18:32:10.461Z,27.47
2018-01-02T18:34:38.685Z,24.90
2018-01-02T18:37:06.892Z,22.07
2018-01-02T18:39:35.405Z,26.03
2018-01-02T18:42:04.386Z,24.03
2018-01-02T18:44:32.621Z,25.20
2018-01-02T18:47:00.837Z,24.07
2018-01-02T18:49:29.833Z,25.50
2018-01-02T18:51:58.084Z,24.13
2018-01-02T18:54:26.288Z,27.13
2018-01-02T18:56:55.285Z,26.30
2018-01-02T18:59:23.505Z,28.10
2018-01-02T19:01:51.705Z,32.07
2018-01-02T19:04:19.944Z,32.33
2018-01-02T19:06:48.160Z,31.47
2018-01-02T19:09:17.165Z,30.27
2018-01-02T19:11:45.647Z,23.63
2018-01-02T19:14:13.867Z,27.80
2018-01-02T19:16:42.073Z,27.23
2018-01-02T19:19:10.277Z,25.70
2018-01-02T19:21:38.526Z,29.43
2018-01-02T19:24:06.792Z,21.90
2018-01-02T19:26:34.965Z,26.17
2018-01-02T19:29:03.173Z,23.97
2018-01-02T19:31:32.167Z,20.90
2018-01-02T19:34:00.391Z,19.33
2018-01-02T19:36:28.613Z,24.00
2018-01-02T19:38:56.853Z,21.10
2018-01-02T19:41:25.082Z,25.67
2018-01-02T19:43:54.052Z,28.27
2018-01-02T19:46:23.450Z,24.90
2018-01-02T19:48:51.637Z,24.20
2018-01-02T19:51:19.885Z,23.47
2018-01-02T19:53:48.109Z,21.53
2018-01-02T19:56:16.523Z,20.30
2018-01-02T19:58:44.745Z,22.63
2018-01-02T20:01:15.845Z,24.50
2018-01-02T20:03:44.142Z,22.13
2018-01-02T20:06:12.467Z,25.83
2018-01-02T20:08:41.529Z,24.50
2018-01-02T20:11:09.827Z,23.83
2018-01-02T20:13:38.137Z,25.90
2018-01-02T20:16:06.445Z,28.37
2018-01-02T20:18:40.680Z,25.53
2018-01-02T20:21:08.909Z,21.63
2018-01-02T20:23:37.217Z,20.90
2018-01-02T20:26:07.137Z,22.03
2018-01-02T20:28:35.504Z,22.17
2018-01-02T20:31:03.769Z,22.27
2018-01-02T20:33:32.045Z,25.53
2018-01-02T20:36:00.261Z,20.40
2018-01-02T20:38:28.486Z,24.40
2018-01-02T20:40:56.710Z,22.20
2018-01-02T20:43:24.914Z,23.13
2018-01-02T20:45:53.132Z,23.60
2018-01-02T20:48:21.364Z,22.27
2018-01-02T20:50:49.625Z,17.90
2018-01-02T20:53:18.668Z,18.90
2018-01-02T20:55:47.828Z,19.73
2018-01-02T20:58:16.864Z,18.87
2018-01-02T21:00:46.292Z,21.87
2018-01-02T21:03:14.740Z,20.93
2018-01-02T21:05:43.712Z,20.07
2018-01-02T21:08:11.941Z,21.90
2018-01-02T21:10:40.388Z,21.27
2018-01-02T21:13:08.582Z,22.70
2018-01-02T21:15:36.801Z,22.60
2018-01-02T21:18:05.041Z,21.67
2018-01-02T21:20:33.257Z,23.10
2018-01-02T21:23:01.482Z,20.63
2018-01-02T21:25:29.716Z,20.17
2018-01-02T21:27:57.942Z,18.57
2018-01-02T21:30:26.162Z,19.90
2018-01-02T21:32:54.376Z,18.93
2018-01-02T21:35:22.586Z,18.13
2018-01-02T21:37:51.095Z,22.20
2018-01-02T21:40:20.189Z,20.00
2018-01-02T21:42:48.413Z,17.13
2018-01-02T21:45:16.640Z,21.17
2018-01-02T21:47:44.949Z,23.20
2018-01-02T21:50:13.169Z,19.37
2018-01-02T21:52:41.407Z,20.13
2018-01-02T21:55:09.633Z,17.63
2018-01-02T21:57:37.845Z,18.37
2018-01-02T22:00:06.614Z,18.80
2018-01-02T22:02:35.597Z,16.57
2018-01-02T22:05:03.816Z,22.10
2018-01-02T22:07:32.045Z,19.30
2018-01-02T22:10:01.060Z,19.87
2018-01-02T22:12:30.059Z,25.37
2018-01-02T22:14:59.026Z,24.87
2018-01-02T22:17:27.362Z,22.70
2018-01-02T22:19:55.558Z,20.13
2018-01-02T22:22:23.973Z,18.80
2018-01-02T22:24:52.949Z,17.37
2018-01-02T22:27:21.958Z,18.77
2018-01-02T22:29:50.930Z,18.60
2018-01-02T22:32:19.922Z,20.17
2018-01-02T22:34:48.144Z,18.20
2018-01-02T22:37:16.392Z,21.40
2018-01-02T22:39:45.413Z,22.70
2018-01-02T22:42:13.612Z,23.73
2018-01-02T22:44:41.846Z,20.93
2018-01-02T22:47:10.061Z,19.33
2018-01-02T22:49:39.057Z,18.50
2018-01-02T22:52:07.266Z,21.10
2018-01-02T22:54:35.480Z,20.60
2018-01-02T22:57:03.741Z,19.97
2018-01-02T22:59:32.013Z,19.10
2018-01-02T23:02:00.238Z,19.60
2018-01-02T23:04:28.473Z,18.67
2018-01-02T23:06:57.433Z,24.20
2018-01-02T23:09:26.431Z,26.40
2018-01-02T23:11:55.434Z,27.10
2018-01-02T23:14:24.401Z,26.40
2018-01-02T23:16:52.614Z,26.70
2018-01-02T23:19:20.809Z,25.97
2018-01-02T23:21:49.040Z,21.50
2018-01-02T23:24:18.010Z,24.27
2018-01-02T23:26:47.004Z,22.60
2018-01-02T23:29:16.006Z,23.37
2018-01-02T23:31:45.113Z,21.97
2018-01-02T23:34:14.398Z,24.57
2018-01-02T23:36:43.386Z,22.90
2018-01-02T23:39:12.419Z,25.97
2018-01-02T23:41:40.624Z,22.40
2018-01-02T23:44:08.840Z,26.43
2018-01-02T23:46:37.810Z,29.70
2018-01-02T23:49:06.821Z,34.30
2018-01-02T23:51:35.029Z,24.73
2018-01-02T23:54:03.241Z,20.90
2018-01-02T23:56:31.459Z,23.60
2018-01-02T23:58:59.769Z,21.77
