createdAt,value
2023-03-25T00:02:21.787Z,4.72
2023-03-25T00:04:52.690Z,5.05
2023-03-25T00:07:21.245Z,3.90
2023-03-25T00:09:48.062Z,4.20
2023-03-25T00:12:16.918Z,4.07
2023-03-25T00:14:54.096Z,3.92
2023-03-25T00:17:26.391Z,3.92
2023-03-25T00:19:52.873Z,4.10
2023-03-25T00:22:19.458Z,3.60
2023-03-25T00:24:45.931Z,4.88
2023-03-25T00:27:14.254Z,4.47
2023-03-25T00:29:44.283Z,4.40
2023-03-25T00:32:11.427Z,4.55
2023-03-25T00:34:41.823Z,4.65
2023-03-25T00:37:09.584Z,4.38
2023-03-25T00:39:37.892Z,4.25
2023-03-25T00:42:04.722Z,5.13
2023-03-25T00:44:31.865Z,4.60
2023-03-25T00:46:58.354Z,4.40
2023-03-25T00:49:25.057Z,4.53
2023-03-25T00:51:53.955Z,4.47
2023-03-25T00:54:22.283Z,4.13
2023-03-25T00:56:50.752Z,4.55
2023-03-25T00:59:17.263Z,4.72
2023-03-25T01:01:46.093Z,4.82
2023-03-25T01:04:12.787Z,5.28
2023-03-25T01:06:51.638Z,4.38
2023-03-25T01:09:20.276Z,4.22
2023-03-25T01:11:48.623Z,4.63
2023-03-25T01:14:20.997Z,4.35
2023-03-25T01:16:47.599Z,4.30
2023-03-25T01:19:14.526Z,4.28
2023-03-25T01:21:41.170Z,4.38
2023-03-25T01:24:12.328Z,4.78
2023-03-25T01:29:07.840Z,4.32
2023-03-25T01:31:34.300Z,4.40
2023-03-25T01:34:00.798Z,4.57
2023-03-25T01:36:31.044Z,4.53
2023-03-25T01:38:59.564Z,4.83
2023-03-25T01:41:35.736Z,4.80
2023-03-25T01:44:08.234Z,5.45
2023-03-25T01:46:37.846Z,5.53
2023-03-25T01:49:09.077Z,5.32
2023-03-25T01:51:40.425Z,5.15
2023-03-25T01:54:07.350Z,4.40
2023-03-25T01:56:38.362Z,5.18
2023-03-25T01:59:06.840Z,5.38
2023-03-25T02:01:34.194Z,6.15
2023-03-25T02:04:09.886Z,5.72
2023-03-25T02:06:40.304Z,5.40
2023-03-25T02:09:09.068Z,5.53
2023-03-25T02:11:36.157Z,6.20
2023-03-25T02:14:07.022Z,6.07
2023-03-25T02:16:33.390Z,6.05
2023-03-25T02:19:05.433Z,5.63
2023-03-25T02:21:46.063Z,5.97
2023-03-25T02:24:25.770Z,5.45
2023-03-25T02:27:01.694Z,5.50
2023-03-25T02:29:58.943Z,6.80
2023-03-25T02:32:47.165Z,5.13
2023-03-25T02:35:49.783Z,6.20
2023-03-25T02:38:26.547Z,6.30
2023-03-25T02:41:16.121Z,5.68
2023-03-25T02:43:47.086Z,5.82
2023-03-25T02:46:17.279Z,6.30
2023-03-25T02:48:56.678Z,5.80
2023-03-25T02:51:36.284Z,5.47
2023-03-25T02:54:09.067Z,5.70
2023-03-25T02:56:37.832Z,5.10
2023-03-25T02:59:05.592Z,5.13
2023-03-25T03:01:34.768Z,5.68
2023-03-25T03:04:01.556Z,6.35
2023-03-25T03:06:28.639Z,6.05
2023-03-25T03:09:30.642Z,7.30
2023-03-25T03:11:57.032Z,7.47
2023-03-25T03:14:43.945Z,6.63
2023-03-25T03:17:38.159Z,7.93
2023-03-25T03:20:18.095Z,6.38
2023-03-25T03:23:02.918Z,6.55
2023-03-25T03:25:55.165Z,5.43
2023-03-25T03:28:41.081Z,7.03
2023-03-25T03:31:48.855Z,7.60
2023-03-25T03:34:20.419Z,5.28
2023-03-25T03:36:52.159Z,6.18
2023-03-25T03:39:27.765Z,7.00
2023-03-25T03:42:00.422Z,7.07
2023-03-25T03:44:33.088Z,7.50
2023-03-25T03:47:07.494Z,7.60
2023-03-25T03:49:39.305Z,5.50
2023-03-25T03:52:14.033Z,7.00
2023-03-25T03:54:49.184Z,6.88
2023-03-25T03:57:42.174Z,7.03
2023-03-25T04:00:15.471Z,6.32
2023-03-25T04:02:47.776Z,6.40
2023-03-25T04:05:17.943Z,6.13
2023-03-25T04:07:54.657Z,5.65
2023-03-25T04:10:34.704Z,6.18
2023-03-25T04:13:05.797Z,6.07
2023-03-25T04:15:32.374Z,6.50
2023-03-25T04:17:59.353Z,6.47
2023-03-25T04:20:29.678Z,6.60
2023-03-25T04:22:56.106Z,7.30
2023-03-25T04:25:25.227Z,7.60
2023-03-25T04:27:53.722Z,7.03
2023-03-25T04:30:21.361Z,6.82
2023-03-25T04:32:47.856Z,8.13
2023-03-25T04:35:18.665Z,6.85
2023-03-25T04:37:48.778Z,6.70
2023-03-25T04:40:19.208Z,5.57
2023-03-25T04:42:46.630Z,7.40
2023-03-25T04:45:16.618Z,6.53
2023-03-25T04:47:47.165Z,6.78
2023-03-25T04:50:28.527Z,6.38
2023-03-25T04:55:25.602Z,5.38
2023-03-25T04:57:54.276Z,6.57
2023-03-25T05:00:24.143Z,6.35
2023-03-25T05:02:54.116Z,7.10
2023-03-25T05:05:24.117Z,6.45
2023-03-25T05:07:53.135Z,6.72
2023-03-25T05:10:24.072Z,6.60
2023-03-25T05:12:51.009Z,7.72
2023-03-25T05:15:17.679Z,6.63
2023-03-25T05:17:44.994Z,7.53
2023-03-25T05:20:12.389Z,6.53
2023-03-25T05:22:39.368Z,6.00
2023-03-25T05:25:06.894Z,7.00
2023-03-25T05:27:34.524Z,6.65
2023-03-25T05:30:01.511Z,7.00
2023-03-25T05:32:35.524Z,5.72
2023-03-25T05:35:05.504Z,7.55
2023-03-25T05:37:31.952Z,6.13
2023-03-25T05:39:58.726Z,7.10
2023-03-25T05:42:25.611Z,7.00
2023-03-25T05:44:53.245Z,6.82
2023-03-25T05:47:24.901Z,6.97
2023-03-25T05:49:53.855Z,7.03
2023-03-25T05:52:24.552Z,6.38
2023-03-25T05:54:51.772Z,6.53
2023-03-25T05:57:18.389Z,6.93
2023-03-25T05:59:45.552Z,7.03
2023-03-25T06:02:15.139Z,8.30
2023-03-25T06:04:42.653Z,6.65
2023-03-25T06:07:19.930Z,6.78
2023-03-25T06:09:47.705Z,6.55
2023-03-25T06:12:20.017Z,6.80
2023-03-25T06:14:47.904Z,6.45
2023-03-25T06:17:19.059Z,7.07
2023-03-25T06:19:45.685Z,6.40
2023-03-25T06:22:12.565Z,5.53
2023-03-25T06:24:39.789Z,7.07
2023-03-25T06:27:09.343Z,6.05
2023-03-25T06:29:38.932Z,5.63
2023-03-25T06:32:05.922Z,5.95
2023-03-25T06:34:35.234Z,5.32
2023-03-25T06:37:02.065Z,5.97
2023-03-25T06:39:33.654Z,7.78
2023-03-25T06:42:01.170Z,6.05
2023-03-25T06:44:28.041Z,7.82
2023-03-25T06:46:54.895Z,5.68
2023-03-25T06:49:21.733Z,6.32
2023-03-25T06:51:49.132Z,6.63
2023-03-25T06:54:15.680Z,7.10
2023-03-25T06:56:42.369Z,5.82
2023-03-25T06:59:10.750Z,6.53
2023-03-25T07:01:37.396Z,7.30
2023-03-25T07:04:03.865Z,6.35
2023-03-25T07:06:31.364Z,5.88
2023-03-25T07:08:57.878Z,5.68
2023-03-25T07:11:30.483Z,5.95
2023-03-25T07:13:57.001Z,6.70
2023-03-25T07:16:24.676Z,5.88
2023-03-25T07:18:52.030Z,5.88
2023-03-25T07:21:19.292Z,6.13
2023-03-25T07:23:45.922Z,6.82
2023-03-25T07:26:13.499Z,5.82
2023-03-25T07:28:40.871Z,6.80
2023-03-25T07:31:13.132Z,5.07
2023-03-25T07:33:40.202Z,5.65
2023-03-25T07:36:08.202Z,4.65
2023-03-25T07:38:35.202Z,4.95
2023-03-25T07:41:08.705Z,6.47
2023-03-25T07:43:35.380Z,6.55
2023-03-25T07:46:02.370Z,4.63
2023-03-25T07:48:29.385Z,5.38
2023-03-25T07:50:56.058Z,5.90
2023-03-25T07:53:22.996Z,4.88
2023-03-25T07:55:52.748Z,7.53
2023-03-25T07:58:20.405Z,6.40
2023-03-25T08:00:47.322Z,5.47
2023-03-25T08:03:15.658Z,5.70
2023-03-25T08:05:48.989Z,5.20
2023-03-25T08:08:15.945Z,6.00
2023-03-25T08:10:44.349Z,5.65
2023-03-25T08:13:12.064Z,5.65
2023-03-25T08:15:41.778Z,5.55
2023-03-25T08:18:08.413Z,6.30
2023-03-25T08:20:35.827Z,6.28
2023-03-25T08:23:03.013Z,4.97
2023-03-25T08:25:31.138Z,5.32
2023-03-25T08:27:57.877Z,5.53
2023-03-25T08:30:24.517Z,5.53
2023-03-25T08:32:54.691Z,5.47
2023-03-25T08:35:24.183Z,6.10
2023-03-25T08:37:51.453Z,6.28
2023-03-25T08:40:18.042Z,4.18
2023-03-25T08:42:44.817Z,4.47
2023-03-25T08:45:12.282Z,4.90
2023-03-25T08:47:39.456Z,5.10
2023-03-25T08:50:06.438Z,5.15
2023-03-25T08:52:33.139Z,4.60
2023-03-25T08:54:59.814Z,5.22
2023-03-25T08:57:30.284Z,4.97
2023-03-25T08:59:58.089Z,4.72
2023-03-25T09:02:26.055Z,5.55
2023-03-25T09:04:53.081Z,5.70
2023-03-25T09:07:20.495Z,4.63
2023-03-25T09:09:47.327Z,4.88
2023-03-25T09:12:14.019Z,7.93
2023-03-25T09:14:40.579Z,5.43
2023-03-25T09:17:07.493Z,5.07
2023-03-25T09:19:35.452Z,5.68
2023-03-25T09:22:02.218Z,5.78
2023-03-25T09:24:28.813Z,6.20
2023-03-25T09:26:55.334Z,6.50
2023-03-25T09:29:21.980Z,6.20
2023-03-25T09:31:48.464Z,6.22
2023-03-25T09:34:16.167Z,5.95
2023-03-25T09:36:43.092Z,5.32
2023-03-25T09:39:09.630Z,7.25
2023-03-25T09:42:17.511Z,7.22
2023-03-25T09:44:53.563Z,6.05
2023-03-25T09:47:23.899Z,5.45
2023-03-25T09:49:56.439Z,6.72
2023-03-25T09:52:28.159Z,6.80
2023-03-25T09:55:02.311Z,5.82
2023-03-25T09:57:33.556Z,5.90
2023-03-25T10:00:04.551Z,7.03
2023-03-25T10:05:31.379Z,5.22
2023-03-25T10:08:06.720Z,5.55
2023-03-25T10:10:59.170Z,5.53
2023-03-25T10:13:31.272Z,4.45
2023-03-25T10:16:16.184Z,4.57
2023-03-25T10:19:18.185Z,4.88
2023-03-25T10:21:58.104Z,5.22
2023-03-25T10:24:48.483Z,5.72
2023-03-25T10:27:29.590Z,4.90
2023-03-25T10:32:51.814Z,3.78
2023-03-25T10:35:21.101Z,4.25
2023-03-25T10:37:51.780Z,4.60
2023-03-25T10:40:29.800Z,5.40
2023-03-25T10:43:04.539Z,4.75
2023-03-25T10:45:32.308Z,4.18
2023-03-25T10:48:09.566Z,6.47
2023-03-25T10:50:36.918Z,4.78
2023-03-25T10:53:04.482Z,4.93
2023-03-25T10:55:35.439Z,4.82
2023-03-25T10:58:02.982Z,3.83
2023-03-25T11:00:30.473Z,3.35
2023-03-25T11:02:57.366Z,3.10
2023-03-25T11:05:28.586Z,4.03
2023-03-25T11:08:06.648Z,3.15
2023-03-25T11:10:38.830Z,2.05
2023-03-25T11:13:13.055Z,1.70
2023-03-25T11:15:41.368Z,1.90
2023-03-25T11:18:14.012Z,1.40
2023-03-25T11:20:48.012Z,3.17
2023-03-25T11:23:25.647Z,1.35
2023-03-25T11:25:54.352Z,1.33
2023-03-25T11:28:56.667Z,1.23
2023-03-25T11:31:26.226Z,1.10
2023-03-25T11:34:10.981Z,0.80
2023-03-25T11:36:59.759Z,1.30
2023-03-25T11:39:33.095Z,1.45
2023-03-25T11:42:00.717Z,1.60
2023-03-25T11:44:33.014Z,1.40
2023-03-25T11:47:06.092Z,1.35
2023-03-25T11:49:38.557Z,1.40
2023-03-25T11:52:09.375Z,1.42
2023-03-25T11:54:37.335Z,1.90
2023-03-25T11:57:07.306Z,1.10
2023-03-25T11:59:43.096Z,1.13
2023-03-25T12:02:24.147Z,1.33
2023-03-25T12:05:16.551Z,1.20
2023-03-25T12:07:49.318Z,1.27
2023-03-25T12:10:33.717Z,1.40
2023-03-25T12:13:09.254Z,1.33
2023-03-25T12:15:35.844Z,1.45
2023-03-25T12:18:30.463Z,1.83
2023-03-25T12:21:04.062Z,1.60
2023-03-25T12:23:39.750Z,1.35
2023-03-25T12:26:57.648Z,1.30
2023-03-25T12:29:45.615Z,0.70
2023-03-25T12:32:24.622Z,0.93
2023-03-25T12:35:03.928Z,1.15
2023-03-25T12:37:45.532Z,0.52
2023-03-25T12:40:45.657Z,0.70
2023-03-25T12:43:24.231Z,0.57
2023-03-25T12:46:09.431Z,0.70
2023-03-25T12:49:13.643Z,0.47
2023-03-25T12:51:58.705Z,0.40
2023-03-25T12:54:57.396Z,0.50
2023-03-25T12:57:47.675Z,0.85
2023-03-25T13:00:32.623Z,0.50
2023-03-25T13:03:17.855Z,0.77
2023-03-25T13:06:04.287Z,0.40
2023-03-25T13:08:47.127Z,0.90
2023-03-25T13:11:45.819Z,0.85
2023-03-25T13:14:21.084Z,1.33
2023-03-25T13:16:51.192Z,1.30
2023-03-25T13:19:21.442Z,3.13
2023-03-25T13:21:52.706Z,0.60
2023-03-25T13:24:23.655Z,0.60
2023-03-25T13:29:35.673Z,1.00
2023-03-25T13:32:10.250Z,1.38
2023-03-25T13:34:44.668Z,1.20
2023-03-25T13:37:29.299Z,0.88
2023-03-25T13:40:10.715Z,1.30
2023-03-25T13:42:42.929Z,1.02
2023-03-25T13:45:17.107Z,1.50
2023-03-25T13:47:50.577Z,1.20
2023-03-25T13:50:28.232Z,0.95
2023-03-25T13:53:14.888Z,2.05
2023-03-25T13:55:48.282Z,2.40
2023-03-25T13:58:33.108Z,1.45
2023-03-25T14:01:13.778Z,1.25
2023-03-25T14:03:56.684Z,1.77
2023-03-25T14:06:56.235Z,0.93
2023-03-25T14:09:41.669Z,1.40
2023-03-25T14:12:23.814Z,1.20
2023-03-25T14:14:58.794Z,1.30
2023-03-25T14:17:27.575Z,1.00
2023-03-25T14:19:58.208Z,1.15
2023-03-25T14:22:29.774Z,1.60
2023-03-25T14:24:57.004Z,1.17
2023-03-25T14:27:29.732Z,0.80
2023-03-25T14:30:01.016Z,0.60
2023-03-25T14:32:38.722Z,2.53
2023-03-25T14:35:39.346Z,0.90
2023-03-25T14:38:05.938Z,1.35
2023-03-25T14:40:54.811Z,0.88
2023-03-25T14:43:33.073Z,0.65
2023-03-25T14:46:11.452Z,0.70
2023-03-25T14:48:45.835Z,0.90
2023-03-25T14:51:44.696Z,1.45
2023-03-25T14:54:29.816Z,0.90
2023-03-25T14:57:14.037Z,0.88
2023-03-25T15:00:01.968Z,0.75
2023-03-25T15:02:31.884Z,0.95
2023-03-25T15:05:02.309Z,1.23
2023-03-25T15:07:47.077Z,0.90
2023-03-25T15:10:28.034Z,0.55
2023-03-25T15:13:05.529Z,0.73
2023-03-25T15:15:53.905Z,2.60
2023-03-25T15:18:35.788Z,1.10
2023-03-25T15:21:04.486Z,1.05
2023-03-25T15:23:49.622Z,1.15
2023-03-25T15:26:40.521Z,0.70
2023-03-25T15:29:37.980Z,0.52
2023-03-25T15:32:23.230Z,0.68
2023-03-25T15:35:27.455Z,0.73
2023-03-25T15:38:27.699Z,1.13
2023-03-25T15:41:35.588Z,0.43
2023-03-25T15:44:29.690Z,0.45
2023-03-25T15:46:59.122Z,1.33
2023-03-25T15:49:40.889Z,0.22
2023-03-25T15:52:10.839Z,0.73
2023-03-25T15:55:19.317Z,1.00
2023-03-25T15:57:56.154Z,0.85
2023-03-25T16:00:27.844Z,0.60
2023-03-25T16:03:06.379Z,0.50
2023-03-25T16:05:36.188Z,0.60
2023-03-25T16:08:09.879Z,0.73
2023-03-25T16:10:36.593Z,0.47
2023-03-25T16:13:10.739Z,0.40
2023-03-25T16:15:38.459Z,0.40
2023-03-25T16:18:07.286Z,1.00
2023-03-25T16:20:36.415Z,0.60
2023-03-25T16:23:04.943Z,1.52
2023-03-25T16:25:41.058Z,0.60
2023-03-25T16:28:15.573Z,0.30
2023-03-25T16:30:44.750Z,0.50
2023-03-25T16:33:13.833Z,0.60
2023-03-25T16:35:51.238Z,0.32
2023-03-25T16:38:22.746Z,0.40
2023-03-25T16:40:50.204Z,1.02
2023-03-25T16:43:19.404Z,0.60
2023-03-25T16:45:48.200Z,2.13
2023-03-25T16:48:33.606Z,0.50
2023-03-25T16:51:25.539Z,0.60
2023-03-25T16:53:55.978Z,1.20
2023-03-25T16:56:32.365Z,0.50
2023-03-25T16:59:05.180Z,0.60
2023-03-25T17:01:42.582Z,1.23
2023-03-25T17:04:26.140Z,2.10
2023-03-25T17:07:01.152Z,3.88
2023-03-25T17:09:34.362Z,3.20
2023-03-25T17:12:06.405Z,2.90
2023-03-25T17:14:39.692Z,3.38
2023-03-25T17:17:21.645Z,2.17
2023-03-25T17:19:52.006Z,1.35
2023-03-25T17:22:42.497Z,1.02
2023-03-25T17:25:34.862Z,1.05
2023-03-25T17:28:26.707Z,0.80
2023-03-25T17:30:53.529Z,1.00
2023-03-25T17:33:34.131Z,0.95
2023-03-25T17:36:03.513Z,1.05
2023-03-25T17:38:36.552Z,0.85
2023-03-25T17:41:09.466Z,0.85
2023-03-25T17:43:45.995Z,0.90
2023-03-25T17:46:17.870Z,2.88
2023-03-25T17:48:44.422Z,1.63
2023-03-25T17:51:13.210Z,2.13
2023-03-25T17:53:40.314Z,2.10
2023-03-25T17:56:07.211Z,1.98
2023-03-25T17:58:33.724Z,1.52
2023-03-25T18:01:01.226Z,2.75
2023-03-25T18:03:30.556Z,1.75
2023-03-25T18:05:58.489Z,1.63
2023-03-25T18:08:25.264Z,2.03
2023-03-25T18:10:53.322Z,3.00
2023-03-25T18:13:27.266Z,3.42
2023-03-25T18:15:55.055Z,3.78
2023-03-25T18:18:25.016Z,3.90
2023-03-25T18:20:53.532Z,2.65
2023-03-25T18:23:20.400Z,3.03
2023-03-25T18:25:47.907Z,4.45
2023-03-25T18:28:14.937Z,6.55
2023-03-25T18:30:50.823Z,5.47
2023-03-25T18:33:18.059Z,6.40
2023-03-25T18:35:45.842Z,7.10
2023-03-25T18:38:17.790Z,6.70
2023-03-25T18:40:44.481Z,7.05
2023-03-25T18:43:10.890Z,7.38
2023-03-25T18:45:37.684Z,6.53
2023-03-25T18:48:04.766Z,4.63
2023-03-25T18:50:34.614Z,3.15
2023-03-25T18:53:01.162Z,2.15
2023-03-25T18:55:28.925Z,0.82
2023-03-25T18:57:55.891Z,1.00
2023-03-25T19:00:25.901Z,1.23
2023-03-25T19:02:53.182Z,0.80
2023-03-25T19:05:24.495Z,1.45
2023-03-25T19:07:50.971Z,1.08
2023-03-25T19:10:26.167Z,0.95
2023-03-25T19:12:52.834Z,0.98
2023-03-25T19:15:21.518Z,2.55
2023-03-25T19:17:49.074Z,2.08
2023-03-25T19:20:21.989Z,2.05
2023-03-25T19:22:48.875Z,3.15
2023-03-25T19:25:16.497Z,2.22
2023-03-25T19:27:44.143Z,2.17
2023-03-25T19:30:15.226Z,2.40
2023-03-25T19:35:11.041Z,2.03
2023-03-25T19:37:38.064Z,5.75
2023-03-25T19:40:08.786Z,3.30
2023-03-25T19:42:39.249Z,2.40
2023-03-25T19:45:08.260Z,1.40
2023-03-25T19:47:42.105Z,1.48
2023-03-25T19:50:11.044Z,2.22
2023-03-25T19:52:37.971Z,1.70
2023-03-25T19:55:06.268Z,1.45
2023-03-25T19:57:33.977Z,1.60
2023-03-25T20:00:01.401Z,2.33
2023-03-25T20:02:28.204Z,1.60
2023-03-25T20:04:54.730Z,2.92
2023-03-25T20:07:21.405Z,2.45
2023-03-25T20:09:47.826Z,1.75
2023-03-25T20:12:14.246Z,2.42
2023-03-25T20:14:40.782Z,2.55
2023-03-25T20:17:07.222Z,2.40
2023-03-25T20:19:33.711Z,2.67
2023-03-25T20:22:00.482Z,1.92
2023-03-25T20:24:26.930Z,2.50
2023-03-25T20:26:53.360Z,2.55
2023-03-25T20:29:19.886Z,2.42
2023-03-25T20:31:46.454Z,2.17
2023-03-25T20:34:12.955Z,2.50
2023-03-25T20:36:39.494Z,2.25
2023-03-25T20:39:06.061Z,1.92
2023-03-25T20:41:33.407Z,1.70
2023-03-25T20:44:00.245Z,2.17
2023-03-25T20:46:31.060Z,2.28
2023-03-25T20:48:58.322Z,3.05
2023-03-25T20:51:25.034Z,3.65
2023-03-25T20:53:53.152Z,2.95
2023-03-25T20:56:19.719Z,2.42
2023-03-25T20:58:46.717Z,2.33
2023-03-25T21:01:15.335Z,2.42
2023-03-25T21:03:42.770Z,2.38
2023-03-25T21:06:22.992Z,2.08
2023-03-25T21:08:51.096Z,2.15
2023-03-25T21:11:17.549Z,2.63
2023-03-25T21:13:44.563Z,3.00
2023-03-25T21:16:11.208Z,2.97
2023-03-25T21:18:37.794Z,2.50
2023-03-25T21:21:04.985Z,2.53
2023-03-25T21:23:32.042Z,2.38
2023-03-25T21:26:00.920Z,3.78
2023-03-25T21:28:29.243Z,2.72
2023-03-25T21:31:03.838Z,3.65
2023-03-25T21:33:37.095Z,3.03
2023-03-25T21:36:08.416Z,3.90
2023-03-25T21:38:36.464Z,2.80
2023-03-25T21:41:05.012Z,2.50
2023-03-25T21:43:32.896Z,2.28
2023-03-25T21:46:05.518Z,2.78
2023-03-25T21:48:33.371Z,3.17
2023-03-25T21:51:01.309Z,1.60
2023-03-25T21:53:32.111Z,2.42
2023-03-25T21:56:05.628Z,2.63
2023-03-25T21:58:36.182Z,3.47
2023-03-25T22:01:05.703Z,2.33
2023-03-25T22:03:35.424Z,2.83
2023-03-25T22:06:13.459Z,2.17
2023-03-25T22:08:40.441Z,2.92
2023-03-25T22:11:12.883Z,2.75
2023-03-25T22:13:40.364Z,2.47
2023-03-25T22:16:08.309Z,2.63
2023-03-25T22:18:35.574Z,2.20
2023-03-25T22:21:20.439Z,2.13
2023-03-25T22:23:48.240Z,2.80
2023-03-25T22:26:16.708Z,2.42
2023-03-25T22:28:44.184Z,2.70
2023-03-25T22:31:11.905Z,2.55
2023-03-25T22:33:39.365Z,3.97
2023-03-25T22:36:11.838Z,2.50
2023-03-25T22:38:46.082Z,2.95
2023-03-25T22:41:16.517Z,3.70
2023-03-25T22:43:44.877Z,2.75
2023-03-25T22:46:11.707Z,1.98
2023-03-25T22:48:41.550Z,2.10
2023-03-25T22:51:10.790Z,2.38
2023-03-25T22:53:37.253Z,3.25
2023-03-25T22:56:03.981Z,1.90
2023-03-25T22:58:31.627Z,2.88
2023-03-25T23:01:00.754Z,2.22
2023-03-25T23:03:28.553Z,2.45
2023-03-25T23:05:57.598Z,2.40
2023-03-25T23:08:31.694Z,1.88
2023-03-25T23:11:08.471Z,2.25
2023-03-25T23:13:35.528Z,2.35
2023-03-25T23:16:14.549Z,2.30
2023-03-25T23:18:41.943Z,2.17
2023-03-25T23:21:14.680Z,2.42
2023-03-25T23:23:52.706Z,1.92
2023-03-25T23:26:39.308Z,2.00
2023-03-25T23:29:09.590Z,2.17
2023-03-25T23:31:37.604Z,2.05
2023-03-25T23:34:07.271Z,2.50
2023-03-25T23:36:36.217Z,2.00
2023-03-25T23:39:08.133Z,2.75
2023-03-25T23:41:35.218Z,2.22
2023-03-25T23:44:02.122Z,2.38
2023-03-25T23:46:29.358Z,3.50
2023-03-25T23:48:55.769Z,2.67
2023-03-25T23:51:24.258Z,2.78
2023-03-25T23:53:51.891Z,2.53
2023-03-25T23:56:21.229Z,2.40
2023-03-25T23:58:47.660Z,3.45
