createdAt,value
2019-04-04T00:02:26.454Z,2.00
2019-04-04T00:05:01.559Z,2.30
2019-04-04T00:07:30.796Z,2.10
2019-04-04T00:10:14.978Z,1.70
2019-04-04T00:12:46.350Z,1.90
2019-04-04T00:15:33.875Z,2.00
2019-04-04T00:18:05.137Z,2.10
2019-04-04T00:20:34.421Z,1.80
2019-04-04T00:23:05.038Z,2.20
2019-04-04T00:25:40.287Z,1.80
2019-04-04T00:28:08.973Z,1.87
2019-04-04T00:30:44.143Z,2.00
2019-04-04T00:33:13.358Z,2.10
2019-04-04T00:35:43.018Z,1.80
2019-04-04T00:38:24.461Z,1.93
2019-04-04T00:41:12.993Z,2.00
2019-04-04T00:44:01.255Z,2.17
2019-04-04T00:46:32.363Z,1.87
2019-04-04T00:49:04.551Z,2.23
2019-04-04T00:51:32.518Z,2.10
2019-04-04T00:54:02.210Z,1.93
2019-04-04T00:56:32.589Z,2.03
2019-04-04T00:59:12.745Z,2.03
2019-04-04T01:01:55.067Z,2.40
2019-04-04T01:04:31.851Z,2.20
2019-04-04T01:07:07.641Z,2.87
2019-04-04T01:09:37.310Z,2.70
2019-04-04T01:12:12.457Z,2.80
2019-04-04T01:14:41.635Z,2.40
2019-04-04T01:17:10.957Z,2.70
2019-04-04T01:19:40.168Z,2.67
2019-04-04T01:22:09.354Z,3.07
2019-04-04T01:24:44.416Z,2.30
2019-04-04T01:27:13.683Z,2.50
2019-04-04T01:29:42.808Z,2.53
2019-04-04T01:32:12.114Z,2.73
2019-04-04T01:34:41.406Z,2.77
2019-04-04T01:37:13.733Z,2.70
2019-04-04T01:39:48.742Z,3.07
2019-04-04T01:42:17.973Z,3.03
2019-04-04T01:44:47.704Z,3.30
2019-04-04T01:47:17.577Z,3.30
2019-04-04T01:49:46.821Z,3.57
2019-04-04T01:52:15.946Z,3.57
2019-04-04T01:54:45.122Z,3.00
2019-04-04T01:57:29.778Z,2.87
2019-04-04T02:00:15.242Z,2.67
2019-04-04T02:02:51.911Z,2.80
2019-04-04T02:05:31.144Z,3.37
2019-04-04T02:08:02.392Z,2.90
2019-04-04T02:10:34.879Z,3.27
2019-04-04T02:13:09.847Z,3.20
2019-04-04T02:15:42.851Z,3.00
2019-04-04T02:18:25.791Z,4.20
2019-04-04T02:21:07.433Z,4.13
2019-04-04T02:23:46.106Z,3.70
2019-04-04T02:26:15.399Z,3.87
2019-04-04T02:28:45.638Z,3.87
2019-04-04T02:31:20.730Z,3.80
2019-04-04T02:33:54.192Z,3.57
2019-04-04T02:36:25.451Z,4.20
2019-04-04T02:39:11.170Z,4.17
2019-04-04T02:41:40.504Z,3.47
2019-04-04T02:44:10.767Z,4.10
2019-04-04T02:46:44.282Z,3.77
2019-04-04T02:49:11.288Z,3.30
2019-04-04T02:51:46.519Z,3.40
2019-04-04T02:54:27.752Z,4.10
2019-04-04T02:57:09.164Z,3.60
2019-04-04T02:59:43.039Z,3.77
2019-04-04T03:02:12.377Z,3.30
2019-04-04T03:04:50.650Z,3.60
2019-04-04T03:07:20.507Z,3.63
2019-04-04T03:09:56.523Z,3.53
2019-04-04T03:12:26.830Z,3.97
2019-04-04T03:17:41.842Z,3.40
2019-04-04T03:20:16.341Z,3.60
2019-04-04T03:22:46.696Z,3.87
2019-04-04T03:25:15.978Z,3.63
2019-04-04T03:27:52.230Z,4.00
2019-04-04T03:30:25.519Z,3.70
2019-04-04T03:32:56.759Z,3.80
2019-04-04T03:35:29.160Z,3.20
2019-04-04T03:38:04.780Z,3.70
2019-04-04T03:40:34.195Z,4.00
2019-04-04T03:43:03.414Z,3.90
2019-04-04T03:45:38.843Z,4.23
2019-04-04T03:48:17.413Z,4.57
2019-04-04T03:50:47.715Z,4.43
2019-04-04T03:53:18.068Z,4.30
2019-04-04T03:56:01.233Z,4.33
2019-04-04T03:58:31.669Z,4.50
2019-04-04T04:01:01.926Z,4.10
2019-04-04T04:03:31.801Z,4.50
2019-04-04T04:06:08.439Z,4.30
2019-04-04T04:09:11.028Z,4.27
2019-04-04T04:11:51.841Z,4.27
2019-04-04T04:14:22.630Z,5.00
2019-04-04T04:16:58.530Z,4.80
2019-04-04T04:19:31.317Z,4.30
2019-04-04T04:22:01.213Z,4.93
2019-04-04T04:24:38.218Z,4.03
2019-04-04T04:27:19.613Z,4.60
2019-04-04T04:29:48.780Z,4.70
2019-04-04T04:32:56.983Z,4.57
2019-04-04T04:35:28.443Z,4.90
2019-04-04T04:37:57.717Z,4.40
2019-04-04T04:40:27.475Z,4.70
2019-04-04T04:42:59.822Z,4.27
2019-04-04T04:45:28.756Z,5.20
2019-04-04T04:48:14.311Z,5.40
2019-04-04T04:50:43.512Z,5.40
2019-04-04T04:53:24.806Z,5.10
2019-04-04T04:55:54.392Z,4.77
2019-04-04T04:58:23.592Z,5.00
2019-04-04T05:00:56.853Z,5.13
2019-04-04T05:03:37.351Z,5.70
2019-04-04T05:06:14.004Z,5.03
2019-04-04T05:08:43.195Z,5.87
2019-04-04T05:11:14.548Z,6.37
2019-04-04T05:13:43.879Z,5.40
2019-04-04T05:16:19.756Z,5.57
2019-04-04T05:18:49.321Z,5.47
2019-04-04T05:21:28.898Z,5.67
2019-04-04T05:24:04.036Z,6.47
2019-04-04T05:26:49.792Z,5.40
2019-04-04T05:29:19.607Z,5.67
2019-04-04T05:32:09.121Z,6.47
2019-04-04T05:34:38.719Z,5.23
2019-04-04T05:37:08.409Z,6.33
2019-04-04T05:39:38.692Z,6.67
2019-04-04T05:42:09.828Z,5.70
2019-04-04T05:44:42.338Z,5.73
2019-04-04T05:47:23.007Z,5.97
2019-04-04T05:49:58.762Z,5.37
2019-04-04T05:52:34.154Z,5.20
2019-04-04T05:55:10.053Z,5.77
2019-04-04T05:57:39.487Z,5.90
2019-04-04T06:00:13.403Z,6.50
2019-04-04T06:02:45.059Z,6.20
2019-04-04T06:05:20.987Z,6.17
2019-04-04T06:07:53.536Z,5.53
2019-04-04T06:10:24.883Z,5.90
2019-04-04T06:12:54.334Z,6.00
2019-04-04T06:15:35.335Z,6.43
2019-04-04T06:18:11.814Z,5.90
2019-04-04T06:20:42.768Z,5.10
2019-04-04T06:23:11.921Z,6.20
2019-04-04T06:25:49.366Z,5.13
2019-04-04T06:28:20.617Z,5.70
2019-04-04T06:30:54.179Z,5.90
2019-04-04T06:33:26.718Z,5.37
2019-04-04T06:35:56.331Z,5.70
2019-04-04T06:38:25.569Z,5.53
2019-04-04T06:40:54.801Z,5.93
2019-04-04T06:43:26.394Z,7.10
2019-04-04T06:45:55.571Z,6.00
2019-04-04T06:48:29.777Z,7.07
2019-04-04T06:51:14.060Z,6.40
2019-04-04T06:53:46.887Z,6.10
2019-04-04T06:56:21.902Z,6.40
2019-04-04T06:58:51.163Z,6.03
2019-04-04T07:01:32.537Z,6.93
2019-04-04T07:04:05.914Z,6.57
2019-04-04T07:06:36.068Z,6.90
2019-04-04T07:09:09.529Z,6.43
2019-04-04T07:11:46.726Z,6.57
2019-04-04T07:14:15.864Z,6.20
2019-04-04T07:16:45.472Z,6.80
2019-04-04T07:19:23.587Z,6.60
2019-04-04T07:22:04.991Z,8.13
2019-04-04T07:24:47.030Z,6.70
2019-04-04T07:27:19.707Z,6.77
2019-04-04T07:29:56.895Z,6.43
2019-04-04T07:32:35.233Z,6.50
2019-04-04T07:35:06.052Z,8.50
2019-04-04T07:37:47.866Z,6.93
2019-04-04T07:40:20.191Z,7.17
2019-04-04T07:42:48.682Z,7.60
2019-04-04T07:45:19.957Z,7.33
2019-04-04T07:47:49.093Z,6.77
2019-04-04T07:50:18.262Z,6.93
2019-04-04T07:52:47.466Z,6.23
2019-04-04T07:55:16.634Z,6.67
2019-04-04T07:57:45.866Z,6.80
2019-04-04T08:00:15.244Z,7.87
2019-04-04T08:02:44.357Z,7.17
2019-04-04T08:05:13.666Z,7.47
2019-04-04T08:07:42.918Z,6.97
2019-04-04T08:10:20.616Z,6.90
2019-04-04T08:12:45.117Z,6.97
2019-04-04T08:15:16.838Z,6.77
2019-04-04T08:17:53.248Z,7.20
2019-04-04T08:20:23.722Z,6.33
2019-04-04T08:22:55.074Z,6.30
2019-04-04T08:25:25.274Z,6.17
2019-04-04T08:27:54.522Z,6.83
2019-04-04T08:30:23.857Z,6.90
2019-04-04T08:33:02.742Z,7.10
2019-04-04T08:35:33.378Z,6.57
2019-04-04T08:38:08.622Z,6.43
2019-04-04T08:40:46.201Z,6.00
2019-04-04T08:43:15.401Z,6.77
2019-04-04T08:45:45.972Z,5.57
2019-04-04T08:48:15.666Z,5.23
2019-04-04T08:50:45.180Z,6.00
2019-04-04T08:53:15.553Z,5.10
2019-04-04T08:55:46.743Z,6.77
2019-04-04T08:58:19.737Z,5.60
2019-04-04T09:00:51.426Z,5.70
2019-04-04T09:03:20.691Z,6.60
2019-04-04T09:05:50.494Z,6.50
2019-04-04T09:08:19.838Z,5.63
2019-04-04T09:10:49.014Z,6.57
2019-04-04T09:13:24.083Z,6.40
2019-04-04T09:15:53.258Z,6.30
2019-04-04T09:18:23.035Z,6.67
2019-04-04T09:20:52.923Z,6.70
2019-04-04T09:23:24.042Z,6.13
2019-04-04T09:26:05.018Z,7.07
2019-04-04T09:28:24.165Z,6.10
2019-04-04T09:30:53.411Z,7.40
2019-04-04T09:33:23.579Z,6.27
2019-04-04T09:35:53.197Z,5.77
2019-04-04T09:38:22.929Z,5.53
2019-04-04T09:40:54.450Z,7.03
2019-04-04T09:43:24.047Z,4.93
2019-04-04T09:45:57.426Z,5.53
2019-04-04T09:48:35.015Z,6.60
2019-04-04T09:51:10.360Z,6.93
2019-04-04T09:53:53.064Z,6.20
2019-04-04T09:56:17.784Z,6.03
2019-04-04T09:58:49.173Z,5.57
2019-04-04T10:01:18.935Z,5.60
2019-04-04T10:03:50.684Z,6.80
2019-04-04T10:06:29.033Z,5.93
2019-04-04T10:08:58.330Z,6.70
2019-04-04T10:11:37.338Z,7.50
2019-04-04T10:14:06.845Z,8.57
2019-04-04T10:16:42.212Z,8.03
2019-04-04T10:19:11.892Z,6.97
2019-04-04T10:21:50.526Z,7.83
2019-04-04T10:24:25.665Z,6.77
2019-04-04T10:26:55.925Z,7.40
2019-04-04T10:29:25.170Z,7.20
2019-04-04T10:31:59.943Z,6.43
2019-04-04T10:34:29.705Z,8.17
2019-04-04T10:36:58.874Z,6.97
2019-04-04T10:39:32.504Z,7.23
2019-04-04T10:42:15.559Z,7.10
2019-04-04T10:44:51.595Z,7.50
2019-04-04T10:47:28.062Z,8.67
2019-04-04T10:50:03.120Z,8.10
2019-04-04T10:52:39.115Z,7.03
2019-04-04T10:55:08.915Z,6.17
2019-04-04T10:57:38.497Z,7.47
2019-04-04T11:00:21.722Z,6.97
2019-04-04T11:02:51.841Z,7.77
2019-04-04T11:05:21.503Z,7.60
2019-04-04T11:08:05.329Z,8.43
2019-04-04T11:10:37.487Z,7.00
2019-04-04T11:13:32.458Z,7.03
2019-04-04T11:16:00.705Z,6.83
2019-04-04T11:18:37.071Z,7.17
2019-04-04T11:21:09.494Z,7.90
2019-04-04T11:23:38.977Z,7.93
2019-04-04T11:26:24.417Z,8.80
2019-04-04T11:29:03.194Z,8.83
2019-04-04T11:31:32.791Z,6.63
2019-04-04T11:34:17.399Z,8.00
2019-04-04T11:36:59.698Z,6.73
2019-04-04T11:39:35.112Z,7.10
2019-04-04T11:42:04.311Z,9.90
2019-04-04T11:44:33.618Z,8.70
2019-04-04T11:47:03.276Z,8.83
2019-04-04T11:49:36.583Z,9.63
2019-04-04T11:52:12.073Z,9.70
2019-04-04T11:54:57.993Z,8.30
2019-04-04T11:57:27.682Z,8.60
2019-04-04T11:59:56.931Z,7.60
2019-04-04T12:02:32.557Z,7.77
2019-04-04T12:05:14.022Z,9.03
2019-04-04T12:07:43.290Z,7.43
2019-04-04T12:10:12.890Z,8.70
2019-04-04T12:12:46.081Z,8.77
2019-04-04T12:15:15.189Z,8.80
2019-04-04T12:17:45.430Z,9.03
2019-04-04T12:20:22.893Z,7.97
2019-04-04T12:22:52.123Z,8.53
2019-04-04T12:25:30.483Z,8.27
2019-04-04T12:28:05.731Z,8.67
2019-04-04T12:30:37.294Z,8.17
2019-04-04T12:33:16.129Z,9.57
2019-04-04T12:35:53.247Z,8.77
2019-04-04T12:38:23.515Z,8.73
2019-04-04T12:41:01.796Z,11.87
2019-04-04T12:43:43.654Z,8.40
2019-04-04T12:46:13.419Z,8.07
2019-04-04T12:48:43.591Z,8.43
2019-04-04T12:51:12.875Z,8.10
2019-04-04T12:53:52.106Z,8.63
2019-04-04T12:56:33.462Z,8.97
2019-04-04T12:59:03.699Z,8.40
2019-04-04T13:01:37.402Z,9.10
2019-04-04T13:04:06.574Z,9.27
2019-04-04T13:06:35.762Z,8.87
2019-04-04T13:09:08.349Z,9.50
2019-04-04T13:11:37.711Z,9.60
2019-04-04T13:14:07.836Z,8.80
2019-04-04T13:16:37.918Z,8.23
2019-04-04T13:19:07.793Z,7.43
2019-04-04T13:21:39.404Z,8.00
2019-04-04T13:24:08.504Z,8.20
2019-04-04T13:26:38.481Z,8.37
2019-04-04T13:29:24.619Z,6.07
2019-04-04T13:31:54.317Z,6.40
2019-04-04T13:34:27.533Z,6.03
2019-04-04T13:36:56.738Z,5.73
2019-04-04T13:39:26.013Z,8.03
2019-04-04T13:42:00.376Z,6.37
2019-04-04T13:44:29.910Z,7.20
2019-04-04T13:47:02.811Z,6.30
2019-04-04T13:49:30.746Z,7.47
2019-04-04T13:52:05.267Z,6.30
2019-04-04T13:54:36.918Z,7.63
2019-04-04T13:57:18.722Z,6.27
2019-04-04T13:59:52.272Z,5.77
2019-04-04T14:02:22.018Z,5.77
2019-04-04T14:04:55.271Z,6.43
2019-04-04T14:07:24.012Z,7.27
2019-04-04T14:09:59.194Z,5.83
2019-04-04T14:12:30.488Z,6.03
2019-04-04T14:15:01.630Z,5.53
2019-04-04T14:17:31.242Z,6.77
2019-04-04T14:20:00.799Z,6.87
2019-04-04T14:22:40.731Z,7.33
2019-04-04T14:25:12.706Z,5.63
2019-04-04T14:27:42.975Z,6.50
2019-04-04T14:30:19.259Z,6.07
2019-04-04T14:32:50.108Z,6.70
2019-04-04T14:35:23.126Z,6.00
2019-04-04T14:37:54.605Z,6.90
2019-04-04T14:40:38.771Z,5.77
2019-04-04T14:43:17.514Z,6.13
2019-04-04T14:45:57.164Z,6.33
2019-04-04T14:48:28.834Z,5.07
2019-04-04T14:51:07.971Z,5.30
2019-04-04T14:53:43.434Z,5.37
2019-04-04T14:56:13.254Z,5.53
2019-04-04T14:58:43.326Z,5.53
2019-04-04T15:01:12.559Z,5.70
2019-04-04T15:03:42.464Z,5.90
2019-04-04T15:06:18.790Z,5.70
2019-04-04T15:08:58.584Z,5.97
2019-04-04T15:11:29.809Z,6.43
2019-04-04T15:14:01.090Z,6.53
2019-04-04T15:16:30.290Z,6.17
2019-04-04T15:18:59.791Z,7.07
2019-04-04T15:21:29.323Z,6.30
2019-04-04T15:24:14.015Z,7.80
2019-04-04T15:26:43.402Z,6.47
2019-04-04T15:29:13.621Z,6.97
2019-04-04T15:31:52.163Z,7.40
2019-04-04T15:34:21.345Z,7.10
2019-04-04T15:36:57.767Z,7.37
2019-04-04T15:39:28.911Z,7.33
2019-04-04T15:41:58.231Z,6.43
2019-04-04T15:44:27.435Z,6.10
2019-04-04T15:46:57.374Z,6.00
2019-04-04T15:49:28.772Z,6.33
2019-04-04T15:51:59.616Z,6.07
2019-04-04T15:54:28.999Z,6.97
2019-04-04T15:57:10.318Z,7.10
2019-04-04T15:59:39.972Z,6.90
2019-04-04T16:02:09.589Z,6.70
2019-04-04T16:05:02.145Z,6.60
2019-04-04T16:07:32.802Z,6.63
2019-04-04T16:10:02.885Z,6.97
2019-04-04T16:12:32.615Z,7.97
2019-04-04T16:15:17.106Z,6.80
2019-04-04T16:17:55.538Z,6.50
2019-04-04T16:20:27.331Z,6.07
2019-04-04T16:23:03.086Z,6.70
2019-04-04T16:25:36.566Z,7.33
2019-04-04T16:28:07.102Z,6.20
2019-04-04T16:30:36.680Z,6.10
2019-04-04T16:33:12.675Z,5.83
2019-04-04T16:35:41.901Z,6.53
2019-04-04T16:38:12.047Z,5.40
2019-04-04T16:40:43.716Z,4.80
2019-04-04T16:43:21.255Z,4.07
2019-04-04T16:45:51.585Z,4.33
2019-04-04T16:48:21.071Z,4.10
2019-04-04T16:51:01.143Z,5.50
2019-04-04T16:53:37.535Z,4.33
2019-04-04T16:56:07.255Z,4.20
2019-04-04T16:58:37.331Z,4.23
2019-04-04T17:01:07.261Z,3.83
2019-04-04T17:03:36.397Z,3.90
2019-04-04T17:06:20.140Z,4.77
2019-04-04T17:08:53.551Z,4.00
2019-04-04T17:11:28.103Z,3.40
2019-04-04T17:13:57.747Z,3.17
2019-04-04T17:16:27.476Z,3.10
2019-04-04T17:19:02.542Z,2.83
2019-04-04T17:21:41.011Z,3.43
2019-04-04T17:24:10.670Z,3.40
2019-04-04T17:26:40.077Z,2.77
2019-04-04T17:29:11.357Z,3.20
2019-04-04T17:31:46.828Z,2.80
2019-04-04T17:34:18.204Z,3.20
2019-04-04T17:36:55.167Z,2.77
2019-04-04T17:39:24.479Z,2.60
2019-04-04T17:41:54.664Z,2.83
2019-04-04T17:44:24.218Z,4.23
2019-04-04T17:46:56.252Z,3.40
2019-04-04T17:49:30.495Z,3.30
2019-04-04T17:52:02.941Z,2.90
2019-04-04T17:54:36.327Z,2.90
2019-04-04T17:57:05.617Z,2.97
2019-04-04T17:59:36.783Z,2.83
2019-04-04T18:02:11.761Z,2.73
2019-04-04T18:04:48.150Z,2.80
2019-04-04T18:07:14.004Z,2.73
2019-04-04T18:09:45.612Z,3.10
2019-04-04T18:12:16.960Z,2.30
2019-04-04T18:14:52.543Z,2.83
2019-04-04T18:17:22.255Z,3.60
2019-04-04T18:19:52.240Z,2.80
2019-04-04T18:22:33.013Z,2.73
2019-04-04T18:25:16.242Z,2.70
2019-04-04T18:27:46.456Z,3.00
2019-04-04T18:30:19.365Z,2.70
2019-04-04T18:32:48.575Z,3.03
2019-04-04T18:35:17.867Z,2.60
2019-04-04T18:37:57.655Z,2.90
2019-04-04T18:40:27.298Z,2.80
2019-04-04T18:43:06.884Z,2.87
2019-04-04T18:45:43.209Z,2.77
2019-04-04T18:48:35.749Z,3.50
2019-04-04T18:51:26.301Z,4.00
2019-04-04T18:53:57.821Z,3.73
2019-04-04T18:56:27.909Z,3.90
2019-04-04T18:58:58.048Z,3.27
2019-04-04T19:01:27.764Z,3.63
2019-04-04T19:03:57.003Z,3.67
2019-04-04T19:06:28.686Z,3.50
2019-04-04T19:09:15.848Z,3.83
2019-04-04T19:11:45.759Z,3.93
2019-04-04T19:14:15.314Z,4.23
2019-04-04T19:16:44.543Z,4.17
2019-04-04T19:19:14.479Z,4.60
2019-04-04T19:21:44.289Z,4.27
2019-04-04T19:24:13.477Z,4.77
2019-04-04T19:26:43.773Z,5.27
2019-04-04T19:29:26.124Z,5.63
2019-04-04T19:31:55.301Z,5.87
2019-04-04T19:34:26.332Z,5.43
2019-04-04T19:36:56.141Z,6.97
2019-04-04T19:39:26.508Z,7.13
2019-04-04T19:41:56.369Z,7.50
2019-04-04T19:44:37.588Z,7.30
2019-04-04T19:47:07.544Z,7.37
2019-04-04T19:49:46.784Z,7.27
2019-04-04T19:52:23.500Z,7.33
2019-04-04T19:55:02.625Z,8.60
2019-04-04T19:57:54.773Z,9.40
2019-04-04T20:00:24.175Z,9.13
2019-04-04T20:02:57.842Z,9.83
2019-04-04T20:05:37.314Z,8.77
2019-04-04T20:08:09.654Z,9.67
2019-04-04T20:10:41.725Z,10.33
2019-04-04T20:13:13.185Z,9.90
2019-04-04T20:15:42.286Z,10.00
2019-04-04T20:18:17.217Z,10.07
2019-04-04T20:20:55.199Z,10.23
2019-04-04T20:23:24.734Z,8.40
2019-04-04T20:25:54.222Z,8.40
2019-04-04T20:28:24.352Z,9.57
2019-04-04T20:30:54.471Z,10.27
2019-04-04T20:33:23.561Z,9.97
2019-04-04T20:35:54.870Z,9.03
2019-04-04T20:38:24.062Z,8.53
2019-04-04T20:41:00.043Z,8.00
2019-04-04T20:43:44.951Z,7.97
2019-04-04T20:46:23.460Z,10.13
2019-04-04T20:48:55.334Z,8.43
2019-04-04T20:51:35.043Z,9.03
2019-04-04T20:54:07.562Z,9.37
2019-04-04T20:56:36.741Z,10.70
2019-04-04T20:59:10.849Z,8.63
2019-04-04T21:01:40.323Z,8.07
2019-04-04T21:04:19.388Z,8.13
2019-04-04T21:06:48.820Z,8.53
2019-04-04T21:09:27.486Z,7.93
2019-04-04T21:11:59.667Z,8.80
2019-04-04T21:14:38.700Z,9.57
2019-04-04T21:17:08.165Z,7.90
2019-04-04T21:19:50.600Z,7.57
2019-04-04T21:22:32.421Z,8.43
2019-04-04T21:25:22.882Z,8.17
2019-04-04T21:27:53.036Z,8.63
2019-04-04T21:30:29.387Z,10.53
2019-04-04T21:33:04.634Z,7.90
2019-04-04T21:35:35.798Z,9.60
2019-04-04T21:38:24.647Z,7.67
2019-04-04T21:40:57.901Z,10.57
2019-04-04T21:43:29.522Z,8.83
2019-04-04T21:45:58.686Z,9.57
2019-04-04T21:48:37.005Z,8.93
2019-04-04T21:51:08.298Z,8.60
2019-04-04T21:53:58.593Z,9.00
2019-04-04T21:56:28.095Z,9.53
2019-04-04T21:58:57.278Z,8.53
2019-04-04T22:01:42.117Z,9.93
2019-04-04T22:04:17.147Z,7.00
2019-04-04T22:06:52.647Z,9.57
2019-04-04T22:09:21.796Z,8.60
2019-04-04T22:11:59.079Z,9.07
2019-04-04T22:14:30.248Z,9.23
2019-04-04T22:16:59.408Z,9.43
2019-04-04T22:19:43.956Z,9.47
2019-04-04T22:22:13.381Z,7.90
2019-04-04T22:24:46.630Z,9.07
2019-04-04T22:27:21.062Z,9.10
2019-04-04T22:29:50.140Z,8.60
2019-04-04T22:32:28.694Z,7.57
2019-04-04T22:35:14.002Z,7.07
2019-04-04T22:38:01.294Z,7.93
2019-04-04T22:40:36.626Z,8.40
2019-04-04T22:43:15.974Z,8.87
2019-04-04T22:45:54.661Z,8.77
2019-04-04T22:48:31.989Z,7.40
2019-04-04T22:51:07.023Z,9.50
2019-04-04T22:53:36.103Z,8.30
2019-04-04T22:56:06.231Z,8.03
2019-04-04T22:58:56.518Z,8.53
2019-04-04T23:01:29.244Z,7.23
2019-04-04T23:03:58.616Z,9.00
2019-04-04T23:06:29.967Z,8.80
2019-04-04T23:09:12.148Z,6.97
2019-04-04T23:11:50.575Z,7.93
2019-04-04T23:14:24.018Z,7.63
2019-04-04T23:16:53.185Z,8.03
2019-04-04T23:19:29.534Z,8.53
2019-04-04T23:22:18.575Z,7.30
2019-04-04T23:24:55.965Z,9.10
2019-04-04T23:27:34.254Z,8.60
2019-04-04T23:30:03.751Z,7.60
2019-04-04T23:32:33.835Z,9.17
2019-04-04T23:35:05.209Z,8.30
2019-04-04T23:37:34.360Z,7.83
2019-04-04T23:40:15.735Z,7.40
2019-04-04T23:42:53.005Z,7.40
2019-04-04T23:45:26.330Z,8.43
2019-04-04T23:47:55.423Z,9.40
2019-04-04T23:50:35.888Z,9.43
2019-04-04T23:53:05.397Z,8.63
2019-04-04T23:55:35.549Z,7.77
2019-04-04T23:58:04.706Z,7.27
