createdAt,value
2018-08-30T00:01:21.211Z,51.34
2018-08-30T00:03:50.888Z,51.50
2018-08-30T00:06:20.599Z,51.60
2018-08-30T00:08:50.243Z,52.00
2018-08-30T00:11:20.148Z,51.30
2018-08-30T00:13:49.874Z,52.81
2018-08-30T00:16:20.069Z,52.51
2018-08-30T00:18:49.895Z,51.85
2018-08-30T00:21:19.657Z,52.71
2018-08-30T00:23:49.480Z,52.22
2018-08-30T00:26:19.302Z,52.98
2018-08-30T00:28:48.950Z,53.04
2018-08-30T00:31:18.649Z,53.22
2018-08-30T00:33:48.357Z,53.12
2018-08-30T00:36:18.091Z,53.08
2018-08-30T00:38:47.776Z,53.59
2018-08-30T00:41:17.580Z,53.54
2018-08-30T00:43:47.299Z,53.35
2018-08-30T00:46:17.079Z,53.78
2018-08-30T00:48:46.807Z,53.72
2018-08-30T00:51:16.566Z,54.10
2018-08-30T00:53:46.384Z,53.77
2018-08-30T00:56:16.279Z,54.29
2018-08-30T00:58:45.991Z,54.27
2018-08-30T01:01:15.709Z,55.07
2018-08-30T01:03:45.392Z,54.50
2018-08-30T01:06:15.168Z,54.99
2018-08-30T01:08:44.913Z,54.63
2018-08-30T01:11:14.608Z,55.01
2018-08-30T01:13:44.402Z,55.60
2018-08-30T01:16:14.073Z,55.24
2018-08-30T01:18:43.755Z,55.55
2018-08-30T01:21:13.231Z,55.82
2018-08-30T01:23:42.682Z,55.46
2018-08-30T01:26:12.138Z,56.08
2018-08-30T01:28:41.611Z,55.65
2018-08-30T01:31:11.035Z,56.12
2018-08-30T01:33:40.493Z,56.20
2018-08-30T01:36:10.022Z,55.85
2018-08-30T01:38:39.417Z,55.83
2018-08-30T01:41:09.160Z,56.38
2018-08-30T01:43:38.590Z,56.07
2018-08-30T01:46:08.019Z,55.91
2018-08-30T01:48:37.473Z,56.04
2018-08-30T01:51:07.003Z,56.62
2018-08-30T01:53:36.502Z,56.92
2018-08-30T01:56:05.962Z,56.38
2018-08-30T01:58:35.464Z,56.77
2018-08-30T02:01:04.854Z,56.49
2018-08-30T02:03:34.245Z,57.15
2018-08-30T02:06:03.622Z,56.37
2018-08-30T02:08:32.995Z,56.96
2018-08-30T02:11:02.478Z,57.27
2018-08-30T02:13:31.849Z,57.08
2018-08-30T02:16:01.262Z,57.36
2018-08-30T02:18:30.657Z,57.56
2018-08-30T02:21:00.027Z,57.81
2018-08-30T02:23:29.436Z,57.78
2018-08-30T02:25:58.888Z,57.55
2018-08-30T02:28:28.278Z,57.41
2018-08-30T02:30:57.627Z,58.22
2018-08-30T02:33:27.054Z,57.76
2018-08-30T02:35:56.503Z,58.18
2018-08-30T02:38:25.874Z,58.77
2018-08-30T02:40:55.292Z,58.03
2018-08-30T02:43:24.699Z,58.62
2018-08-30T02:45:54.110Z,59.04
2018-08-30T02:48:23.640Z,58.69
2018-08-30T02:50:52.992Z,59.26
2018-08-30T02:53:22.391Z,59.29
2018-08-30T02:55:51.785Z,58.69
2018-08-30T02:58:21.159Z,58.73
2018-08-30T03:00:53.530Z,58.85
2018-08-30T03:03:22.931Z,58.92
2018-08-30T03:05:52.336Z,59.38
2018-08-30T03:08:21.718Z,59.33
2018-08-30T03:10:51.212Z,59.13
2018-08-30T03:13:20.597Z,59.83
2018-08-30T03:15:49.986Z,59.56
2018-08-30T03:18:19.394Z,59.71
2018-08-30T03:20:48.801Z,59.61
2018-08-30T03:23:18.179Z,59.59
2018-08-30T03:25:47.852Z,59.86
2018-08-30T03:28:17.258Z,59.54
2018-08-30T03:30:46.790Z,59.94
2018-08-30T03:33:16.147Z,59.89
2018-08-30T03:35:45.557Z,59.52
2018-08-30T03:38:15.018Z,59.68
2018-08-30T03:40:44.473Z,59.53
2018-08-30T03:43:14.199Z,60.00
2018-08-30T03:45:43.578Z,59.99
2018-08-30T03:48:12.986Z,60.45
2018-08-30T03:50:42.596Z,59.71
2018-08-30T03:53:11.954Z,60.33
2018-08-30T03:55:41.406Z,59.99
2018-08-30T03:58:10.806Z,59.39
2018-08-30T04:00:40.224Z,60.13
2018-08-30T04:03:09.625Z,59.52
2018-08-30T04:05:39.016Z,59.26
2018-08-30T04:08:08.361Z,59.57
2018-08-30T04:10:37.923Z,59.24
2018-08-30T04:13:07.281Z,59.74
2018-08-30T04:15:36.691Z,59.62
2018-08-30T04:18:06.189Z,59.90
2018-08-30T04:20:35.590Z,59.89
2018-08-30T04:23:05.057Z,59.44
2018-08-30T04:25:34.644Z,60.31
2018-08-30T04:28:04.028Z,59.42
2018-08-30T04:30:33.446Z,59.31
2018-08-30T04:33:02.888Z,58.97
2018-08-30T04:35:32.287Z,58.95
2018-08-30T04:38:01.666Z,59.47
2018-08-30T04:40:31.295Z,59.50
2018-08-30T04:43:00.645Z,58.36
2018-08-30T04:45:30.127Z,58.75
2018-08-30T04:48:00.009Z,58.19
2018-08-30T04:50:29.382Z,57.82
2018-08-30T04:52:58.770Z,58.06
2018-08-30T04:55:28.199Z,58.06
2018-08-30T04:57:57.580Z,57.40
2018-08-30T05:00:26.996Z,55.85
2018-08-30T05:02:56.359Z,55.38
2018-08-30T05:05:25.823Z,55.04
2018-08-30T05:07:55.378Z,54.32
2018-08-30T05:10:24.803Z,53.79
2018-08-30T05:12:54.223Z,55.34
2018-08-30T05:15:23.643Z,55.73
2018-08-30T05:17:53.243Z,55.75
2018-08-30T05:20:22.631Z,56.01
2018-08-30T05:22:52.018Z,57.15
2018-08-30T05:25:21.419Z,56.98
2018-08-30T05:27:50.749Z,57.06
2018-08-30T05:30:20.140Z,56.86
2018-08-30T05:32:49.526Z,57.15
2018-08-30T05:35:18.893Z,57.29
2018-08-30T05:37:48.291Z,56.67
2018-08-30T05:40:17.702Z,57.13
2018-08-30T05:42:47.073Z,56.83
2018-08-30T05:45:16.458Z,57.47
2018-08-30T05:47:45.901Z,56.89
2018-08-30T05:50:22.090Z,57.16
2018-08-30T05:52:51.664Z,56.69
2018-08-30T05:55:21.035Z,57.02
2018-08-30T05:57:50.443Z,57.26
2018-08-30T06:00:19.946Z,56.69
2018-08-30T06:02:49.338Z,56.43
2018-08-30T06:05:18.698Z,56.97
2018-08-30T06:07:48.142Z,56.81
2018-08-30T06:10:17.506Z,56.31
2018-08-30T06:12:46.911Z,56.75
2018-08-30T06:15:16.329Z,56.71
2018-08-30T06:17:45.744Z,55.93
2018-08-30T06:20:15.099Z,55.96
2018-08-30T06:22:44.502Z,55.56
2018-08-30T06:25:13.890Z,55.73
2018-08-30T06:27:43.280Z,55.61
2018-08-30T06:30:12.890Z,54.50
2018-08-30T06:32:42.365Z,54.46
2018-08-30T06:35:11.750Z,55.17
2018-08-30T06:37:41.146Z,54.94
2018-08-30T06:40:10.607Z,55.46
2018-08-30T06:42:40.068Z,55.91
2018-08-30T06:45:09.524Z,55.44
2018-08-30T06:47:38.966Z,56.41
2018-08-30T06:50:08.365Z,56.24
2018-08-30T06:52:37.818Z,56.47
2018-08-30T06:55:07.255Z,56.07
2018-08-30T06:57:36.661Z,56.93
2018-08-30T07:00:06.559Z,56.53
2018-08-30T07:02:35.938Z,57.35
2018-08-30T07:05:05.538Z,57.24
2018-08-30T07:07:35.002Z,57.53
2018-08-30T07:10:04.443Z,58.21
2018-08-30T07:12:33.850Z,59.17
2018-08-30T07:15:03.543Z,59.45
2018-08-30T07:17:32.906Z,61.77
2018-08-30T07:20:02.303Z,62.85
2018-08-30T07:22:31.990Z,63.83
2018-08-30T07:25:01.347Z,64.76
2018-08-30T07:27:30.736Z,64.86
2018-08-30T07:30:00.134Z,65.74
2018-08-30T07:32:29.506Z,66.23
2018-08-30T07:34:59.042Z,66.64
2018-08-30T07:37:28.294Z,66.76
2018-08-30T07:39:57.657Z,66.88
2018-08-30T07:42:27.047Z,67.09
2018-08-30T07:44:56.455Z,67.33
2018-08-30T07:47:25.810Z,67.70
2018-08-30T07:49:55.370Z,67.23
2018-08-30T07:52:24.852Z,67.64
2018-08-30T07:54:54.235Z,67.88
2018-08-30T07:57:23.706Z,67.62
2018-08-30T07:59:53.275Z,67.46
2018-08-30T08:02:22.594Z,68.25
2018-08-30T08:04:51.988Z,68.40
2018-08-30T08:07:21.495Z,68.74
2018-08-30T08:09:50.855Z,68.73
2018-08-30T08:12:20.347Z,69.45
2018-08-30T08:14:49.766Z,69.63
2018-08-30T08:17:19.214Z,69.84
2018-08-30T08:19:48.656Z,69.76
2018-08-30T08:22:18.381Z,70.33
2018-08-30T08:24:47.828Z,71.20
2018-08-30T08:27:17.186Z,71.34
2018-08-30T08:29:46.798Z,71.97
2018-08-30T08:32:16.247Z,72.49
2018-08-30T08:34:45.670Z,71.98
2018-08-30T08:37:15.086Z,72.37
2018-08-30T08:39:44.577Z,72.50
2018-08-30T08:42:13.991Z,72.84
2018-08-30T08:44:43.440Z,73.82
2018-08-30T08:47:12.943Z,74.17
2018-08-30T08:49:42.432Z,74.15
2018-08-30T08:52:11.827Z,74.28
2018-08-30T08:54:41.224Z,74.58
2018-08-30T08:57:10.623Z,74.84
2018-08-30T08:59:40.332Z,74.30
2018-08-30T09:02:09.739Z,73.85
2018-08-30T09:04:39.139Z,73.86
2018-08-30T09:07:08.629Z,73.59
2018-08-30T09:09:37.979Z,72.84
2018-08-30T09:12:07.407Z,71.86
2018-08-30T09:14:36.830Z,71.88
2018-08-30T09:17:06.287Z,71.26
2018-08-30T09:19:35.665Z,71.79
2018-08-30T09:22:05.910Z,71.64
2018-08-30T09:24:35.288Z,71.85
2018-08-30T09:27:05.044Z,72.72
2018-08-30T09:29:34.383Z,72.78
2018-08-30T09:32:03.778Z,74.16
2018-08-30T09:34:33.189Z,74.57
2018-08-30T09:37:02.623Z,75.67
2018-08-30T09:39:31.987Z,76.51
2018-08-30T09:42:01.346Z,76.20
2018-08-30T09:44:30.806Z,76.22
2018-08-30T09:47:00.178Z,75.80
2018-08-30T09:49:29.640Z,75.63
2018-08-30T09:51:58.966Z,76.41
2018-08-30T09:54:28.551Z,76.11
2018-08-30T09:56:58.031Z,76.29
2018-08-30T09:59:27.363Z,76.47
2018-08-30T10:02:02.167Z,76.94
2018-08-30T10:04:31.694Z,76.75
2018-08-30T10:07:01.067Z,76.45
2018-08-30T10:09:30.469Z,76.52
2018-08-30T10:12:06.371Z,76.97
2018-08-30T10:14:35.697Z,77.09
2018-08-30T10:17:05.071Z,77.07
2018-08-30T10:19:34.453Z,76.77
2018-08-30T10:22:03.881Z,77.34
2018-08-30T10:24:33.266Z,76.85
2018-08-30T10:27:02.660Z,76.59
2018-08-30T10:29:32.067Z,76.54
2018-08-30T10:32:01.447Z,77.08
2018-08-30T10:34:30.874Z,77.23
2018-08-30T10:37:00.295Z,76.64
2018-08-30T10:39:29.602Z,76.93
2018-08-30T10:41:59.063Z,76.79
2018-08-30T10:44:28.587Z,76.55
2018-08-30T10:46:58.075Z,77.37
2018-08-30T10:49:27.643Z,77.56
2018-08-30T10:51:57.028Z,77.66
2018-08-30T10:54:26.463Z,77.70
2018-08-30T10:56:55.870Z,77.68
2018-08-30T10:59:25.303Z,77.22
2018-08-30T11:01:54.738Z,76.84
2018-08-30T11:04:24.257Z,76.87
2018-08-30T11:06:53.558Z,76.62
2018-08-30T11:09:22.944Z,76.37
2018-08-30T11:11:52.359Z,76.98
2018-08-30T11:14:21.783Z,77.80
2018-08-30T11:16:51.186Z,78.22
2018-08-30T11:19:20.590Z,78.61
2018-08-30T11:21:49.968Z,79.52
2018-08-30T11:24:19.354Z,79.01
2018-08-30T11:26:48.734Z,80.13
2018-08-30T11:29:18.121Z,79.77
2018-08-30T11:31:47.579Z,79.91
2018-08-30T11:34:16.978Z,79.91
2018-08-30T11:36:46.414Z,80.26
2018-08-30T11:39:15.778Z,80.98
2018-08-30T11:41:45.496Z,80.53
2018-08-30T11:44:14.909Z,80.51
2018-08-30T11:46:44.480Z,79.31
2018-08-30T11:49:13.881Z,79.41
2018-08-30T11:51:43.391Z,78.05
2018-08-30T11:54:12.814Z,76.36
2018-08-30T11:56:42.211Z,74.48
2018-08-30T11:59:11.790Z,72.64
2018-08-30T12:01:41.430Z,71.43
2018-08-30T12:04:11.349Z,71.53
2018-08-30T12:06:40.803Z,71.24
2018-08-30T12:09:10.944Z,71.04
2018-08-30T12:11:41.697Z,71.63
2018-08-30T12:14:11.056Z,70.29
2018-08-30T12:16:40.478Z,69.95
2018-08-30T12:19:09.921Z,68.94
2018-08-30T12:21:39.334Z,68.97
2018-08-30T12:24:08.722Z,68.69
2018-08-30T12:26:38.227Z,68.65
2018-08-30T12:29:07.748Z,69.63
2018-08-30T12:31:37.188Z,69.31
2018-08-30T12:34:07.176Z,69.37
2018-08-30T12:36:36.614Z,69.45
2018-08-30T12:39:08.871Z,68.69
2018-08-30T12:41:38.212Z,69.28
2018-08-30T12:44:07.698Z,69.98
2018-08-30T12:46:37.150Z,70.68
2018-08-30T12:49:06.639Z,71.92
2018-08-30T12:51:36.185Z,71.59
2018-08-30T12:54:05.631Z,72.31
2018-08-30T12:56:35.137Z,71.37
2018-08-30T12:59:09.900Z,71.31
2018-08-30T13:01:39.269Z,71.56
2018-08-30T13:04:08.912Z,71.35
2018-08-30T13:06:42.511Z,72.60
2018-08-30T13:09:12.291Z,72.83
2018-08-30T13:11:41.683Z,73.21
2018-08-30T13:14:11.274Z,72.78
2018-08-30T13:16:40.944Z,72.29
2018-08-30T13:19:10.546Z,71.88
2018-08-30T13:21:39.849Z,70.63
2018-08-30T13:24:09.259Z,69.28
2018-08-30T13:26:38.777Z,69.01
2018-08-30T13:29:08.369Z,69.50
2018-08-30T13:31:37.674Z,69.56
2018-08-30T13:34:07.150Z,68.99
2018-08-30T13:36:36.549Z,69.69
2018-08-30T13:39:09.682Z,69.51
2018-08-30T13:41:39.258Z,70.54
2018-08-30T13:44:09.983Z,70.40
2018-08-30T13:46:40.368Z,70.63
2018-08-30T13:49:10.581Z,70.61
2018-08-30T13:51:39.935Z,70.05
2018-08-30T13:54:09.432Z,69.22
2018-08-30T13:56:38.803Z,69.38
2018-08-30T13:59:08.470Z,68.68
2018-08-30T14:01:37.887Z,69.45
2018-08-30T14:04:06.988Z,69.13
2018-08-30T14:06:36.281Z,70.17
2018-08-30T14:09:06.462Z,70.46
2018-08-30T14:11:35.984Z,71.53
2018-08-30T14:14:05.310Z,71.85
2018-08-30T14:16:34.359Z,72.46
2018-08-30T14:19:03.868Z,73.42
2018-08-30T14:21:33.327Z,73.70
2018-08-30T14:24:02.885Z,74.84
2018-08-30T14:26:32.249Z,74.52
2018-08-30T14:29:01.742Z,74.65
2018-08-30T14:31:31.025Z,75.09
2018-08-30T14:34:00.422Z,74.52
2018-08-30T14:36:29.842Z,74.76
2018-08-30T14:38:59.291Z,74.72
2018-08-30T14:41:28.770Z,73.89
2018-08-30T14:43:58.015Z,73.16
2018-08-30T14:46:27.401Z,72.36
2018-08-30T14:48:56.775Z,71.79
2018-08-30T14:51:32.805Z,71.89
2018-08-30T14:54:08.889Z,70.76
2018-08-30T14:56:38.073Z,70.93
2018-08-30T14:59:07.682Z,70.13
2018-08-30T15:01:36.922Z,70.51
2018-08-30T15:04:06.295Z,70.14
2018-08-30T15:06:35.684Z,69.24
2018-08-30T15:09:06.834Z,69.27
2018-08-30T15:11:36.387Z,69.02
2018-08-30T15:14:05.862Z,69.90
2018-08-30T15:16:35.283Z,69.18
2018-08-30T15:19:04.729Z,69.59
2018-08-30T15:21:34.107Z,69.02
2018-08-30T15:24:03.564Z,69.46
2018-08-30T15:26:32.960Z,69.38
2018-08-30T15:29:02.537Z,69.39
2018-08-30T15:31:31.921Z,68.86
2018-08-30T15:34:01.467Z,68.89
2018-08-30T15:36:30.798Z,68.97
2018-08-30T15:39:00.318Z,69.00
2018-08-30T15:41:29.716Z,68.54
2018-08-30T15:43:59.122Z,68.93
2018-08-30T15:46:28.515Z,69.98
2018-08-30T15:48:58.106Z,70.97
2018-08-30T15:51:27.323Z,72.55
2018-08-30T15:53:56.777Z,73.47
2018-08-30T15:56:26.329Z,75.38
2018-08-30T15:58:55.717Z,76.38
2018-08-30T16:01:25.086Z,76.50
2018-08-30T16:03:54.458Z,77.55
2018-08-30T16:06:23.840Z,77.25
2018-08-30T16:08:53.240Z,78.10
2018-08-30T16:11:22.808Z,78.72
2018-08-30T16:13:52.081Z,79.40
2018-08-30T16:16:21.454Z,79.67
2018-08-30T16:18:51.001Z,80.56
2018-08-30T16:21:20.192Z,80.46
2018-08-30T16:23:50.491Z,81.17
2018-08-30T16:26:19.916Z,80.57
2018-08-30T16:28:49.287Z,81.25
2018-08-30T16:31:18.720Z,81.33
2018-08-30T16:33:48.149Z,80.40
2018-08-30T16:36:19.303Z,80.03
2018-08-30T16:38:48.696Z,80.67
2018-08-30T16:41:18.283Z,80.11
2018-08-30T16:43:47.443Z,80.59
2018-08-30T16:46:16.849Z,80.61
2018-08-30T16:48:46.269Z,80.37
2018-08-30T16:51:15.618Z,80.75
2018-08-30T16:53:45.022Z,81.17
2018-08-30T16:56:14.531Z,81.01
2018-08-30T16:58:43.908Z,80.74
2018-08-30T17:01:13.314Z,81.12
2018-08-30T17:03:42.841Z,81.49
2018-08-30T17:06:12.197Z,81.92
2018-08-30T17:08:41.889Z,82.02
2018-08-30T17:11:11.242Z,82.07
2018-08-30T17:13:40.610Z,81.39
2018-08-30T17:16:10.059Z,82.29
2018-08-30T17:18:40.073Z,82.35
2018-08-30T17:21:09.559Z,82.69
2018-08-30T17:23:38.904Z,82.48
2018-08-30T17:26:08.287Z,82.80
2018-08-30T17:28:37.774Z,83.49
2018-08-30T17:31:07.332Z,84.08
2018-08-30T17:33:36.706Z,84.94
2018-08-30T17:36:07.782Z,85.62
2018-08-30T17:38:38.522Z,86.90
2018-08-30T17:41:07.979Z,87.29
2018-08-30T17:43:37.411Z,88.18
2018-08-30T17:46:06.876Z,89.04
2018-08-30T17:48:36.300Z,89.23
2018-08-30T17:51:05.763Z,89.46
2018-08-30T17:53:35.302Z,90.28
2018-08-30T17:56:04.964Z,91.08
2018-08-30T17:58:34.265Z,90.92
2018-08-30T18:01:03.660Z,91.77
2018-08-30T18:03:33.124Z,91.90
2018-08-30T18:06:02.578Z,92.29
2018-08-30T18:08:32.035Z,93.32
2018-08-30T18:11:01.989Z,93.48
2018-08-30T18:13:31.414Z,93.47
2018-08-30T18:16:00.876Z,93.26
2018-08-30T18:18:30.339Z,94.08
2018-08-30T18:20:59.757Z,94.42
2018-08-30T18:23:29.198Z,94.53
2018-08-30T18:25:58.598Z,93.71
2018-08-30T18:28:27.974Z,94.11
2018-08-30T18:30:57.477Z,93.39
2018-08-30T18:33:26.870Z,94.27
2018-08-30T18:35:56.314Z,93.84
2018-08-30T18:38:25.899Z,93.06
2018-08-30T18:40:55.326Z,93.85
2018-08-30T18:43:24.846Z,93.81
2018-08-30T18:45:54.262Z,93.49
2018-08-30T18:48:23.754Z,93.33
2018-08-30T18:50:53.157Z,93.06
2018-08-30T18:53:22.719Z,93.34
2018-08-30T18:55:52.294Z,93.08
2018-08-30T18:58:21.730Z,93.71
2018-08-30T19:00:51.224Z,93.42
2018-08-30T19:03:20.804Z,94.15
2018-08-30T19:05:50.262Z,94.26
2018-08-30T19:08:19.670Z,94.13
2018-08-30T19:10:49.074Z,93.86
2018-08-30T19:13:18.494Z,93.73
2018-08-30T19:15:53.372Z,93.64
2018-08-30T19:18:28.080Z,94.29
2018-08-30T19:20:58.112Z,93.08
2018-08-30T19:23:27.474Z,93.28
2018-08-30T19:25:56.906Z,93.42
2018-08-30T19:28:26.338Z,93.23
2018-08-30T19:30:55.765Z,92.97
2018-08-30T19:33:25.358Z,92.40
2018-08-30T19:36:58.751Z,92.43
2018-08-30T19:39:28.199Z,92.41
2018-08-30T19:41:57.662Z,92.04
2018-08-30T19:44:27.425Z,91.91
2018-08-30T19:46:56.830Z,91.80
2018-08-30T19:49:26.234Z,92.06
2018-08-30T19:51:55.646Z,92.00
2018-08-30T19:54:25.082Z,91.74
2018-08-30T19:56:54.649Z,91.67
2018-08-30T19:59:24.339Z,92.01
2018-08-30T20:02:25.005Z,91.95
2018-08-30T20:04:54.367Z,91.97
2018-08-30T20:07:23.807Z,92.04
2018-08-30T20:09:53.168Z,91.26
2018-08-30T20:12:22.657Z,90.94
2018-08-30T20:14:52.130Z,90.58
2018-08-30T20:17:21.634Z,90.26
2018-08-30T20:19:51.197Z,90.48
2018-08-30T20:22:20.691Z,89.62
2018-08-30T20:24:50.062Z,89.72
2018-08-30T20:27:19.611Z,88.78
2018-08-30T20:29:49.096Z,88.79
2018-08-30T20:32:18.716Z,88.41
2018-08-30T20:34:48.484Z,88.67
2018-08-30T20:37:17.927Z,88.01
2018-08-30T20:39:47.646Z,87.98
2018-08-30T20:42:17.051Z,87.68
2018-08-30T20:44:46.422Z,87.80
2018-08-30T20:47:15.921Z,87.72
2018-08-30T20:49:45.456Z,87.09
2018-08-30T20:52:14.938Z,86.67
2018-08-30T20:54:44.474Z,87.52
2018-08-30T20:57:14.415Z,87.18
2018-08-30T20:59:43.821Z,87.23
2018-08-30T21:02:13.479Z,86.72
2018-08-30T21:04:42.890Z,86.72
2018-08-30T21:07:12.284Z,87.05
2018-08-30T21:09:41.658Z,87.18
2018-08-30T21:12:11.057Z,86.99
2018-08-30T21:14:40.403Z,86.60
2018-08-30T21:17:09.791Z,87.29
2018-08-30T21:19:40.165Z,86.41
2018-08-30T21:22:09.603Z,86.88
2018-08-30T21:24:38.983Z,87.29
2018-08-30T21:27:08.378Z,86.97
2018-08-30T21:29:37.755Z,87.11
2018-08-30T21:32:07.210Z,87.42
2018-08-30T21:34:36.578Z,86.89
2018-08-30T21:37:06.179Z,87.17
2018-08-30T21:39:35.729Z,87.03
2018-08-30T21:42:05.145Z,87.42
2018-08-30T21:44:34.564Z,86.56
2018-08-30T21:47:04.004Z,86.39
2018-08-30T21:49:33.451Z,87.20
2018-08-30T21:52:02.838Z,86.29
2018-08-30T21:54:32.275Z,87.01
2018-08-30T21:57:01.822Z,86.89
2018-08-30T21:59:31.224Z,86.93
2018-08-30T22:02:00.795Z,87.14
2018-08-30T22:04:30.677Z,87.03
2018-08-30T22:07:00.040Z,86.55
2018-08-30T22:09:29.415Z,86.52
2018-08-30T22:11:58.847Z,86.50
2018-08-30T22:14:28.257Z,86.92
2018-08-30T22:16:57.619Z,86.66
2018-08-30T22:19:27.015Z,86.69
2018-08-30T22:21:56.424Z,86.63
2018-08-30T22:24:25.901Z,85.67
2018-08-30T22:26:55.279Z,85.79
2018-08-30T22:29:24.659Z,85.63
2018-08-30T22:31:54.041Z,85.19
2018-08-30T22:34:23.490Z,85.31
2018-08-30T22:36:52.864Z,85.09
2018-08-30T22:39:22.245Z,85.07
2018-08-30T22:41:51.647Z,84.02
2018-08-30T22:44:21.037Z,83.95
2018-08-30T22:46:50.413Z,84.42
2018-08-30T22:49:19.829Z,83.74
2018-08-30T22:51:49.278Z,83.89
2018-08-30T22:54:18.718Z,83.59
2018-08-30T22:56:48.142Z,83.24
2018-08-30T22:59:17.531Z,82.97
2018-08-30T23:01:46.915Z,82.87
2018-08-30T23:04:16.402Z,83.46
2018-08-30T23:06:45.939Z,83.14
2018-08-30T23:09:15.238Z,82.63
2018-08-30T23:11:44.622Z,83.30
2018-08-30T23:14:14.074Z,83.51
2018-08-30T23:16:43.434Z,82.74
2018-08-30T23:19:12.819Z,82.99
2018-08-30T23:21:42.204Z,82.60
2018-08-30T23:24:11.651Z,82.86
2018-08-30T23:26:41.105Z,82.95
2018-08-30T23:29:10.493Z,82.40
2018-08-30T23:31:40.039Z,82.24
2018-08-30T23:34:09.633Z,82.61
2018-08-30T23:36:39.260Z,82.58
2018-08-30T23:39:10.980Z,82.60
2018-08-30T23:41:40.406Z,82.98
2018-08-30T23:44:10.215Z,82.90
2018-08-30T23:46:39.946Z,83.32
2018-08-30T23:49:09.309Z,83.73
2018-08-30T23:51:38.665Z,83.15
2018-08-30T23:54:08.447Z,83.65
2018-08-30T23:56:38.011Z,84.15
2018-08-30T23:59:24.546Z,84.04
