createdAt,value
2022-08-29T00:00:48.090Z,0.00
2022-08-29T00:01:48.613Z,0.00
2022-08-29T00:02:48.301Z,0.00
2022-08-29T00:03:48.273Z,0.00
2022-08-29T00:04:48.162Z,0.00
2022-08-29T00:05:50.309Z,0.00
2022-08-29T00:06:48.197Z,0.00
2022-08-29T00:07:48.210Z,0.00
2022-08-29T00:08:48.401Z,0.00
2022-08-29T00:09:48.314Z,0.00
2022-08-29T00:10:48.179Z,0.00
2022-08-29T00:11:48.209Z,0.00
2022-08-29T00:12:48.475Z,0.00
2022-08-29T00:13:48.237Z,0.00
2022-08-29T00:14:48.302Z,0.00
2022-08-29T00:15:48.272Z,0.00
2022-08-29T00:16:48.437Z,0.00
2022-08-29T00:17:48.109Z,0.00
2022-08-29T00:18:48.297Z,0.00
2022-08-29T00:19:48.143Z,0.00
2022-08-29T00:20:48.101Z,0.00
2022-08-29T00:21:48.289Z,0.00
2022-08-29T00:22:48.094Z,0.00
2022-08-29T00:23:48.057Z,0.00
2022-08-29T00:24:48.240Z,0.00
2022-08-29T00:25:48.128Z,0.00
2022-08-29T00:26:48.081Z,0.00
2022-08-29T00:27:49.620Z,0.00
2022-08-29T00:28:48.288Z,0.00
2022-08-29T00:29:48.269Z,0.00
2022-08-29T00:30:48.059Z,0.00
2022-08-29T00:31:48.082Z,0.00
2022-08-29T00:32:48.232Z,0.00
2022-08-29T00:33:48.158Z,0.00
2022-08-29T00:34:48.034Z,0.00
2022-08-29T00:35:48.192Z,0.00
2022-08-29T00:36:49.350Z,0.00
2022-08-29T00:37:48.027Z,0.00
2022-08-29T00:38:47.986Z,0.00
2022-08-29T00:39:47.953Z,0.00
2022-08-29T00:40:51.288Z,0.00
2022-08-29T00:41:48.015Z,0.00
2022-08-29T00:42:48.549Z,0.00
2022-08-29T00:43:48.081Z,0.00
2022-08-29T00:44:48.115Z,0.00
2022-08-29T00:45:48.788Z,0.00
2022-08-29T00:46:48.042Z,0.00
2022-08-29T00:47:47.935Z,0.00
2022-08-29T00:48:47.959Z,0.00
2022-08-29T00:49:48.044Z,0.00
2022-08-29T00:50:48.001Z,0.00
2022-08-29T00:51:48.019Z,0.00
2022-08-29T00:52:48.062Z,0.00
2022-08-29T00:53:47.942Z,0.00
2022-08-29T00:54:47.982Z,0.00
2022-08-29T00:55:50.262Z,0.00
2022-08-29T00:56:47.996Z,0.00
2022-08-29T00:57:48.141Z,0.00
2022-08-29T00:58:47.853Z,0.00
2022-08-29T00:59:48.151Z,0.00
2022-08-29T01:00:47.919Z,0.00
2022-08-29T01:01:47.938Z,0.00
2022-08-29T01:02:47.965Z,0.00
2022-08-29T01:03:47.926Z,0.00
2022-08-29T01:04:48.089Z,0.00
2022-08-29T01:05:47.773Z,0.00
2022-08-29T01:06:48.212Z,0.00
2022-08-29T01:07:47.749Z,0.00
2022-08-29T01:08:47.811Z,0.00
2022-08-29T01:09:48.003Z,0.00
2022-08-29T01:10:47.820Z,0.00
2022-08-29T01:11:47.775Z,0.00
2022-08-29T01:12:47.881Z,0.00
2022-08-29T01:13:47.778Z,0.00
2022-08-29T01:14:47.981Z,0.00
2022-08-29T01:15:47.867Z,0.00
2022-08-29T01:16:47.924Z,0.00
2022-08-29T01:17:47.763Z,0.00
2022-08-29T01:18:47.910Z,0.00
2022-08-29T01:19:47.823Z,0.00
2022-08-29T01:20:47.700Z,0.00
2022-08-29T01:21:47.754Z,0.00
2022-08-29T01:22:47.804Z,0.00
2022-08-29T01:23:48.002Z,0.00
2022-08-29T01:24:47.553Z,0.00
2022-08-29T01:25:47.822Z,0.00
2022-08-29T01:26:47.822Z,0.00
2022-08-29T01:27:47.644Z,0.00
2022-08-29T01:28:47.843Z,0.00
2022-08-29T01:29:47.934Z,0.00
2022-08-29T01:30:47.629Z,0.00
2022-08-29T01:31:56.906Z,0.00
2022-08-29T01:32:47.602Z,0.00
2022-08-29T01:33:47.634Z,0.00
2022-08-29T01:34:47.874Z,0.00
2022-08-29T01:35:47.599Z,0.00
2022-08-29T01:36:47.689Z,0.00
2022-08-29T01:37:47.854Z,0.00
2022-08-29T01:38:47.880Z,0.00
2022-08-29T01:39:47.816Z,0.00
2022-08-29T01:40:47.710Z,0.00
2022-08-29T01:41:47.717Z,0.00
2022-08-29T01:42:47.578Z,0.00
2022-08-29T01:43:47.705Z,0.00
2022-08-29T01:44:47.544Z,0.00
2022-08-29T01:45:47.761Z,0.00
2022-08-29T01:46:47.601Z,0.00
2022-08-29T01:47:47.577Z,0.00
2022-08-29T01:48:47.494Z,0.00
2022-08-29T01:49:47.783Z,0.00
2022-08-29T01:50:47.659Z,0.00
2022-08-29T01:51:47.542Z,0.00
2022-08-29T01:52:47.400Z,0.00
2022-08-29T01:53:47.466Z,0.00
2022-08-29T01:54:47.430Z,0.00
2022-08-29T01:55:47.398Z,0.00
2022-08-29T01:56:47.448Z,0.00
2022-08-29T01:57:47.497Z,0.00
2022-08-29T01:58:47.517Z,0.00
2022-08-29T01:59:47.711Z,0.00
2022-08-29T02:00:47.430Z,0.00
2022-08-29T02:01:47.364Z,0.00
2022-08-29T02:02:47.389Z,0.00
2022-08-29T02:03:47.707Z,0.00
2022-08-29T02:04:47.453Z,0.00
2022-08-29T02:05:47.327Z,0.00
2022-08-29T02:06:47.361Z,0.00
2022-08-29T02:07:47.602Z,0.00
2022-08-29T02:08:47.291Z,0.00
2022-08-29T02:09:47.508Z,0.00
2022-08-29T02:10:47.528Z,0.00
2022-08-29T02:11:47.296Z,0.00
2022-08-29T02:12:47.287Z,0.00
2022-08-29T02:13:47.168Z,0.00
2022-08-29T02:14:47.251Z,0.00
2022-08-29T02:15:47.071Z,0.00
2022-08-29T02:16:47.675Z,0.00
2022-08-29T02:17:48.492Z,0.00
2022-08-29T02:18:47.277Z,0.00
2022-08-29T02:19:47.602Z,0.00
2022-08-29T02:20:47.320Z,0.00
2022-08-29T02:21:47.514Z,0.00
2022-08-29T02:22:47.274Z,0.00
2022-08-29T02:23:47.281Z,0.00
2022-08-29T02:24:47.326Z,0.00
2022-08-29T02:25:47.167Z,0.00
2022-08-29T02:26:47.320Z,0.00
2022-08-29T02:27:47.187Z,0.00
2022-08-29T02:28:47.191Z,0.00
2022-08-29T02:29:47.562Z,0.00
2022-08-29T02:30:47.231Z,0.00
2022-08-29T02:31:47.251Z,0.00
2022-08-29T02:32:47.171Z,0.00
2022-08-29T02:33:47.241Z,0.00
2022-08-29T02:34:47.782Z,0.00
2022-08-29T02:35:47.063Z,0.00
2022-08-29T02:36:49.102Z,0.00
2022-08-29T02:37:47.254Z,0.00
2022-08-29T02:38:46.984Z,0.00
2022-08-29T02:39:47.198Z,0.00
2022-08-29T02:40:47.234Z,0.00
2022-08-29T02:41:47.337Z,0.00
2022-08-29T02:42:47.220Z,0.00
2022-08-29T02:43:47.167Z,0.00
2022-08-29T02:44:47.207Z,0.00
2022-08-29T02:45:47.158Z,0.00
2022-08-29T02:46:47.474Z,0.00
2022-08-29T02:47:47.147Z,0.00
2022-08-29T02:48:49.290Z,0.00
2022-08-29T02:49:47.179Z,0.00
2022-08-29T02:50:47.030Z,0.00
2022-08-29T02:51:47.124Z,0.00
2022-08-29T02:52:47.233Z,0.00
2022-08-29T02:53:46.974Z,0.00
2022-08-29T02:54:47.122Z,0.00
2022-08-29T02:55:47.067Z,0.00
2022-08-29T02:56:46.998Z,0.00
2022-08-29T02:57:47.129Z,0.00
2022-08-29T02:58:46.734Z,0.00
2022-08-29T02:59:46.724Z,0.00
2022-08-29T03:00:46.781Z,0.00
2022-08-29T03:01:46.769Z,0.00
2022-08-29T03:02:46.692Z,0.00
2022-08-29T03:03:46.696Z,0.00
2022-08-29T03:04:46.866Z,0.00
2022-08-29T03:05:46.698Z,0.00
2022-08-29T03:06:46.886Z,0.00
2022-08-29T03:07:50.725Z,0.00
2022-08-29T03:08:46.643Z,0.00
2022-08-29T03:09:46.631Z,0.00
2022-08-29T03:10:46.624Z,0.00
2022-08-29T03:11:46.635Z,0.00
2022-08-29T03:12:46.616Z,0.00
2022-08-29T03:13:46.610Z,0.00
2022-08-29T03:14:46.591Z,0.00
2022-08-29T03:15:46.654Z,0.00
2022-08-29T03:16:46.578Z,0.00
2022-08-29T03:17:46.565Z,0.00
2022-08-29T03:18:46.565Z,0.00
2022-08-29T03:19:46.560Z,0.00
2022-08-29T03:20:46.557Z,0.00
2022-08-29T03:21:46.543Z,0.00
2022-08-29T03:22:46.537Z,0.00
2022-08-29T03:23:46.539Z,0.00
2022-08-29T03:24:46.568Z,0.00
2022-08-29T03:25:46.526Z,0.00
2022-08-29T03:26:46.719Z,0.00
2022-08-29T03:27:46.488Z,0.00
2022-08-29T03:28:46.499Z,0.00
2022-08-29T03:29:46.479Z,0.00
2022-08-29T03:30:46.470Z,0.00
2022-08-29T03:31:46.539Z,0.00
2022-08-29T03:32:46.456Z,0.00
2022-08-29T03:33:46.471Z,0.00
2022-08-29T03:34:46.440Z,0.00
2022-08-29T03:35:46.443Z,0.00
2022-08-29T03:36:46.428Z,0.00
2022-08-29T03:37:46.421Z,0.00
2022-08-29T03:38:46.634Z,0.00
2022-08-29T03:39:46.417Z,0.00
2022-08-29T03:40:46.423Z,0.00
2022-08-29T03:41:46.602Z,0.00
2022-08-29T03:42:46.376Z,0.00
2022-08-29T03:43:46.375Z,0.00
2022-08-29T03:44:46.377Z,0.00
2022-08-29T03:45:46.361Z,0.00
2022-08-29T03:46:46.392Z,0.00
2022-08-29T03:47:46.340Z,0.00
2022-08-29T03:48:46.345Z,0.00
2022-08-29T03:49:46.539Z,0.00
2022-08-29T03:50:46.335Z,0.00
2022-08-29T03:51:46.318Z,0.00
2022-08-29T03:52:46.296Z,0.00
2022-08-29T03:53:46.314Z,0.00
2022-08-29T03:54:46.294Z,0.00
2022-08-29T03:55:46.288Z,0.00
2022-08-29T03:56:46.270Z,0.00
2022-08-29T03:57:46.272Z,0.00
2022-08-29T03:58:50.417Z,0.00
2022-08-29T03:59:46.238Z,0.00
2022-08-29T04:00:46.243Z,0.00
2022-08-29T04:01:46.286Z,0.00
2022-08-29T04:02:46.297Z,0.00
2022-08-29T04:03:46.221Z,0.00
2022-08-29T04:04:46.218Z,0.00
2022-08-29T04:05:46.204Z,0.00
2022-08-29T04:06:46.197Z,0.00
2022-08-29T04:07:46.191Z,0.00
2022-08-29T04:08:46.182Z,0.00
2022-08-29T04:09:46.169Z,0.00
2022-08-29T04:10:46.179Z,0.00
2022-08-29T04:11:46.147Z,0.00
2022-08-29T04:12:46.151Z,0.00
2022-08-29T04:13:46.139Z,0.00
2022-08-29T04:14:46.131Z,0.00
2022-08-29T04:15:46.230Z,0.00
2022-08-29T04:16:46.121Z,0.00
2022-08-29T04:17:53.358Z,0.00
2022-08-29T04:18:46.109Z,0.00
2022-08-29T04:19:46.086Z,0.00
2022-08-29T04:20:46.081Z,0.00
2022-08-29T04:21:46.072Z,0.00
2022-08-29T04:22:46.070Z,0.00
2022-08-29T04:23:46.054Z,0.00
2022-08-29T04:24:46.061Z,5.63
2022-08-29T04:25:46.043Z,5.63
2022-08-29T04:26:46.062Z,5.63
2022-08-29T04:27:46.022Z,5.63
2022-08-29T04:28:46.022Z,5.63
2022-08-29T04:29:46.008Z,5.63
2022-08-29T04:30:50.384Z,5.63
2022-08-29T04:31:46.022Z,5.63
2022-08-29T04:32:45.990Z,11.25
2022-08-29T04:33:46.008Z,11.25
2022-08-29T04:34:45.966Z,11.25
2022-08-29T04:35:45.986Z,11.25
2022-08-29T04:36:45.973Z,11.25
2022-08-29T04:37:45.975Z,22.50
2022-08-29T04:38:45.941Z,33.75
2022-08-29T04:39:45.928Z,45.00
2022-08-29T04:40:45.945Z,39.38
2022-08-29T04:41:45.921Z,28.13
2022-08-29T04:42:45.904Z,22.50
2022-08-29T04:43:45.901Z,22.50
2022-08-29T04:44:45.897Z,28.13
2022-08-29T04:45:45.882Z,28.13
2022-08-29T04:46:45.909Z,28.13
2022-08-29T04:47:45.993Z,33.75
2022-08-29T04:48:45.863Z,33.75
2022-08-29T04:49:45.858Z,33.75
2022-08-29T04:50:46.062Z,39.38
2022-08-29T04:51:46.121Z,39.38
2022-08-29T04:52:45.893Z,39.38
2022-08-29T04:53:46.062Z,45.00
2022-08-29T04:54:45.876Z,45.00
2022-08-29T04:55:45.969Z,45.00
2022-08-29T04:56:47.363Z,45.00
2022-08-29T04:57:45.970Z,50.63
2022-08-29T04:58:45.990Z,50.63
2022-08-29T04:59:45.788Z,50.63
2022-08-29T05:00:45.828Z,50.63
2022-08-29T05:01:45.851Z,56.25
2022-08-29T05:02:46.041Z,78.75
2022-08-29T05:03:46.065Z,151.88
2022-08-29T05:04:45.999Z,123.75
2022-08-29T05:05:45.820Z,61.88
2022-08-29T05:06:45.946Z,61.88
2022-08-29T05:07:45.901Z,61.88
2022-08-29T05:08:45.880Z,67.50
2022-08-29T05:09:45.803Z,67.50
2022-08-29T05:10:45.846Z,67.50
2022-08-29T05:11:45.813Z,73.13
2022-08-29T05:12:45.779Z,73.13
2022-08-29T05:13:45.906Z,73.13
2022-08-29T05:14:45.843Z,78.75
2022-08-29T05:15:46.021Z,78.75
2022-08-29T05:16:45.859Z,78.75
2022-08-29T05:17:45.659Z,84.38
2022-08-29T05:18:45.694Z,84.38
2022-08-29T05:19:45.652Z,84.38
2022-08-29T05:20:45.715Z,84.38
2022-08-29T05:21:45.721Z,84.38
2022-08-29T05:22:45.729Z,90.00
2022-08-29T05:23:45.780Z,90.00
2022-08-29T05:24:45.707Z,95.63
2022-08-29T05:25:45.801Z,95.63
2022-08-29T05:26:45.678Z,101.25
2022-08-29T05:27:45.855Z,101.25
2022-08-29T05:28:45.652Z,101.25
2022-08-29T05:29:45.575Z,101.25
2022-08-29T05:30:45.888Z,101.25
2022-08-29T05:31:45.866Z,106.88
2022-08-29T05:32:45.711Z,106.88
2022-08-29T05:33:45.738Z,106.88
2022-08-29T05:34:45.706Z,112.50
2022-08-29T05:35:45.663Z,112.50
2022-08-29T05:36:45.689Z,112.50
2022-08-29T05:37:45.649Z,112.50
2022-08-29T05:38:45.758Z,112.50
2022-08-29T05:39:45.728Z,118.13
2022-08-29T05:40:45.593Z,118.13
2022-08-29T05:41:45.627Z,118.13
2022-08-29T05:42:45.581Z,118.13
2022-08-29T05:43:45.714Z,118.13
2022-08-29T05:44:45.672Z,118.13
2022-08-29T05:45:45.519Z,123.75
2022-08-29T05:46:45.656Z,123.75
2022-08-29T05:47:45.460Z,123.75
2022-08-29T05:48:45.621Z,123.75
2022-08-29T05:49:45.463Z,123.75
2022-08-29T05:50:45.604Z,123.75
2022-08-29T05:51:45.508Z,123.75
2022-08-29T05:52:45.572Z,129.38
2022-08-29T05:53:45.558Z,129.38
2022-08-29T05:54:45.496Z,129.38
2022-08-29T05:55:45.505Z,129.38
2022-08-29T05:56:45.663Z,129.38
2022-08-29T05:57:45.526Z,135.00
2022-08-29T05:58:45.447Z,135.00
2022-08-29T05:59:45.452Z,135.00
2022-08-29T06:00:45.564Z,135.00
2022-08-29T06:01:45.356Z,140.63
2022-08-29T06:02:45.725Z,140.63
2022-08-29T06:03:46.184Z,140.63
2022-08-29T06:04:45.530Z,140.63
2022-08-29T06:05:45.595Z,140.63
2022-08-29T06:06:45.582Z,146.25
2022-08-29T06:07:45.492Z,146.25
2022-08-29T06:08:45.349Z,146.25
2022-08-29T06:09:45.558Z,146.25
2022-08-29T06:10:45.412Z,151.88
2022-08-29T06:11:45.447Z,151.88
2022-08-29T06:12:45.356Z,151.88
2022-08-29T06:13:46.109Z,151.88
2022-08-29T06:14:50.292Z,151.88
2022-08-29T06:15:45.461Z,157.50
2022-08-29T06:16:45.338Z,157.50
2022-08-29T06:17:45.252Z,157.50
2022-08-29T06:18:45.541Z,157.50
2022-08-29T06:19:45.311Z,163.13
2022-08-29T06:20:45.455Z,163.13
2022-08-29T06:21:45.433Z,163.13
2022-08-29T06:22:45.308Z,163.13
2022-08-29T06:23:45.353Z,163.13
2022-08-29T06:24:45.356Z,168.75
2022-08-29T06:25:45.341Z,168.75
2022-08-29T06:26:45.409Z,168.75
2022-08-29T06:27:45.337Z,168.75
2022-08-29T06:28:45.349Z,168.75
2022-08-29T06:29:45.402Z,174.38
2022-08-29T06:30:45.404Z,174.38
2022-08-29T06:31:45.536Z,174.38
2022-08-29T06:32:45.282Z,174.38
2022-08-29T06:33:45.405Z,174.38
2022-08-29T06:34:45.237Z,180.00
2022-08-29T06:35:45.272Z,180.00
2022-08-29T06:36:45.315Z,180.00
2022-08-29T06:37:45.315Z,180.00
2022-08-29T06:38:45.248Z,180.00
2022-08-29T06:39:45.208Z,185.63
2022-08-29T06:40:45.255Z,180.00
2022-08-29T06:41:45.147Z,180.00
2022-08-29T06:42:45.213Z,180.00
2022-08-29T06:43:45.187Z,185.63
2022-08-29T06:44:45.212Z,185.63
2022-08-29T06:45:45.217Z,191.25
2022-08-29T06:46:45.168Z,185.63
2022-08-29T06:47:45.373Z,185.63
2022-08-29T06:48:45.178Z,185.63
2022-08-29T06:49:45.257Z,185.63
2022-08-29T06:50:45.763Z,191.25
2022-08-29T06:51:45.112Z,191.25
2022-08-29T06:52:47.121Z,191.25
2022-08-29T06:53:45.170Z,191.25
2022-08-29T06:54:45.125Z,196.88
2022-08-29T06:55:45.089Z,196.88
2022-08-29T06:56:45.204Z,196.88
2022-08-29T06:57:45.229Z,202.50
2022-08-29T06:58:45.121Z,208.13
2022-08-29T06:59:45.263Z,202.50
2022-08-29T07:00:49.548Z,202.50
2022-08-29T07:01:45.282Z,202.50
2022-08-29T07:02:45.561Z,202.50
2022-08-29T07:03:45.106Z,202.50
2022-08-29T07:04:45.042Z,202.50
2022-08-29T07:05:45.020Z,208.13
2022-08-29T07:06:45.157Z,208.13
2022-08-29T07:07:45.451Z,208.13
2022-08-29T07:08:55.062Z,208.13
2022-08-29T07:09:45.080Z,208.13
2022-08-29T07:10:45.054Z,208.13
2022-08-29T07:11:45.048Z,208.13
2022-08-29T07:12:45.081Z,208.13
2022-08-29T07:13:45.170Z,213.75
2022-08-29T07:14:45.223Z,213.75
2022-08-29T07:15:45.178Z,213.75
2022-08-29T07:16:45.061Z,213.75
2022-08-29T07:17:45.071Z,213.75
2022-08-29T07:18:44.920Z,219.38
2022-08-29T07:19:45.020Z,219.38
2022-08-29T07:20:45.176Z,219.38
2022-08-29T07:21:44.993Z,225.00
2022-08-29T07:22:44.991Z,225.00
2022-08-29T07:23:45.011Z,225.00
2022-08-29T07:24:45.058Z,225.00
2022-08-29T07:25:44.994Z,225.00
2022-08-29T07:26:44.980Z,225.00
2022-08-29T07:27:44.965Z,230.63
2022-08-29T07:28:46.193Z,236.25
2022-08-29T07:29:50.062Z,230.63
2022-08-29T07:30:45.086Z,230.63
2022-08-29T07:31:45.271Z,241.88
2022-08-29T07:32:44.912Z,236.25
2022-08-29T07:33:44.957Z,236.25
2022-08-29T07:34:44.912Z,241.88
2022-08-29T07:35:44.877Z,247.50
2022-08-29T07:36:44.956Z,241.88
2022-08-29T07:37:50.225Z,247.50
2022-08-29T07:38:45.107Z,241.88
2022-08-29T07:39:44.893Z,247.50
2022-08-29T07:40:44.970Z,253.13
2022-08-29T07:41:44.812Z,253.13
2022-08-29T07:42:44.995Z,258.75
2022-08-29T07:43:45.228Z,270.00
2022-08-29T07:44:45.123Z,416.25
2022-08-29T07:45:45.155Z,1029.38
2022-08-29T07:46:45.050Z,1783.13
2022-08-29T07:47:44.902Z,2373.75
2022-08-29T07:48:44.982Z,2475.00
2022-08-29T07:49:44.890Z,2475.00
2022-08-29T07:50:44.881Z,2463.75
2022-08-29T07:51:45.046Z,2418.75
2022-08-29T07:52:44.873Z,2390.63
2022-08-29T07:53:44.795Z,2368.13
2022-08-29T07:54:44.979Z,2306.25
2022-08-29T07:55:44.863Z,2295.00
2022-08-29T07:56:45.002Z,2317.50
2022-08-29T07:57:44.964Z,2311.88
2022-08-29T07:58:44.953Z,2407.50
2022-08-29T07:59:44.796Z,2458.13
2022-08-29T08:00:45.105Z,2295.00
2022-08-29T08:01:44.955Z,1338.75
2022-08-29T08:02:44.951Z,399.38
2022-08-29T08:03:44.894Z,309.38
2022-08-29T08:04:44.961Z,360.00
2022-08-29T08:05:45.138Z,1051.88
2022-08-29T08:06:44.989Z,1906.88
2022-08-29T08:07:44.860Z,2041.88
2022-08-29T08:08:44.857Z,2081.25
2022-08-29T08:09:44.905Z,2148.75
2022-08-29T08:10:47.876Z,2160.00
2022-08-29T08:11:44.860Z,2160.00
2022-08-29T08:12:44.795Z,2126.25
2022-08-29T08:13:44.762Z,2171.25
2022-08-29T08:14:45.214Z,2227.50
2022-08-29T08:15:44.956Z,2300.63
2022-08-29T08:16:45.006Z,2334.38
2022-08-29T08:17:45.011Z,2261.25
2022-08-29T08:18:44.834Z,2210.63
2022-08-29T08:19:44.763Z,2199.38
2022-08-29T08:20:44.825Z,2233.13
2022-08-29T08:21:49.833Z,2244.38
2022-08-29T08:22:44.851Z,2013.75
2022-08-29T08:23:44.761Z,1620.00
2022-08-29T08:24:44.855Z,1918.13
2022-08-29T08:25:44.775Z,1850.63
2022-08-29T08:26:44.784Z,1828.13
2022-08-29T08:27:44.769Z,1918.13
2022-08-29T08:28:44.914Z,1991.25
2022-08-29T08:29:44.911Z,2070.00
2022-08-29T08:30:45.093Z,2115.00
2022-08-29T08:31:44.823Z,2126.25
2022-08-29T08:32:47.428Z,1918.13
2022-08-29T08:33:45.152Z,1726.88
2022-08-29T08:34:45.089Z,1918.13
2022-08-29T08:35:47.000Z,2041.88
2022-08-29T08:36:44.934Z,1918.13
2022-08-29T08:37:44.890Z,1822.50
2022-08-29T08:38:45.254Z,1833.75
2022-08-29T08:39:45.158Z,1935.00
2022-08-29T08:40:44.909Z,2036.25
2022-08-29T08:41:45.000Z,1968.75
2022-08-29T08:42:44.896Z,1856.25
2022-08-29T08:43:44.773Z,1496.25
2022-08-29T08:44:45.084Z,1068.75
2022-08-29T08:45:45.002Z,613.13
2022-08-29T08:46:44.839Z,343.13
2022-08-29T08:47:44.898Z,315.00
2022-08-29T08:48:44.776Z,320.63
2022-08-29T08:49:44.927Z,343.13
2022-08-29T08:50:44.919Z,540.00
2022-08-29T08:51:44.812Z,444.38
2022-08-29T08:52:44.792Z,303.75
2022-08-29T08:53:44.886Z,303.75
2022-08-29T08:54:44.816Z,348.75
2022-08-29T08:55:44.996Z,770.63
2022-08-29T08:56:44.879Z,1710.00
2022-08-29T08:57:44.785Z,2041.88
2022-08-29T08:58:44.973Z,2030.63
2022-08-29T08:59:44.986Z,2075.63
2022-08-29T09:00:44.906Z,1946.25
2022-08-29T09:01:44.952Z,1901.25
2022-08-29T09:02:44.875Z,1760.63
2022-08-29T09:03:44.904Z,1445.63
2022-08-29T09:04:44.974Z,748.13
2022-08-29T09:05:48.961Z,298.13
2022-08-29T09:06:44.869Z,253.13
2022-08-29T09:07:44.832Z,253.13
2022-08-29T09:08:44.849Z,253.13
2022-08-29T09:09:44.872Z,258.75
2022-08-29T09:10:44.796Z,258.75
2022-08-29T09:11:44.812Z,253.13
2022-08-29T09:12:45.038Z,236.25
2022-08-29T09:13:45.067Z,236.25
2022-08-29T09:14:44.895Z,241.88
2022-08-29T09:15:44.937Z,241.88
2022-08-29T09:16:44.779Z,241.88
2022-08-29T09:17:44.789Z,241.88
2022-08-29T09:18:49.904Z,236.25
2022-08-29T09:19:44.935Z,236.25
2022-08-29T09:20:44.793Z,230.63
2022-08-29T09:21:44.761Z,236.25
2022-08-29T09:22:44.870Z,230.63
2022-08-29T09:23:44.800Z,236.25
2022-08-29T09:24:44.827Z,230.63
2022-08-29T09:25:44.826Z,230.63
2022-08-29T09:26:44.761Z,236.25
2022-08-29T09:27:44.769Z,236.25
2022-08-29T09:28:44.788Z,230.63
2022-08-29T09:29:45.035Z,230.63
2022-08-29T09:30:44.957Z,230.63
2022-08-29T09:31:44.786Z,236.25
2022-08-29T09:32:44.948Z,230.63
2022-08-29T09:33:44.936Z,230.63
2022-08-29T09:35:07.493Z,230.63
2022-08-29T09:35:44.786Z,230.63
2022-08-29T09:36:47.485Z,225.00
2022-08-29T09:37:44.820Z,225.00
2022-08-29T09:38:44.714Z,219.38
2022-08-29T09:39:46.814Z,213.75
2022-08-29T09:40:44.807Z,196.88
2022-08-29T09:41:44.725Z,208.13
2022-08-29T09:42:44.824Z,174.38
2022-08-29T09:43:45.047Z,191.25
2022-08-29T09:44:44.730Z,191.25
2022-08-29T09:45:44.919Z,191.25
2022-08-29T09:46:44.868Z,185.63
2022-08-29T09:47:44.735Z,180.00
2022-08-29T09:48:44.802Z,213.75
2022-08-29T09:49:44.809Z,225.00
2022-08-29T09:50:44.803Z,225.00
2022-08-29T09:51:44.757Z,230.63
2022-08-29T09:52:44.705Z,236.25
2022-08-29T09:53:44.734Z,236.25
2022-08-29T09:54:44.796Z,236.25
2022-08-29T09:55:44.757Z,230.63
2022-08-29T09:56:45.003Z,230.63
2022-08-29T09:57:44.731Z,225.00
2022-08-29T09:58:44.723Z,225.00
2022-08-29T09:59:45.315Z,213.75
2022-08-29T10:00:44.945Z,213.75
2022-08-29T10:01:44.708Z,208.13
2022-08-29T10:02:44.889Z,208.13
2022-08-29T10:03:44.659Z,208.13
2022-08-29T10:04:44.742Z,213.75
2022-08-29T10:05:44.794Z,213.75
2022-08-29T10:06:49.502Z,213.75
2022-08-29T10:07:44.686Z,213.75
2022-08-29T10:08:44.633Z,213.75
2022-08-29T10:09:44.670Z,213.75
2022-08-29T10:10:44.650Z,202.50
2022-08-29T10:11:44.661Z,208.13
2022-08-29T10:12:44.670Z,208.13
2022-08-29T10:13:44.625Z,208.13
2022-08-29T10:14:49.830Z,202.50
2022-08-29T10:15:50.850Z,191.25
2022-08-29T10:16:44.757Z,191.25
2022-08-29T10:17:44.634Z,191.25
2022-08-29T10:18:44.651Z,185.63
2022-08-29T10:19:44.732Z,191.25
2022-08-29T10:20:44.640Z,202.50
2022-08-29T10:21:44.628Z,208.13
2022-08-29T10:22:44.635Z,208.13
2022-08-29T10:23:44.616Z,202.50
2022-08-29T10:24:44.681Z,202.50
2022-08-29T10:25:44.640Z,202.50
2022-08-29T10:26:44.599Z,208.13
2022-08-29T10:27:44.723Z,213.75
2022-08-29T10:28:44.598Z,213.75
2022-08-29T10:29:44.711Z,196.88
2022-08-29T10:30:44.652Z,191.25
2022-08-29T10:31:44.703Z,185.63
2022-08-29T10:32:44.635Z,191.25
2022-08-29T10:33:44.689Z,196.88
2022-08-29T10:34:44.603Z,191.25
2022-08-29T10:35:44.605Z,191.25
2022-08-29T10:36:44.617Z,180.00
2022-08-29T10:37:44.635Z,174.38
2022-08-29T10:38:44.646Z,191.25
2022-08-29T10:39:44.715Z,191.25
2022-08-29T10:40:44.646Z,191.25
2022-08-29T10:41:49.639Z,202.50
2022-08-29T10:42:44.728Z,208.13
2022-08-29T10:43:44.586Z,202.50
2022-08-29T10:44:44.614Z,196.88
2022-08-29T10:45:44.698Z,185.63
2022-08-29T10:46:44.786Z,185.63
2022-08-29T10:47:44.583Z,185.63
2022-08-29T10:48:44.559Z,174.38
2022-08-29T10:49:45.034Z,168.75
2022-08-29T10:50:45.730Z,168.75
2022-08-29T10:51:44.618Z,157.50
2022-08-29T10:52:44.575Z,163.13
2022-08-29T10:53:44.664Z,168.75
2022-08-29T10:54:44.567Z,174.38
2022-08-29T10:55:44.643Z,185.63
2022-08-29T10:56:44.561Z,185.63
2022-08-29T10:57:44.588Z,180.00
2022-08-29T10:58:44.540Z,168.75
2022-08-29T10:59:44.567Z,180.00
2022-08-29T11:00:44.638Z,185.63
2022-08-29T11:01:44.641Z,191.25
2022-08-29T11:02:44.632Z,191.25
2022-08-29T11:03:44.580Z,180.00
2022-08-29T11:04:44.527Z,180.00
2022-08-29T11:05:44.663Z,185.63
2022-08-29T11:06:44.577Z,191.25
2022-08-29T11:07:44.536Z,196.88
2022-08-29T11:08:44.517Z,202.50
2022-08-29T11:09:44.530Z,202.50
2022-08-29T11:10:44.567Z,196.88
2022-08-29T11:11:44.531Z,213.75
2022-08-29T11:12:44.592Z,202.50
2022-08-29T11:13:44.535Z,196.88
2022-08-29T11:14:44.721Z,185.63
2022-08-29T11:15:44.604Z,191.25
2022-08-29T11:16:44.543Z,191.25
2022-08-29T11:17:44.606Z,191.25
2022-08-29T11:18:44.905Z,191.25
2022-08-29T11:19:44.494Z,180.00
2022-08-29T11:20:44.606Z,185.63
2022-08-29T11:21:44.495Z,185.63
2022-08-29T11:22:44.583Z,180.00
2022-08-29T11:23:44.562Z,180.00
2022-08-29T11:24:47.190Z,180.00
2022-08-29T11:25:44.553Z,185.63
2022-08-29T11:26:44.530Z,185.63
2022-08-29T11:27:44.492Z,185.63
2022-08-29T11:29:44.696Z,185.63
2022-08-29T11:30:47.925Z,185.63
2022-08-29T11:31:44.552Z,185.63
2022-08-29T11:32:44.465Z,180.00
2022-08-29T11:33:44.466Z,174.38
2022-08-29T11:34:44.476Z,180.00
2022-08-29T11:35:44.461Z,185.63
2022-08-29T11:36:44.510Z,185.63
2022-08-29T11:37:44.507Z,180.00
2022-08-29T11:38:44.602Z,174.38
2022-08-29T11:39:44.444Z,168.75
2022-08-29T11:40:48.289Z,168.75
2022-08-29T11:41:44.591Z,168.75
2022-08-29T11:42:52.145Z,168.75
2022-08-29T11:43:44.496Z,174.38
2022-08-29T11:44:44.543Z,163.13
2022-08-29T11:45:44.726Z,163.13
2022-08-29T11:46:44.807Z,163.13
2022-08-29T11:47:44.600Z,163.13
2022-08-29T11:48:44.596Z,163.13
2022-08-29T11:49:44.458Z,168.75
2022-08-29T11:50:44.501Z,163.13
2022-08-29T11:51:44.411Z,157.50
2022-08-29T11:52:44.408Z,163.13
2022-08-29T11:53:44.439Z,168.75
2022-08-29T11:54:44.465Z,168.75
2022-08-29T11:55:44.404Z,174.38
2022-08-29T11:56:44.461Z,174.38
2022-08-29T11:57:44.407Z,168.75
2022-08-29T11:58:46.289Z,168.75
2022-08-29T11:59:44.405Z,163.13
2022-08-29T12:00:44.417Z,168.75
2022-08-29T12:01:44.467Z,168.75
2022-08-29T12:02:48.839Z,168.75
2022-08-29T12:03:44.386Z,163.13
2022-08-29T12:04:44.393Z,163.13
2022-08-29T12:05:44.425Z,157.50
2022-08-29T12:06:44.387Z,157.50
2022-08-29T12:07:44.400Z,157.50
2022-08-29T12:08:44.358Z,168.75
2022-08-29T12:09:44.368Z,163.13
2022-08-29T12:10:44.390Z,163.13
2022-08-29T12:11:44.376Z,163.13
2022-08-29T12:12:44.374Z,157.50
2022-08-29T12:13:44.397Z,157.50
2022-08-29T12:14:44.351Z,163.13
2022-08-29T12:15:44.416Z,163.13
2022-08-29T12:16:44.494Z,163.13
2022-08-29T12:18:01.321Z,157.50
2022-08-29T12:18:44.351Z,157.50
2022-08-29T12:19:44.361Z,157.50
2022-08-29T12:20:44.371Z,163.13
2022-08-29T12:21:44.348Z,163.13
2022-08-29T12:23:44.324Z,151.88
2022-08-29T12:24:44.332Z,151.88
2022-08-29T12:25:44.331Z,151.88
2022-08-29T12:26:44.325Z,146.25
2022-08-29T12:27:44.360Z,146.25
2022-08-29T12:28:44.330Z,146.25
2022-08-29T12:29:44.950Z,146.25
2022-08-29T12:30:44.341Z,140.63
2022-08-29T12:31:56.423Z,140.63
2022-08-29T12:32:44.377Z,140.63
2022-08-29T12:33:44.322Z,135.00
2022-08-29T12:34:44.316Z,146.25
2022-08-29T12:35:44.304Z,146.25
2022-08-29T12:36:52.239Z,146.25
2022-08-29T12:37:44.326Z,140.63
2022-08-29T12:38:44.297Z,140.63
2022-08-29T12:39:44.297Z,140.63
2022-08-29T12:40:44.434Z,135.00
2022-08-29T12:41:44.427Z,146.25
2022-08-29T12:42:44.317Z,146.25
2022-08-29T12:43:44.279Z,140.63
2022-08-29T12:44:44.313Z,135.00
2022-08-29T12:45:44.293Z,129.38
2022-08-29T12:46:44.363Z,135.00
2022-08-29T12:47:46.137Z,129.38