createdAt,value
2018-05-18T00:00:13.845Z,6.33
2018-05-18T00:02:41.893Z,7.93
2018-05-18T00:05:10.613Z,7.87
2018-05-18T00:07:40.103Z,7.30
2018-05-18T00:10:21.149Z,6.95
2018-05-18T00:12:49.093Z,8.07
2018-05-18T00:15:16.899Z,8.27
2018-05-18T00:17:44.912Z,7.77
2018-05-18T00:20:16.442Z,8.37
2018-05-18T00:22:44.049Z,7.17
2018-05-18T00:25:11.685Z,8.35
2018-05-18T00:27:39.275Z,7.43
2018-05-18T00:30:07.553Z,7.97
2018-05-18T00:32:35.116Z,8.00
2018-05-18T00:35:02.741Z,9.20
2018-05-18T00:37:30.282Z,7.50
2018-05-18T00:39:57.963Z,7.97
2018-05-18T00:42:25.426Z,8.80
2018-05-18T00:44:52.989Z,7.83
2018-05-18T00:47:20.577Z,8.43
2018-05-18T00:49:48.437Z,8.57
2018-05-18T00:52:16.004Z,8.93
2018-05-18T00:54:43.604Z,8.00
2018-05-18T00:57:13.080Z,10.33
2018-05-18T00:59:40.917Z,7.80
2018-05-18T01:02:08.484Z,8.10
2018-05-18T01:04:36.029Z,8.77
2018-05-18T01:07:04.523Z,8.07
2018-05-18T01:09:32.062Z,8.00
2018-05-18T01:11:59.679Z,9.40
2018-05-18T01:14:27.180Z,8.00
2018-05-18T01:16:54.815Z,9.30
2018-05-18T01:19:22.297Z,8.60
2018-05-18T01:21:49.903Z,9.05
2018-05-18T01:24:19.644Z,8.43
2018-05-18T01:26:50.406Z,9.00
2018-05-18T01:29:17.972Z,9.38
2018-05-18T01:31:48.320Z,10.48
2018-05-18T01:34:15.960Z,9.63
2018-05-18T01:36:43.511Z,10.07
2018-05-18T01:39:11.074Z,9.50
2018-05-18T01:41:38.659Z,9.27
2018-05-18T01:44:08.636Z,8.88
2018-05-18T01:46:36.467Z,10.00
2018-05-18T01:49:05.171Z,9.03
2018-05-18T01:51:32.737Z,9.45
2018-05-18T01:54:00.321Z,9.47
2018-05-18T01:56:28.579Z,10.20
2018-05-18T01:58:56.173Z,9.80
2018-05-18T02:01:23.725Z,11.30
2018-05-18T02:03:51.321Z,9.27
2018-05-18T02:06:18.916Z,9.10
2018-05-18T02:08:46.468Z,10.07
2018-05-18T02:11:14.014Z,10.50
2018-05-18T02:13:41.953Z,10.05
2018-05-18T02:16:09.724Z,9.33
2018-05-18T02:18:37.314Z,11.43
2018-05-18T02:21:05.608Z,9.80
2018-05-18T02:23:33.171Z,10.60
2018-05-18T02:26:00.723Z,10.87
2018-05-18T02:28:29.296Z,10.27
2018-05-18T02:30:58.434Z,10.87
2018-05-18T02:33:26.024Z,12.50
2018-05-18T02:35:54.582Z,9.68
2018-05-18T02:38:23.921Z,9.47
2018-05-18T02:40:52.413Z,10.27
2018-05-18T02:43:20.351Z,9.90
2018-05-18T02:45:47.921Z,10.47
2018-05-18T02:48:15.456Z,10.47
2018-05-18T02:50:43.064Z,10.00
2018-05-18T02:53:10.647Z,9.20
2018-05-18T02:55:38.184Z,9.87
2018-05-18T02:58:05.789Z,9.65
2018-05-18T03:00:35.279Z,9.57
2018-05-18T03:03:02.840Z,10.65
2018-05-18T03:05:30.404Z,9.97
2018-05-18T03:07:57.955Z,9.90
2018-05-18T03:10:25.873Z,9.97
2018-05-18T03:12:53.414Z,12.83
2018-05-18T03:15:21.861Z,9.97
2018-05-18T03:17:49.795Z,9.77
2018-05-18T03:20:17.374Z,9.50
2018-05-18T03:22:44.895Z,11.27
2018-05-18T03:25:12.505Z,9.30
2018-05-18T03:27:40.098Z,10.53
2018-05-18T03:30:07.649Z,10.60
2018-05-18T03:32:35.197Z,10.63
2018-05-18T03:35:02.774Z,11.50
2018-05-18T03:37:30.369Z,10.98
2018-05-18T03:39:58.337Z,10.87
2018-05-18T03:42:26.307Z,9.70
2018-05-18T03:44:54.249Z,10.30
2018-05-18T03:47:21.812Z,10.15
2018-05-18T03:49:50.622Z,10.73
2018-05-18T03:52:18.569Z,10.07
2018-05-18T03:54:46.124Z,10.77
2018-05-18T03:57:13.683Z,10.87
2018-05-18T03:59:42.572Z,9.17
2018-05-18T04:02:22.042Z,10.63
2018-05-18T04:05:01.672Z,10.60
2018-05-18T05:24:21.906Z,11.00
2018-05-18T05:27:09.493Z,11.64
2018-05-18T07:27:51.944Z,13.77
2018-05-18T08:13:02.013Z,11.25
2018-05-18T08:21:45.438Z,12.40
2018-05-18T08:27:36.390Z,10.50
2018-05-18T11:39:48.347Z,12.63
2018-05-18T12:03:56.737Z,11.43
2018-05-18T12:51:16.001Z,13.32
2018-05-18T12:53:52.227Z,12.55
2018-05-18T12:56:41.186Z,12.32
2018-05-18T12:59:13.134Z,12.60
2018-05-18T13:02:03.611Z,12.87
2018-05-18T13:04:34.274Z,12.28
2018-05-18T13:09:54.571Z,12.73
2018-05-18T13:18:17.414Z,12.00
2018-05-18T13:23:30.633Z,12.50
2018-05-18T13:28:53.049Z,11.93
2018-05-18T15:05:36.609Z,11.33
2018-05-18T15:47:15.828Z,12.10
2018-05-18T15:50:02.567Z,12.40
2018-05-18T15:56:16.967Z,11.40
2018-05-18T16:04:45.082Z,12.63
2018-05-18T16:07:12.742Z,12.30
2018-05-18T16:10:03.477Z,11.50
2018-05-18T16:19:18.742Z,13.10
2018-05-18T16:21:48.033Z,11.40
2018-05-18T16:41:04.138Z,12.20
2018-05-18T16:43:32.213Z,11.13
2018-05-18T16:48:37.848Z,10.70
2018-05-18T16:51:05.473Z,11.80
2018-05-18T16:53:33.375Z,11.27
2018-05-18T16:56:01.385Z,11.10
2018-05-18T16:58:29.030Z,28.93
2018-05-18T17:00:57.826Z,17.77
2018-05-18T17:03:25.395Z,12.17
2018-05-18T17:05:53.820Z,9.93
2018-05-18T17:08:21.359Z,9.97
2018-05-18T17:10:48.956Z,9.60
2018-05-18T17:13:16.495Z,9.57
2018-05-18T17:15:44.063Z,9.93
2018-05-18T17:18:11.636Z,10.43
2018-05-18T17:20:39.197Z,10.77
2018-05-18T17:23:06.749Z,10.03
2018-05-18T17:25:34.314Z,12.97
2018-05-18T17:28:01.906Z,12.40
2018-05-18T17:30:30.224Z,11.60
2018-05-18T17:32:58.421Z,11.12
2018-05-18T17:35:26.905Z,10.53
2018-05-18T17:37:54.491Z,10.97
2018-05-18T17:40:22.052Z,11.10
2018-05-18T17:42:49.635Z,12.03
2018-05-18T17:45:17.246Z,10.77
2018-05-18T17:47:44.788Z,11.63
2018-05-18T17:50:12.359Z,11.10
2018-05-18T17:52:40.062Z,10.67
2018-05-18T17:55:11.591Z,8.73
2018-05-18T17:57:39.664Z,10.30
2018-05-18T18:00:07.531Z,10.80
2018-05-18T18:02:36.866Z,10.33
2018-05-18T18:05:04.829Z,10.60
2018-05-18T18:07:32.741Z,11.17
2018-05-18T18:10:00.881Z,10.80
2018-05-18T18:12:28.463Z,10.43
2018-05-18T18:14:56.055Z,11.13
2018-05-18T18:17:23.649Z,10.10
2018-05-18T18:19:51.279Z,10.90
2018-05-18T18:22:18.829Z,10.40
2018-05-18T18:24:46.509Z,11.83
2018-05-18T18:27:14.489Z,11.33
2018-05-18T18:29:42.104Z,12.90
2018-05-18T18:32:10.478Z,11.07
2018-05-18T18:34:38.713Z,11.53
2018-05-18T18:37:06.305Z,12.23
2018-05-18T18:39:33.876Z,12.77
2018-05-18T18:42:01.544Z,11.33
2018-05-18T18:44:29.102Z,12.57
2018-05-18T18:46:56.667Z,12.10
2018-05-18T18:49:24.272Z,12.07
2018-05-18T18:51:51.879Z,10.95
2018-05-18T18:54:19.488Z,10.73
2018-05-18T18:56:47.531Z,11.67
2018-05-18T18:59:15.168Z,12.27
2018-05-18T19:01:42.722Z,12.60
2018-05-18T19:04:10.310Z,11.90
2018-05-18T19:06:37.867Z,11.63
2018-05-18T19:09:05.484Z,10.63
2018-05-18T19:11:33.035Z,11.80
2018-05-18T19:14:00.921Z,12.30
2018-05-18T19:16:28.577Z,12.37
2018-05-18T19:18:56.068Z,12.90
2018-05-18T19:21:23.671Z,12.60
2018-05-18T19:23:51.284Z,11.75
2018-05-18T19:26:18.836Z,12.50
2018-05-18T19:28:46.405Z,12.07
2018-05-18T19:31:14.001Z,13.40
2018-05-18T19:33:41.985Z,13.07
2018-05-18T19:36:09.549Z,12.27
2018-05-18T19:38:38.123Z,14.63
2018-05-18T19:41:05.738Z,13.13
2018-05-18T19:43:34.334Z,13.77
2018-05-18T19:46:02.082Z,13.83
2018-05-18T19:48:29.963Z,12.57
2018-05-18T19:50:58.729Z,13.60
2018-05-18T19:53:28.027Z,14.10
2018-05-18T19:55:57.484Z,13.20
2018-05-18T19:58:26.134Z,13.85
2018-05-18T20:00:54.027Z,14.10
2018-05-18T21:19:24.961Z,15.70
2018-05-18T21:28:09.589Z,14.87
