createdAt,value
2018-12-13T00:00:29.889Z,0
2018-12-13T00:03:29.528Z,0
2018-12-13T00:06:33.315Z,0
2018-12-13T00:09:29.359Z,0
2018-12-13T00:12:29.787Z,0
2018-12-13T00:15:34.949Z,0
2018-12-13T00:18:29.908Z,0
2018-12-13T00:21:29.801Z,0
2018-12-13T00:24:29.624Z,0
2018-12-13T00:27:29.557Z,0
2018-12-13T00:30:29.449Z,0
2018-12-13T00:33:29.747Z,0
2018-12-13T00:36:29.538Z,0
2018-12-13T00:39:29.901Z,0
2018-12-13T00:42:29.589Z,0
2018-12-13T00:45:34.352Z,0
2018-12-13T00:48:29.885Z,0
2018-12-13T00:51:29.708Z,0
2018-12-13T00:54:29.508Z,0
2018-12-13T00:57:29.979Z,0
2018-12-13T01:00:29.753Z,0
2018-12-13T01:03:29.803Z,0
2018-12-13T01:06:30.322Z,0
2018-12-13T01:09:29.683Z,0
2018-12-13T01:12:29.631Z,0
2018-12-13T01:15:36.897Z,0
2018-12-13T01:18:29.890Z,0
2018-12-13T01:21:34.325Z,0
2018-12-13T01:24:29.809Z,0
2018-12-13T01:27:29.784Z,0
2018-12-13T01:30:29.675Z,0
2018-12-13T01:33:29.738Z,0
2018-12-13T01:36:30.571Z,0
2018-12-13T01:39:30.506Z,0
2018-12-13T01:42:32.445Z,0
2018-12-13T01:45:30.903Z,0
2018-12-13T01:48:30.820Z,0
2018-12-13T01:51:31.022Z,0
2018-12-13T01:54:30.697Z,0
2018-12-13T01:57:31.832Z,0
2018-12-13T02:00:30.791Z,0
2018-12-13T02:03:30.925Z,0
2018-12-13T02:06:30.152Z,0
2018-12-13T02:09:30.725Z,0
2018-12-13T02:12:31.086Z,0
2018-12-13T02:15:30.573Z,0
2018-12-13T02:18:30.369Z,0
2018-12-13T02:21:31.093Z,0
2018-12-13T02:24:30.724Z,0
2018-12-13T02:27:30.638Z,0
2018-12-13T02:30:30.971Z,0
2018-12-13T02:33:30.782Z,0
2018-12-13T02:36:32.032Z,0
2018-12-13T02:39:30.873Z,0
2018-12-13T02:42:30.620Z,0
2018-12-13T02:45:36.634Z,0
2018-12-13T02:48:34.141Z,0
2018-12-13T02:51:30.922Z,0
2018-12-13T02:54:30.934Z,0
2018-12-13T02:57:30.911Z,0
2018-12-13T03:00:30.695Z,0
2018-12-13T03:03:30.763Z,0
2018-12-13T03:06:30.973Z,0
2018-12-13T03:09:41.123Z,0
2018-12-13T03:12:32.156Z,0
2018-12-13T03:15:31.157Z,0
2018-12-13T03:18:30.706Z,0
2018-12-13T03:21:36.526Z,0
2018-12-13T03:24:32.236Z,0
2018-12-13T03:27:35.120Z,0
2018-12-13T03:30:30.920Z,0
2018-12-13T03:33:31.750Z,0
2018-12-13T03:36:31.099Z,0
2018-12-13T03:39:31.031Z,0
2018-12-13T03:42:30.589Z,0
2018-12-13T03:45:30.830Z,0
2018-12-13T03:48:30.886Z,0
2018-12-13T03:51:31.548Z,0
2018-12-13T03:54:31.161Z,0
2018-12-13T03:57:31.062Z,0
2018-12-13T04:00:31.042Z,0
2018-12-13T04:03:30.813Z,0
2018-12-13T04:06:31.045Z,0
2018-12-13T04:09:31.163Z,0
2018-12-13T04:12:31.251Z,0
2018-12-13T04:15:31.115Z,0
2018-12-13T04:18:31.391Z,0
2018-12-13T04:21:32.031Z,0
2018-12-13T04:24:33.117Z,0
2018-12-13T04:27:31.019Z,0
2018-12-13T04:30:35.129Z,0
2018-12-13T04:33:31.380Z,0
2018-12-13T04:36:31.492Z,0
2018-12-13T04:39:31.071Z,0
2018-12-13T04:42:30.923Z,0
2018-12-13T04:45:31.117Z,0
2018-12-13T04:48:32.044Z,0
2018-12-13T04:51:35.795Z,0
2018-12-13T04:54:31.373Z,0
2018-12-13T04:57:31.292Z,0
2018-12-13T05:00:31.686Z,0
2018-12-13T05:03:31.175Z,0
2018-12-13T05:06:31.046Z,0
2018-12-13T05:09:30.856Z,0
2018-12-13T05:12:30.366Z,0
2018-12-13T05:15:30.256Z,0
2018-12-13T05:18:30.190Z,0
2018-12-13T05:21:30.090Z,0
2018-12-13T05:24:30.037Z,0
2018-12-13T05:27:30.061Z,0
2018-12-13T05:30:30.147Z,0
2018-12-13T05:33:30.074Z,0
2018-12-13T05:36:29.868Z,0
2018-12-13T05:39:29.882Z,0
2018-12-13T05:42:29.860Z,0
2018-12-13T05:45:30.116Z,0
2018-12-13T05:48:30.106Z,0
2018-12-13T05:51:29.982Z,0
2018-12-13T05:54:29.877Z,0
2018-12-13T05:57:30.015Z,0
2018-12-13T06:00:30.137Z,0
2018-12-13T06:03:30.046Z,0
2018-12-13T06:06:29.851Z,0
2018-12-13T06:09:29.953Z,0
2018-12-13T06:12:30.124Z,0
2018-12-13T06:15:30.091Z,0
2018-12-13T06:18:30.175Z,0
2018-12-13T06:21:30.034Z,0
2018-12-13T06:24:29.964Z,0
2018-12-13T06:27:30.119Z,0
2018-12-13T06:30:30.117Z,0
2018-12-13T06:33:30.142Z,0
2018-12-13T06:36:30.023Z,0
2018-12-13T06:39:30.096Z,0
2018-12-13T06:42:30.521Z,0
2018-12-13T06:45:29.851Z,0
2018-12-13T06:48:30.082Z,0
2018-12-13T06:51:30.225Z,0
2018-12-13T06:54:30.296Z,0
2018-12-13T06:57:35.592Z,1
2018-12-13T07:00:29.990Z,1
2018-12-13T07:03:30.235Z,1
2018-12-13T07:06:30.140Z,2
2018-12-13T07:09:30.153Z,2
2018-12-13T07:12:30.131Z,0
2018-12-13T07:15:33.734Z,3
2018-12-13T07:18:29.925Z,0
2018-12-13T07:21:29.936Z,5
2018-12-13T07:24:30.292Z,5
2018-12-13T07:27:30.115Z,0
2018-12-13T07:30:34.460Z,7
2018-12-13T07:33:30.221Z,9
2018-12-13T07:36:30.209Z,9
2018-12-13T07:39:33.959Z,11
2018-12-13T07:42:29.919Z,13
2018-12-13T07:45:42.145Z,4
2018-12-13T07:48:30.173Z,5
2018-12-13T07:51:30.190Z,18
2018-12-13T07:54:35.230Z,12
2018-12-13T07:57:30.205Z,25
2018-12-13T08:00:30.027Z,25
2018-12-13T08:03:29.966Z,17
2018-12-13T08:06:30.078Z,30
2018-12-13T08:09:30.049Z,57
2018-12-13T08:12:30.722Z,165
2018-12-13T08:15:30.011Z,40
2018-12-13T08:18:30.172Z,67
2018-12-13T08:21:30.102Z,103
2018-12-13T08:24:30.090Z,126
2018-12-13T08:27:30.278Z,193
2018-12-13T08:30:30.132Z,242
2018-12-13T08:33:30.234Z,162
2018-12-13T08:36:30.173Z,240
2018-12-13T08:39:30.207Z,157
2018-12-13T08:42:29.999Z,159
2018-12-13T08:45:30.021Z,280
2018-12-13T08:48:29.957Z,196
2018-12-13T08:51:30.064Z,213
2018-12-13T08:54:30.113Z,235
2018-12-13T08:57:30.149Z,217
2018-12-13T09:00:30.137Z,287
2018-12-13T09:03:30.095Z,200
2018-12-13T09:06:30.082Z,282
2018-12-13T09:09:30.495Z,202
2018-12-13T09:12:30.226Z,316
2018-12-13T09:15:30.275Z,347
2018-12-13T09:18:30.194Z,454
2018-12-13T09:21:30.176Z,436
2018-12-13T09:24:30.249Z,319
2018-12-13T09:27:30.646Z,151
2018-12-13T09:30:29.789Z,132
2018-12-13T09:33:30.096Z,130
2018-12-13T09:36:30.196Z,147
2018-12-13T09:39:30.120Z,166
2018-12-13T09:42:30.159Z,122
2018-12-13T09:45:30.062Z,166
2018-12-13T09:48:30.478Z,179
2018-12-13T09:51:30.105Z,244
2018-12-13T09:54:29.996Z,218
2018-12-13T09:57:34.041Z,120
2018-12-13T10:00:30.136Z,26
2018-12-13T10:03:30.090Z,109
2018-12-13T10:06:30.054Z,251
2018-12-13T10:09:34.181Z,286
2018-12-13T10:12:30.029Z,348
2018-12-13T10:15:32.197Z,118
2018-12-13T10:18:30.209Z,131
2018-12-13T10:21:30.132Z,133
2018-12-13T10:24:30.049Z,126
2018-12-13T10:27:30.105Z,95
2018-12-13T10:30:30.154Z,105
2018-12-13T10:33:30.140Z,122
2018-12-13T10:36:30.116Z,130
2018-12-13T10:39:30.001Z,89
2018-12-13T10:42:30.656Z,193
2018-12-13T10:45:29.691Z,87
2018-12-13T10:48:30.138Z,342
2018-12-13T10:51:30.449Z,229
2018-12-13T10:54:30.479Z,84
2018-12-13T10:57:29.732Z,272
2018-12-13T11:02:40.139Z,60
2018-12-13T11:03:44.340Z,59
2018-12-13T11:06:30.320Z,60
2018-12-13T11:09:30.213Z,57
2018-12-13T11:12:30.156Z,52
2018-12-13T11:15:30.250Z,44
2018-12-13T11:18:30.570Z,47
2018-12-13T11:21:31.068Z,56
2018-12-13T11:24:30.209Z,64
2018-12-13T11:28:09.564Z,76
2018-12-13T11:30:29.820Z,52
2018-12-13T11:33:30.228Z,51
2018-12-13T11:36:30.287Z,48
2018-12-13T11:39:30.142Z,58
2018-12-13T11:42:30.270Z,70
2018-12-13T11:45:30.202Z,88
2018-12-13T11:48:30.134Z,58
2018-12-13T11:51:30.127Z,46
2018-12-13T11:54:41.453Z,44
2018-12-13T11:57:29.812Z,36
2018-12-13T12:00:30.076Z,39
2018-12-13T12:03:30.330Z,48
2018-12-13T12:06:30.437Z,31
2018-12-13T12:09:30.232Z,31
2018-12-13T12:12:30.218Z,44
2018-12-13T12:15:30.318Z,26
2018-12-13T12:18:30.483Z,26
2018-12-13T12:21:30.250Z,49
2018-12-13T12:24:30.253Z,31
2018-12-13T12:27:30.205Z,48
2018-12-13T12:30:30.494Z,51
2018-12-13T12:33:29.555Z,33
2018-12-13T12:36:29.444Z,45
2018-12-13T12:39:32.128Z,56
2018-12-13T12:42:30.251Z,37
2018-12-13T12:45:30.326Z,54
2018-12-13T12:48:30.289Z,27
2018-12-13T12:51:30.441Z,40
2018-12-13T12:54:30.463Z,33
2018-12-13T12:57:30.274Z,34
2018-12-13T13:00:30.446Z,47
2018-12-13T13:03:30.391Z,37
2018-12-13T13:06:30.830Z,40
2018-12-13T13:09:30.202Z,23
2018-12-13T13:12:29.817Z,25
2018-12-13T13:15:30.258Z,13
2018-12-13T13:18:30.527Z,14
2018-12-13T13:21:30.255Z,28
2018-12-13T13:24:30.185Z,30
2018-12-13T13:27:30.305Z,19
2018-12-13T13:30:30.194Z,31
2018-12-13T13:33:30.547Z,28
2018-12-13T13:36:30.311Z,34
2018-12-13T13:39:31.602Z,29
2018-12-13T13:42:29.696Z,22
2018-12-13T13:45:29.869Z,11
2018-12-13T13:48:30.649Z,24
2018-12-13T13:51:29.801Z,21
2018-12-13T13:54:29.909Z,20
2018-12-13T13:57:30.282Z,7
2018-12-13T14:00:30.311Z,6
2018-12-13T14:03:30.360Z,3
2018-12-13T14:06:30.350Z,1
2018-12-13T14:09:30.609Z,13
2018-12-13T14:12:30.194Z,13
2018-12-13T14:15:30.504Z,3
2018-12-13T14:18:29.604Z,5
2018-12-13T14:21:29.508Z,14
2018-12-13T14:24:29.720Z,13
2018-12-13T14:27:30.259Z,13
2018-12-13T14:30:30.308Z,12
2018-12-13T14:33:30.312Z,11
2018-12-13T14:36:30.298Z,0
2018-12-13T14:39:30.327Z,0
2018-12-13T14:42:30.277Z,9
2018-12-13T14:45:30.578Z,0
2018-12-13T14:48:29.765Z,0
2018-12-13T14:51:30.503Z,0
2018-12-13T14:54:30.423Z,0
2018-12-13T14:57:32.859Z,6
2018-12-13T15:00:29.732Z,0
2018-12-13T15:03:29.727Z,0
2018-12-13T15:06:29.947Z,0
2018-12-13T15:09:30.226Z,1
2018-12-13T15:12:30.279Z,0
2018-12-13T15:15:30.313Z,2
2018-12-13T15:18:30.306Z,0
2018-12-13T15:21:30.333Z,0
2018-12-13T15:24:30.086Z,0
2018-12-13T15:27:30.126Z,2
2018-12-13T15:30:29.847Z,0
2018-12-13T15:33:29.788Z,0
2018-12-13T15:36:29.632Z,0
2018-12-13T15:39:33.170Z,0
2018-12-13T15:42:30.268Z,0
2018-12-13T15:45:30.404Z,0
2018-12-13T15:48:30.514Z,0
2018-12-13T15:51:29.576Z,0
2018-12-13T15:54:29.806Z,0
2018-12-13T15:57:29.963Z,0
2018-12-13T16:00:29.975Z,0
2018-12-13T16:03:30.417Z,0
2018-12-13T16:06:30.108Z,0
2018-12-13T16:09:29.956Z,0
2018-12-13T16:12:29.794Z,0
2018-12-13T16:15:29.960Z,0
2018-12-13T16:18:34.169Z,0
2018-12-13T16:21:30.064Z,0
2018-12-13T16:24:29.767Z,0
2018-12-13T16:27:31.274Z,0
2018-12-13T16:30:30.435Z,0
2018-12-13T16:33:30.298Z,0
2018-12-13T16:36:30.194Z,0
2018-12-13T16:39:30.351Z,0
2018-12-13T16:42:30.391Z,0
2018-12-13T16:45:30.444Z,0
2018-12-13T16:48:34.908Z,0
2018-12-13T16:51:30.608Z,0
2018-12-13T16:54:29.457Z,0
2018-12-13T16:57:29.844Z,0
2018-12-13T17:00:29.801Z,0
2018-12-13T17:03:45.901Z,0
2018-12-13T17:06:29.772Z,0
2018-12-13T17:09:29.628Z,0
2018-12-13T17:12:29.642Z,0
2018-12-13T17:15:29.341Z,0
2018-12-13T17:18:31.401Z,0
2018-12-13T17:21:30.469Z,0
2018-12-13T17:24:30.344Z,0
2018-12-13T17:27:30.487Z,0
2018-12-13T17:30:30.379Z,0
2018-12-13T17:33:34.106Z,0
2018-12-13T17:36:30.275Z,0
2018-12-13T17:39:30.617Z,0
2018-12-13T17:42:29.512Z,0
2018-12-13T17:45:30.454Z,0
2018-12-13T17:48:30.374Z,0
2018-12-13T17:51:30.947Z,0
2018-12-13T17:54:30.075Z,0
2018-12-13T17:57:29.979Z,0
2018-12-13T18:00:31.031Z,0
2018-12-13T18:03:30.411Z,0
2018-12-13T18:06:30.478Z,0
2018-12-13T18:09:30.424Z,0
2018-12-13T18:12:30.344Z,0
2018-12-13T18:15:30.363Z,0
2018-12-13T18:18:30.417Z,0
2018-12-13T18:21:30.271Z,0
2018-12-13T18:24:30.095Z,0
2018-12-13T18:27:30.258Z,0
2018-12-13T18:30:30.731Z,0
2018-12-13T18:33:29.586Z,0
2018-12-13T18:36:29.863Z,0
2018-12-13T18:39:29.939Z,0
2018-12-13T18:42:30.184Z,0
2018-12-13T18:45:30.239Z,0
2018-12-13T18:48:30.223Z,0
2018-12-13T18:51:30.410Z,0
2018-12-13T18:54:30.229Z,0
2018-12-13T18:57:30.286Z,0
2018-12-13T19:00:30.484Z,0
2018-12-13T19:03:30.512Z,0
2018-12-13T19:06:29.819Z,0
2018-12-13T19:09:29.932Z,0
2018-12-13T19:12:30.030Z,0
2018-12-13T19:15:30.488Z,0
2018-12-13T19:18:29.493Z,0
2018-12-13T19:21:30.683Z,0
2018-12-13T19:24:29.402Z,0
2018-12-13T19:27:30.464Z,0
2018-12-13T19:30:29.831Z,0
2018-12-13T19:33:29.871Z,0
2018-12-13T19:36:30.122Z,0
2018-12-13T19:39:30.597Z,0
2018-12-13T19:42:29.722Z,0
2018-12-13T19:45:30.746Z,0
2018-12-13T19:48:29.780Z,0
2018-12-13T19:51:30.327Z,0
2018-12-13T19:54:30.621Z,0
2018-12-13T19:57:30.382Z,0
2018-12-13T20:00:31.406Z,0
2018-12-13T20:03:30.934Z,0
2018-12-13T20:06:30.358Z,0
2018-12-13T20:09:30.483Z,0
2018-12-13T20:12:29.648Z,0
2018-12-13T20:15:31.129Z,0
2018-12-13T20:18:30.530Z,0
2018-12-13T20:21:29.828Z,0
2018-12-13T20:24:30.640Z,0
2018-12-13T20:27:33.382Z,0
2018-12-13T20:30:30.464Z,0
2018-12-13T20:33:30.711Z,0
2018-12-13T20:36:30.129Z,0
2018-12-13T20:39:30.977Z,0
2018-12-13T20:42:30.481Z,0
2018-12-13T20:45:31.082Z,0
2018-12-13T20:48:30.858Z,0
2018-12-13T20:51:30.084Z,0
2018-12-13T20:54:30.677Z,0
2018-12-13T20:57:29.290Z,0
2018-12-13T21:00:30.616Z,0
2018-12-13T21:03:30.426Z,0
2018-12-13T21:06:29.660Z,0
2018-12-13T21:09:30.488Z,0
2018-12-13T21:12:29.597Z,0
2018-12-13T21:15:31.002Z,0
2018-12-13T21:18:31.134Z,0
2018-12-13T21:21:30.655Z,0
2018-12-13T21:24:29.490Z,0
2018-12-13T21:27:30.629Z,0
2018-12-13T21:30:34.587Z,0
2018-12-13T21:33:29.769Z,0
2018-12-13T21:36:29.881Z,0
2018-12-13T21:39:30.013Z,0
2018-12-13T21:42:30.614Z,0
2018-12-13T21:45:30.417Z,0
2018-12-13T21:48:30.631Z,0
2018-12-13T21:51:29.502Z,0
2018-12-13T21:54:28.900Z,0
2018-12-13T21:57:34.488Z,0
2018-12-13T22:00:30.615Z,0
2018-12-13T22:03:29.556Z,0
2018-12-13T22:06:29.005Z,0
2018-12-13T22:09:29.738Z,0
2018-12-13T22:12:29.522Z,0
2018-12-13T22:15:30.624Z,0
2018-12-13T22:18:29.590Z,0
2018-12-13T22:21:29.811Z,0
2018-12-13T22:24:29.598Z,0
2018-12-13T22:27:29.616Z,0
2018-12-13T22:30:31.850Z,0
2018-12-13T22:33:30.323Z,0
2018-12-13T22:36:30.564Z,0
2018-12-13T22:39:29.417Z,0
2018-12-13T22:42:30.512Z,0
2018-12-13T22:45:30.615Z,0
2018-12-13T22:48:29.441Z,0
2018-12-13T22:51:30.685Z,0
2018-12-13T22:54:29.194Z,0
2018-12-13T22:57:30.004Z,0
2018-12-13T23:00:30.820Z,0
2018-12-13T23:03:29.859Z,0
2018-12-13T23:06:29.753Z,0
2018-12-13T23:09:29.648Z,0
2018-12-13T23:12:29.550Z,0
2018-12-13T23:15:29.140Z,0
2018-12-13T23:18:30.382Z,0
2018-12-13T23:21:30.135Z,0
2018-12-13T23:24:30.143Z,0
2018-12-13T23:27:29.971Z,0
2018-12-13T23:30:29.887Z,0
2018-12-13T23:33:29.840Z,0
2018-12-13T23:36:29.694Z,0
2018-12-13T23:39:29.676Z,0
2018-12-13T23:42:29.314Z,0
2018-12-13T23:45:30.216Z,0
2018-12-13T23:48:30.352Z,0
2018-12-13T23:51:30.003Z,0
2018-12-13T23:54:29.850Z,0
2018-12-13T23:57:30.045Z,0
