createdAt,value
2018-06-30T00:00:42.798Z,84.60
2018-06-30T00:03:12.854Z,84.80
2018-06-30T00:05:43.107Z,85.00
2018-06-30T00:08:13.299Z,85.10
2018-06-30T00:10:43.331Z,85.20
2018-06-30T00:13:13.497Z,85.20
2018-06-30T00:15:43.539Z,85.10
2018-06-30T00:18:13.613Z,85.20
2018-06-30T00:20:43.641Z,85.10
2018-06-30T00:23:13.673Z,85.30
2018-06-30T00:25:43.685Z,85.20
2018-06-30T00:28:13.801Z,85.30
2018-06-30T00:30:43.865Z,84.80
2018-06-30T00:35:43.546Z,85.10
2018-06-30T00:38:13.641Z,85.30
2018-06-30T00:40:43.617Z,85.30
2018-06-30T00:43:13.695Z,85.40
2018-06-30T00:45:43.753Z,85.20
2018-06-30T00:48:13.901Z,85.20
2018-06-30T00:50:44.291Z,85.40
2018-06-30T00:53:14.491Z,85.30
2018-06-30T00:55:44.547Z,85.80
2018-06-30T00:58:14.604Z,85.70
2018-06-30T01:00:44.651Z,85.70
2018-06-30T01:03:14.774Z,85.80
2018-06-30T01:08:14.459Z,85.60
2018-06-30T01:10:45.366Z,85.50
2018-06-30T01:13:15.402Z,85.40
2018-06-30T01:15:45.415Z,85.30
2018-06-30T01:18:15.446Z,85.40
2018-06-30T01:20:45.476Z,85.60
2018-06-30T01:23:15.626Z,85.70
2018-06-30T01:25:45.643Z,85.70
2018-06-30T01:28:15.683Z,85.60
2018-06-30T01:30:45.689Z,85.60
2018-06-30T01:33:15.696Z,85.70
2018-06-30T01:35:45.739Z,85.40
2018-06-30T01:38:15.790Z,85.80
2018-06-30T01:40:45.827Z,85.60
2018-06-30T01:43:15.856Z,85.40
2018-06-30T01:45:45.891Z,85.70
2018-06-30T01:48:15.892Z,85.80
2018-06-30T01:50:45.919Z,85.70
2018-06-30T01:53:15.975Z,85.40
2018-06-30T01:55:46.142Z,85.30
2018-06-30T01:58:16.173Z,85.40
2018-06-30T02:00:46.194Z,85.60
2018-06-30T02:03:16.223Z,85.50
2018-06-30T02:05:46.256Z,85.60
2018-06-30T02:08:16.524Z,85.20
2018-06-30T02:10:46.562Z,85.40
2018-06-30T02:13:16.645Z,85.30
2018-06-30T02:15:46.678Z,85.20
2018-06-30T02:18:16.734Z,85.50
2018-06-30T02:20:46.754Z,85.60
2018-06-30T02:23:16.888Z,85.60
2018-06-30T02:25:46.900Z,85.70
2018-06-30T02:28:16.930Z,85.60
2018-06-30T02:30:47.011Z,85.60
2018-06-30T02:33:17.027Z,85.40
2018-06-30T02:35:47.056Z,85.40
2018-06-30T02:40:46.850Z,85.60
2018-06-30T02:43:16.836Z,85.80
2018-06-30T02:45:46.903Z,85.90
2018-06-30T02:48:16.921Z,85.80
2018-06-30T02:50:46.987Z,85.90
2018-06-30T02:53:17.004Z,85.90
2018-06-30T02:55:47.043Z,86.30
2018-06-30T02:58:17.096Z,87.40
2018-06-30T03:00:47.221Z,86.70
2018-06-30T03:03:17.234Z,86.30
2018-06-30T03:05:47.268Z,86.50
2018-06-30T03:08:17.382Z,86.00
2018-06-30T03:10:47.502Z,86.10
2018-06-30T03:13:17.584Z,86.30
2018-06-30T03:15:47.664Z,86.50
2018-06-30T03:18:17.749Z,86.80
2018-06-30T03:20:47.786Z,87.10
2018-06-30T03:23:17.843Z,87.60
2018-06-30T03:28:17.606Z,87.60
2018-06-30T03:30:47.752Z,87.10
2018-06-30T03:33:17.765Z,87.30
2018-06-30T03:35:47.812Z,87.20
2018-06-30T03:38:17.841Z,87.40
2018-06-30T03:40:47.925Z,87.60
2018-06-30T03:43:17.957Z,87.60
2018-06-30T03:45:48.031Z,87.70
2018-06-30T03:48:18.040Z,87.90
2018-06-30T03:50:48.105Z,88.60
2018-06-30T03:53:18.122Z,88.30
2018-06-30T03:55:48.274Z,88.70
2018-06-30T03:58:18.287Z,88.80
2018-06-30T04:00:48.318Z,88.80
2018-06-30T04:03:18.527Z,89.00
2018-06-30T04:05:48.576Z,89.40
2018-06-30T04:08:18.635Z,89.60
2018-06-30T04:10:48.695Z,89.90
2018-06-30T04:13:18.729Z,90.00
2018-06-30T04:15:48.834Z,90.10
2018-06-30T04:18:18.856Z,90.20
2018-06-30T04:20:48.939Z,90.30
2018-06-30T04:23:18.957Z,90.30
2018-06-30T04:28:18.594Z,90.40
2018-06-30T04:30:48.639Z,90.70
2018-06-30T04:33:18.642Z,90.40
2018-06-30T04:35:48.656Z,90.30
2018-06-30T04:38:18.709Z,90.40
2018-06-30T04:40:48.807Z,90.30
2018-06-30T04:43:18.839Z,90.10
2018-06-30T04:45:48.936Z,89.50
2018-06-30T04:48:19.022Z,89.10
2018-06-30T04:50:49.081Z,88.50
2018-06-30T04:53:19.080Z,87.40
2018-06-30T04:55:49.117Z,86.30
2018-06-30T04:58:19.366Z,83.40
2018-06-30T05:00:49.392Z,82.90
2018-06-30T05:05:49.053Z,81.50
2018-06-30T05:08:19.221Z,82.20
2018-06-30T05:10:49.259Z,80.50
2018-06-30T05:15:48.963Z,77.50
2018-06-30T05:18:19.011Z,76.40
2018-06-30T05:20:49.080Z,74.50
2018-06-30T05:23:19.074Z,72.20
2018-06-30T05:25:49.142Z,72.80
2018-06-30T05:28:19.202Z,71.00
2018-06-30T05:30:49.222Z,70.90
2018-06-30T05:35:48.925Z,69.30
2018-06-30T05:38:19.006Z,69.60
2018-06-30T05:40:49.379Z,69.40
2018-06-30T05:43:19.526Z,68.70
2018-06-30T05:48:19.225Z,66.30
2018-06-30T05:50:49.286Z,65.40
2018-06-30T05:55:49.049Z,65.10
2018-06-30T05:58:19.108Z,64.10
2018-06-30T06:00:49.208Z,65.40
2018-06-30T06:03:19.287Z,64.50
2018-06-30T06:08:19.223Z,65.40
2018-06-30T06:15:48.604Z,59.60
2018-06-30T06:18:18.678Z,62.00
2018-06-30T06:20:48.714Z,60.90
2018-06-30T06:23:18.806Z,60.10
2018-06-30T06:25:48.841Z,59.00
2018-06-30T06:30:48.610Z,60.40
2018-06-30T06:33:18.684Z,63.90
2018-06-30T06:35:48.763Z,62.70
2018-06-30T06:38:18.833Z,63.20
2018-06-30T06:40:49.406Z,65.80
2018-06-30T06:43:20.500Z,64.90
2018-06-30T06:45:50.647Z,65.40
2018-06-30T06:48:20.761Z,64.90
2018-06-30T06:50:51.683Z,63.50
2018-06-30T06:53:22.159Z,60.40
2018-06-30T06:55:52.255Z,59.50
2018-06-30T06:58:22.362Z,60.60
2018-06-30T07:00:52.480Z,59.60
2018-06-30T07:03:22.594Z,59.90
2018-06-30T07:05:52.707Z,59.50
2018-06-30T07:08:23.064Z,59.40
2018-06-30T07:10:53.226Z,59.30
2018-06-30T07:13:23.360Z,59.60
2018-06-30T07:15:53.432Z,60.60
2018-06-30T07:18:23.552Z,60.10
2018-06-30T07:20:53.646Z,60.70
2018-06-30T07:23:23.767Z,59.40
2018-06-30T07:25:53.953Z,58.60
2018-06-30T07:28:24.059Z,57.50
2018-06-30T07:30:54.233Z,58.30
2018-06-30T07:33:24.389Z,59.60
2018-06-30T07:35:54.506Z,58.10
2018-06-30T07:38:24.631Z,57.50
2018-06-30T07:40:54.791Z,57.60
2018-06-30T07:43:25.151Z,58.90
2018-06-30T07:45:55.191Z,60.50
2018-06-30T07:48:25.331Z,57.80
2018-06-30T07:50:56.306Z,59.60
2018-06-30T07:53:26.387Z,60.80
2018-06-30T07:55:56.471Z,58.80
2018-06-30T07:58:26.595Z,57.40
2018-06-30T08:00:56.783Z,57.40
2018-06-30T08:03:26.883Z,59.80
2018-06-30T08:05:56.994Z,58.20
2018-06-30T08:08:27.118Z,56.60
2018-06-30T08:10:57.211Z,56.70
2018-06-30T08:13:27.318Z,57.00
2018-06-30T08:15:57.397Z,58.00
2018-06-30T08:18:27.552Z,57.10
2018-06-30T08:20:57.707Z,58.00
2018-06-30T08:23:27.905Z,59.40
2018-06-30T08:25:58.006Z,58.50
2018-06-30T08:28:28.150Z,56.40
2018-06-30T08:30:58.227Z,56.50
2018-06-30T08:33:28.439Z,57.70
2018-06-30T08:35:58.547Z,55.20
2018-06-30T08:38:28.667Z,55.40
2018-06-30T08:40:58.808Z,57.50
2018-06-30T08:43:28.941Z,56.30
2018-06-30T08:45:59.042Z,58.50
2018-06-30T08:48:29.152Z,57.10
2018-06-30T08:53:28.954Z,56.00
2018-06-30T08:55:59.111Z,54.70
2018-06-30T09:00:58.864Z,55.20
2018-06-30T09:03:29.012Z,56.00
2018-06-30T09:08:28.862Z,55.80
2018-06-30T09:10:59.006Z,58.10
2018-06-30T09:13:29.080Z,54.80
2018-06-30T09:15:59.153Z,57.40
2018-06-30T09:18:29.174Z,57.50
2018-06-30T09:20:59.343Z,60.10
2018-06-30T09:23:29.399Z,57.50
2018-06-30T09:25:59.506Z,57.20
2018-06-30T09:28:29.603Z,53.50
2018-06-30T09:30:59.657Z,58.00
2018-06-30T09:33:29.740Z,54.90
2018-06-30T09:36:00.013Z,55.10
2018-06-30T09:38:30.098Z,58.40
2018-06-30T09:41:00.217Z,56.70
2018-06-30T09:43:30.327Z,56.40
2018-06-30T09:46:00.470Z,54.30
2018-06-30T09:48:30.564Z,55.60
2018-06-30T09:51:00.694Z,55.10
2018-06-30T09:53:30.820Z,56.30
2018-06-30T09:58:30.527Z,52.10
2018-06-30T10:01:05.617Z,55.60
2018-06-30T10:03:36.308Z,55.30
2018-06-30T10:06:06.845Z,53.80
2018-06-30T10:11:06.767Z,53.50
2018-06-30T10:13:36.842Z,52.90
2018-06-30T10:16:07.074Z,52.60
2018-06-30T10:18:37.140Z,51.60
2018-06-30T10:21:07.302Z,51.40
2018-06-30T10:23:37.365Z,51.50
2018-06-30T10:26:07.611Z,50.00
2018-06-30T10:28:37.702Z,52.60
2018-06-30T10:31:07.822Z,51.50
2018-06-30T10:33:37.885Z,50.50
2018-06-30T10:36:07.985Z,47.00
2018-06-30T10:38:38.053Z,45.30
2018-06-30T10:41:08.376Z,49.50
2018-06-30T10:43:38.495Z,49.40
2018-06-30T10:48:38.332Z,48.60
2018-06-30T10:51:08.580Z,47.30
2018-06-30T10:53:39.030Z,51.10
2018-06-30T10:56:09.230Z,48.80
2018-06-30T10:58:39.363Z,47.50
2018-06-30T11:01:09.556Z,50.00
2018-06-30T11:03:39.655Z,47.50
2018-06-30T11:06:09.792Z,47.90
2018-06-30T11:08:39.930Z,46.70
2018-06-30T11:13:39.806Z,48.20
2018-06-30T11:16:09.957Z,44.60
2018-06-30T11:18:40.088Z,45.90
2018-06-30T11:21:10.191Z,45.30
2018-06-30T11:23:40.359Z,45.30
2018-06-30T11:26:10.472Z,46.80
2018-06-30T11:28:40.688Z,45.30
2018-06-30T11:31:10.878Z,43.80
2018-06-30T11:33:41.014Z,40.40
2018-06-30T11:36:11.112Z,44.10
2018-06-30T11:38:41.250Z,40.20
2018-06-30T11:41:11.369Z,39.30
2018-06-30T11:43:41.467Z,40.70
2018-06-30T11:46:12.059Z,42.50
2018-06-30T11:48:42.211Z,41.50
2018-06-30T11:51:12.367Z,42.00
2018-06-30T11:53:42.550Z,42.90
2018-06-30T11:56:13.173Z,41.50
2018-06-30T11:58:43.267Z,40.50
2018-06-30T12:01:13.331Z,44.00
2018-06-30T12:03:43.461Z,43.20
2018-06-30T12:06:13.620Z,41.20
2018-06-30T12:08:43.779Z,40.90
2018-06-30T12:11:13.871Z,42.10
2018-06-30T12:13:44.018Z,44.00
2018-06-30T12:16:14.082Z,42.00
2018-06-30T12:18:44.245Z,41.80
2018-06-30T12:21:14.398Z,43.00
2018-06-30T12:23:44.491Z,42.80
2018-06-30T12:26:14.599Z,43.70
2018-06-30T12:28:44.658Z,42.70
2018-06-30T12:31:14.751Z,40.10
2018-06-30T12:33:45.563Z,39.50
2018-06-30T12:36:15.661Z,40.90
2018-06-30T12:38:45.773Z,40.10
2018-06-30T12:41:15.964Z,42.00
2018-06-30T12:43:46.110Z,40.20
2018-06-30T12:46:18.018Z,41.10
2018-06-30T12:48:48.125Z,40.50
2018-06-30T12:51:18.298Z,41.30
2018-06-30T12:53:48.444Z,41.80
2018-06-30T12:56:18.513Z,42.10
2018-06-30T12:58:48.658Z,41.30
2018-06-30T13:01:18.776Z,40.30
2018-06-30T13:03:49.016Z,41.70
2018-06-30T13:06:19.048Z,41.40
2018-06-30T13:08:49.214Z,40.30
2018-06-30T13:11:19.356Z,44.30
2018-06-30T13:13:49.405Z,41.30
2018-06-30T13:16:19.457Z,43.80
2018-06-30T13:18:49.618Z,40.60
2018-06-30T13:21:19.687Z,37.30
2018-06-30T13:23:49.871Z,37.90
2018-06-30T13:26:19.977Z,39.60
2018-06-30T13:31:19.800Z,41.60
2018-06-30T13:33:49.957Z,44.40
2018-06-30T13:36:20.060Z,43.60
2018-06-30T13:38:50.195Z,40.20
2018-06-30T13:41:20.325Z,40.20
2018-06-30T13:43:50.485Z,41.70
2018-06-30T13:46:20.724Z,41.20
2018-06-30T13:48:50.843Z,42.30
2018-06-30T13:51:21.252Z,40.00
2018-06-30T13:53:51.328Z,38.90
2018-06-30T13:56:21.390Z,40.20
2018-06-30T13:58:51.501Z,40.00
2018-06-30T14:01:21.571Z,38.40
2018-06-30T14:03:51.798Z,39.30
2018-06-30T14:06:22.071Z,40.60
2018-06-30T14:08:52.203Z,36.90
2018-06-30T14:11:22.330Z,39.60
2018-06-30T14:13:52.717Z,38.70
2018-06-30T14:16:22.955Z,37.00
2018-06-30T14:18:53.061Z,37.60
2018-06-30T14:21:23.152Z,41.00
2018-06-30T14:23:53.282Z,39.00
2018-06-30T14:26:23.336Z,41.70
2018-06-30T14:31:23.336Z,39.80
2018-06-30T14:33:53.509Z,41.40
2018-06-30T14:36:23.686Z,38.30
2018-06-30T14:38:53.816Z,37.80
2018-06-30T14:41:23.890Z,38.50
2018-06-30T14:43:54.055Z,38.40
2018-06-30T14:46:24.197Z,38.70
2018-06-30T14:48:54.262Z,38.60
2018-06-30T14:51:24.468Z,38.90
2018-06-30T14:56:24.230Z,40.70
2018-06-30T14:58:54.560Z,42.30
2018-06-30T15:01:24.794Z,39.90
2018-06-30T15:03:54.890Z,41.80
2018-06-30T15:06:25.084Z,40.70
2018-06-30T15:08:55.191Z,39.90
2018-06-30T15:11:25.364Z,40.60
2018-06-30T15:18:55.500Z,40.50
2018-06-30T15:21:25.659Z,39.40
2018-06-30T15:23:55.727Z,38.90
2018-06-30T15:26:25.782Z,39.80
2018-06-30T15:31:25.568Z,39.10
2018-06-30T15:33:55.687Z,39.10
2018-06-30T15:36:25.909Z,40.60
2018-06-30T15:38:56.010Z,39.90
2018-06-30T15:41:26.092Z,42.00
2018-06-30T15:43:56.228Z,41.70
2018-06-30T15:46:26.436Z,42.30
2018-06-30T15:48:56.620Z,42.40
2018-06-30T15:51:27.095Z,42.50
2018-06-30T15:53:57.267Z,42.00
2018-06-30T15:56:27.482Z,41.40
2018-06-30T15:58:57.941Z,42.60
2018-06-30T16:01:27.971Z,43.50
2018-06-30T16:03:58.061Z,43.20
2018-06-30T16:08:57.868Z,42.10
2018-06-30T16:11:27.941Z,43.00
2018-06-30T16:13:58.104Z,43.50
2018-06-30T16:16:30.100Z,42.90
2018-06-30T16:19:00.160Z,43.00
2018-06-30T16:21:30.262Z,44.40
2018-06-30T16:24:00.313Z,45.80
2018-06-30T16:26:30.553Z,45.10
2018-06-30T16:29:00.618Z,44.10
2018-06-30T16:34:00.400Z,45.00
2018-06-30T16:36:30.838Z,45.00
2018-06-30T16:39:01.023Z,44.60
2018-06-30T16:41:31.156Z,45.50
2018-06-30T16:44:01.193Z,45.60
2018-06-30T16:46:31.366Z,45.80
2018-06-30T16:49:01.547Z,46.20
2018-06-30T16:51:32.079Z,45.90
2018-06-30T16:54:02.212Z,46.50
2018-06-30T16:56:32.337Z,46.20
2018-06-30T16:59:02.448Z,46.30
2018-06-30T17:01:32.711Z,46.80
2018-06-30T17:04:02.881Z,47.40
2018-06-30T17:06:32.971Z,46.60
2018-06-30T17:09:03.149Z,46.70
2018-06-30T17:11:33.302Z,47.10
2018-06-30T17:14:03.387Z,47.40
2018-06-30T17:16:33.560Z,47.40
2018-06-30T17:19:03.634Z,48.40
2018-06-30T17:21:34.638Z,48.50
2018-06-30T17:24:05.051Z,47.10
2018-06-30T17:26:35.271Z,47.80
2018-06-30T17:29:05.416Z,47.40
2018-06-30T17:31:35.522Z,47.80
2018-06-30T17:36:35.842Z,47.60
2018-06-30T17:39:09.651Z,47.40
2018-06-30T17:41:40.433Z,47.40
2018-06-30T17:44:10.916Z,47.30
2018-06-30T17:46:41.104Z,47.80
2018-06-30T17:49:11.278Z,47.10
2018-06-30T17:51:41.421Z,47.80
2018-06-30T17:54:11.677Z,47.70
2018-06-30T17:56:41.878Z,47.20
2018-06-30T17:59:12.096Z,47.40
2018-06-30T18:01:44.193Z,47.40
2018-06-30T18:04:14.273Z,47.70
2018-06-30T18:06:44.479Z,48.10
2018-06-30T18:09:14.544Z,47.60
2018-06-30T18:11:44.635Z,47.80
2018-06-30T18:14:15.717Z,48.40
2018-06-30T18:16:45.828Z,47.60
2018-06-30T18:19:15.909Z,48.20
2018-06-30T18:21:45.976Z,48.10
2018-06-30T18:24:16.022Z,47.60
2018-06-30T18:26:46.105Z,48.40
2018-06-30T18:29:16.153Z,47.90
2018-06-30T18:31:46.299Z,48.60
2018-06-30T18:34:16.319Z,48.30
2018-06-30T18:36:46.416Z,48.90
2018-06-30T18:39:16.518Z,48.10
2018-06-30T18:41:46.580Z,48.00
2018-06-30T18:44:16.644Z,48.40
2018-06-30T18:46:46.775Z,48.70
2018-06-30T18:49:16.824Z,48.90
2018-06-30T18:51:47.001Z,48.80
2018-06-30T18:54:17.095Z,49.10
2018-06-30T18:56:47.196Z,49.20
2018-06-30T18:59:17.326Z,49.80
2018-06-30T19:01:47.517Z,49.40
2018-06-30T19:04:17.582Z,48.50
2018-06-30T19:06:47.630Z,49.10
2018-06-30T19:09:17.696Z,49.70
2018-06-30T19:11:47.745Z,50.00
2018-06-30T19:14:17.779Z,49.70
2018-06-30T19:16:47.991Z,49.70
2018-06-30T19:19:18.026Z,49.10
2018-06-30T19:21:48.056Z,49.10
2018-06-30T19:24:18.090Z,48.80
2018-06-30T19:26:48.176Z,49.00
2018-06-30T19:29:18.270Z,49.80
2018-06-30T19:31:48.323Z,49.60
2018-06-30T19:34:18.364Z,49.10
2018-06-30T19:36:48.542Z,49.40
2018-06-30T19:39:18.575Z,49.50
2018-06-30T19:41:49.635Z,49.70
2018-06-30T19:44:19.720Z,47.30
2018-06-30T19:46:49.775Z,48.00
2018-06-30T19:49:19.840Z,48.40
2018-06-30T19:51:49.898Z,48.60
2018-06-30T19:54:19.960Z,48.10
2018-06-30T19:56:49.960Z,47.60
2018-06-30T19:59:20.149Z,47.60
2018-06-30T20:01:50.276Z,47.50
2018-06-30T20:04:20.344Z,46.50
2018-06-30T20:06:50.533Z,46.50
2018-06-30T20:09:20.641Z,44.60
2018-06-30T20:11:50.893Z,43.50
2018-06-30T20:14:20.931Z,42.90
2018-06-30T20:16:51.082Z,42.50
2018-06-30T20:19:21.143Z,42.40
2018-06-30T20:21:51.189Z,42.60
2018-06-30T20:24:21.310Z,42.60
2018-06-30T20:26:51.429Z,41.20
2018-06-30T20:29:21.726Z,40.80
2018-06-30T20:31:51.792Z,41.30
2018-06-30T20:34:21.904Z,41.00
2018-06-30T20:36:52.046Z,42.00
2018-06-30T20:39:22.158Z,39.30
2018-06-30T20:41:52.236Z,39.20
2018-06-30T20:44:22.369Z,40.00
2018-06-30T20:46:52.472Z,39.50
2018-06-30T20:49:22.611Z,39.40
2018-06-30T20:51:52.719Z,40.20
2018-06-30T20:54:22.859Z,38.80
2018-06-30T20:56:52.995Z,37.70
2018-06-30T20:59:23.219Z,37.90
2018-06-30T21:01:53.347Z,38.40
2018-06-30T21:04:23.569Z,38.60
2018-06-30T21:09:23.390Z,38.50
2018-06-30T21:11:53.463Z,38.20
2018-06-30T21:14:23.649Z,38.00
2018-06-30T21:16:53.847Z,37.70
2018-06-30T21:19:23.921Z,37.60
2018-06-30T21:21:54.182Z,37.50
2018-06-30T21:24:24.371Z,38.10
2018-06-30T21:26:54.478Z,38.00
2018-06-30T21:29:24.587Z,38.10
2018-06-30T21:31:54.760Z,38.10
2018-06-30T21:34:25.122Z,38.30
2018-06-30T21:36:55.648Z,38.10
2018-06-30T21:39:25.720Z,37.90
2018-06-30T21:41:55.910Z,37.40
2018-06-30T21:44:26.032Z,37.70
2018-06-30T21:46:56.156Z,36.80
2018-06-30T21:49:26.216Z,37.00
2018-06-30T21:54:26.093Z,37.20
2018-06-30T21:56:56.290Z,38.50
2018-06-30T21:59:26.387Z,35.80
2018-06-30T22:01:56.490Z,35.90
2018-06-30T22:04:26.490Z,35.60
2018-06-30T22:06:56.690Z,35.70
2018-06-30T22:09:26.807Z,35.00
2018-06-30T22:11:56.902Z,34.70
2018-06-30T22:14:27.536Z,35.10
2018-06-30T22:19:27.395Z,35.90
2018-06-30T22:21:57.526Z,36.10
2018-06-30T22:24:27.670Z,35.40
2018-06-30T22:26:57.909Z,34.50
2018-06-30T22:29:28.011Z,35.20
2018-06-30T22:31:58.316Z,34.10
2018-06-30T22:34:28.362Z,34.70
2018-06-30T22:36:58.415Z,35.70
2018-06-30T22:40:37.262Z,34.40
2018-06-30T22:43:07.383Z,35.50
2018-06-30T22:45:37.527Z,34.40
2018-06-30T22:48:07.703Z,36.50
2018-06-30T22:50:37.804Z,36.20
2018-06-30T22:53:07.979Z,36.60
2018-06-30T22:55:38.067Z,36.20
2018-06-30T22:58:08.262Z,36.30
2018-06-30T23:00:38.390Z,36.20
2018-06-30T23:03:11.939Z,37.00
2018-06-30T23:05:42.838Z,37.50
2018-06-30T23:08:13.036Z,36.40
2018-06-30T23:10:43.138Z,37.00
2018-06-30T23:13:13.400Z,37.20
2018-06-30T23:15:43.522Z,37.30
2018-06-30T23:18:13.696Z,37.00
2018-06-30T23:20:43.915Z,37.40
2018-06-30T23:23:14.032Z,37.80
2018-06-30T23:25:44.162Z,38.00
2018-06-30T23:28:14.581Z,37.90
2018-06-30T23:30:44.707Z,38.40
2018-06-30T23:35:44.611Z,38.10
2018-06-30T23:38:14.706Z,39.20
2018-06-30T23:40:44.761Z,39.00
2018-06-30T23:43:14.933Z,38.80
2018-06-30T23:45:45.028Z,39.20
2018-06-30T23:48:15.128Z,39.10
2018-06-30T23:50:45.213Z,38.60
2018-06-30T23:53:15.310Z,39.50
2018-06-30T23:55:45.434Z,39.70
