createdAt,value
2022-07-26T00:01:18.474Z,77.82
2022-07-26T00:03:45.811Z,77.66
2022-07-26T00:06:12.516Z,77.66
2022-07-26T00:08:39.630Z,77.98
2022-07-26T00:11:07.216Z,77.87
2022-07-26T00:13:34.935Z,77.58
2022-07-26T00:16:02.206Z,77.53
2022-07-26T00:18:28.906Z,77.47
2022-07-26T00:20:55.805Z,77.60
2022-07-26T00:23:22.931Z,77.27
2022-07-26T00:25:49.959Z,77.24
2022-07-26T00:28:16.872Z,77.24
2022-07-26T00:30:44.755Z,77.63
2022-07-26T00:33:11.526Z,77.08
2022-07-26T00:35:38.302Z,77.09
2022-07-26T00:38:05.092Z,77.35
2022-07-26T00:40:32.044Z,77.50
2022-07-26T00:42:58.817Z,76.98
2022-07-26T00:45:25.718Z,77.17
2022-07-26T00:47:52.634Z,76.95
2022-07-26T00:50:20.362Z,77.40
2022-07-26T00:52:49.173Z,77.08
2022-07-26T00:55:17.275Z,76.73
2022-07-26T00:57:44.500Z,76.82
2022-07-26T01:00:26.457Z,76.77
2022-07-26T01:02:54.887Z,76.46
2022-07-26T01:05:23.089Z,76.81
2022-07-26T01:07:49.995Z,77.27
2022-07-26T01:10:16.791Z,77.15
2022-07-26T01:12:44.832Z,76.95
2022-07-26T01:15:13.868Z,77.20
2022-07-26T01:17:41.665Z,77.30
2022-07-26T01:20:10.774Z,77.34
2022-07-26T01:22:37.835Z,77.27
2022-07-26T01:25:05.333Z,77.12
2022-07-26T01:27:34.463Z,77.36
2022-07-26T01:30:01.211Z,77.44
2022-07-26T01:32:27.985Z,77.36
2022-07-26T01:34:54.668Z,77.27
2022-07-26T01:37:21.544Z,77.34
2022-07-26T01:39:48.271Z,77.07
2022-07-26T01:42:15.005Z,77.28
2022-07-26T01:44:41.673Z,77.20
2022-07-26T01:47:08.469Z,77.31
2022-07-26T01:49:35.298Z,77.12
2022-07-26T01:52:02.094Z,77.31
2022-07-26T01:54:28.876Z,76.82
2022-07-26T01:56:55.836Z,76.93
2022-07-26T01:59:22.677Z,77.08
2022-07-26T02:01:49.513Z,77.06
2022-07-26T02:04:34.844Z,77.11
2022-07-26T02:07:05.340Z,77.01
2022-07-26T02:09:38.181Z,77.15
2022-07-26T02:12:07.184Z,77.44
2022-07-26T02:14:33.954Z,77.72
2022-07-26T02:17:00.766Z,77.69
2022-07-26T02:19:28.800Z,77.99
2022-07-26T02:21:55.746Z,78.11
2022-07-26T02:24:22.700Z,78.34
2022-07-26T02:26:49.411Z,78.13
2022-07-26T02:29:16.287Z,78.29
2022-07-26T02:31:43.111Z,78.00
2022-07-26T02:34:16.124Z,78.20
2022-07-26T02:36:43.544Z,78.13
2022-07-26T02:39:10.636Z,78.27
2022-07-26T02:41:37.349Z,78.36
2022-07-26T02:44:06.237Z,78.52
2022-07-26T02:46:33.271Z,78.54
2022-07-26T02:49:00.856Z,78.34
2022-07-26T02:51:27.927Z,78.60
2022-07-26T02:53:54.970Z,78.61
2022-07-26T02:56:21.727Z,78.85
2022-07-26T02:58:48.472Z,79.02
2022-07-26T03:01:15.291Z,78.59
2022-07-26T03:03:44.820Z,78.85
2022-07-26T03:06:14.164Z,79.16
2022-07-26T03:08:41.007Z,79.27
2022-07-26T03:11:11.905Z,79.42
2022-07-26T03:13:39.131Z,79.38
2022-07-26T03:16:07.598Z,79.47
2022-07-26T03:18:34.636Z,79.53
2022-07-26T03:21:01.326Z,79.75
2022-07-26T03:23:28.205Z,79.64
2022-07-26T03:25:54.914Z,79.74
2022-07-26T03:28:21.646Z,79.72
2022-07-26T03:30:48.394Z,80.09
2022-07-26T03:33:15.184Z,80.11
2022-07-26T03:35:41.916Z,80.16
2022-07-26T03:38:08.581Z,80.20
2022-07-26T03:40:35.294Z,80.33
2022-07-26T03:43:02.142Z,80.50
2022-07-26T03:45:29.848Z,80.46
2022-07-26T03:47:56.700Z,80.51
2022-07-26T03:50:23.397Z,80.53
2022-07-26T03:52:50.218Z,80.60
2022-07-26T03:55:35.549Z,80.30
2022-07-26T03:58:02.281Z,80.70
2022-07-26T04:00:29.006Z,80.46
2022-07-26T04:02:55.938Z,80.40
2022-07-26T04:05:23.592Z,80.24
2022-07-26T04:07:53.738Z,80.24
2022-07-26T04:10:21.887Z,80.21
2022-07-26T04:12:49.794Z,80.55
2022-07-26T04:15:18.836Z,80.59
2022-07-26T04:17:45.745Z,80.49
2022-07-26T04:20:12.960Z,80.30
2022-07-26T04:22:40.757Z,80.26
2022-07-26T04:25:09.841Z,80.10
2022-07-26T04:27:37.246Z,80.11
2022-07-26T04:30:14.089Z,80.06
2022-07-26T04:32:42.041Z,80.07
2022-07-26T04:35:09.496Z,80.03
2022-07-26T04:37:43.647Z,79.70
2022-07-26T04:40:16.586Z,79.77
2022-07-26T04:42:43.370Z,79.73
2022-07-26T04:45:12.120Z,79.49
2022-07-26T04:47:47.465Z,79.33
2022-07-26T04:50:16.641Z,79.49
2022-07-26T04:52:43.480Z,79.07
2022-07-26T04:55:11.117Z,79.21
2022-07-26T04:57:37.843Z,78.64
2022-07-26T05:00:23.260Z,78.34
2022-07-26T05:02:53.236Z,78.66
2022-07-26T05:05:20.817Z,78.65
2022-07-26T05:07:49.774Z,78.69
2022-07-26T05:10:17.876Z,78.36
2022-07-26T05:12:46.545Z,78.35
2022-07-26T05:15:14.574Z,77.41
2022-07-26T05:17:43.424Z,77.49
2022-07-26T05:20:15.988Z,77.04
2022-07-26T05:22:43.182Z,77.03
2022-07-26T05:25:10.005Z,76.81
2022-07-26T05:27:37.323Z,77.06
2022-07-26T05:30:04.289Z,75.86
2022-07-26T05:32:31.007Z,75.94
2022-07-26T05:34:57.837Z,75.79
2022-07-26T05:37:24.512Z,75.78
2022-07-26T05:39:51.356Z,76.15
2022-07-26T05:42:18.146Z,76.07
2022-07-26T05:44:44.898Z,75.80
2022-07-26T05:47:11.941Z,75.44
2022-07-26T05:49:40.100Z,75.89
2022-07-26T05:52:07.935Z,75.18
2022-07-26T05:54:35.423Z,75.94
2022-07-26T05:57:02.684Z,74.46
2022-07-26T05:59:29.590Z,71.26
2022-07-26T06:01:56.625Z,72.05
2022-07-26T06:04:26.047Z,69.52
2022-07-26T06:06:54.994Z,70.45
2022-07-26T06:09:24.754Z,69.84
2022-07-26T06:11:51.841Z,67.35
2022-07-26T06:14:19.683Z,67.80
2022-07-26T06:16:47.427Z,67.14
2022-07-26T06:19:14.312Z,67.43
2022-07-26T06:21:42.303Z,69.33
2022-07-26T06:24:09.639Z,68.24
2022-07-26T06:26:36.889Z,68.23
2022-07-26T06:29:04.051Z,67.76
2022-07-26T06:31:30.816Z,67.90
2022-07-26T06:33:57.724Z,69.84
2022-07-26T06:36:29.990Z,69.16
2022-07-26T06:38:58.107Z,68.14
2022-07-26T06:41:24.912Z,66.20
2022-07-26T06:43:51.815Z,64.88
2022-07-26T06:46:21.571Z,67.27
2022-07-26T06:48:52.724Z,65.39
2022-07-26T06:51:23.705Z,64.48
2022-07-26T06:53:50.664Z,63.95
2022-07-26T06:56:18.359Z,62.69
2022-07-26T06:58:45.645Z,62.18
2022-07-26T07:01:12.983Z,61.11
2022-07-26T07:03:59.675Z,62.02
2022-07-26T07:06:26.326Z,62.23
2022-07-26T07:08:53.260Z,61.26
2022-07-26T07:11:20.290Z,61.43
2022-07-26T07:13:47.196Z,60.38
2022-07-26T07:16:13.969Z,60.80
2022-07-26T07:18:40.783Z,61.05
2022-07-26T07:21:07.515Z,61.47
2022-07-26T07:23:34.437Z,60.05
2022-07-26T07:26:01.114Z,59.73
2022-07-26T07:28:27.862Z,58.99
2022-07-26T07:30:54.638Z,60.65
2022-07-26T07:33:22.308Z,61.14
2022-07-26T07:35:50.983Z,60.93
2022-07-26T07:38:18.373Z,59.55
2022-07-26T07:40:45.964Z,60.68
2022-07-26T07:43:12.700Z,60.67
2022-07-26T07:45:39.411Z,58.68
2022-07-26T07:48:06.477Z,60.13
2022-07-26T07:50:33.392Z,57.20
2022-07-26T07:53:00.836Z,57.03
2022-07-26T07:55:41.195Z,59.67
2022-07-26T07:58:10.421Z,60.16
2022-07-26T08:00:37.645Z,60.93
2022-07-26T08:03:05.253Z,61.39
2022-07-26T08:05:32.028Z,62.23
2022-07-26T08:07:58.770Z,62.56
2022-07-26T08:10:26.091Z,63.34
2022-07-26T08:12:52.873Z,63.56
2022-07-26T08:15:19.794Z,64.50
2022-07-26T08:17:51.314Z,66.99
2022-07-26T08:20:23.656Z,68.65
2022-07-26T08:22:52.477Z,70.15
2022-07-26T08:25:19.977Z,71.38
2022-07-26T08:28:00.493Z,74.04
2022-07-26T08:30:30.660Z,75.09
2022-07-26T08:32:57.555Z,75.48
2022-07-26T08:35:24.492Z,75.54
2022-07-26T08:37:51.209Z,76.00
2022-07-26T08:40:18.257Z,75.70
2022-07-26T08:42:57.180Z,76.28
2022-07-26T08:45:26.329Z,74.85
2022-07-26T08:48:15.993Z,76.62
2022-07-26T08:50:40.870Z,74.35
2022-07-26T08:53:09.436Z,74.32
2022-07-26T08:56:04.453Z,74.37
2022-07-26T08:58:24.048Z,74.41
2022-07-26T09:01:13.284Z,74.23
2022-07-26T09:03:44.209Z,73.44
2022-07-26T09:06:21.987Z,72.60
2022-07-26T09:08:51.103Z,71.90
2022-07-26T09:11:30.517Z,69.81
2022-07-26T09:14:02.457Z,68.43
2022-07-26T09:16:30.358Z,69.78
2022-07-26T09:19:17.649Z,68.85
2022-07-26T09:21:45.395Z,67.30
2022-07-26T09:24:12.445Z,66.91
2022-07-26T09:26:39.492Z,65.08
2022-07-26T09:29:12.242Z,63.96
2022-07-26T09:31:39.844Z,62.24
2022-07-26T09:34:07.931Z,59.33
2022-07-26T09:36:51.171Z,57.85
2022-07-26T09:39:33.681Z,55.72
2022-07-26T09:42:27.529Z,55.92
2022-07-26T09:44:59.236Z,54.25
2022-07-26T09:47:37.052Z,54.26
2022-07-26T09:50:16.458Z,52.62
2022-07-26T09:53:07.275Z,53.26
2022-07-26T09:55:46.291Z,53.01
2022-07-26T09:58:14.960Z,51.39
2022-07-26T10:00:42.818Z,51.81
2022-07-26T10:03:09.986Z,52.35
2022-07-26T10:05:37.730Z,50.92
2022-07-26T10:08:05.213Z,53.86
2022-07-26T10:10:37.093Z,51.75
2022-07-26T10:13:04.299Z,53.18
2022-07-26T10:15:51.596Z,50.82
2022-07-26T10:18:36.709Z,52.77
2022-07-26T10:21:29.431Z,55.30
2022-07-26T10:23:58.562Z,54.12
2022-07-26T10:26:31.252Z,54.04
2022-07-26T10:29:16.645Z,54.17
2022-07-26T10:31:45.186Z,53.54
2022-07-26T10:34:33.101Z,54.22
2022-07-26T10:37:02.980Z,53.71
2022-07-26T10:39:29.784Z,51.98
2022-07-26T10:42:05.929Z,50.38
2022-07-26T10:44:35.216Z,50.19
2022-07-26T10:47:11.299Z,51.53
2022-07-26T10:49:55.522Z,52.02
2022-07-26T10:52:27.034Z,52.27
2022-07-26T10:54:56.812Z,52.30
2022-07-26T10:57:29.469Z,52.05
2022-07-26T11:00:00.284Z,52.13
2022-07-26T11:02:32.628Z,54.38
2022-07-26T11:05:13.219Z,54.70
2022-07-26T11:08:05.206Z,54.97
2022-07-26T11:10:38.874Z,55.78
2022-07-26T11:13:06.860Z,53.89
2022-07-26T11:15:34.532Z,54.90
2022-07-26T11:18:13.250Z,52.69
2022-07-26T11:20:40.821Z,53.18
2022-07-26T11:23:24.470Z,51.56
2022-07-26T11:26:08.255Z,49.28
2022-07-26T11:28:59.057Z,47.86
2022-07-26T11:31:50.582Z,49.17
2022-07-26T11:34:29.628Z,45.00
2022-07-26T11:36:58.970Z,47.46
2022-07-26T11:39:28.585Z,46.36
2022-07-26T11:42:10.168Z,46.11
2022-07-26T11:44:37.428Z,47.47
2022-07-26T11:47:15.942Z,46.66
2022-07-26T11:50:00.818Z,46.39
2022-07-26T11:52:31.662Z,44.47
2022-07-26T11:54:59.600Z,45.89
2022-07-26T11:57:31.999Z,46.33
2022-07-26T12:00:00.516Z,46.11
2022-07-26T12:02:28.624Z,44.77
2022-07-26T12:05:16.451Z,44.31
2022-07-26T12:07:53.473Z,41.22
2022-07-26T12:10:20.325Z,40.33
2022-07-26T12:12:47.141Z,42.18
2022-07-26T12:15:15.607Z,44.29
2022-07-26T12:17:59.029Z,43.58
2022-07-26T12:20:28.089Z,43.52
2022-07-26T12:23:06.099Z,42.39
2022-07-26T12:25:33.731Z,41.74
2022-07-26T12:28:00.492Z,41.04
2022-07-26T12:30:30.661Z,41.66
2022-07-26T12:33:02.164Z,42.17
2022-07-26T12:35:33.638Z,43.62
2022-07-26T12:38:00.639Z,42.02
2022-07-26T12:40:29.871Z,42.09
2022-07-26T12:43:03.120Z,40.00
2022-07-26T12:45:32.944Z,39.77
2022-07-26T12:48:02.349Z,38.00
2022-07-26T12:50:31.547Z,38.44
2022-07-26T12:53:09.178Z,38.46
2022-07-26T12:55:39.480Z,38.69
2022-07-26T12:58:06.411Z,41.18
2022-07-26T13:00:33.121Z,38.17
2022-07-26T13:02:59.868Z,36.37
2022-07-26T13:05:26.884Z,36.28
2022-07-26T13:07:54.271Z,36.22
2022-07-26T13:10:36.692Z,34.84
2022-07-26T13:13:05.011Z,34.21
2022-07-26T13:15:37.405Z,34.40
2022-07-26T13:18:09.040Z,33.39
2022-07-26T13:20:39.515Z,33.15
2022-07-26T13:23:12.704Z,32.16
2022-07-26T13:25:40.935Z,32.09
2022-07-26T13:28:08.748Z,31.42
2022-07-26T13:30:39.368Z,31.93
2022-07-26T13:33:06.762Z,32.60
2022-07-26T13:35:33.579Z,32.54
2022-07-26T13:38:00.595Z,32.35
2022-07-26T13:40:31.651Z,32.18
2022-07-26T13:42:59.063Z,31.24
2022-07-26T13:45:33.815Z,32.26
2022-07-26T13:48:00.746Z,31.93
2022-07-26T13:50:28.427Z,30.10
2022-07-26T13:52:56.563Z,30.60
2022-07-26T13:55:24.313Z,30.25
2022-07-26T13:57:56.669Z,31.39
2022-07-26T14:00:28.846Z,32.22
2022-07-26T14:02:57.859Z,30.87
2022-07-26T14:05:26.710Z,30.98
2022-07-26T14:07:54.011Z,29.51
2022-07-26T14:10:22.304Z,30.22
2022-07-26T14:12:49.909Z,32.10
2022-07-26T14:15:22.085Z,30.77
2022-07-26T14:17:53.074Z,31.25
2022-07-26T14:20:20.940Z,30.30
2022-07-26T14:22:48.255Z,30.34
2022-07-26T14:25:15.130Z,31.16
2022-07-26T14:27:42.009Z,32.04
2022-07-26T14:30:09.185Z,33.02
2022-07-26T14:32:36.334Z,31.74
2022-07-26T14:35:04.030Z,31.09
2022-07-26T14:37:42.546Z,33.27
2022-07-26T14:40:17.080Z,33.12
2022-07-26T14:42:45.179Z,33.09
2022-07-26T14:45:13.295Z,34.23
2022-07-26T14:47:40.143Z,35.98
2022-07-26T14:50:08.418Z,36.10
2022-07-26T14:52:40.570Z,35.62
2022-07-26T14:55:07.994Z,34.81
2022-07-26T14:57:34.986Z,35.76
2022-07-26T15:00:11.789Z,37.27
2022-07-26T15:02:46.401Z,36.82
2022-07-26T15:05:14.081Z,38.71
2022-07-26T15:07:41.597Z,39.22
2022-07-26T15:10:10.842Z,40.00
2022-07-26T15:12:38.004Z,40.54
2022-07-26T15:15:06.381Z,41.26
2022-07-26T15:17:33.665Z,41.19
2022-07-26T15:20:00.781Z,41.62
2022-07-26T15:22:27.990Z,42.45
2022-07-26T15:24:54.854Z,41.86
2022-07-26T15:27:21.771Z,41.97
2022-07-26T15:29:50.691Z,43.08
2022-07-26T15:32:17.607Z,42.21
2022-07-26T15:34:44.425Z,41.42
2022-07-26T15:37:11.438Z,41.69
2022-07-26T15:39:38.390Z,43.03
2022-07-26T15:42:07.902Z,42.67
2022-07-26T15:44:38.417Z,42.52
2022-07-26T15:47:06.396Z,42.61
2022-07-26T15:49:34.151Z,42.47
2022-07-26T15:52:10.622Z,42.13
2022-07-26T15:54:37.905Z,42.58
2022-07-26T15:57:04.847Z,41.98
2022-07-26T15:59:31.941Z,42.29
2022-07-26T16:01:58.902Z,41.47
2022-07-26T16:04:25.804Z,40.94
2022-07-26T16:06:52.528Z,41.84
2022-07-26T16:09:20.033Z,42.79
2022-07-26T16:11:48.267Z,42.09
2022-07-26T16:14:16.615Z,42.61
2022-07-26T16:16:44.237Z,43.65
2022-07-26T16:19:11.964Z,43.90
2022-07-26T16:21:40.397Z,43.90
2022-07-26T16:24:08.023Z,43.39
2022-07-26T16:26:35.926Z,43.55
2022-07-26T16:29:04.459Z,43.98
2022-07-26T16:31:32.586Z,44.08
2022-07-26T16:33:59.758Z,45.43
2022-07-26T16:36:26.490Z,44.66
2022-07-26T16:38:53.440Z,44.25
2022-07-26T16:41:20.203Z,44.32
2022-07-26T16:43:47.006Z,44.25
2022-07-26T16:46:13.850Z,44.50
2022-07-26T16:48:40.945Z,43.94
2022-07-26T16:51:07.862Z,44.30
2022-07-26T16:53:34.677Z,45.28
2022-07-26T16:56:01.487Z,45.39
2022-07-26T16:58:28.364Z,47.63
2022-07-26T17:00:55.171Z,45.86
2022-07-26T17:03:21.988Z,46.20
2022-07-26T17:05:48.734Z,46.16
2022-07-26T17:08:15.722Z,46.79
2022-07-26T17:10:44.472Z,47.69
2022-07-26T17:13:11.585Z,47.83
2022-07-26T17:15:38.733Z,47.70
2022-07-26T17:18:05.580Z,47.79
2022-07-26T17:20:32.317Z,48.02
2022-07-26T17:22:59.267Z,48.04
2022-07-26T17:25:25.981Z,47.32
2022-07-26T17:27:53.148Z,47.93
2022-07-26T17:30:19.929Z,48.24
2022-07-26T17:32:46.816Z,47.18
2022-07-26T17:35:13.962Z,48.40
2022-07-26T17:37:40.963Z,47.57
2022-07-26T17:40:08.889Z,46.89
2022-07-26T17:42:36.876Z,47.18
2022-07-26T17:45:05.467Z,46.74
2022-07-26T17:47:32.359Z,46.71
2022-07-26T17:50:26.337Z,46.64
2022-07-26T17:52:48.256Z,47.17
2022-07-26T17:55:15.540Z,47.38
2022-07-26T17:57:42.511Z,47.21
2022-07-26T18:00:10.181Z,46.75
2022-07-26T18:02:37.742Z,47.96
2022-07-26T18:05:04.921Z,46.44
2022-07-26T18:07:31.829Z,47.55
2022-07-26T18:09:58.683Z,47.45
2022-07-26T18:12:25.368Z,46.74
2022-07-26T18:14:52.262Z,46.31
2022-07-26T18:17:19.057Z,47.18
2022-07-26T18:19:45.862Z,47.23
2022-07-26T18:22:12.669Z,46.76
2022-07-26T18:24:39.694Z,47.93
2022-07-26T18:27:06.813Z,46.28
2022-07-26T18:29:33.670Z,46.75
2022-07-26T18:32:02.069Z,47.21
2022-07-26T18:34:29.012Z,48.37
2022-07-26T18:36:55.812Z,47.29
2022-07-26T18:39:22.665Z,47.18
2022-07-26T18:41:49.539Z,46.90
2022-07-26T18:44:16.254Z,48.63
2022-07-26T18:46:43.284Z,47.82
2022-07-26T18:49:19.842Z,47.75
2022-07-26T18:51:48.703Z,47.36
2022-07-26T18:54:16.158Z,47.73
2022-07-26T18:56:43.290Z,47.45
2022-07-26T18:59:10.500Z,48.03
2022-07-26T19:01:37.565Z,47.70
2022-07-26T19:04:07.170Z,47.72
2022-07-26T19:06:37.060Z,48.16
2022-07-26T19:09:05.559Z,47.96
2022-07-26T19:11:33.531Z,48.34
2022-07-26T19:14:04.581Z,48.89
2022-07-26T19:16:31.471Z,49.59
2022-07-26T19:18:58.604Z,49.66
2022-07-26T19:21:25.397Z,49.79
2022-07-26T19:23:52.165Z,49.74
2022-07-26T19:26:19.124Z,49.78
2022-07-26T19:28:46.632Z,50.21
2022-07-26T19:31:13.428Z,49.77
2022-07-26T19:33:40.336Z,49.31
2022-07-26T19:36:07.640Z,49.63
2022-07-26T19:38:34.902Z,49.37
2022-07-26T19:41:02.019Z,49.82
2022-07-26T19:43:28.925Z,50.54
2022-07-26T19:45:55.825Z,50.02
2022-07-26T19:48:22.687Z,49.60
2022-07-26T19:50:51.223Z,49.76
2022-07-26T19:53:18.212Z,50.21
2022-07-26T19:55:45.064Z,49.90
2022-07-26T19:58:12.005Z,50.63
2022-07-26T20:00:38.866Z,50.64
2022-07-26T20:03:05.885Z,50.47
2022-07-26T20:05:35.053Z,50.51
2022-07-26T20:08:02.488Z,51.04
2022-07-26T20:10:32.178Z,51.03
2022-07-26T20:12:59.861Z,51.20
2022-07-26T20:15:26.743Z,51.08
2022-07-26T20:17:53.543Z,51.59
2022-07-26T20:20:20.619Z,51.68
2022-07-26T20:22:47.744Z,51.86
2022-07-26T20:25:21.181Z,51.74
2022-07-26T20:27:51.230Z,51.56
2022-07-26T20:30:19.817Z,51.94
2022-07-26T20:32:46.785Z,52.07
2022-07-26T20:35:13.625Z,52.33
2022-07-26T20:37:41.586Z,52.94
2022-07-26T20:40:09.298Z,52.66
2022-07-26T20:42:38.394Z,52.08
2022-07-26T20:45:11.388Z,51.84
2022-07-26T20:47:43.035Z,51.79
2022-07-26T20:50:13.136Z,52.07
2022-07-26T20:52:39.903Z,52.30
2022-07-26T20:55:07.559Z,57.40
2022-07-26T20:57:34.792Z,52.65
2022-07-26T21:00:01.872Z,52.39
2022-07-26T21:02:28.629Z,52.49
2022-07-26T21:04:55.638Z,53.00
2022-07-26T21:07:22.466Z,53.42
2022-07-26T21:09:49.218Z,53.65
2022-07-26T21:12:16.053Z,53.76
2022-07-26T21:14:42.840Z,53.99
2022-07-26T21:17:12.127Z,54.36
2022-07-26T21:19:40.045Z,54.20
2022-07-26T21:22:07.807Z,54.55
2022-07-26T21:24:37.980Z,55.14
2022-07-26T21:27:05.650Z,55.62
2022-07-26T21:29:39.227Z,55.78
2022-07-26T21:32:06.762Z,56.44
2022-07-26T21:34:34.358Z,56.01
2022-07-26T21:37:01.922Z,56.23
2022-07-26T21:39:28.654Z,57.01
2022-07-26T21:41:55.394Z,57.56
2022-07-26T21:44:23.134Z,56.03
2022-07-26T21:46:52.663Z,56.72
2022-07-26T21:49:19.586Z,56.68
2022-07-26T21:51:46.413Z,56.87
2022-07-26T21:54:13.233Z,56.42
2022-07-26T21:56:39.972Z,56.82
2022-07-26T21:59:06.754Z,56.97
2022-07-26T22:01:33.639Z,57.32
2022-07-26T22:04:00.413Z,57.62
2022-07-26T22:06:27.173Z,58.48
2022-07-26T22:08:53.925Z,57.45
2022-07-26T22:11:20.728Z,58.03
2022-07-26T22:13:47.419Z,58.06
2022-07-26T22:16:14.329Z,58.01
2022-07-26T22:18:41.254Z,57.94
2022-07-26T22:21:08.334Z,57.97
2022-07-26T22:23:34.981Z,58.47
2022-07-26T22:26:04.170Z,58.47
2022-07-26T22:28:32.721Z,58.85
2022-07-26T22:31:00.377Z,59.02
2022-07-26T22:33:27.149Z,58.93
2022-07-26T22:35:53.889Z,59.14
2022-07-26T22:38:20.707Z,59.64
2022-07-26T22:40:47.428Z,59.74
2022-07-26T22:43:14.916Z,59.88
2022-07-26T22:45:42.221Z,60.05
2022-07-26T22:48:11.956Z,60.12
2022-07-26T22:50:38.807Z,60.22
2022-07-26T22:53:05.752Z,60.05
2022-07-26T22:55:32.799Z,60.02
2022-07-26T22:57:59.612Z,59.81
2022-07-26T23:00:26.371Z,59.99
2022-07-26T23:02:53.229Z,59.94
2022-07-26T23:05:20.217Z,60.17
2022-07-26T23:07:48.606Z,60.06
2022-07-26T23:10:16.278Z,60.67
2022-07-26T23:12:43.266Z,60.77
2022-07-26T23:15:10.601Z,60.64
2022-07-26T23:17:37.770Z,60.06
2022-07-26T23:20:06.492Z,59.67
2022-07-26T23:22:34.017Z,60.38
2022-07-26T23:25:00.736Z,60.47
2022-07-26T23:27:27.656Z,60.39
2022-07-26T23:29:55.759Z,60.50
2022-07-26T23:32:22.615Z,60.45
2022-07-26T23:34:49.356Z,60.57
2022-07-26T23:37:16.263Z,60.84
2022-07-26T23:39:42.995Z,60.64
2022-07-26T23:42:09.786Z,61.02
2022-07-26T23:44:36.507Z,60.82
2022-07-26T23:47:03.411Z,60.99
2022-07-26T23:49:30.355Z,61.27
2022-07-26T23:51:57.063Z,60.89
2022-07-26T23:54:23.838Z,61.10
2022-07-26T23:56:50.735Z,60.99
2022-07-26T23:59:17.741Z,61.05
