createdAt,value
2022-11-16T00:02:14.123Z,25.08
2022-11-16T00:04:40.967Z,24.42
2022-11-16T00:07:07.689Z,27.10
2022-11-16T00:09:34.256Z,24.58
2022-11-16T00:12:02.649Z,23.38
2022-11-16T00:14:30.226Z,25.08
2022-11-16T00:16:56.967Z,25.23
2022-11-16T00:19:24.013Z,24.45
2022-11-16T00:21:50.826Z,24.17
2022-11-16T00:24:19.009Z,23.95
2022-11-16T00:26:45.662Z,23.60
2022-11-16T00:29:17.064Z,26.73
2022-11-16T00:31:45.760Z,26.98
2022-11-16T00:34:12.112Z,25.77
2022-11-16T00:36:38.533Z,27.55
2022-11-16T00:39:05.089Z,28.10
2022-11-16T00:41:31.576Z,24.40
2022-11-16T00:43:58.064Z,26.77
2022-11-16T00:46:24.466Z,25.67
2022-11-16T00:48:50.727Z,25.70
2022-11-16T00:51:17.227Z,29.23
2022-11-16T00:53:44.216Z,26.23
2022-11-16T00:56:10.578Z,27.27
2022-11-16T00:58:37.025Z,28.30
2022-11-16T01:01:07.564Z,26.92
2022-11-16T01:03:34.794Z,31.05
2022-11-16T01:06:02.269Z,29.20
2022-11-16T01:08:29.035Z,29.33
2022-11-16T01:10:55.328Z,26.75
2022-11-16T01:13:21.601Z,26.60
2022-11-16T01:15:48.217Z,26.83
2022-11-16T01:18:14.504Z,26.35
2022-11-16T01:20:41.245Z,25.80
2022-11-16T01:23:07.593Z,28.95
2022-11-16T01:25:33.884Z,29.00
2022-11-16T01:28:00.153Z,28.25
2022-11-16T01:30:26.442Z,31.50
2022-11-16T01:32:52.821Z,30.05
2022-11-16T01:35:19.122Z,28.05
2022-11-16T01:37:45.576Z,25.48
2022-11-16T01:40:12.692Z,26.40
2022-11-16T01:42:38.985Z,25.20
2022-11-16T01:45:07.611Z,28.95
2022-11-16T01:47:34.052Z,27.38
2022-11-16T01:50:03.747Z,27.92
2022-11-16T01:52:32.570Z,27.40
2022-11-16T01:54:59.113Z,27.02
2022-11-16T01:57:33.840Z,28.33
2022-11-16T02:00:00.919Z,26.30
2022-11-16T02:02:27.404Z,29.23
2022-11-16T02:04:54.165Z,24.38
2022-11-16T02:08:02.423Z,27.75
2022-11-16T02:10:28.687Z,26.75
2022-11-16T02:13:03.025Z,24.85
2022-11-16T02:15:41.384Z,24.33
2022-11-16T02:18:13.645Z,22.65
2022-11-16T02:20:58.914Z,26.05
2022-11-16T02:23:28.244Z,23.88
2022-11-16T02:26:13.337Z,24.35
2022-11-16T02:28:39.699Z,25.08
2022-11-16T02:31:07.474Z,22.70
2022-11-16T02:33:36.133Z,24.55
2022-11-16T02:36:05.129Z,23.85
2022-11-16T02:38:32.982Z,23.52
2022-11-16T02:41:05.702Z,27.27
2022-11-16T02:43:35.201Z,24.38
2022-11-16T02:46:04.336Z,23.55
2022-11-16T02:48:34.441Z,22.27
2022-11-16T02:51:01.653Z,24.77
2022-11-16T02:53:27.981Z,25.23
2022-11-16T02:55:54.366Z,24.02
2022-11-16T02:58:29.970Z,24.27
2022-11-16T03:01:00.369Z,28.60
2022-11-16T03:03:32.714Z,27.02
2022-11-16T03:06:05.197Z,24.90
2022-11-16T03:08:34.749Z,24.45
2022-11-16T03:11:21.974Z,23.98
2022-11-16T03:13:49.164Z,24.33
2022-11-16T03:16:25.097Z,23.95
2022-11-16T03:18:52.139Z,24.05
2022-11-16T03:21:25.377Z,22.30
2022-11-16T03:23:51.808Z,22.35
2022-11-16T03:26:20.498Z,25.77
2022-11-16T03:28:51.105Z,23.25
2022-11-16T03:31:21.541Z,26.95
2022-11-16T03:33:50.188Z,24.05
2022-11-16T03:36:31.049Z,24.75
2022-11-16T03:41:24.866Z,22.67
2022-11-16T03:43:51.309Z,23.58
2022-11-16T03:46:17.970Z,23.58
2022-11-16T03:48:44.333Z,21.73
2022-11-16T03:51:11.082Z,23.65
2022-11-16T03:53:37.510Z,20.60
2022-11-16T03:56:04.256Z,18.33
2022-11-16T03:58:30.819Z,16.63
2022-11-16T04:00:57.355Z,19.98
2022-11-16T04:03:23.768Z,15.95
2022-11-16T04:06:08.840Z,17.85
2022-11-16T04:08:53.481Z,15.50
2022-11-16T04:11:39.808Z,13.05
2022-11-16T04:14:24.518Z,11.82
2022-11-16T04:17:09.370Z,11.98
2022-11-16T04:19:58.261Z,13.10
2022-11-16T04:22:45.504Z,11.85
2022-11-16T04:25:17.559Z,13.60
2022-11-16T04:28:02.770Z,14.07
2022-11-16T04:30:51.928Z,12.95
2022-11-16T04:33:36.680Z,14.23
2022-11-16T04:36:21.477Z,14.40
2022-11-16T04:38:47.724Z,10.52
2022-11-16T04:41:33.997Z,14.93
2022-11-16T04:44:00.292Z,13.82
2022-11-16T04:46:45.174Z,11.10
2022-11-16T04:49:11.431Z,10.20
2022-11-16T04:51:37.689Z,12.88
2022-11-16T04:54:04.097Z,12.07
2022-11-16T04:56:30.348Z,12.00
2022-11-16T04:58:56.695Z,12.27
2022-11-16T05:01:43.153Z,13.35
2022-11-16T05:04:09.667Z,12.85
2022-11-16T05:06:36.051Z,11.40
2022-11-16T05:09:02.489Z,15.23
2022-11-16T05:11:28.755Z,15.43
2022-11-16T05:13:55.088Z,10.90
2022-11-16T05:16:21.444Z,16.27
2022-11-16T05:19:10.773Z,12.27
2022-11-16T05:21:37.033Z,13.90
2022-11-16T05:24:24.062Z,13.15
2022-11-16T05:26:50.357Z,14.77
2022-11-16T05:29:19.565Z,13.18
2022-11-16T05:31:45.839Z,12.55
2022-11-16T05:34:12.262Z,15.25
2022-11-16T05:36:38.526Z,14.15
2022-11-16T05:39:05.398Z,11.75
2022-11-16T05:41:31.899Z,13.45
2022-11-16T05:43:58.237Z,16.45
2022-11-16T05:46:24.861Z,15.85
2022-11-16T05:48:51.294Z,14.52
2022-11-16T05:51:17.607Z,17.55
2022-11-16T05:53:44.388Z,16.38
2022-11-16T05:56:11.684Z,26.50
2022-11-16T05:58:39.254Z,27.52
2022-11-16T06:01:05.793Z,26.60
2022-11-16T06:03:32.191Z,27.80
2022-11-16T06:05:58.784Z,27.70
2022-11-16T06:08:25.008Z,25.52
2022-11-16T06:10:51.287Z,24.55
2022-11-16T06:13:17.539Z,25.58
2022-11-16T06:15:52.172Z,27.05
2022-11-16T06:18:18.454Z,29.02
2022-11-16T06:20:44.724Z,27.05
2022-11-16T06:23:10.966Z,26.13
2022-11-16T06:25:38.521Z,25.90
2022-11-16T06:28:07.888Z,30.05
2022-11-16T06:30:34.837Z,27.37
2022-11-16T06:33:01.134Z,30.20
2022-11-16T06:35:27.390Z,29.35
2022-11-16T06:37:53.640Z,27.80
2022-11-16T06:40:21.180Z,25.95
2022-11-16T06:42:47.471Z,23.45
2022-11-16T06:45:13.772Z,24.52
2022-11-16T06:47:40.122Z,24.55
2022-11-16T06:50:06.628Z,24.30
2022-11-16T06:52:33.020Z,23.80
2022-11-16T06:54:59.258Z,19.15
2022-11-16T06:57:25.532Z,24.00
2022-11-16T06:59:51.881Z,17.15
2022-11-16T07:02:21.230Z,19.95
2022-11-16T07:04:47.537Z,21.17
2022-11-16T07:07:15.270Z,19.67
2022-11-16T07:09:43.022Z,21.63
2022-11-16T07:12:09.253Z,22.00
2022-11-16T07:14:35.553Z,19.95
2022-11-16T07:17:06.525Z,14.98
2022-11-16T07:19:36.694Z,23.75
2022-11-16T07:22:03.506Z,18.50
2022-11-16T07:24:29.761Z,20.90
2022-11-16T07:26:56.052Z,21.23
2022-11-16T07:29:22.559Z,24.65
2022-11-16T07:31:48.814Z,18.92
2022-11-16T07:34:15.093Z,22.77
2022-11-16T07:36:41.376Z,16.83
2022-11-16T07:39:09.292Z,16.92
2022-11-16T07:41:35.875Z,16.42
2022-11-16T07:44:02.226Z,13.82
2022-11-16T07:46:45.927Z,15.02
2022-11-16T07:49:14.955Z,12.63
2022-11-16T07:51:41.329Z,9.65
2022-11-16T07:54:08.193Z,12.48
2022-11-16T07:56:34.474Z,11.40
2022-11-16T07:59:01.618Z,18.65
2022-11-16T08:01:27.996Z,10.23
2022-11-16T08:03:54.313Z,12.10
2022-11-16T08:06:24.907Z,11.50
2022-11-16T08:08:56.660Z,14.52
2022-11-16T08:11:24.859Z,14.15
2022-11-16T08:13:51.475Z,9.25
2022-11-16T08:16:19.136Z,12.05
2022-11-16T08:18:45.614Z,13.32
2022-11-16T08:21:13.100Z,12.40
2022-11-16T08:23:42.480Z,15.85
2022-11-16T08:26:10.044Z,14.80
2022-11-16T08:28:37.158Z,14.38
2022-11-16T08:31:17.476Z,15.02
2022-11-16T08:33:43.985Z,11.18
2022-11-16T08:36:14.230Z,13.13
2022-11-16T08:38:40.969Z,15.15
2022-11-16T08:41:07.601Z,18.65
2022-11-16T08:43:34.124Z,14.15
2022-11-16T08:46:00.601Z,15.77
2022-11-16T08:48:26.972Z,12.68
2022-11-16T08:51:16.405Z,10.07
2022-11-16T08:53:39.467Z,16.20
2022-11-16T08:56:08.592Z,9.93
2022-11-16T08:58:36.159Z,14.85
2022-11-16T09:01:13.793Z,13.10
2022-11-16T09:03:40.845Z,12.77
2022-11-16T09:06:08.381Z,18.00
2022-11-16T09:08:36.000Z,12.63
2022-11-16T09:11:12.346Z,18.48
2022-11-16T09:13:38.827Z,11.75
2022-11-16T09:16:05.535Z,9.05
2022-11-16T09:18:32.074Z,19.20
2022-11-16T09:20:58.637Z,11.13
2022-11-16T09:23:25.689Z,12.63
2022-11-16T09:25:52.523Z,14.65
2022-11-16T09:28:18.907Z,12.65
2022-11-16T09:30:46.292Z,13.00
2022-11-16T09:33:13.305Z,10.52
2022-11-16T09:35:39.826Z,11.88
2022-11-16T09:38:06.472Z,19.27
2022-11-16T09:40:37.614Z,17.40
2022-11-16T09:43:16.070Z,17.80
2022-11-16T09:45:42.336Z,13.75
2022-11-16T09:48:12.378Z,10.50
2022-11-16T09:50:38.616Z,11.35
2022-11-16T09:53:17.402Z,12.98
2022-11-16T09:55:51.901Z,9.15
2022-11-16T09:58:22.026Z,15.13
2022-11-16T10:00:50.946Z,13.27
2022-11-16T10:03:17.379Z,10.90
2022-11-16T10:05:47.620Z,12.80
2022-11-16T10:08:27.265Z,12.73
2022-11-16T10:10:58.505Z,7.65
2022-11-16T10:13:24.717Z,9.65
2022-11-16T10:15:57.174Z,10.13
2022-11-16T10:18:23.505Z,11.70
2022-11-16T10:20:55.372Z,11.52
2022-11-16T10:23:21.666Z,9.48
2022-11-16T10:25:53.163Z,7.60
2022-11-16T10:28:25.422Z,6.13
2022-11-16T10:30:59.855Z,10.10
2022-11-16T10:33:26.721Z,7.32
2022-11-16T10:35:56.896Z,8.48
2022-11-16T10:38:25.505Z,10.43
2022-11-16T10:40:53.260Z,8.20
2022-11-16T10:43:23.947Z,9.05
2022-11-16T10:45:53.203Z,7.28
2022-11-16T10:48:26.561Z,11.95
2022-11-16T10:50:53.193Z,10.80
2022-11-16T10:53:32.355Z,11.63
2022-11-16T10:56:01.896Z,10.63
2022-11-16T10:58:48.142Z,9.55
2022-11-16T11:01:26.871Z,8.05
2022-11-16T11:03:53.130Z,12.00
2022-11-16T11:06:19.655Z,13.65
2022-11-16T11:08:45.919Z,6.80
2022-11-16T11:11:38.272Z,9.45
2022-11-16T11:14:08.907Z,11.68
2022-11-16T11:16:35.170Z,14.77
2022-11-16T11:19:17.201Z,11.50
2022-11-16T11:21:43.493Z,14.55
2022-11-16T11:24:42.868Z,10.35
2022-11-16T11:27:01.227Z,9.05
2022-11-16T11:29:31.654Z,8.13
2022-11-16T11:32:00.178Z,10.95
2022-11-16T11:34:30.287Z,8.18
2022-11-16T11:37:03.567Z,12.15
2022-11-16T11:39:31.714Z,8.50
2022-11-16T11:42:07.349Z,6.95
2022-11-16T11:44:43.668Z,6.50
2022-11-16T11:47:55.677Z,7.00
2022-11-16T11:50:21.354Z,10.27
2022-11-16T11:53:07.958Z,6.80
2022-11-16T11:55:34.602Z,11.05
2022-11-16T11:58:01.963Z,8.75
2022-11-16T12:00:36.072Z,9.90
2022-11-16T12:03:11.301Z,9.63
2022-11-16T12:05:56.758Z,11.23
2022-11-16T12:08:23.038Z,10.38
2022-11-16T12:10:53.256Z,12.98
2022-11-16T12:13:19.651Z,15.88
2022-11-16T12:16:04.646Z,10.18
2022-11-16T12:18:49.829Z,11.85
2022-11-16T12:21:26.698Z,12.80
2022-11-16T12:24:09.744Z,7.10
2022-11-16T12:26:43.401Z,8.73
2022-11-16T12:29:09.661Z,10.20
2022-11-16T12:31:44.984Z,8.43
2022-11-16T12:34:19.996Z,6.68
2022-11-16T12:36:46.299Z,7.35
2022-11-16T12:39:23.378Z,6.22
2022-11-16T12:42:12.658Z,9.52
2022-11-16T12:44:48.000Z,4.97
2022-11-16T12:47:19.516Z,7.90
2022-11-16T12:50:00.781Z,9.30
2022-11-16T12:52:27.025Z,6.68
2022-11-16T12:55:24.129Z,10.07
2022-11-16T12:57:42.549Z,10.15
2022-11-16T13:00:12.489Z,9.93
2022-11-16T13:02:46.755Z,9.02
2022-11-16T13:05:21.038Z,8.63
2022-11-16T13:07:47.377Z,8.73
2022-11-16T13:10:27.197Z,8.88
2022-11-16T13:13:21.918Z,9.05
2022-11-16T13:15:46.210Z,11.15
2022-11-16T13:18:14.839Z,11.68
2022-11-16T13:21:00.084Z,3.75
2022-11-16T13:23:45.642Z,8.30
2022-11-16T13:26:11.885Z,6.90
2022-11-16T13:28:58.387Z,11.00
2022-11-16T13:31:31.932Z,4.82
2022-11-16T13:34:01.226Z,7.45
2022-11-16T13:36:46.140Z,6.22
2022-11-16T13:39:21.935Z,5.45
2022-11-16T13:41:50.347Z,8.10
2022-11-16T13:44:17.662Z,4.57
2022-11-16T13:46:56.925Z,6.25
2022-11-16T13:49:25.755Z,5.45
2022-11-16T13:51:56.446Z,6.90
2022-11-16T13:54:46.701Z,4.72
2022-11-16T13:57:19.825Z,11.13
2022-11-16T13:59:46.561Z,8.38
2022-11-16T14:02:32.545Z,9.15
2022-11-16T14:05:14.233Z,9.13
2022-11-16T14:07:46.260Z,7.70
2022-11-16T14:10:32.559Z,6.50
2022-11-16T14:12:59.810Z,6.75
2022-11-16T14:15:33.426Z,8.57
2022-11-16T14:18:01.450Z,8.07
2022-11-16T14:20:34.657Z,7.95
2022-11-16T14:23:01.064Z,10.65
2022-11-16T14:25:33.524Z,7.60
2022-11-16T14:28:18.326Z,8.68
2022-11-16T14:30:50.761Z,7.97
2022-11-16T14:33:25.157Z,6.88
2022-11-16T14:35:52.996Z,13.65
2022-11-16T14:38:19.253Z,11.90
2022-11-16T14:40:46.781Z,8.18
2022-11-16T14:43:34.914Z,14.35
2022-11-16T14:46:05.907Z,13.80
2022-11-16T14:51:04.393Z,13.13
2022-11-16T14:53:31.394Z,9.13
2022-11-16T14:56:08.306Z,11.45
2022-11-16T14:58:35.788Z,10.10
2022-11-16T15:01:03.418Z,12.90
2022-11-16T15:03:40.848Z,7.78
2022-11-16T15:06:07.791Z,16.05
2022-11-16T15:08:38.488Z,12.43
2022-11-16T15:11:07.625Z,15.45
2022-11-16T15:13:34.236Z,19.98
2022-11-16T15:16:14.421Z,11.57
2022-11-16T15:18:40.690Z,10.50
2022-11-16T15:21:20.106Z,10.50
2022-11-16T15:24:01.968Z,12.23
2022-11-16T15:26:33.642Z,7.85
2022-11-16T15:28:59.974Z,6.43
2022-11-16T15:31:26.333Z,8.82
2022-11-16T15:33:52.616Z,10.65
2022-11-16T15:36:21.915Z,9.50
2022-11-16T15:38:48.603Z,8.43
2022-11-16T15:41:15.506Z,8.73
2022-11-16T15:44:01.462Z,10.27
2022-11-16T15:46:32.753Z,8.75
2022-11-16T15:48:59.083Z,11.57
2022-11-16T15:51:27.470Z,14.38
2022-11-16T15:53:54.683Z,9.95
2022-11-16T15:56:23.903Z,9.40
2022-11-16T15:58:50.809Z,13.15
2022-11-16T16:01:17.489Z,13.70
2022-11-16T16:03:54.223Z,12.68
2022-11-16T16:06:39.450Z,14.52
2022-11-16T16:09:06.189Z,9.82
2022-11-16T16:11:32.431Z,12.45
2022-11-16T16:13:59.899Z,12.07
2022-11-16T16:17:00.404Z,12.70
2022-11-16T16:23:08.861Z,8.80
2022-11-16T16:25:53.231Z,12.25
2022-11-16T16:37:17.147Z,8.95
2022-11-16T16:43:13.282Z,12.80
2022-11-16T16:45:46.006Z,9.55
2022-11-16T16:51:49.782Z,14.57
2022-11-16T18:59:08.994Z,13.77
2022-11-16T21:10:37.996Z,6.30
2022-11-16T21:13:29.747Z,8.18
2022-11-16T21:15:57.234Z,7.25
2022-11-16T21:18:30.372Z,5.65
2022-11-16T21:21:25.927Z,6.53
2022-11-16T21:24:13.906Z,6.95
2022-11-16T21:26:40.463Z,11.73
2022-11-16T21:35:23.454Z,8.50
2022-11-16T21:37:52.910Z,10.05
2022-11-16T21:40:20.347Z,11.38
2022-11-16T21:42:47.815Z,11.52
2022-11-16T21:45:14.139Z,9.18
2022-11-16T21:47:40.495Z,8.43
2022-11-16T21:52:53.172Z,8.90
2022-11-16T21:55:19.444Z,7.32
2022-11-16T21:57:45.825Z,9.95
2022-11-16T22:00:12.399Z,12.13
2022-11-16T22:02:38.690Z,7.80
2022-11-16T22:05:26.773Z,7.70
2022-11-16T22:07:53.055Z,7.45
2022-11-16T22:10:19.344Z,10.35
2022-11-16T22:12:45.825Z,8.70
2022-11-16T22:15:12.121Z,10.38
2022-11-16T22:17:42.330Z,7.15
2022-11-16T22:20:08.907Z,11.75
2022-11-16T22:22:35.144Z,9.57
2022-11-16T22:25:01.503Z,12.05
2022-11-16T22:27:27.797Z,6.07
2022-11-16T22:29:56.492Z,11.80
2022-11-16T22:32:22.797Z,8.63
2022-11-16T22:34:51.270Z,11.85
2022-11-16T22:37:17.778Z,10.13
2022-11-16T22:39:44.163Z,7.97
2022-11-16T22:42:11.400Z,10.43
2022-11-16T22:44:37.688Z,13.40
2022-11-16T22:47:03.982Z,7.20
2022-11-16T22:49:30.272Z,10.63
2022-11-16T22:51:56.575Z,11.38
2022-11-16T22:54:27.426Z,8.10
2022-11-16T22:56:54.959Z,10.05
2022-11-16T22:59:21.260Z,10.10
2022-11-16T23:01:47.542Z,9.70
2022-11-16T23:04:13.858Z,7.85
2022-11-16T23:06:43.347Z,13.20
2022-11-16T23:09:09.607Z,13.38
2022-11-16T23:11:54.619Z,10.38
2022-11-16T23:14:39.375Z,12.10
2022-11-16T23:17:05.837Z,11.93
2022-11-16T23:20:16.241Z,13.30
2022-11-16T23:23:02.522Z,9.18
2022-11-16T23:25:47.411Z,8.73
2022-11-16T23:28:14.521Z,10.82
2022-11-16T23:30:41.081Z,14.05
2022-11-16T23:33:07.548Z,9.57
2022-11-16T23:35:33.863Z,10.68
2022-11-16T23:38:00.121Z,9.32
2022-11-16T23:40:30.003Z,10.98
2022-11-16T23:43:15.794Z,10.40
2022-11-16T23:45:42.563Z,12.82
2022-11-16T23:48:09.731Z,11.32
2022-11-16T23:50:36.377Z,7.72
2022-11-16T23:53:03.106Z,10.07
2022-11-16T23:55:29.419Z,11.18
2022-11-16T23:57:55.686Z,12.77
