createdAt,value
2019-04-26T00:02:22.909Z,5.80
2019-04-26T00:04:48.950Z,6.05
2019-04-26T00:07:15.221Z,7.55
2019-04-26T00:09:42.102Z,5.97
2019-04-26T00:12:12.458Z,5.17
2019-04-26T00:14:46.335Z,6.92
2019-04-26T00:17:17.498Z,7.60
2019-04-26T00:19:43.993Z,7.35
2019-04-26T00:22:10.694Z,8.15
2019-04-26T00:24:38.147Z,8.05
2019-04-26T00:27:04.282Z,9.28
2019-04-26T00:29:30.120Z,8.70
2019-04-26T00:31:56.329Z,12.40
2019-04-26T00:34:22.557Z,10.55
2019-04-26T00:36:48.783Z,9.78
2019-04-26T00:39:16.061Z,10.53
2019-04-26T00:41:42.471Z,8.53
2019-04-26T00:44:08.305Z,9.28
2019-04-26T00:46:34.938Z,6.85
2019-04-26T00:49:01.165Z,8.50
2019-04-26T00:51:27.416Z,6.90
2019-04-26T00:53:53.288Z,9.48
2019-04-26T00:56:20.150Z,7.87
2019-04-26T00:58:46.489Z,9.95
2019-04-26T01:01:13.126Z,11.75
2019-04-26T01:03:38.948Z,10.88
2019-04-26T01:06:06.714Z,11.38
2019-04-26T01:08:32.598Z,10.32
2019-04-26T01:10:58.431Z,8.48
2019-04-26T01:13:24.300Z,9.70
2019-04-26T01:15:50.494Z,14.68
2019-04-26T01:18:17.281Z,10.50
2019-04-26T01:20:44.029Z,12.10
2019-04-26T01:23:09.898Z,10.65
2019-04-26T01:25:44.165Z,10.43
2019-04-26T01:28:11.565Z,10.05
2019-04-26T01:30:37.406Z,9.98
2019-04-26T01:33:03.332Z,9.65
2019-04-26T01:35:29.209Z,12.30
2019-04-26T01:37:55.053Z,10.70
2019-04-26T01:40:24.056Z,11.30
2019-04-26T01:42:52.169Z,9.43
2019-04-26T01:45:20.397Z,10.72
2019-04-26T01:47:47.198Z,10.70
2019-04-26T01:50:13.333Z,11.53
2019-04-26T01:52:39.181Z,10.35
2019-04-26T01:55:05.722Z,9.20
2019-04-26T01:57:31.666Z,9.93
2019-04-26T01:59:59.394Z,11.40
2019-04-26T02:02:33.584Z,10.23
2019-04-26T02:05:01.564Z,11.28
2019-04-26T02:07:40.785Z,12.47
2019-04-26T02:10:08.174Z,11.45
2019-04-26T02:12:34.007Z,12.55
2019-04-26T02:15:00.701Z,14.45
2019-04-26T02:17:27.290Z,16.57
2019-04-26T02:19:53.175Z,13.30
2019-04-26T02:22:34.139Z,13.03
2019-04-26T02:24:59.994Z,12.13
2019-04-26T02:27:28.338Z,15.53
2019-04-26T02:29:55.093Z,14.23
2019-04-26T02:32:20.972Z,17.65
2019-04-26T02:34:47.328Z,14.80
2019-04-26T02:37:13.554Z,11.40
2019-04-26T02:39:39.684Z,12.10
2019-04-26T02:42:07.487Z,13.98
2019-04-26T02:44:37.014Z,15.43
2019-04-26T02:47:28.907Z,14.05
2019-04-26T02:49:58.399Z,13.15
2019-04-26T02:52:39.184Z,12.65
2019-04-26T02:55:13.831Z,13.75
2019-04-26T02:57:48.254Z,13.30
2019-04-26T03:00:15.203Z,14.50
2019-04-26T03:02:41.686Z,18.37
2019-04-26T03:05:08.005Z,16.23
2019-04-26T03:07:42.799Z,17.15
2019-04-26T03:10:09.887Z,18.12
2019-04-26T03:12:37.503Z,18.25
2019-04-26T03:15:14.101Z,17.32
2019-04-26T03:17:49.549Z,19.05
2019-04-26T03:20:19.143Z,20.92
2019-04-26T03:22:52.685Z,23.00
2019-04-26T03:25:23.543Z,17.82
2019-04-26T03:27:57.556Z,20.40
2019-04-26T03:30:41.442Z,27.82
2019-04-26T03:33:21.484Z,27.70
2019-04-26T03:38:33.834Z,22.65
2019-04-26T03:41:07.034Z,20.40
2019-04-26T03:43:39.099Z,21.90
2019-04-26T03:46:14.235Z,24.32
2019-04-26T03:48:43.492Z,20.95
2019-04-26T03:51:24.303Z,22.27
2019-04-26T03:53:52.590Z,21.07
2019-04-26T03:56:22.920Z,18.27
2019-04-26T03:59:05.521Z,23.55
2019-04-26T04:01:35.415Z,24.07
2019-04-26T04:04:19.882Z,20.02
2019-04-26T04:07:02.658Z,22.95
2019-04-26T04:09:16.444Z,20.20
2019-04-26T04:11:45.090Z,19.60
2019-04-26T04:14:16.579Z,15.72
2019-04-26T04:16:48.695Z,18.15
2019-04-26T04:19:35.104Z,28.75
2019-04-26T04:22:09.109Z,19.40
2019-04-26T04:24:39.090Z,21.80
2019-04-26T04:27:07.234Z,24.18
2019-04-26T04:29:42.698Z,23.87
2019-04-26T04:32:04.558Z,16.75
2019-04-26T04:34:32.343Z,18.02
2019-04-26T04:37:00.042Z,20.95
2019-04-26T04:39:34.478Z,18.50
2019-04-26T04:42:10.930Z,22.77
2019-04-26T04:45:00.514Z,17.60
2019-04-26T04:47:37.307Z,22.13
2019-04-26T04:50:10.178Z,17.57
2019-04-26T04:52:42.679Z,18.15
2019-04-26T04:55:12.745Z,18.67
2019-04-26T04:57:41.972Z,18.80
2019-04-26T05:00:12.269Z,18.75
2019-04-26T05:02:48.667Z,19.98
2019-04-26T05:05:26.890Z,16.93
2019-04-26T05:08:06.566Z,17.07
2019-04-26T05:10:30.130Z,18.48
2019-04-26T05:13:01.277Z,16.48
2019-04-26T05:15:48.948Z,16.05
2019-04-26T05:18:31.805Z,26.05
2019-04-26T05:21:02.448Z,24.15
2019-04-26T05:23:39.854Z,20.70
2019-04-26T05:26:21.652Z,23.77
2019-04-26T05:29:08.361Z,24.35
2019-04-26T05:31:51.542Z,17.85
2019-04-26T05:34:25.078Z,19.45
2019-04-26T05:36:58.614Z,19.17
2019-04-26T05:39:26.486Z,19.48
2019-04-26T05:42:14.197Z,17.30
2019-04-26T05:44:44.308Z,19.10
2019-04-26T05:47:34.889Z,21.00
2019-04-26T05:50:13.985Z,20.97
2019-04-26T05:52:42.079Z,17.27
2019-04-26T05:55:23.969Z,24.47
2019-04-26T05:58:05.964Z,19.52
2019-04-26T06:00:38.978Z,17.73
2019-04-26T06:03:30.604Z,17.00
2019-04-26T06:06:22.229Z,18.98
2019-04-26T06:09:08.290Z,16.55
2019-04-26T06:11:56.643Z,18.80
2019-04-26T06:14:35.830Z,14.45
2019-04-26T06:17:22.542Z,14.50
2019-04-26T06:19:55.300Z,16.48
2019-04-26T06:22:26.455Z,14.75
2019-04-26T06:24:58.888Z,15.28
2019-04-26T06:27:31.459Z,13.25
2019-04-26T06:29:59.201Z,16.77
2019-04-26T06:32:30.241Z,17.95
2019-04-26T06:35:01.503Z,11.20
2019-04-26T06:37:37.402Z,16.82
2019-04-26T06:40:08.865Z,12.88
2019-04-26T06:42:54.725Z,12.60
2019-04-26T06:45:30.695Z,11.90
2019-04-26T06:48:19.839Z,11.63
2019-04-26T06:50:47.765Z,15.85
2019-04-26T06:53:15.993Z,12.20
2019-04-26T06:55:45.674Z,10.72
2019-04-26T06:58:30.583Z,12.13
2019-04-26T07:01:14.025Z,12.18
2019-04-26T07:04:00.061Z,11.28
2019-04-26T07:06:43.590Z,10.95
2019-04-26T07:09:11.963Z,11.75
2019-04-26T07:11:47.718Z,13.00
2019-04-26T07:14:30.563Z,11.18
2019-04-26T07:17:12.121Z,13.98
2019-04-26T07:20:01.384Z,11.53
2019-04-26T07:22:35.413Z,11.28
2019-04-26T07:25:25.253Z,14.28
2019-04-26T07:28:06.114Z,10.65
2019-04-26T07:30:38.749Z,11.88
2019-04-26T07:33:12.733Z,12.95
2019-04-26T07:35:43.274Z,12.93
2019-04-26T07:38:29.435Z,9.35
2019-04-26T07:41:09.298Z,7.67
2019-04-26T07:43:51.113Z,7.90
2019-04-26T07:46:31.441Z,6.05
2019-04-26T07:48:59.729Z,9.58
2019-04-26T07:51:44.385Z,5.67
2019-04-26T07:54:28.889Z,5.87
2019-04-26T07:56:56.908Z,6.03
2019-04-26T07:59:41.431Z,3.55
2019-04-26T08:02:20.147Z,5.73
2019-04-26T08:04:48.389Z,6.22
2019-04-26T08:07:16.125Z,5.03
2019-04-26T08:09:46.078Z,4.67
2019-04-26T08:12:12.156Z,3.70
2019-04-26T08:14:45.102Z,4.20
2019-04-26T08:17:26.451Z,4.40
2019-04-26T08:20:09.652Z,4.10
2019-04-26T08:22:36.617Z,5.55
2019-04-26T08:25:03.537Z,4.85
2019-04-26T08:27:29.757Z,6.05
2019-04-26T08:29:56.714Z,5.95
2019-04-26T08:32:28.252Z,5.83
2019-04-26T08:34:58.277Z,6.10
2019-04-26T08:37:36.490Z,6.17
2019-04-26T08:40:01.789Z,5.42
2019-04-26T08:42:30.480Z,6.05
2019-04-26T08:45:10.130Z,6.10
2019-04-26T08:47:36.981Z,6.65
2019-04-26T08:50:09.913Z,9.28
2019-04-26T08:52:33.355Z,7.60
2019-04-26T08:55:00.058Z,5.28
2019-04-26T08:57:26.690Z,7.75
2019-04-26T08:59:54.159Z,8.90
2019-04-26T09:02:38.558Z,5.83
2019-04-26T09:05:10.775Z,5.03
2019-04-26T09:07:37.927Z,8.35
2019-04-26T09:10:10.663Z,7.42
2019-04-26T09:12:33.430Z,8.88
2019-04-26T09:15:01.442Z,7.25
2019-04-26T09:17:31.726Z,7.45
2019-04-26T09:19:58.156Z,8.85
2019-04-26T09:22:26.504Z,10.28
2019-04-26T09:25:01.135Z,8.48
2019-04-26T09:27:29.219Z,8.07
2019-04-26T09:30:04.900Z,8.08
2019-04-26T09:32:35.752Z,5.25
2019-04-26T09:35:01.489Z,7.92
2019-04-26T09:37:27.408Z,9.58
2019-04-26T09:39:53.279Z,4.85
2019-04-26T09:42:21.057Z,7.72
2019-04-26T09:44:51.469Z,9.20
2019-04-26T09:47:19.212Z,5.37
2019-04-26T09:49:52.881Z,8.70
2019-04-26T09:52:20.692Z,8.50
2019-04-26T09:54:46.526Z,10.55
2019-04-26T09:57:12.361Z,6.42
2019-04-26T09:59:40.091Z,10.38
2019-04-26T10:02:06.932Z,6.55
2019-04-26T10:04:32.728Z,8.88
2019-04-26T10:06:59.408Z,6.58
2019-04-26T10:09:26.137Z,9.23
2019-04-26T10:11:53.869Z,6.15
2019-04-26T10:14:22.127Z,5.65
2019-04-26T10:16:52.959Z,9.63
2019-04-26T10:19:20.643Z,4.03
2019-04-26T10:21:46.566Z,11.53
2019-04-26T10:24:12.438Z,5.12
2019-04-26T10:26:38.608Z,11.22
2019-04-26T10:29:05.747Z,5.97
2019-04-26T10:31:32.141Z,10.68
2019-04-26T10:33:58.370Z,9.13
2019-04-26T10:36:26.233Z,5.67
2019-04-26T10:38:54.433Z,8.18
2019-04-26T10:41:20.073Z,5.70
2019-04-26T10:43:46.224Z,8.40
2019-04-26T10:46:12.859Z,7.47
2019-04-26T10:48:41.219Z,5.65
2019-04-26T10:51:07.778Z,5.50
2019-04-26T10:53:36.501Z,7.87
2019-04-26T10:56:24.306Z,10.88
2019-04-26T10:58:51.437Z,8.83
2019-04-26T11:01:19.192Z,8.28
2019-04-26T11:03:45.056Z,9.30
2019-04-26T11:06:10.809Z,11.28
2019-04-26T11:08:36.721Z,6.15
2019-04-26T11:11:02.558Z,8.10
2019-04-26T11:13:28.434Z,6.47
2019-04-26T11:15:54.281Z,6.60
2019-04-26T11:18:27.289Z,4.92
2019-04-26T11:20:47.785Z,8.25
2019-04-26T11:23:13.617Z,7.78
2019-04-26T11:25:39.450Z,7.85
2019-04-26T11:28:05.877Z,7.53
2019-04-26T11:30:32.110Z,6.22
2019-04-26T11:32:57.941Z,10.32
2019-04-26T11:35:24.569Z,7.53
2019-04-26T11:37:54.685Z,5.10
2019-04-26T11:40:18.401Z,6.37
2019-04-26T11:42:45.654Z,6.87
2019-04-26T11:45:14.805Z,7.05
2019-04-26T11:47:54.351Z,6.42
2019-04-26T11:50:08.480Z,7.78
2019-04-26T11:52:35.934Z,5.78
2019-04-26T11:55:04.741Z,9.95
2019-04-26T11:57:31.233Z,5.37
2019-04-26T11:59:57.194Z,8.00
2019-04-26T12:02:23.364Z,8.73
2019-04-26T12:04:53.848Z,5.33
2019-04-26T12:07:33.325Z,4.55
2019-04-26T12:10:01.695Z,7.40
2019-04-26T12:12:28.055Z,4.40
2019-04-26T12:14:53.881Z,6.53
2019-04-26T12:17:20.220Z,6.78
2019-04-26T12:19:48.286Z,5.67
2019-04-26T12:22:13.733Z,4.50
2019-04-26T12:24:39.610Z,5.70
2019-04-26T12:27:05.906Z,5.42
2019-04-26T12:29:32.211Z,8.03
2019-04-26T12:31:58.702Z,5.22
2019-04-26T12:34:24.534Z,4.65
2019-04-26T12:36:50.745Z,4.50
2019-04-26T12:39:17.802Z,5.92
2019-04-26T12:41:43.777Z,6.33
2019-04-26T12:44:10.431Z,4.97
2019-04-26T12:46:41.089Z,5.05
2019-04-26T12:49:11.531Z,6.60
2019-04-26T12:51:47.298Z,6.15
2019-04-26T12:54:11.509Z,8.15
2019-04-26T12:56:37.569Z,9.43
2019-04-26T12:59:03.722Z,5.67
2019-04-26T13:01:34.854Z,5.67
2019-04-26T13:04:11.000Z,4.40
2019-04-26T13:06:45.886Z,3.37
2019-04-26T13:09:15.754Z,6.97
2019-04-26T13:11:49.056Z,5.55
2019-04-26T13:14:24.888Z,5.33
2019-04-26T13:16:53.181Z,6.05
2019-04-26T13:19:25.235Z,8.50
2019-04-26T13:21:51.966Z,4.80
2019-04-26T13:24:18.438Z,7.12
2019-04-26T13:26:50.022Z,8.90
2019-04-26T13:29:19.305Z,5.05
2019-04-26T13:31:51.699Z,3.92
2019-04-26T13:34:18.712Z,6.97
2019-04-26T13:36:44.586Z,6.65
2019-04-26T13:39:13.390Z,5.97
2019-04-26T13:41:40.228Z,9.03
2019-04-26T13:44:06.783Z,3.35
2019-04-26T13:46:37.172Z,4.33
2019-04-26T13:49:22.166Z,3.52
2019-04-26T13:51:48.007Z,6.42
2019-04-26T13:54:16.633Z,5.12
2019-04-26T13:56:41.549Z,4.37
2019-04-26T13:59:07.946Z,5.90
2019-04-26T14:01:34.129Z,8.40
2019-04-26T14:04:02.466Z,4.83
2019-04-26T14:06:28.630Z,5.53
2019-04-26T14:08:58.211Z,8.63
2019-04-26T14:11:27.998Z,8.25
2019-04-26T14:13:50.442Z,5.33
2019-04-26T14:16:17.084Z,4.30
2019-04-26T14:18:44.507Z,8.13
2019-04-26T14:21:10.471Z,3.10
2019-04-26T14:23:38.205Z,6.87
2019-04-26T14:26:06.957Z,6.17
2019-04-26T14:28:32.946Z,4.45
2019-04-26T14:30:58.889Z,7.03
2019-04-26T14:33:27.007Z,2.65
2019-04-26T14:35:52.877Z,3.87
2019-04-26T14:38:27.635Z,11.00
2019-04-26T14:40:46.391Z,5.05
2019-04-26T14:43:12.293Z,6.72
2019-04-26T14:45:39.885Z,4.95
2019-04-26T14:48:06.398Z,7.20
2019-04-26T14:50:33.559Z,5.67
2019-04-26T14:53:02.465Z,5.62
2019-04-26T14:55:27.742Z,5.33
2019-04-26T14:57:54.177Z,4.20
2019-04-26T15:00:22.391Z,7.35
2019-04-26T15:03:05.143Z,4.12
2019-04-26T15:05:38.136Z,5.45
2019-04-26T15:08:09.315Z,9.63
2019-04-26T15:10:43.889Z,6.30
2019-04-26T15:13:14.944Z,4.05
2019-04-26T15:15:34.575Z,6.67
2019-04-26T15:18:02.956Z,3.52
2019-04-26T15:20:29.559Z,3.80
2019-04-26T15:22:55.390Z,5.55
2019-04-26T15:25:21.625Z,4.87
2019-04-26T15:27:47.457Z,4.05
2019-04-26T15:30:13.660Z,7.37
2019-04-26T15:32:39.534Z,6.10
2019-04-26T15:35:06.109Z,5.08
2019-04-26T15:37:32.199Z,6.97
2019-04-26T15:40:16.756Z,6.05
2019-04-26T15:42:44.502Z,5.33
2019-04-26T15:45:25.287Z,7.25
2019-04-26T15:48:09.964Z,7.45
2019-04-26T15:50:50.152Z,7.17
2019-04-26T15:53:14.544Z,8.28
2019-04-26T15:55:41.522Z,4.40
2019-04-26T15:58:08.302Z,5.83
2019-04-26T16:00:35.555Z,7.45
2019-04-26T16:03:03.891Z,7.75
2019-04-26T16:05:30.880Z,8.78
2019-04-26T16:08:01.200Z,5.25
2019-04-26T16:10:25.784Z,5.33
2019-04-26T16:12:52.422Z,4.30
2019-04-26T16:15:18.507Z,5.12
2019-04-26T16:17:44.709Z,6.40
2019-04-26T16:20:13.372Z,6.15
2019-04-26T16:22:39.639Z,8.45
2019-04-26T16:25:05.584Z,4.42
2019-04-26T16:27:34.442Z,7.05
2019-04-26T16:30:04.148Z,2.80
2019-04-26T16:32:54.127Z,7.22
2019-04-26T16:35:18.332Z,4.30
2019-04-26T16:37:45.262Z,4.53
2019-04-26T16:40:12.352Z,6.87
2019-04-26T16:42:38.781Z,4.75
2019-04-26T16:45:07.958Z,3.83
2019-04-26T16:47:42.260Z,4.67
2019-04-26T16:50:03.760Z,5.03
2019-04-26T16:52:30.240Z,5.45
2019-04-26T16:55:02.454Z,5.55
2019-04-26T16:57:24.298Z,3.95
2019-04-26T16:59:57.020Z,3.52
2019-04-26T17:02:25.620Z,6.12
2019-04-26T17:04:46.474Z,3.27
2019-04-26T17:07:13.880Z,3.30
2019-04-26T17:09:55.867Z,5.33
2019-04-26T17:12:10.604Z,5.78
2019-04-26T17:14:36.278Z,7.92
2019-04-26T17:17:03.210Z,7.30
2019-04-26T17:19:29.664Z,5.42
2019-04-26T17:22:05.600Z,4.78
2019-04-26T17:24:53.239Z,4.53
2019-04-26T17:27:22.674Z,3.70
2019-04-26T17:29:48.531Z,5.05
2019-04-26T17:32:17.312Z,5.30
2019-04-26T17:34:43.359Z,3.92
2019-04-26T17:37:12.758Z,6.83
2019-04-26T17:39:36.872Z,4.83
2019-04-26T17:42:02.780Z,5.15
2019-04-26T17:44:28.654Z,5.25
2019-04-26T17:46:57.058Z,3.85
2019-04-26T17:49:27.264Z,4.70
2019-04-26T17:51:57.702Z,3.22
2019-04-26T17:54:41.067Z,2.72
2019-04-26T17:56:46.906Z,4.08
2019-04-26T17:59:24.179Z,3.80
2019-04-26T18:01:47.469Z,2.52
2019-04-26T18:04:08.495Z,4.30
2019-04-26T18:06:34.293Z,3.80
2019-04-26T18:09:00.919Z,3.25
2019-04-26T18:11:26.838Z,7.05
2019-04-26T18:13:53.294Z,4.78
2019-04-26T18:16:22.358Z,4.62
2019-04-26T18:18:53.658Z,7.62
2019-04-26T18:21:20.502Z,6.30
2019-04-26T18:23:48.674Z,3.98
2019-04-26T18:26:17.431Z,4.00
2019-04-26T18:28:51.505Z,3.70
2019-04-26T18:31:16.428Z,5.15
2019-04-26T18:33:42.626Z,5.47
2019-04-26T18:36:08.702Z,7.25
2019-04-26T18:38:34.601Z,8.03
2019-04-26T18:41:01.576Z,8.58
2019-04-26T18:43:28.501Z,5.30
2019-04-26T18:45:58.707Z,6.17
2019-04-26T18:48:24.229Z,9.55
2019-04-26T18:50:50.457Z,8.88
2019-04-26T18:53:19.726Z,7.17
2019-04-26T18:55:50.705Z,7.55
2019-04-26T18:58:16.559Z,8.28
2019-04-26T19:00:43.744Z,4.60
2019-04-26T19:03:09.870Z,7.83
2019-04-26T19:05:35.728Z,5.08
2019-04-26T19:08:02.620Z,7.10
2019-04-26T19:10:29.352Z,4.90
2019-04-26T19:13:00.202Z,4.37
2019-04-26T19:15:27.144Z,4.92
2019-04-26T19:17:54.930Z,7.75
2019-04-26T19:20:37.845Z,5.55
2019-04-26T19:23:05.628Z,8.65
2019-04-26T19:25:34.469Z,6.12
2019-04-26T19:28:04.525Z,4.97
2019-04-26T19:30:27.744Z,4.67
2019-04-26T19:32:53.926Z,4.90
2019-04-26T19:35:21.783Z,6.92
2019-04-26T19:37:47.803Z,7.12
2019-04-26T19:40:13.632Z,7.30
2019-04-26T19:42:40.030Z,6.00
2019-04-26T19:45:14.202Z,6.55
2019-04-26T19:47:39.443Z,4.03
2019-04-26T19:50:21.983Z,5.20
2019-04-26T19:53:01.890Z,6.10
2019-04-26T19:55:29.855Z,7.78
2019-04-26T19:58:04.285Z,10.63
2019-04-26T20:00:32.207Z,5.92
2019-04-26T20:02:58.305Z,6.45
2019-04-26T20:05:24.147Z,7.15
2019-04-26T20:07:51.827Z,7.70
2019-04-26T20:10:18.113Z,8.60
2019-04-26T20:12:45.486Z,5.97
2019-04-26T20:15:25.174Z,8.90
2019-04-26T20:17:39.622Z,9.30
2019-04-26T20:20:16.947Z,6.08
2019-04-26T20:22:34.151Z,6.40
2019-04-26T20:25:02.331Z,7.42
2019-04-26T20:27:28.365Z,5.67
2019-04-26T20:29:54.346Z,5.67
2019-04-26T20:32:25.028Z,5.95
2019-04-26T20:35:01.770Z,7.85
2019-04-26T20:37:28.015Z,11.03
2019-04-26T20:40:15.477Z,7.25
2019-04-26T20:42:22.361Z,10.75
2019-04-26T20:44:51.344Z,10.48
2019-04-26T20:47:17.751Z,14.05
2019-04-26T20:49:50.002Z,10.10
2019-04-26T20:52:12.233Z,11.65
2019-04-26T20:54:38.468Z,7.35
2019-04-26T20:57:04.319Z,8.65
2019-04-26T20:59:30.509Z,9.03
2019-04-26T21:02:07.344Z,8.53
2019-04-26T21:04:36.814Z,4.87
2019-04-26T21:06:53.577Z,6.72
2019-04-26T21:09:21.840Z,7.30
2019-04-26T21:11:47.998Z,6.05
2019-04-26T21:14:14.322Z,6.67
2019-04-26T21:16:43.708Z,4.28
2019-04-26T21:19:08.386Z,4.33
2019-04-26T21:21:34.238Z,6.25
2019-04-26T21:24:03.654Z,4.65
2019-04-26T21:26:42.498Z,9.60
2019-04-26T21:29:20.046Z,5.37
2019-04-26T21:31:46.888Z,4.72
2019-04-26T21:34:15.662Z,5.50
2019-04-26T21:36:58.685Z,4.85
2019-04-26T21:39:33.837Z,6.12
2019-04-26T21:42:03.457Z,4.53
2019-04-26T21:44:30.085Z,7.12
2019-04-26T21:46:58.865Z,6.58
2019-04-26T21:49:24.589Z,6.00
2019-04-26T21:51:52.116Z,6.33
2019-04-26T21:54:19.401Z,5.85
2019-04-26T21:56:48.465Z,6.50
2019-04-26T21:59:13.882Z,5.37
2019-04-26T22:01:40.289Z,7.22
2019-04-26T22:04:06.255Z,5.67
2019-04-26T22:06:33.477Z,6.35
2019-04-26T22:09:04.747Z,5.62
2019-04-26T22:11:29.871Z,6.90
2019-04-26T22:14:03.579Z,7.15
2019-04-26T22:16:47.727Z,6.28
2019-04-26T22:19:23.751Z,5.45
2019-04-26T22:21:59.298Z,8.78
2019-04-26T22:24:29.952Z,5.97
2019-04-26T22:26:55.788Z,5.17
2019-04-26T22:29:22.974Z,6.67
2019-04-26T22:31:49.084Z,3.77
2019-04-26T22:34:14.953Z,7.08
2019-04-26T22:36:41.097Z,4.80
2019-04-26T22:39:10.193Z,7.33
2019-04-26T22:41:35.977Z,6.12
2019-04-26T22:44:04.341Z,9.53
2019-04-26T22:46:46.417Z,6.95
2019-04-26T22:49:05.664Z,6.85
2019-04-26T22:51:33.590Z,4.08
2019-04-26T22:54:04.280Z,5.05
2019-04-26T22:56:28.271Z,3.70
2019-04-26T22:58:54.147Z,6.62
2019-04-26T23:01:20.311Z,5.17
2019-04-26T23:03:46.953Z,3.65
2019-04-26T23:06:13.587Z,7.05
2019-04-26T23:08:41.046Z,5.80
2019-04-26T23:11:09.082Z,3.55
2019-04-26T23:13:45.128Z,4.45
2019-04-26T23:16:25.538Z,3.45
2019-04-26T23:18:55.963Z,3.27
2019-04-26T23:21:33.872Z,3.47
2019-04-26T23:24:00.585Z,4.50
2019-04-26T23:26:26.439Z,5.85
2019-04-26T23:28:53.548Z,5.22
2019-04-26T23:31:20.121Z,2.70
2019-04-26T23:33:45.962Z,4.35
2019-04-26T23:36:13.483Z,4.97
2019-04-26T23:38:39.528Z,4.47
2019-04-26T23:41:07.363Z,5.75
2019-04-26T23:43:33.054Z,4.00
2019-04-26T23:45:58.951Z,6.10
2019-04-26T23:48:25.361Z,6.80
2019-04-26T23:50:51.590Z,5.80
2019-04-26T23:53:20.185Z,4.40
2019-04-26T23:55:45.678Z,2.98
2019-04-26T23:58:12.326Z,3.35
