createdAt,value
2018-07-05T00:00:29.392Z,22.00
2018-07-05T00:03:11.171Z,22.00
2018-07-05T00:05:53.112Z,22.00
2018-07-05T00:08:34.551Z,22.00
2018-07-05T00:11:16.052Z,22.00
2018-07-05T00:13:58.131Z,22.00
2018-07-05T00:16:39.192Z,22.10
2018-07-05T00:19:20.411Z,22.00
2018-07-05T00:22:01.411Z,21.90
2018-07-05T00:24:42.211Z,21.90
2018-07-05T00:27:23.482Z,21.90
2018-07-05T00:30:05.023Z,22.00
2018-07-05T00:32:46.582Z,22.00
2018-07-05T00:35:28.102Z,22.00
2018-07-05T00:38:10.142Z,22.00
2018-07-05T00:40:51.461Z,22.00
2018-07-05T00:43:32.803Z,21.80
2018-07-05T00:46:14.521Z,21.80
2018-07-05T00:48:56.588Z,21.70
2018-07-05T00:51:37.942Z,21.60
2018-07-05T00:54:19.381Z,21.40
2018-07-05T00:57:00.661Z,21.40
2018-07-05T00:59:42.441Z,21.30
2018-07-05T01:02:23.981Z,21.30
2018-07-05T01:05:05.283Z,21.40
2018-07-05T01:07:45.921Z,21.40
2018-07-05T01:10:26.881Z,21.40
2018-07-05T01:13:08.864Z,21.40
2018-07-05T01:15:50.662Z,21.50
2018-07-05T01:18:31.941Z,21.40
2018-07-05T01:21:13.721Z,21.40
2018-07-05T01:23:55.200Z,21.40
2018-07-05T01:26:36.543Z,21.40
2018-07-05T01:29:17.821Z,21.40
2018-07-05T01:31:59.861Z,21.40
2018-07-05T01:34:41.661Z,21.40
2018-07-05T01:37:23.169Z,21.30
2018-07-05T01:40:05.241Z,21.30
2018-07-05T01:42:46.621Z,21.30
2018-07-05T01:45:26.861Z,21.30
2018-07-05T01:48:08.321Z,21.40
2018-07-05T01:50:49.681Z,21.40
2018-07-05T01:53:31.061Z,21.40
2018-07-05T01:56:12.266Z,21.40
2018-07-05T01:58:52.661Z,21.30
2018-07-05T02:01:33.762Z,21.30
2018-07-05T02:04:15.241Z,21.30
2018-07-05T02:06:56.521Z,21.20
2018-07-05T02:09:37.621Z,21.30
2018-07-05T02:12:19.481Z,21.40
2018-07-05T02:15:00.901Z,21.40
2018-07-05T02:17:42.421Z,21.30
2018-07-05T02:20:23.201Z,21.30
2018-07-05T02:23:05.821Z,21.30
2018-07-05T02:25:47.302Z,21.30
2018-07-05T02:28:29.084Z,21.20
2018-07-05T02:31:10.101Z,21.20
2018-07-05T02:33:51.642Z,21.20
2018-07-05T02:36:38.822Z,21.30
2018-07-05T02:39:24.702Z,21.30
2018-07-05T02:42:05.542Z,21.30
2018-07-05T02:44:47.001Z,21.30
2018-07-05T02:47:28.682Z,21.30
2018-07-05T02:50:09.104Z,21.30
2018-07-05T02:52:50.082Z,21.20
2018-07-05T02:55:31.182Z,21.20
2018-07-05T02:58:12.941Z,21.10
2018-07-05T03:00:54.122Z,21.00
2018-07-05T03:03:35.223Z,20.90
2018-07-05T03:06:17.542Z,20.90
2018-07-05T03:08:58.542Z,21.00
2018-07-05T03:11:40.605Z,21.10
2018-07-05T03:14:22.122Z,21.20
2018-07-05T03:17:03.162Z,21.20
2018-07-05T03:19:44.942Z,21.30
2018-07-05T03:22:26.242Z,21.40
2018-07-05T03:25:07.522Z,21.50
2018-07-05T03:27:49.042Z,21.60
2018-07-05T03:30:30.063Z,21.60
2018-07-05T03:33:12.122Z,21.60
2018-07-05T03:35:53.426Z,21.60
2018-07-05T03:38:34.142Z,21.60
2018-07-05T03:41:15.542Z,21.70
2018-07-05T03:43:56.922Z,21.70
2018-07-05T03:46:38.302Z,21.70
2018-07-05T03:49:19.942Z,21.80
2018-07-05T03:52:01.362Z,21.70
2018-07-05T03:54:43.642Z,21.80
2018-07-05T03:57:25.184Z,21.80
2018-07-05T04:00:06.721Z,21.80
2018-07-05T04:02:47.926Z,21.80
2018-07-05T04:05:28.602Z,21.90
2018-07-05T04:08:09.282Z,21.90
2018-07-05T04:10:51.602Z,21.90
2018-07-05T04:13:32.302Z,21.90
2018-07-05T04:16:13.462Z,21.90
2018-07-05T04:18:54.685Z,22.00
2018-07-05T04:21:36.206Z,22.00
2018-07-05T04:24:18.002Z,22.00
2018-07-05T04:26:59.341Z,22.10
2018-07-05T04:29:40.522Z,22.10
2018-07-05T04:32:21.901Z,22.20
2018-07-05T04:35:03.328Z,22.30
2018-07-05T04:37:44.167Z,22.40
2018-07-05T04:40:25.942Z,22.40
2018-07-05T04:43:06.942Z,22.50
2018-07-05T04:45:48.141Z,22.50
2018-07-05T04:48:30.821Z,22.50
2018-07-05T04:51:12.362Z,22.50
2018-07-05T04:53:53.868Z,22.60
2018-07-05T04:56:34.661Z,22.50
2018-07-05T04:59:16.442Z,22.50
2018-07-05T05:01:57.721Z,22.60
2018-07-05T05:04:39.264Z,22.70
2018-07-05T05:07:20.287Z,22.70
2018-07-05T05:10:01.827Z,22.80
2018-07-05T05:12:43.107Z,22.80
2018-07-05T05:15:24.647Z,22.70
2018-07-05T05:18:05.668Z,22.80
2018-07-05T05:20:47.088Z,22.80
2018-07-05T05:23:28.227Z,22.80
2018-07-05T05:26:09.766Z,22.70
2018-07-05T05:28:51.066Z,22.80
2018-07-05T05:31:32.326Z,22.80
2018-07-05T05:34:13.867Z,22.80
2018-07-05T05:36:55.408Z,22.80
2018-07-05T05:39:36.966Z,22.80
2018-07-05T05:42:18.127Z,22.90
2018-07-05T05:44:59.566Z,22.90
2018-07-05T05:47:40.886Z,22.90
2018-07-05T05:50:23.338Z,23.00
2018-07-05T05:53:04.647Z,23.00
2018-07-05T05:55:46.167Z,23.10
2018-07-05T05:58:27.346Z,23.10
2018-07-05T06:01:09.008Z,23.10
2018-07-05T06:03:51.128Z,23.10
2018-07-05T06:06:32.826Z,23.10
2018-07-05T06:09:15.066Z,23.10
2018-07-05T06:11:56.647Z,23.20
2018-07-05T06:14:38.468Z,23.20
2018-07-05T06:17:19.986Z,23.20
2018-07-05T06:20:02.048Z,23.20
2018-07-05T06:22:43.467Z,23.20
2018-07-05T06:25:25.228Z,23.30
2018-07-05T06:28:06.427Z,23.50
2018-07-05T06:30:47.736Z,23.60
2018-07-05T06:33:28.976Z,23.70
2018-07-05T06:36:10.496Z,23.70
2018-07-05T06:38:51.797Z,23.60
2018-07-05T06:41:33.576Z,23.70
2018-07-05T06:44:15.119Z,23.70
2018-07-05T06:46:56.656Z,23.70
2018-07-05T06:49:37.696Z,23.80
2018-07-05T06:52:19.097Z,23.70
2018-07-05T06:55:00.499Z,23.70
2018-07-05T06:57:42.538Z,23.70
2018-07-05T07:00:23.567Z,23.60
2018-07-05T07:03:04.584Z,23.70
2018-07-05T07:05:46.664Z,23.70
2018-07-05T07:08:28.438Z,23.70
2018-07-05T07:11:10.495Z,23.60
2018-07-05T07:13:51.794Z,23.50
2018-07-05T07:16:33.314Z,23.60
2018-07-05T07:19:15.274Z,23.60
2018-07-05T07:21:57.154Z,23.60
2018-07-05T07:24:38.694Z,23.70
2018-07-05T07:27:19.755Z,23.60
2018-07-05T07:30:01.434Z,23.60
2018-07-05T07:32:43.060Z,23.60
2018-07-05T07:35:25.479Z,23.50
2018-07-05T07:38:06.625Z,23.50
2018-07-05T07:40:48.177Z,23.50
2018-07-05T07:43:17.378Z,23.50
2018-07-05T07:45:46.786Z,23.40
2018-07-05T07:48:15.913Z,23.50
2018-07-05T07:50:44.731Z,23.50
2018-07-05T07:53:13.898Z,23.50
2018-07-05T07:55:43.018Z,23.50
2018-07-05T07:58:12.419Z,23.40
2018-07-05T08:00:41.658Z,23.50
2018-07-05T08:03:10.898Z,23.40
2018-07-05T08:05:40.159Z,23.30
2018-07-05T08:08:09.669Z,23.30
2018-07-05T08:10:39.418Z,23.40
2018-07-05T08:13:08.417Z,23.40
2018-07-05T08:15:37.618Z,23.40
2018-07-05T08:18:07.038Z,23.50
2018-07-05T08:20:35.898Z,23.50
2018-07-05T08:23:05.658Z,23.50
2018-07-05T08:25:34.637Z,23.50
2018-07-05T08:28:03.639Z,23.40
2018-07-05T08:30:33.679Z,23.50
2018-07-05T08:33:03.519Z,23.60
2018-07-05T08:35:32.678Z,23.60
2018-07-05T08:38:02.000Z,23.70
2018-07-05T08:40:31.940Z,23.80
2018-07-05T08:43:00.917Z,23.90
2018-07-05T08:45:30.436Z,23.90
2018-07-05T08:47:59.936Z,23.90
2018-07-05T08:50:29.696Z,23.80
2018-07-05T08:52:58.897Z,23.80
2018-07-05T08:55:27.716Z,23.70
2018-07-05T08:57:57.440Z,23.70
2018-07-05T09:00:26.700Z,23.70
2018-07-05T09:02:55.621Z,23.70
2018-07-05T09:05:25.254Z,23.70
2018-07-05T09:07:53.974Z,23.70
2018-07-05T09:10:23.179Z,23.80
2018-07-05T09:12:51.880Z,23.80
2018-07-05T09:15:21.699Z,23.70
2018-07-05T09:17:51.619Z,23.80
2018-07-05T09:20:20.959Z,23.90
2018-07-05T09:22:50.201Z,23.90
2018-07-05T09:25:19.441Z,23.90
2018-07-05T09:27:48.447Z,23.90
2018-07-05T09:30:17.927Z,23.90
2018-07-05T09:32:46.652Z,24.00
2018-07-05T09:35:15.685Z,23.90
2018-07-05T09:37:44.925Z,24.00
2018-07-05T09:40:14.445Z,24.00
2018-07-05T09:42:43.906Z,24.00
2018-07-05T09:45:12.665Z,24.00
2018-07-05T09:47:41.925Z,24.00
2018-07-05T09:50:10.906Z,24.00
2018-07-05T09:52:40.149Z,24.10
2018-07-05T09:55:08.741Z,24.10
2018-07-05T09:57:37.628Z,24.20
2018-07-05T10:00:06.891Z,24.30
2018-07-05T10:02:36.147Z,24.30
2018-07-05T10:05:05.664Z,24.40
2018-07-05T10:07:35.344Z,24.50
2018-07-05T10:10:04.786Z,24.60
2018-07-05T10:12:33.343Z,24.80
2018-07-05T10:15:02.898Z,24.80
2018-07-05T10:17:32.399Z,24.80
2018-07-05T10:20:01.860Z,24.90
2018-07-05T10:22:31.418Z,24.80
2018-07-05T10:25:00.242Z,24.70
2018-07-05T10:27:29.659Z,24.90
2018-07-05T10:30:10.918Z,24.90
2018-07-05T10:32:52.493Z,24.90
2018-07-05T10:35:21.484Z,24.80
2018-07-05T10:37:50.437Z,24.80
2018-07-05T10:40:31.995Z,24.70
2018-07-05T10:43:13.276Z,24.80
2018-07-05T10:45:55.110Z,24.90
2018-07-05T10:48:36.147Z,24.90
2018-07-05T10:51:17.370Z,24.80
2018-07-05T10:53:58.387Z,24.60
2018-07-05T10:56:39.827Z,24.50
2018-07-05T10:59:20.940Z,24.50
2018-07-05T11:02:01.745Z,24.50
2018-07-05T11:04:43.100Z,24.50
2018-07-05T11:07:24.561Z,24.40
2018-07-05T11:10:05.589Z,24.40
2018-07-05T11:12:47.120Z,24.50
2018-07-05T11:15:28.902Z,24.40
2018-07-05T11:18:10.706Z,24.40
2018-07-05T11:20:52.111Z,24.30
2018-07-05T11:23:33.586Z,24.30
2018-07-05T11:26:13.967Z,24.20
2018-07-05T11:28:56.105Z,24.10
2018-07-05T11:31:37.610Z,24.00
2018-07-05T11:34:18.896Z,23.90
2018-07-05T11:37:00.315Z,23.90
2018-07-05T11:39:41.479Z,23.80
2018-07-05T11:42:23.521Z,23.90
2018-07-05T11:45:04.532Z,23.90
2018-07-05T11:47:45.772Z,23.90
2018-07-05T11:50:28.656Z,23.80
2018-07-05T11:53:09.360Z,23.80
2018-07-05T11:55:49.917Z,23.80
2018-07-05T11:58:31.198Z,23.70
2018-07-05T12:01:12.077Z,23.70
2018-07-05T12:03:53.226Z,23.70
2018-07-05T12:06:34.282Z,23.60
2018-07-05T12:09:15.085Z,23.60
2018-07-05T12:11:56.980Z,23.60
2018-07-05T12:14:37.943Z,23.60
2018-07-05T12:17:19.898Z,23.60
2018-07-05T12:20:01.189Z,23.60
2018-07-05T12:22:42.999Z,23.60
2018-07-05T12:25:24.260Z,23.60
2018-07-05T12:28:05.539Z,23.60
2018-07-05T12:30:47.595Z,23.50
2018-07-05T12:33:28.893Z,23.60
2018-07-05T12:36:10.153Z,23.70
2018-07-05T12:38:51.412Z,23.70
2018-07-05T12:41:32.197Z,23.70
2018-07-05T12:44:13.517Z,23.70
2018-07-05T12:46:54.771Z,23.70
2018-07-05T12:49:35.789Z,23.70
2018-07-05T12:52:16.811Z,23.80
2018-07-05T12:54:58.209Z,23.80
2018-07-05T12:57:40.420Z,23.80
2018-07-05T13:00:21.436Z,23.80
2018-07-05T13:03:02.973Z,23.60
2018-07-05T13:05:44.253Z,23.50
2018-07-05T13:08:25.465Z,23.30
2018-07-05T13:11:06.562Z,23.20
2018-07-05T13:13:47.878Z,23.10
2018-07-05T13:16:29.121Z,23.10
2018-07-05T13:19:10.636Z,23.10
2018-07-05T13:21:51.757Z,23.00
2018-07-05T13:24:32.979Z,23.00
2018-07-05T13:27:13.981Z,23.10
2018-07-05T13:29:54.749Z,23.10
2018-07-05T13:32:35.779Z,23.20
2018-07-05T13:35:17.068Z,23.20
2018-07-05T13:37:57.484Z,23.20
2018-07-05T13:40:38.347Z,23.20
2018-07-05T13:43:19.127Z,23.20
2018-07-05T13:45:59.847Z,23.10
2018-07-05T13:48:40.926Z,22.90
2018-07-05T13:51:22.571Z,22.90
2018-07-05T13:54:04.261Z,23.00
2018-07-05T13:56:45.629Z,23.00
2018-07-05T13:59:26.289Z,23.00
2018-07-05T14:02:07.582Z,22.90
2018-07-05T14:04:48.598Z,22.80
2018-07-05T14:07:29.742Z,22.80
2018-07-05T14:10:10.059Z,22.80
2018-07-05T14:12:51.037Z,22.70
2018-07-05T14:15:32.197Z,22.70
2018-07-05T14:18:13.087Z,22.70
2018-07-05T14:20:54.257Z,22.80
2018-07-05T14:23:35.617Z,22.80
2018-07-05T14:26:17.037Z,22.90
2018-07-05T14:28:57.817Z,23.00
2018-07-05T14:31:38.566Z,23.10
2018-07-05T14:34:19.369Z,23.20
2018-07-05T14:37:00.633Z,23.20
2018-07-05T14:39:41.667Z,23.20
2018-07-05T14:42:22.467Z,23.20
2018-07-05T14:45:03.715Z,23.30
2018-07-05T14:47:44.733Z,23.30
2018-07-05T14:50:26.273Z,23.20
2018-07-05T14:53:07.568Z,23.30
2018-07-05T14:55:48.588Z,23.30
2018-07-05T14:58:29.884Z,23.30
2018-07-05T15:01:11.175Z,23.30
2018-07-05T15:03:51.956Z,23.30
2018-07-05T15:06:33.459Z,23.30
2018-07-05T15:09:14.477Z,23.30
2018-07-05T15:11:57.303Z,23.30
2018-07-05T15:14:38.851Z,23.30
2018-07-05T15:17:20.110Z,23.30
2018-07-05T15:20:01.647Z,23.30
2018-07-05T15:22:43.133Z,23.30
2018-07-05T15:25:24.220Z,23.20
2018-07-05T15:28:04.916Z,23.20
2018-07-05T15:30:46.282Z,23.30
2018-07-05T15:33:28.836Z,23.30
2018-07-05T15:36:10.637Z,23.20
2018-07-05T15:38:51.840Z,23.20
2018-07-05T15:41:33.365Z,23.00
2018-07-05T15:44:14.726Z,23.00
2018-07-05T15:46:55.748Z,23.10
2018-07-05T15:49:36.768Z,23.10
2018-07-05T15:52:18.849Z,23.00
2018-07-05T15:55:00.067Z,23.00
2018-07-05T15:57:41.162Z,23.10
2018-07-05T16:00:22.411Z,23.20
2018-07-05T16:03:03.892Z,23.20
2018-07-05T16:05:45.014Z,23.20
2018-07-05T16:08:26.772Z,23.20
2018-07-05T16:11:08.063Z,23.20
2018-07-05T16:13:49.864Z,23.20
2018-07-05T16:16:31.381Z,23.20
2018-07-05T16:19:12.952Z,23.20
2018-07-05T16:21:55.245Z,23.10
2018-07-05T16:24:36.800Z,23.10
2018-07-05T16:27:18.041Z,23.00
2018-07-05T16:29:58.812Z,23.00
2018-07-05T16:32:40.351Z,23.10
2018-07-05T16:35:21.552Z,23.10
2018-07-05T16:38:03.174Z,23.20
2018-07-05T16:40:44.014Z,23.20
2018-07-05T16:43:24.970Z,23.20
2018-07-05T16:46:05.473Z,23.20
2018-07-05T16:48:47.013Z,23.10
2018-07-05T16:51:27.173Z,23.20
2018-07-05T16:54:07.792Z,23.10
2018-07-05T16:56:51.313Z,23.00
2018-07-05T16:59:32.649Z,23.00
2018-07-05T17:02:13.727Z,22.90
2018-07-05T17:04:55.219Z,22.80
2018-07-05T17:07:36.459Z,22.80
2018-07-05T17:10:16.979Z,22.80
2018-07-05T17:12:58.186Z,22.80
2018-07-05T17:15:39.332Z,22.80
2018-07-05T17:18:20.879Z,22.90
2018-07-05T17:21:02.134Z,22.90
2018-07-05T17:23:43.395Z,22.80
2018-07-05T17:26:24.288Z,22.80
2018-07-05T17:29:05.725Z,22.80
2018-07-05T17:31:47.245Z,22.80
2018-07-05T17:34:28.283Z,22.80
2018-07-05T17:37:09.809Z,22.80
2018-07-05T17:39:51.085Z,22.80
2018-07-05T17:42:32.689Z,22.80
2018-07-05T17:45:13.915Z,22.70
2018-07-05T17:47:55.036Z,22.70
2018-07-05T17:50:36.476Z,22.70
2018-07-05T17:53:17.539Z,22.70
2018-07-05T17:55:58.536Z,22.70
2018-07-05T17:58:39.302Z,22.70
2018-07-05T18:01:20.322Z,22.70
2018-07-05T18:04:01.879Z,22.60
2018-07-05T18:06:43.159Z,22.60
2018-07-05T18:09:24.679Z,22.60
2018-07-05T18:12:05.720Z,22.60
2018-07-05T18:14:47.090Z,22.50
2018-07-05T18:17:28.374Z,22.50
2018-07-05T18:20:09.552Z,22.50
2018-07-05T18:22:51.591Z,22.50
2018-07-05T18:25:33.391Z,22.40
2018-07-05T18:28:15.748Z,22.40
2018-07-05T18:30:57.230Z,22.40
2018-07-05T18:33:38.770Z,22.40
2018-07-05T18:36:19.535Z,22.40
2018-07-05T18:39:00.817Z,22.40
2018-07-05T18:41:42.097Z,22.30
2018-07-05T18:44:23.918Z,22.30
2018-07-05T18:47:05.745Z,22.30
2018-07-05T18:49:47.257Z,22.30
2018-07-05T18:52:28.779Z,22.30
2018-07-05T18:55:09.530Z,22.20
2018-07-05T18:57:51.323Z,22.20
2018-07-05T19:00:32.800Z,22.20
2018-07-05T19:03:14.617Z,22.10
2018-07-05T19:05:55.298Z,22.00
2018-07-05T19:08:36.799Z,21.80
2018-07-05T19:11:17.048Z,21.90
2018-07-05T19:13:58.265Z,21.80
2018-07-05T19:16:39.573Z,21.90
2018-07-05T19:19:21.064Z,21.90
2018-07-05T19:22:02.346Z,21.90
2018-07-05T19:24:43.624Z,21.90
2018-07-05T19:27:24.727Z,21.90
2018-07-05T19:30:06.278Z,21.90
2018-07-05T19:32:47.977Z,21.80
2018-07-05T19:35:29.017Z,21.80
2018-07-05T19:38:10.238Z,21.80
2018-07-05T19:40:51.557Z,21.90
2018-07-05T19:43:33.298Z,21.80
2018-07-05T19:46:14.372Z,21.80
2018-07-05T19:48:56.253Z,21.70
2018-07-05T19:51:37.478Z,21.70
2018-07-05T19:54:18.597Z,21.70
2018-07-05T19:56:59.769Z,21.70
2018-07-05T19:59:40.621Z,21.60
2018-07-05T20:02:21.551Z,21.60
2018-07-05T20:05:02.836Z,21.50
2018-07-05T20:07:45.130Z,21.50
2018-07-05T20:10:26.447Z,21.60
2018-07-05T20:13:07.726Z,21.60
2018-07-05T20:15:49.508Z,21.60
2018-07-05T20:18:31.283Z,21.60
2018-07-05T20:21:12.344Z,21.60
2018-07-05T20:23:53.664Z,21.60
2018-07-05T20:26:35.404Z,21.60
2018-07-05T20:29:17.183Z,21.60
2018-07-05T20:31:58.483Z,21.60
2018-07-05T20:34:40.263Z,21.60
2018-07-05T20:37:21.823Z,21.60
2018-07-05T20:40:03.584Z,21.50
2018-07-05T20:42:44.905Z,21.50
2018-07-05T20:45:26.925Z,21.50
2018-07-05T20:48:08.743Z,21.40
2018-07-05T20:50:50.030Z,21.20
2018-07-05T20:53:31.023Z,21.10
2018-07-05T20:56:12.037Z,21.10
2018-07-05T20:58:53.106Z,21.00
2018-07-05T21:01:34.369Z,21.00
2018-07-05T21:04:16.148Z,21.00
2018-07-05T21:06:57.016Z,21.10
2018-07-05T21:09:38.709Z,21.00
2018-07-05T21:12:20.169Z,21.00
2018-07-05T21:15:01.272Z,20.90
2018-07-05T21:17:43.589Z,20.80
2018-07-05T21:20:24.795Z,20.80
2018-07-05T21:23:05.369Z,20.80
2018-07-05T21:25:46.671Z,20.80
2018-07-05T21:28:27.681Z,20.70
2018-07-05T21:31:08.909Z,20.70
2018-07-05T21:33:50.768Z,20.50
2018-07-05T21:36:32.041Z,20.50
2018-07-05T21:39:12.422Z,20.50
2018-07-05T21:41:53.582Z,20.50
2018-07-05T21:44:35.622Z,20.50
2018-07-05T21:47:16.922Z,20.40
2018-07-05T21:49:58.762Z,20.30
2018-07-05T21:52:40.265Z,20.20
2018-07-05T21:55:21.643Z,20.30
2018-07-05T21:58:02.806Z,20.20
2018-07-05T22:00:44.372Z,20.20
2018-07-05T22:03:25.913Z,20.20
2018-07-05T22:06:07.152Z,20.30
2018-07-05T22:08:48.278Z,20.30
2018-07-05T22:11:28.514Z,20.20
2018-07-05T22:14:09.745Z,20.10
2018-07-05T22:16:55.865Z,20.10
2018-07-05T22:19:41.506Z,20.00
2018-07-05T22:22:27.391Z,20.00
2018-07-05T22:25:13.100Z,20.00
2018-07-05T22:27:58.948Z,20.00
2018-07-05T22:30:44.804Z,20.00
2018-07-05T22:33:25.563Z,20.00
2018-07-05T22:36:06.863Z,20.00
2018-07-05T22:38:48.625Z,20.00
2018-07-05T22:41:30.200Z,20.00
2018-07-05T22:44:12.260Z,20.10
2018-07-05T22:46:53.807Z,20.00
2018-07-05T22:49:35.819Z,20.00
2018-07-05T22:52:17.099Z,20.00
2018-07-05T22:54:58.501Z,20.00
2018-07-05T22:57:39.921Z,19.90
2018-07-05T23:00:21.221Z,20.00
2018-07-05T23:03:02.961Z,20.00
2018-07-05T23:05:44.801Z,20.00
2018-07-05T23:08:26.341Z,20.00
2018-07-05T23:11:07.141Z,20.00
2018-07-05T23:13:48.835Z,19.90
2018-07-05T23:16:30.421Z,19.90
2018-07-05T23:19:13.183Z,19.90
2018-07-05T23:21:54.281Z,19.90
2018-07-05T23:24:36.081Z,19.90
2018-07-05T23:27:17.025Z,19.90
2018-07-05T23:29:58.625Z,19.90
2018-07-05T23:32:40.406Z,19.90
2018-07-05T23:35:21.404Z,19.90
2018-07-05T23:38:01.985Z,19.90
2018-07-05T23:40:43.244Z,19.90
2018-07-05T23:43:24.264Z,19.80
2018-07-05T23:46:05.324Z,19.80
2018-07-05T23:48:46.525Z,19.90
2018-07-05T23:51:26.879Z,19.80
2018-07-05T23:54:07.859Z,19.80
2018-07-05T23:56:49.387Z,19.80
2018-07-05T23:59:30.244Z,19.80
