createdAt,value
2022-10-23T00:01:23.477Z,12.42
2022-10-23T00:03:33.405Z,12.46
2022-10-23T00:05:45.635Z,12.54
2022-10-23T00:07:57.417Z,12.62
2022-10-23T00:10:08.523Z,12.62
2022-10-23T00:12:18.567Z,12.54
2022-10-23T00:14:29.278Z,12.47
2022-10-23T00:16:39.334Z,12.44
2022-10-23T00:18:49.585Z,12.43
2022-10-23T00:21:00.051Z,12.42
2022-10-23T00:23:10.096Z,12.43
2022-10-23T00:25:20.748Z,12.42
2022-10-23T00:27:31.110Z,12.42
2022-10-23T00:29:41.211Z,12.44
2022-10-23T00:31:51.223Z,12.50
2022-10-23T00:34:01.461Z,12.53
2022-10-23T00:36:14.734Z,12.48
2022-10-23T00:38:26.771Z,12.48
2022-10-23T00:40:37.285Z,12.42
2022-10-23T00:42:47.234Z,12.35
2022-10-23T00:45:23.033Z,12.33
2022-10-23T00:47:33.196Z,12.28
2022-10-23T00:49:43.414Z,12.25
2022-10-23T00:51:55.081Z,12.23
2022-10-23T00:56:41.465Z,12.19
2022-10-23T00:58:51.603Z,12.18
2022-10-23T01:01:01.797Z,12.16
2022-10-23T01:03:12.011Z,12.15
2022-10-23T01:05:27.510Z,12.12
2022-10-23T01:07:45.444Z,12.11
2022-10-23T01:10:04.487Z,12.10
2022-10-23T01:12:26.327Z,12.06
2022-10-23T01:14:42.827Z,12.02
2022-10-23T01:17:02.698Z,11.97
2022-10-23T01:19:24.096Z,11.93
2022-10-23T01:21:45.539Z,11.90
2022-10-23T01:24:14.466Z,11.85
2022-10-23T01:26:39.910Z,11.80
2022-10-23T01:29:01.887Z,11.72
2022-10-23T01:31:18.487Z,11.67
2022-10-23T01:33:33.975Z,11.64
2022-10-23T01:35:50.186Z,11.61
2022-10-23T01:38:07.873Z,11.58
2022-10-23T01:40:25.259Z,11.56
2022-10-23T01:42:40.529Z,11.53
2022-10-23T01:44:55.973Z,11.50
2022-10-23T01:47:09.210Z,11.46
2022-10-23T01:49:33.899Z,11.42
2022-10-23T01:51:43.873Z,11.41
2022-10-23T01:53:58.103Z,11.39
2022-10-23T01:56:13.046Z,11.35
2022-10-23T01:58:24.467Z,11.29
2022-10-23T02:00:35.728Z,11.27
2022-10-23T02:02:48.128Z,11.26
2022-10-23T02:05:02.758Z,11.25
2022-10-23T02:07:12.866Z,11.21
2022-10-23T02:09:23.281Z,11.20
2022-10-23T02:11:37.771Z,11.16
2022-10-23T02:13:54.631Z,11.15
2022-10-23T02:16:12.434Z,11.13
2022-10-23T02:18:36.919Z,11.11
2022-10-23T02:20:50.081Z,11.07
2022-10-23T02:23:10.404Z,10.99
2022-10-23T02:25:24.915Z,10.92
2022-10-23T02:27:38.453Z,10.85
2022-10-23T02:29:54.281Z,10.82
2022-10-23T02:32:04.996Z,10.78
2022-10-23T02:34:15.018Z,10.75
2022-10-23T02:36:25.430Z,10.72
2022-10-23T02:38:38.808Z,10.69
2022-10-23T02:40:51.746Z,10.65
2022-10-23T02:43:07.117Z,10.60
2022-10-23T02:45:28.114Z,10.55
2022-10-23T02:47:54.459Z,10.52
2022-10-23T02:50:12.989Z,10.50
2022-10-23T02:52:31.412Z,10.45
2022-10-23T02:55:06.881Z,10.38
2022-10-23T02:57:33.445Z,10.32
2022-10-23T02:59:49.976Z,10.29
2022-10-23T03:02:10.446Z,10.26
2022-10-23T03:04:23.353Z,10.23
2022-10-23T03:06:34.786Z,10.22
2022-10-23T03:08:54.505Z,10.22
2022-10-23T03:11:07.414Z,10.20
2022-10-23T03:13:17.554Z,10.17
2022-10-23T03:15:27.767Z,10.15
2022-10-23T03:17:38.176Z,10.11
2022-10-23T03:19:50.012Z,10.08
2022-10-23T03:21:59.972Z,10.05
2022-10-23T03:24:10.853Z,10.01
2022-10-23T03:26:25.869Z,9.99
2022-10-23T03:28:36.910Z,9.97
2022-10-23T03:30:47.036Z,9.95
2022-10-23T03:32:57.173Z,9.94
2022-10-23T03:35:08.168Z,9.93
2022-10-23T03:37:18.402Z,9.92
2022-10-23T03:39:28.461Z,9.91
2022-10-23T03:41:39.702Z,9.88
2022-10-23T03:43:50.698Z,9.86
2022-10-23T03:46:02.651Z,9.84
2022-10-23T03:48:12.804Z,9.82
2022-10-23T03:50:23.746Z,9.82
2022-10-23T03:52:33.870Z,9.80
2022-10-23T03:54:44.035Z,9.77
2022-10-23T03:56:57.380Z,9.75
2022-10-23T03:59:09.232Z,9.76
2022-10-23T04:01:19.503Z,9.76
2022-10-23T04:03:29.770Z,9.75
2022-10-23T04:05:40.019Z,9.72
2022-10-23T04:07:50.090Z,9.72
2022-10-23T04:10:00.136Z,9.71
2022-10-23T04:12:11.509Z,9.70
2022-10-23T04:14:22.966Z,9.69
2022-10-23T04:16:33.139Z,9.70
2022-10-23T04:18:44.515Z,9.70
2022-10-23T04:20:55.297Z,9.70
2022-10-23T04:23:05.492Z,9.70
2022-10-23T04:25:17.557Z,9.71
2022-10-23T04:27:28.061Z,9.72
2022-10-23T04:29:38.827Z,9.72
2022-10-23T04:31:48.895Z,9.71
2022-10-23T04:33:59.940Z,9.71
2022-10-23T04:36:15.691Z,9.71
2022-10-23T04:38:26.652Z,9.69
2022-10-23T04:40:37.097Z,9.69
2022-10-23T04:42:47.783Z,9.67
2022-10-23T04:44:57.943Z,9.66
2022-10-23T04:47:08.273Z,9.66
2022-10-23T04:49:27.662Z,9.69
2022-10-23T04:51:55.944Z,9.71
2022-10-23T04:54:28.905Z,9.73
2022-10-23T04:57:03.674Z,9.72
2022-10-23T04:59:28.456Z,9.73
2022-10-23T05:01:39.181Z,9.72
2022-10-23T05:03:50.982Z,9.70
2022-10-23T05:06:01.368Z,9.69
2022-10-23T05:08:30.370Z,9.67
2022-10-23T05:11:03.550Z,9.63
2022-10-23T05:13:20.102Z,9.62
2022-10-23T05:15:30.276Z,9.62
2022-10-23T05:17:43.007Z,9.61
2022-10-23T05:19:56.434Z,9.58
2022-10-23T05:22:07.439Z,9.56
2022-10-23T05:24:32.945Z,9.56
2022-10-23T05:26:47.534Z,9.56
2022-10-23T05:28:58.550Z,9.55
2022-10-23T05:31:10.318Z,9.52
2022-10-23T05:33:23.215Z,9.51
2022-10-23T05:35:34.200Z,9.50
2022-10-23T05:37:47.501Z,9.49
2022-10-23T05:40:02.845Z,9.45
2022-10-23T05:42:13.858Z,9.42
2022-10-23T05:44:24.878Z,9.36
2022-10-23T05:46:51.859Z,9.30
2022-10-23T05:49:31.241Z,9.26
2022-10-23T05:52:04.369Z,9.27
2022-10-23T05:54:29.745Z,9.29
2022-10-23T05:57:04.354Z,9.31
2022-10-23T05:59:23.013Z,9.32
2022-10-23T06:01:40.886Z,9.34
2022-10-23T06:03:52.273Z,9.34
2022-10-23T06:06:03.598Z,9.35
2022-10-23T06:08:25.594Z,9.36
2022-10-23T06:10:37.247Z,9.35
2022-10-23T06:12:49.965Z,9.33
2022-10-23T06:15:00.592Z,9.34
2022-10-23T06:17:24.568Z,9.32
2022-10-23T06:19:34.894Z,9.31
2022-10-23T06:21:46.233Z,9.27
2022-10-23T06:23:57.707Z,9.24
2022-10-23T06:26:18.037Z,9.21
2022-10-23T06:28:38.760Z,9.17
2022-10-23T06:30:48.925Z,9.16
2022-10-23T06:33:02.043Z,9.12
2022-10-23T06:35:15.476Z,9.09
2022-10-23T06:37:25.774Z,9.08
2022-10-23T06:39:48.166Z,9.07
2022-10-23T06:41:58.424Z,9.05
2022-10-23T06:44:27.325Z,9.04
2022-10-23T06:46:41.689Z,9.05
2022-10-23T06:49:01.106Z,9.05
2022-10-23T06:51:17.200Z,9.04
2022-10-23T06:53:28.387Z,9.03
2022-10-23T06:55:50.081Z,9.00
2022-10-23T06:58:03.229Z,8.98
2022-10-23T07:00:16.251Z,8.97
2022-10-23T07:02:34.637Z,8.95
2022-10-23T07:04:45.176Z,8.93
2022-10-23T07:07:01.349Z,8.90
2022-10-23T07:09:19.015Z,8.87
2022-10-23T07:11:35.278Z,8.82
2022-10-23T07:13:47.104Z,8.77
2022-10-23T07:16:00.742Z,8.75
2022-10-23T07:18:14.942Z,8.72
2022-10-23T07:20:51.983Z,8.69
2022-10-23T07:23:03.304Z,8.67
2022-10-23T07:25:19.150Z,8.65
2022-10-23T07:27:30.464Z,8.60
2022-10-23T07:29:43.816Z,8.54
2022-10-23T07:31:53.838Z,8.50
2022-10-23T07:34:33.897Z,8.46
2022-10-23T07:37:04.271Z,8.44
2022-10-23T07:39:14.775Z,8.43
2022-10-23T07:41:30.827Z,8.41
2022-10-23T07:43:40.962Z,8.38
2022-10-23T07:45:53.470Z,8.37
2022-10-23T07:48:08.431Z,8.39
2022-10-23T07:50:42.076Z,8.39
2022-10-23T07:52:52.236Z,8.37
2022-10-23T07:55:03.701Z,8.35
2022-10-23T07:57:16.700Z,8.32
2022-10-23T07:59:35.774Z,8.31
2022-10-23T08:01:55.738Z,8.30
2022-10-23T08:04:11.386Z,8.30
2022-10-23T08:06:28.191Z,8.30
2022-10-23T08:08:38.485Z,8.31
2022-10-23T08:10:50.344Z,8.31
2022-10-23T08:13:06.037Z,8.30
2022-10-23T08:15:34.020Z,8.29
2022-10-23T08:17:48.499Z,8.28
2022-10-23T08:20:17.686Z,8.27
2022-10-23T08:22:28.210Z,8.27
2022-10-23T08:24:38.284Z,8.28
2022-10-23T08:26:48.558Z,8.28
2022-10-23T08:29:00.492Z,8.30
2022-10-23T08:31:14.929Z,8.32
2022-10-23T08:33:32.327Z,8.33
2022-10-23T08:35:42.918Z,8.32
2022-10-23T08:37:53.509Z,8.29
2022-10-23T08:40:04.767Z,8.25
2022-10-23T08:42:33.499Z,8.20
2022-10-23T08:44:52.301Z,8.15
2022-10-23T08:47:10.577Z,8.14
2022-10-23T08:49:51.447Z,8.13
2022-10-23T08:52:04.867Z,8.11
2022-10-23T08:54:20.254Z,8.09
2022-10-23T08:56:34.818Z,8.09
2022-10-23T08:58:49.347Z,8.06
2022-10-23T09:00:59.870Z,8.05
2022-10-23T09:03:12.828Z,8.04
2022-10-23T09:05:29.391Z,8.03
2022-10-23T09:07:49.918Z,8.01
2022-10-23T09:10:15.826Z,7.99
2022-10-23T09:12:28.301Z,7.94
2022-10-23T09:14:43.089Z,7.89
2022-10-23T09:17:07.041Z,7.85
2022-10-23T09:19:20.321Z,7.82
2022-10-23T09:21:32.388Z,7.81
2022-10-23T09:23:42.944Z,7.80
2022-10-23T09:25:57.362Z,7.81
2022-10-23T09:28:08.383Z,7.83
2022-10-23T09:30:30.454Z,7.85
2022-10-23T09:32:43.539Z,7.88
2022-10-23T09:34:57.526Z,7.89
2022-10-23T09:37:22.691Z,7.89
2022-10-23T09:39:35.715Z,7.89
2022-10-23T09:41:47.615Z,7.90
2022-10-23T09:44:16.369Z,7.92
2022-10-23T09:46:27.862Z,7.94
2022-10-23T09:48:38.867Z,7.95
2022-10-23T09:50:53.741Z,7.95
2022-10-23T09:53:04.765Z,7.97
2022-10-23T09:55:25.669Z,8.00
2022-10-23T09:57:39.601Z,8.02
2022-10-23T09:59:56.569Z,8.06
2022-10-23T10:02:22.417Z,8.09
2022-10-23T10:04:47.402Z,8.12
2022-10-23T10:07:02.467Z,8.12
2022-10-23T10:09:16.336Z,8.09
2022-10-23T10:11:36.223Z,8.07
2022-10-23T10:14:13.454Z,8.05
2022-10-23T10:16:34.708Z,8.06
2022-10-23T10:18:50.517Z,8.07
2022-10-23T10:21:10.398Z,8.09
2022-10-23T10:23:30.986Z,8.11
2022-10-23T10:25:49.874Z,8.13
2022-10-23T10:28:20.764Z,8.15
2022-10-23T10:30:38.286Z,8.17
2022-10-23T10:32:54.049Z,8.19
2022-10-23T10:35:18.243Z,8.18
2022-10-23T10:37:37.213Z,8.18
2022-10-23T10:39:55.810Z,8.17
2022-10-23T10:42:26.224Z,8.15
2022-10-23T10:44:50.996Z,8.13
2022-10-23T10:47:07.962Z,8.10
2022-10-23T10:49:26.805Z,8.09
2022-10-23T10:52:09.071Z,8.10
2022-10-23T10:54:35.095Z,8.09
2022-10-23T10:56:49.490Z,8.07
2022-10-23T10:59:02.674Z,8.07
2022-10-23T11:01:19.638Z,8.05
2022-10-23T11:03:39.197Z,8.05
2022-10-23T11:05:52.134Z,8.07
2022-10-23T11:08:07.646Z,8.09
2022-10-23T11:10:21.120Z,8.10
2022-10-23T11:12:32.815Z,8.11
2022-10-23T11:14:44.636Z,8.12
2022-10-23T11:16:58.798Z,8.11
2022-10-23T11:19:15.455Z,8.09
2022-10-23T11:21:35.085Z,8.09
2022-10-23T11:24:14.703Z,8.11
2022-10-23T11:26:37.418Z,8.13
2022-10-23T11:29:06.818Z,8.15
2022-10-23T11:31:28.227Z,8.16
2022-10-23T11:34:07.506Z,8.16
2022-10-23T11:36:21.238Z,8.15
2022-10-23T11:38:33.768Z,8.15
2022-10-23T11:40:46.419Z,8.15
2022-10-23T11:42:54.770Z,8.14
2022-10-23T11:45:04.966Z,8.15
2022-10-23T11:47:39.628Z,8.15
2022-10-23T11:49:50.566Z,8.14
2022-10-23T11:52:25.569Z,8.14
2022-10-23T11:54:36.066Z,8.15
2022-10-23T11:57:07.994Z,8.16
2022-10-23T11:59:28.278Z,8.17
2022-10-23T12:01:44.652Z,8.16
2022-10-23T12:03:58.851Z,8.16
2022-10-23T12:06:20.424Z,8.15
2022-10-23T12:08:34.837Z,8.15
2022-10-23T12:10:53.364Z,8.15
2022-10-23T12:13:06.461Z,8.13
2022-10-23T12:15:27.738Z,8.11
2022-10-23T12:17:42.410Z,8.08
2022-10-23T12:19:55.427Z,8.04
2022-10-23T12:22:06.091Z,8.03
2022-10-23T12:24:32.559Z,8.03
2022-10-23T12:27:10.352Z,8.02
2022-10-23T12:29:30.437Z,8.00
2022-10-23T12:31:51.909Z,7.98
2022-10-23T12:34:11.512Z,7.96
2022-10-23T12:36:43.120Z,7.97
2022-10-23T12:38:55.217Z,7.98
2022-10-23T12:41:13.502Z,7.99
2022-10-23T12:43:29.666Z,7.99
2022-10-23T12:45:45.620Z,8.01
2022-10-23T12:47:56.888Z,8.01
2022-10-23T12:50:18.798Z,8.02
2022-10-23T12:52:28.817Z,8.03
2022-10-23T12:54:43.232Z,8.04
2022-10-23T12:56:53.626Z,8.05
2022-10-23T12:59:04.587Z,8.07
2022-10-23T13:01:29.395Z,8.08
2022-10-23T13:03:40.484Z,8.08
2022-10-23T13:05:54.116Z,8.09
2022-10-23T13:08:05.195Z,8.10
2022-10-23T13:10:31.422Z,8.11
2022-10-23T13:12:52.737Z,8.11
2022-10-23T13:15:15.932Z,8.13
2022-10-23T13:17:35.872Z,8.14
2022-10-23T13:19:45.906Z,8.16
2022-10-23T13:21:56.181Z,8.18
2022-10-23T13:24:07.261Z,8.19
2022-10-23T13:26:37.099Z,8.20
2022-10-23T13:28:47.918Z,8.21
2022-10-23T13:31:24.890Z,8.23
2022-10-23T13:33:39.221Z,8.24
2022-10-23T13:35:59.458Z,8.26
2022-10-23T13:38:13.750Z,8.27
2022-10-23T13:40:27.854Z,8.27
2022-10-23T13:42:38.131Z,8.27
2022-10-23T13:44:50.256Z,8.27
2022-10-23T13:47:00.443Z,8.29
2022-10-23T13:49:10.752Z,8.30
2022-10-23T13:51:24.289Z,8.30
2022-10-23T13:53:35.463Z,8.32
2022-10-23T13:55:47.942Z,8.32
2022-10-23T13:57:58.096Z,8.32
2022-10-23T14:00:09.786Z,8.32
2022-10-23T14:02:24.005Z,8.31
2022-10-23T14:04:31.984Z,8.31
2022-10-23T14:06:42.688Z,8.31
2022-10-23T14:08:52.854Z,8.31
2022-10-23T14:11:03.216Z,8.31
2022-10-23T14:13:13.544Z,8.31
2022-10-23T14:15:23.809Z,8.30
2022-10-23T14:17:34.033Z,8.30
2022-10-23T14:19:44.547Z,8.30
2022-10-23T14:21:54.652Z,8.30
2022-10-23T14:24:05.574Z,8.30
2022-10-23T14:26:17.232Z,8.30
2022-10-23T14:28:27.477Z,8.30
2022-10-23T14:30:41.236Z,8.30
2022-10-23T14:32:51.449Z,8.30
2022-10-23T14:35:04.427Z,8.29
2022-10-23T14:37:18.527Z,8.29
2022-10-23T14:39:28.496Z,8.27
2022-10-23T14:41:40.922Z,8.26
2022-10-23T14:43:51.131Z,8.27
2022-10-23T14:46:09.602Z,8.28
2022-10-23T14:48:20.848Z,8.29
2022-10-23T14:50:33.298Z,8.29
2022-10-23T14:52:43.371Z,8.29
2022-10-23T14:54:55.346Z,8.30
2022-10-23T14:57:05.560Z,8.30
2022-10-23T14:59:15.706Z,8.31
2022-10-23T15:01:25.971Z,8.32
2022-10-23T15:03:36.409Z,8.34
2022-10-23T15:05:47.481Z,8.36
2022-10-23T15:07:59.749Z,8.38
2022-10-23T15:10:10.816Z,8.38
2022-10-23T15:12:21.243Z,8.38
2022-10-23T15:14:31.629Z,8.40
2022-10-23T15:16:42.880Z,8.42
2022-10-23T15:18:52.939Z,8.43
2022-10-23T15:21:05.947Z,8.46
2022-10-23T15:23:13.788Z,8.49
2022-10-23T15:25:24.148Z,8.50
2022-10-23T15:27:34.153Z,8.52
2022-10-23T15:29:44.634Z,8.52
2022-10-23T15:31:57.941Z,8.53
2022-10-23T15:34:09.930Z,8.53
2022-10-23T15:36:19.987Z,8.54
2022-10-23T15:38:30.094Z,8.54
2022-10-23T15:40:40.205Z,8.53
2022-10-23T15:42:52.116Z,8.53
2022-10-23T15:45:02.263Z,8.55
2022-10-23T15:47:12.331Z,8.56
2022-10-23T15:49:22.855Z,8.57
2022-10-23T15:51:33.500Z,8.59
2022-10-23T15:53:43.539Z,8.58
2022-10-23T15:55:53.725Z,8.58
2022-10-23T15:58:06.860Z,8.58
2022-10-23T16:00:20.326Z,8.58
2022-10-23T16:02:31.291Z,8.61
2022-10-23T16:04:41.571Z,8.63
2022-10-23T16:06:51.801Z,8.65
2022-10-23T16:09:02.088Z,8.68
2022-10-23T16:11:18.420Z,8.70
2022-10-23T16:13:28.506Z,8.74
2022-10-23T16:15:41.140Z,8.76
2022-10-23T16:17:51.182Z,8.80
2022-10-23T16:20:01.337Z,8.84
2022-10-23T16:22:12.204Z,8.90
2022-10-23T16:24:22.499Z,8.95
2022-10-23T16:26:33.081Z,9.01
2022-10-23T16:28:44.340Z,9.06
2022-10-23T16:30:54.656Z,9.10
2022-10-23T16:33:04.745Z,9.15
2022-10-23T16:35:14.794Z,9.20
2022-10-23T16:37:31.694Z,9.26
2022-10-23T16:39:48.251Z,9.31
2022-10-23T16:44:48.193Z,9.41
2022-10-23T16:46:58.579Z,9.47
2022-10-23T16:49:10.420Z,9.53
2022-10-23T16:51:22.018Z,9.57
2022-10-23T16:53:33.683Z,9.63
2022-10-23T16:55:46.203Z,9.67
2022-10-23T16:57:53.891Z,9.71
2022-10-23T17:00:04.215Z,9.73
2022-10-23T17:02:14.570Z,9.78
2022-10-23T17:04:25.149Z,9.83
2022-10-23T17:06:36.749Z,9.88
2022-10-23T17:08:47.259Z,9.94
2022-10-23T17:11:08.048Z,10.00
2022-10-23T17:13:21.372Z,10.08
2022-10-23T17:15:31.939Z,10.13
2022-10-23T17:17:42.282Z,10.17
2022-10-23T17:19:52.677Z,10.24
2022-10-23T17:22:03.507Z,10.29
2022-10-23T17:24:14.935Z,10.34
2022-10-23T17:26:26.279Z,10.37
2022-10-23T17:28:40.431Z,10.42
2022-10-23T17:30:50.573Z,10.47
2022-10-23T17:33:01.957Z,10.51
2022-10-23T17:35:14.052Z,10.54
2022-10-23T17:37:24.372Z,10.58
2022-10-23T17:39:34.443Z,10.63
2022-10-23T17:41:44.802Z,10.68
2022-10-23T17:43:57.400Z,10.70
2022-10-23T17:46:08.579Z,10.70
2022-10-23T17:48:18.828Z,10.73
2022-10-23T17:50:29.114Z,10.77
2022-10-23T17:52:38.623Z,10.82
2022-10-23T17:54:48.676Z,10.85
2022-10-23T17:56:59.196Z,10.88
2022-10-23T17:59:13.575Z,10.89
2022-10-23T18:01:26.811Z,10.93
2022-10-23T18:03:37.889Z,10.96
2022-10-23T18:05:49.271Z,11.01
2022-10-23T18:07:59.303Z,11.06
2022-10-23T18:10:11.721Z,11.11
2022-10-23T18:12:21.985Z,11.14
2022-10-23T18:14:35.429Z,11.17
2022-10-23T18:16:47.408Z,11.20
2022-10-23T18:18:57.663Z,11.26
2022-10-23T18:21:08.310Z,11.33
2022-10-23T18:23:20.558Z,11.40
2022-10-23T18:25:30.603Z,11.45
2022-10-23T18:27:42.091Z,11.47
2022-10-23T18:29:51.993Z,11.49
2022-10-23T18:32:02.773Z,11.50
2022-10-23T18:34:22.085Z,11.51
2022-10-23T18:36:33.697Z,11.54
2022-10-23T18:38:44.603Z,11.55
2022-10-23T18:40:58.426Z,11.56
2022-10-23T18:43:14.844Z,11.57
2022-10-23T18:45:25.621Z,11.61
2022-10-23T18:47:35.738Z,11.68
2022-10-23T18:49:46.060Z,11.74
2022-10-23T18:51:56.393Z,11.79
2022-10-23T18:54:11.248Z,11.82
2022-10-23T18:56:23.442Z,11.84
2022-10-23T18:58:32.946Z,11.87
2022-10-23T19:00:44.331Z,11.88
2022-10-23T19:02:54.587Z,11.91
2022-10-23T19:05:05.278Z,11.92
2022-10-23T19:07:15.348Z,11.93
2022-10-23T19:09:25.581Z,11.98
2022-10-23T19:11:35.712Z,12.04
2022-10-23T19:13:46.212Z,12.10
2022-10-23T19:15:56.751Z,12.14
2022-10-23T19:18:08.999Z,12.18
2022-10-23T19:20:23.043Z,12.20
2022-10-23T19:22:36.842Z,12.21
2022-10-23T19:24:51.551Z,12.23
2022-10-23T19:27:03.454Z,12.24
2022-10-23T19:29:17.510Z,12.25
2022-10-23T19:31:29.241Z,12.30
2022-10-23T19:33:40.240Z,12.33
2022-10-23T19:35:50.223Z,12.35
2022-10-23T19:38:00.674Z,12.36
2022-10-23T19:40:13.336Z,12.33
2022-10-23T19:42:23.324Z,12.32
2022-10-23T19:44:33.710Z,12.34
2022-10-23T19:46:43.875Z,12.33
2022-10-23T19:48:54.020Z,12.31
2022-10-23T19:51:04.086Z,12.30
2022-10-23T19:53:14.705Z,12.35
2022-10-23T19:55:25.035Z,12.42
2022-10-23T19:57:35.480Z,12.50
2022-10-23T19:59:45.592Z,12.56
2022-10-23T20:01:55.833Z,12.62
2022-10-23T20:04:06.210Z,12.64
2022-10-23T20:06:20.742Z,12.65
2022-10-23T20:08:32.764Z,12.68
2022-10-23T20:10:48.408Z,12.72
2022-10-23T20:13:15.160Z,12.76
2022-10-23T20:15:28.680Z,12.84
2022-10-23T20:17:39.828Z,12.87
2022-10-23T20:19:50.467Z,12.94
2022-10-23T20:22:01.291Z,12.97
2022-10-23T20:24:12.937Z,13.04
2022-10-23T20:26:24.426Z,13.10
2022-10-23T20:28:35.524Z,13.16
2022-10-23T20:30:47.223Z,13.17
2022-10-23T20:32:57.782Z,13.17
2022-10-23T20:35:08.494Z,13.15
2022-10-23T20:37:18.678Z,13.13
2022-10-23T20:39:30.221Z,13.16
2022-10-23T20:41:41.457Z,13.20
2022-10-23T20:43:51.535Z,13.23
2022-10-23T20:46:04.840Z,13.28
2022-10-23T20:48:15.088Z,13.34
2022-10-23T20:50:25.587Z,13.38
2022-10-23T20:52:34.605Z,13.41
2022-10-23T20:54:45.010Z,13.43
2022-10-23T20:56:55.994Z,13.43
2022-10-23T20:59:07.664Z,13.43
2022-10-23T21:01:21.474Z,13.45
2022-10-23T21:03:31.649Z,13.45
2022-10-23T21:05:44.030Z,13.46
2022-10-23T21:07:54.493Z,13.46
2022-10-23T21:10:05.448Z,13.46
2022-10-23T21:12:15.490Z,13.49
2022-10-23T21:14:25.939Z,13.57
2022-10-23T21:16:41.387Z,13.64
2022-10-23T21:18:51.536Z,13.66
2022-10-23T21:21:01.765Z,13.73
2022-10-23T21:23:12.503Z,13.78
2022-10-23T21:25:22.546Z,13.82
2022-10-23T21:27:32.704Z,13.82
2022-10-23T21:29:42.884Z,13.84
2022-10-23T21:31:58.476Z,13.88
2022-10-23T21:36:26.251Z,13.86
2022-10-23T21:38:36.403Z,13.87
2022-10-23T21:40:47.373Z,13.89
2022-10-23T21:42:57.738Z,13.87
2022-10-23T21:45:09.275Z,13.83
2022-10-23T21:47:20.247Z,13.79
2022-10-23T21:49:30.197Z,13.78
2022-10-23T21:51:41.936Z,13.82
2022-10-23T21:53:52.333Z,13.88
2022-10-23T21:56:09.005Z,13.97
2022-10-23T21:58:19.191Z,14.04
2022-10-23T22:00:30.548Z,14.07
2022-10-23T22:02:41.558Z,14.06
2022-10-23T22:04:51.830Z,14.08
2022-10-23T22:07:03.206Z,14.05
2022-10-23T22:09:14.769Z,14.07
2022-10-23T22:11:27.830Z,14.12
2022-10-23T22:13:37.982Z,14.11
2022-10-23T22:15:48.220Z,14.15
2022-10-23T22:17:59.660Z,14.17
2022-10-23T22:20:11.940Z,14.18
2022-10-23T22:22:22.549Z,14.21
2022-10-23T22:24:32.905Z,14.23
2022-10-23T22:26:44.892Z,14.24
2022-10-23T22:28:56.950Z,14.19
2022-10-23T22:31:06.945Z,14.14
2022-10-23T22:33:17.206Z,14.14
2022-10-23T22:35:27.375Z,14.11
2022-10-23T22:37:37.638Z,14.04
2022-10-23T22:39:47.899Z,13.97
2022-10-23T22:41:58.306Z,13.92
2022-10-23T22:44:08.778Z,13.85
2022-10-23T22:46:20.499Z,13.81
2022-10-23T22:48:31.627Z,13.80
2022-10-23T22:50:41.786Z,13.76
2022-10-23T22:52:51.887Z,13.77
2022-10-23T22:55:01.955Z,13.77
2022-10-23T22:57:14.649Z,13.74
2022-10-23T22:59:24.651Z,13.71
2022-10-23T23:01:37.967Z,13.71
2022-10-23T23:03:48.626Z,13.77
2022-10-23T23:05:58.823Z,13.84
2022-10-23T23:08:09.228Z,13.87
2022-10-23T23:10:19.321Z,13.85
2022-10-23T23:12:30.989Z,13.85
2022-10-23T23:14:41.504Z,13.85
2022-10-23T23:16:51.581Z,13.84
2022-10-23T23:19:02.806Z,13.80
2022-10-23T23:21:12.801Z,13.73
2022-10-23T23:23:23.210Z,13.65
2022-10-23T23:25:51.535Z,13.62
2022-10-23T23:28:01.855Z,13.57
2022-10-23T23:30:14.193Z,13.53
2022-10-23T23:32:21.890Z,13.48
2022-10-23T23:34:32.217Z,13.43
2022-10-23T23:36:43.191Z,13.39
2022-10-23T23:38:57.600Z,13.37
2022-10-23T23:41:08.562Z,13.36
2022-10-23T23:43:18.669Z,13.35
2022-10-23T23:45:28.949Z,13.33
2022-10-23T23:47:39.331Z,13.30
2022-10-23T23:49:49.320Z,13.27
2022-10-23T23:51:59.452Z,13.24
2022-10-23T23:54:12.726Z,13.20
2022-10-23T23:56:25.028Z,13.17
2022-10-23T23:58:35.125Z,13.12
