createdAt,value
2018-11-26T00:00:36.729Z,6.20
2018-11-26T00:03:09.690Z,7.07
2018-11-26T00:05:39.660Z,5.80
2018-11-26T00:08:11.213Z,6.53
2018-11-26T00:10:56.005Z,6.13
2018-11-26T00:13:25.193Z,6.00
2018-11-26T00:15:54.390Z,6.33
2018-11-26T00:18:23.595Z,5.93
2018-11-26T00:20:52.810Z,6.10
2018-11-26T00:23:21.990Z,6.40
2018-11-26T00:25:51.200Z,6.47
2018-11-26T00:28:20.353Z,6.30
2018-11-26T00:30:49.542Z,6.23
2018-11-26T00:33:18.770Z,6.03
2018-11-26T00:35:48.043Z,6.23
2018-11-26T00:38:17.211Z,6.73
2018-11-26T00:40:46.427Z,6.40
2018-11-26T00:43:15.615Z,5.90
2018-11-26T00:45:44.773Z,6.80
2018-11-26T00:48:13.958Z,6.77
2018-11-26T00:50:43.134Z,6.40
2018-11-26T00:53:12.428Z,5.93
2018-11-26T00:55:41.635Z,7.40
2018-11-26T00:58:10.843Z,6.53
2018-11-26T01:00:40.073Z,6.13
2018-11-26T01:03:09.292Z,6.20
2018-11-26T01:05:40.609Z,6.30
2018-11-26T01:08:09.915Z,6.40
2018-11-26T01:10:39.143Z,6.50
2018-11-26T01:13:08.539Z,6.17
2018-11-26T01:15:37.670Z,6.70
2018-11-26T01:18:07.300Z,6.00
2018-11-26T01:20:36.570Z,5.63
2018-11-26T01:23:05.894Z,6.40
2018-11-26T01:25:35.077Z,6.47
2018-11-26T01:28:04.276Z,6.83
2018-11-26T01:30:33.571Z,6.53
2018-11-26T01:33:02.925Z,6.07
2018-11-26T01:35:32.099Z,6.50
2018-11-26T01:38:01.292Z,5.93
2018-11-26T01:40:35.691Z,6.13
2018-11-26T01:43:04.898Z,6.20
2018-11-26T01:45:34.059Z,6.23
2018-11-26T01:48:03.256Z,6.70
2018-11-26T01:50:32.444Z,6.97
2018-11-26T01:53:01.639Z,6.03
2018-11-26T01:55:30.824Z,5.80
2018-11-26T01:58:00.045Z,5.70
2018-11-26T02:00:29.237Z,6.33
2018-11-26T02:02:58.458Z,5.70
2018-11-26T02:05:27.625Z,5.67
2018-11-26T02:07:56.846Z,6.50
2018-11-26T02:10:26.046Z,5.97
2018-11-26T02:12:55.296Z,6.07
2018-11-26T02:15:36.760Z,6.50
2018-11-26T02:18:06.046Z,5.83
2018-11-26T02:20:35.226Z,5.93
2018-11-26T02:23:04.419Z,6.63
2018-11-26T02:25:33.585Z,5.70
2018-11-26T02:28:02.809Z,6.43
2018-11-26T02:30:31.979Z,6.17
2018-11-26T02:33:01.213Z,5.73
2018-11-26T02:35:30.393Z,6.40
2018-11-26T02:37:59.583Z,5.73
2018-11-26T02:40:31.929Z,5.70
2018-11-26T02:43:01.086Z,5.57
2018-11-26T02:45:31.119Z,6.40
2018-11-26T02:48:00.280Z,5.93
2018-11-26T02:50:29.464Z,6.23
2018-11-26T02:52:58.684Z,6.33
2018-11-26T02:55:27.898Z,5.70
2018-11-26T02:57:57.082Z,6.23
2018-11-26T03:00:26.248Z,6.17
2018-11-26T03:02:55.448Z,6.13
2018-11-26T03:05:26.883Z,5.63
2018-11-26T03:07:56.093Z,5.77
2018-11-26T03:10:25.372Z,6.63
2018-11-26T03:12:54.550Z,5.63
2018-11-26T03:15:23.743Z,6.20
2018-11-26T03:17:52.949Z,6.27
2018-11-26T03:20:22.101Z,6.80
2018-11-26T03:22:51.466Z,6.83
2018-11-26T03:25:20.615Z,6.67
2018-11-26T03:27:50.219Z,6.27
2018-11-26T03:30:21.243Z,6.83
2018-11-26T03:32:50.564Z,7.23
2018-11-26T03:35:19.746Z,6.67
2018-11-26T03:37:48.946Z,7.17
2018-11-26T03:40:18.125Z,6.90
2018-11-26T03:42:47.312Z,6.73
2018-11-26T03:45:18.293Z,6.87
2018-11-26T03:47:47.490Z,7.73
2018-11-26T03:50:16.661Z,7.20
2018-11-26T03:52:46.214Z,7.40
2018-11-26T03:55:15.496Z,7.37
2018-11-26T03:57:44.745Z,7.33
2018-11-26T04:00:15.018Z,6.97
2018-11-26T04:02:44.208Z,7.60
2018-11-26T04:05:13.527Z,6.90
2018-11-26T04:07:42.778Z,7.17
2018-11-26T04:10:12.886Z,7.73
2018-11-26T04:12:42.121Z,7.23
2018-11-26T04:15:12.446Z,6.17
2018-11-26T04:17:41.632Z,7.23
2018-11-26T04:20:10.813Z,7.53
2018-11-26T04:22:40.027Z,8.17
2018-11-26T04:25:09.944Z,7.87
2018-11-26T04:27:39.124Z,7.50
2018-11-26T04:30:11.001Z,7.63
2018-11-26T04:32:40.661Z,7.17
2018-11-26T04:35:10.113Z,7.43
2018-11-26T04:37:39.350Z,7.47
2018-11-26T04:40:09.957Z,7.27
2018-11-26T04:42:39.220Z,7.50
2018-11-26T04:45:09.835Z,7.67
2018-11-26T04:47:39.306Z,8.20
2018-11-26T04:50:10.767Z,8.47
2018-11-26T04:52:40.052Z,7.63
2018-11-26T04:55:10.689Z,7.63
2018-11-26T04:57:42.580Z,7.43
2018-11-26T05:00:11.829Z,8.07
2018-11-26T05:02:41.015Z,6.87
2018-11-26T05:05:11.453Z,6.53
2018-11-26T05:07:40.843Z,7.47
2018-11-26T05:10:13.257Z,8.20
2018-11-26T05:12:42.474Z,7.20
2018-11-26T05:15:12.570Z,7.80
2018-11-26T05:17:41.824Z,7.27
2018-11-26T05:20:12.928Z,7.73
2018-11-26T05:22:42.180Z,7.27
2018-11-26T05:25:12.032Z,8.53
2018-11-26T05:27:41.299Z,7.43
2018-11-26T05:30:11.710Z,8.57
2018-11-26T05:32:40.931Z,8.37
2018-11-26T05:35:11.093Z,7.83
2018-11-26T05:37:40.308Z,8.80
2018-11-26T05:40:10.803Z,7.90
2018-11-26T05:42:40.094Z,7.43
2018-11-26T05:45:11.794Z,8.50
2018-11-26T05:47:40.994Z,7.90
2018-11-26T05:50:11.408Z,7.77
2018-11-26T05:52:41.038Z,7.73
2018-11-26T05:55:17.234Z,7.63
2018-11-26T05:57:47.010Z,7.23
2018-11-26T06:00:20.463Z,7.87
2018-11-26T06:02:49.692Z,7.87
2018-11-26T06:05:18.880Z,7.83
2018-11-26T06:07:48.099Z,7.93
2018-11-26T06:10:17.238Z,7.23
2018-11-26T06:12:46.447Z,9.03
2018-11-26T06:15:15.628Z,7.77
2018-11-26T06:17:44.869Z,8.50
2018-11-26T06:20:14.406Z,8.93
2018-11-26T06:22:44.868Z,8.33
2018-11-26T06:25:17.082Z,7.93
2018-11-26T06:27:46.411Z,8.53
2018-11-26T06:30:16.629Z,8.67
2018-11-26T06:32:45.890Z,9.20
2018-11-26T06:35:17.050Z,8.67
2018-11-26T06:37:47.391Z,8.67
2018-11-26T06:40:16.595Z,11.10
2018-11-26T06:42:45.815Z,9.90
2018-11-26T06:45:17.032Z,10.47
2018-11-26T06:47:46.230Z,8.93
2018-11-26T06:50:17.296Z,9.03
2018-11-26T06:52:46.577Z,8.60
2018-11-26T06:55:16.810Z,8.70
2018-11-26T06:57:46.030Z,8.97
2018-11-26T07:00:17.406Z,9.10
2018-11-26T07:02:46.656Z,8.83
2018-11-26T07:05:17.810Z,8.80
2018-11-26T07:07:47.016Z,8.70
2018-11-26T07:10:16.599Z,8.23
2018-11-26T07:12:45.822Z,8.03
2018-11-26T07:15:16.040Z,8.33
2018-11-26T07:17:45.281Z,8.30
2018-11-26T07:20:16.378Z,8.93
2018-11-26T07:22:46.473Z,7.80
2018-11-26T07:25:16.853Z,8.50
2018-11-26T07:27:48.297Z,9.40
2018-11-26T07:30:19.461Z,8.17
2018-11-26T07:32:48.727Z,8.53
2018-11-26T07:35:17.964Z,9.00
2018-11-26T07:37:47.186Z,8.57
2018-11-26T07:40:19.164Z,8.67
2018-11-26T07:42:52.048Z,7.53
2018-11-26T07:45:21.327Z,7.53
2018-11-26T07:47:50.537Z,8.60
2018-11-26T07:50:19.764Z,8.90
2018-11-26T07:52:49.070Z,8.47
2018-11-26T07:55:20.351Z,8.60
2018-11-26T07:57:49.597Z,8.80
2018-11-26T08:00:20.112Z,8.13
2018-11-26T08:02:49.857Z,7.90
2018-11-26T08:05:20.113Z,7.70
2018-11-26T08:07:49.370Z,8.03
2018-11-26T08:10:19.542Z,7.60
2018-11-26T08:12:49.711Z,7.20
2018-11-26T08:15:19.869Z,8.40
2018-11-26T08:17:49.188Z,8.23
2018-11-26T08:20:18.389Z,7.93
2018-11-26T08:23:00.321Z,8.13
2018-11-26T08:25:29.571Z,8.03
2018-11-26T08:27:58.764Z,7.73
2018-11-26T08:30:28.413Z,7.90
2018-11-26T08:32:58.972Z,7.83
2018-11-26T08:35:28.233Z,8.00
2018-11-26T08:39:00.985Z,8.33
2018-11-26T08:41:35.399Z,7.30
2018-11-26T08:44:09.805Z,8.03
2018-11-26T08:46:44.062Z,8.30
2018-11-26T08:49:21.834Z,7.87
2018-11-26T08:51:50.972Z,7.90
2018-11-26T08:54:20.161Z,8.23
2018-11-26T08:56:49.340Z,8.77
2018-11-26T08:59:18.543Z,7.73
2018-11-26T09:01:51.572Z,8.30
2018-11-26T09:04:21.444Z,8.00
2018-11-26T09:06:50.577Z,8.10
2018-11-26T09:09:19.785Z,8.57
2018-11-26T09:11:48.959Z,8.93
2018-11-26T09:14:18.140Z,7.80
2018-11-26T09:16:47.291Z,8.53
2018-11-26T09:19:16.488Z,8.70
2018-11-26T09:21:45.661Z,8.63
2018-11-26T09:24:14.884Z,7.90
2018-11-26T09:26:44.078Z,7.97
2018-11-26T09:29:13.309Z,9.23
2018-11-26T09:31:42.475Z,8.00
2018-11-26T09:34:11.669Z,8.37
2018-11-26T09:36:45.045Z,8.07
2018-11-26T09:39:14.387Z,7.73
2018-11-26T09:41:43.802Z,7.70
2018-11-26T09:44:13.033Z,8.07
2018-11-26T09:46:42.194Z,7.57
2018-11-26T09:49:11.532Z,7.40
2018-11-26T09:51:42.149Z,8.67
2018-11-26T09:54:10.042Z,7.03
2018-11-26T09:56:39.219Z,7.47
2018-11-26T09:59:08.403Z,7.03
2018-11-26T10:01:37.576Z,6.83
2018-11-26T10:04:07.181Z,7.70
2018-11-26T10:06:36.360Z,7.83
2018-11-26T10:09:08.907Z,6.97
2018-11-26T10:11:38.145Z,7.23
2018-11-26T10:14:08.585Z,7.10
2018-11-26T10:16:37.779Z,7.50
2018-11-26T10:19:06.996Z,7.33
2018-11-26T10:21:36.213Z,8.40
2018-11-26T10:24:05.502Z,8.07
2018-11-26T10:26:34.680Z,8.00
2018-11-26T10:29:03.872Z,7.37
2018-11-26T10:31:33.064Z,7.43
2018-11-26T10:34:02.277Z,8.07
2018-11-26T10:36:31.581Z,7.33
2018-11-26T10:39:00.775Z,7.70
2018-11-26T10:41:30.009Z,7.30
2018-11-26T10:43:59.285Z,7.27
2018-11-26T10:46:28.516Z,7.23
2018-11-26T10:48:57.694Z,7.13
2018-11-26T10:51:26.885Z,7.13
2018-11-26T10:53:56.082Z,7.17
2018-11-26T10:56:25.340Z,7.57
2018-11-26T10:58:54.490Z,6.87
2018-11-26T11:01:28.689Z,7.63
2018-11-26T11:03:57.848Z,7.77
2018-11-26T11:06:27.057Z,6.77
2018-11-26T11:08:56.182Z,7.67
2018-11-26T11:11:25.415Z,7.07
2018-11-26T11:13:54.584Z,8.00
2018-11-26T11:16:23.789Z,7.80
2018-11-26T11:18:52.989Z,7.97
2018-11-26T11:21:22.188Z,7.20
2018-11-26T11:23:51.340Z,8.27
2018-11-26T11:26:20.642Z,8.57
2018-11-26T11:28:49.841Z,7.60
2018-11-26T11:31:19.048Z,7.17
2018-11-26T11:33:48.255Z,7.63
2018-11-26T11:36:17.472Z,8.30
2018-11-26T11:38:46.633Z,7.43
2018-11-26T11:41:15.821Z,7.30
2018-11-26T11:43:44.996Z,7.87
2018-11-26T11:46:14.196Z,7.30
2018-11-26T11:48:43.378Z,7.57
2018-11-26T11:51:12.592Z,7.00
2018-11-26T11:53:41.778Z,8.00
2018-11-26T11:56:11.071Z,7.97
2018-11-26T11:58:40.228Z,7.67
2018-11-26T12:01:10.732Z,17.73
2018-11-26T12:03:38.878Z,12.93
2018-11-26T12:06:08.078Z,13.23
2018-11-26T12:08:37.234Z,11.33
2018-11-26T12:11:07.199Z,10.33
2018-11-26T12:13:36.384Z,9.40
2018-11-26T12:16:06.573Z,8.77
2018-11-26T12:18:35.758Z,8.43
2018-11-26T12:21:05.151Z,9.23
2018-11-26T12:23:34.327Z,8.57
2018-11-26T12:26:03.518Z,7.90
2018-11-26T12:28:32.709Z,8.73
2018-11-26T12:31:01.919Z,9.10
2018-11-26T12:33:31.084Z,8.03
2018-11-26T12:36:00.314Z,7.50
2018-11-26T12:38:29.479Z,7.80
2018-11-26T12:40:58.684Z,8.47
2018-11-26T12:43:27.865Z,7.83
2018-11-26T12:45:57.056Z,8.07
2018-11-26T12:48:26.226Z,8.70
2018-11-26T12:50:55.406Z,8.10
2018-11-26T12:53:24.550Z,8.97
2018-11-26T12:55:53.750Z,8.00
2018-11-26T12:58:23.364Z,8.37
2018-11-26T13:00:52.602Z,8.10
2018-11-26T13:03:21.781Z,8.17
2018-11-26T13:05:51.008Z,8.87
2018-11-26T13:08:20.212Z,8.73
2018-11-26T13:10:49.423Z,8.80
2018-11-26T13:13:18.602Z,8.30
2018-11-26T13:15:47.834Z,8.90
2018-11-26T13:18:17.033Z,7.83
2018-11-26T13:20:46.236Z,8.70
2018-11-26T13:23:15.448Z,9.17
2018-11-26T13:25:44.652Z,8.63
2018-11-26T13:28:13.885Z,8.90
2018-11-26T13:30:46.027Z,8.77
2018-11-26T13:33:17.398Z,8.57
2018-11-26T13:35:47.473Z,7.53
2018-11-26T13:38:16.642Z,8.10
2018-11-26T13:40:45.845Z,8.30
2018-11-26T13:43:16.480Z,9.13
2018-11-26T13:45:47.256Z,9.00
2018-11-26T13:48:17.493Z,8.40
2018-11-26T13:50:52.314Z,8.80
2018-11-26T13:53:21.496Z,8.57
2018-11-26T13:55:50.710Z,8.43
2018-11-26T13:58:19.917Z,7.83
2018-11-26T14:00:49.226Z,8.60
2018-11-26T14:03:18.452Z,7.47
2018-11-26T14:05:47.662Z,7.87
2018-11-26T14:08:16.831Z,7.90
2018-11-26T14:10:46.016Z,7.73
2018-11-26T14:13:16.023Z,7.60
2018-11-26T14:15:45.238Z,7.23
2018-11-26T14:18:14.424Z,7.33
2018-11-26T14:20:43.624Z,7.90
2018-11-26T14:23:12.952Z,6.93
2018-11-26T14:25:42.138Z,7.50
2018-11-26T14:28:11.384Z,7.47
2018-11-26T14:30:40.978Z,7.83
2018-11-26T14:33:10.390Z,7.87
2018-11-26T14:35:39.553Z,7.57
2018-11-26T14:38:09.557Z,7.00
2018-11-26T14:40:42.419Z,7.80
2018-11-26T14:43:11.615Z,8.03
2018-11-26T14:45:41.023Z,8.33
2018-11-26T14:48:10.196Z,9.00
2018-11-26T14:50:39.383Z,8.07
2018-11-26T14:53:10.027Z,8.90
2018-11-26T14:55:39.693Z,9.50
2018-11-26T14:58:08.860Z,9.00
2018-11-26T15:00:38.013Z,9.10
2018-11-26T15:03:07.795Z,9.63
2018-11-26T15:05:37.018Z,9.67
2018-11-26T15:08:06.197Z,9.93
2018-11-26T15:10:35.405Z,10.03
2018-11-26T15:13:04.581Z,10.20
2018-11-26T15:15:33.784Z,10.93
2018-11-26T15:18:02.946Z,10.30
2018-11-26T15:20:32.182Z,11.37
2018-11-26T15:23:01.704Z,11.37
2018-11-26T15:25:32.350Z,11.90
2018-11-26T15:28:09.424Z,13.43
2018-11-26T15:30:38.637Z,12.93
2018-11-26T15:33:08.484Z,12.53
2018-11-26T15:35:37.704Z,13.07
2018-11-26T15:38:06.894Z,12.10
2018-11-26T15:40:36.318Z,14.87
2018-11-26T15:43:05.818Z,13.63
2018-11-26T15:45:35.330Z,14.00
2018-11-26T15:48:07.490Z,12.93
2018-11-26T15:50:36.830Z,13.43
2018-11-26T15:53:06.655Z,13.53
2018-11-26T15:55:35.850Z,13.00
2018-11-26T15:58:05.252Z,11.83
2018-11-26T16:00:34.465Z,13.33
2018-11-26T16:03:03.636Z,13.27
2018-11-26T16:05:33.305Z,11.90
2018-11-26T16:08:04.472Z,12.70
2018-11-26T16:10:33.680Z,12.73
2018-11-26T16:13:03.910Z,13.13
2018-11-26T16:15:38.927Z,12.10
2018-11-26T16:18:09.872Z,12.37
2018-11-26T16:20:39.995Z,12.60
2018-11-26T16:23:10.300Z,12.57
2018-11-26T16:25:41.509Z,12.73
2018-11-26T16:28:11.965Z,13.50
2018-11-26T16:30:41.210Z,13.93
2018-11-26T16:33:11.182Z,14.77
2018-11-26T16:35:40.407Z,13.10
2018-11-26T16:38:10.746Z,12.33
2018-11-26T16:40:39.930Z,11.60
2018-11-26T16:43:09.701Z,11.70
2018-11-26T16:45:38.942Z,12.13
2018-11-26T16:48:08.929Z,13.50
2018-11-26T16:50:38.437Z,12.57
2018-11-26T16:53:08.289Z,12.07
2018-11-26T16:55:37.466Z,12.60
2018-11-26T16:58:06.730Z,13.30
2018-11-26T17:00:35.910Z,12.53
2018-11-26T17:03:05.128Z,12.57
2018-11-26T17:05:40.053Z,12.53
2018-11-26T17:08:11.392Z,12.07
2018-11-26T17:10:40.691Z,11.70
2018-11-26T17:13:10.402Z,11.73
2018-11-26T17:15:39.568Z,12.90
2018-11-26T17:18:08.932Z,11.63
2018-11-26T17:20:38.393Z,10.97
2018-11-26T17:23:08.092Z,11.07
2018-11-26T17:25:37.281Z,12.00
2018-11-26T17:28:06.852Z,11.17
2018-11-26T17:30:36.482Z,11.90
2018-11-26T17:33:07.142Z,12.07
2018-11-26T17:35:36.312Z,11.80
2018-11-26T17:38:05.671Z,12.00
2018-11-26T17:40:35.017Z,12.30
2018-11-26T17:43:04.302Z,11.13
2018-11-26T17:45:33.505Z,12.23
2018-11-26T17:48:02.725Z,11.10
2018-11-26T17:50:37.360Z,11.90
2018-11-26T17:53:10.720Z,10.50
2018-11-26T17:55:46.189Z,11.07
2018-11-26T17:58:15.405Z,11.87
2018-11-26T18:00:45.742Z,11.20
2018-11-26T18:03:14.965Z,11.13
2018-11-26T18:05:44.137Z,11.90
2018-11-26T18:08:15.205Z,12.80
2018-11-26T18:10:44.414Z,13.07
2018-11-26T18:13:13.643Z,13.60
2018-11-26T18:15:42.808Z,14.47
2018-11-26T18:18:13.679Z,15.70
2018-11-26T18:20:42.836Z,13.30
2018-11-26T18:23:12.344Z,12.63
2018-11-26T18:25:41.710Z,12.67
2018-11-26T18:28:12.178Z,12.73
2018-11-26T18:30:46.424Z,13.37
2018-11-26T18:33:15.671Z,12.43
2018-11-26T18:35:45.456Z,12.30
2018-11-26T18:38:14.694Z,11.80
2018-11-26T18:40:45.435Z,12.20
2018-11-26T18:43:14.736Z,11.73
2018-11-26T18:45:44.040Z,12.20
2018-11-26T18:48:14.292Z,11.33
2018-11-26T18:50:43.466Z,11.50
2018-11-26T18:53:12.682Z,10.23
2018-11-26T18:55:42.679Z,11.73
2018-11-26T18:58:11.899Z,11.20
2018-11-26T19:00:44.579Z,10.83
2018-11-26T19:03:18.353Z,12.47
2018-11-26T19:05:48.583Z,11.50
2018-11-26T19:08:17.875Z,11.03
2018-11-26T19:10:47.764Z,10.67
2018-11-26T19:13:22.871Z,11.50
2018-11-26T19:15:53.866Z,12.20
2018-11-26T19:18:24.558Z,12.47
2018-11-26T19:20:54.009Z,11.30
2018-11-26T19:23:23.640Z,10.83
2018-11-26T19:25:53.545Z,11.73
2018-11-26T19:28:22.841Z,10.60
2018-11-26T19:30:52.057Z,11.57
2018-11-26T19:33:21.366Z,11.53
2018-11-26T19:35:50.642Z,10.57
2018-11-26T19:38:19.874Z,10.77
2018-11-26T19:40:49.053Z,10.90
2018-11-26T19:43:18.245Z,10.97
2018-11-26T19:45:47.519Z,11.87
2018-11-26T19:48:16.746Z,12.47
2018-11-26T19:50:46.000Z,12.33
2018-11-26T19:53:15.257Z,11.93
2018-11-26T19:55:44.596Z,11.27
2018-11-26T19:58:13.893Z,10.97
2018-11-26T20:00:43.097Z,10.50
2018-11-26T20:03:15.038Z,10.27
2018-11-26T20:06:03.663Z,10.20
2018-11-26T20:08:32.879Z,9.33
2018-11-26T20:11:02.081Z,9.23
2018-11-26T20:13:31.272Z,9.27
2018-11-26T20:16:00.791Z,9.50
2018-11-26T20:18:29.929Z,8.50
2018-11-26T20:20:59.099Z,8.90
2018-11-26T20:23:28.308Z,9.93
2018-11-26T20:25:57.589Z,9.87
2018-11-26T20:28:26.782Z,9.83
2018-11-26T20:30:56.011Z,9.53
2018-11-26T20:33:25.207Z,9.77
2018-11-26T20:35:54.448Z,9.43
2018-11-26T20:38:23.665Z,10.10
2018-11-26T20:40:52.874Z,10.57
2018-11-26T20:43:22.111Z,9.40
2018-11-26T20:45:53.218Z,9.50
2018-11-26T20:48:22.408Z,9.07
2018-11-26T20:50:52.525Z,9.70
2018-11-26T20:53:25.582Z,9.00
2018-11-26T20:55:54.858Z,9.07
2018-11-26T20:58:24.231Z,10.00
2018-11-26T21:00:53.417Z,8.93
2018-11-26T21:03:22.836Z,9.37
2018-11-26T21:05:52.082Z,9.77
2018-11-26T21:08:21.293Z,9.43
2018-11-26T21:10:50.613Z,9.10
2018-11-26T21:13:19.820Z,9.63
2018-11-26T21:15:49.166Z,8.50
2018-11-26T21:18:18.361Z,8.90
2018-11-26T21:20:48.993Z,9.23
2018-11-26T21:23:20.502Z,8.60
2018-11-26T21:25:49.806Z,8.60
2018-11-26T21:28:19.029Z,9.37
2018-11-26T21:30:52.015Z,8.60
2018-11-26T21:33:17.611Z,9.23
2018-11-26T21:35:47.027Z,9.13
2018-11-26T21:38:16.397Z,8.87
2018-11-26T21:40:45.647Z,9.13
2018-11-26T21:43:14.862Z,9.80
2018-11-26T21:45:54.574Z,8.77
2018-11-26T21:48:23.791Z,8.30
2018-11-26T21:50:53.003Z,8.43
2018-11-26T21:53:22.199Z,9.23
2018-11-26T21:55:51.411Z,9.23
2018-11-26T21:58:20.624Z,8.40
2018-11-26T22:00:51.095Z,9.47
2018-11-26T22:03:20.336Z,8.57
2018-11-26T22:05:49.573Z,8.40
2018-11-26T22:08:18.992Z,7.87
2018-11-26T22:10:48.268Z,8.93
2018-11-26T22:13:19.118Z,8.37
2018-11-26T22:15:48.351Z,8.63
2018-11-26T22:18:17.557Z,9.23
2018-11-26T22:20:46.820Z,8.27
2018-11-26T22:23:16.048Z,8.70
2018-11-26T22:25:45.448Z,9.33
2018-11-26T22:28:14.646Z,9.27
2018-11-26T22:30:44.178Z,9.03
2018-11-26T22:33:13.395Z,8.90
2018-11-26T22:35:42.579Z,9.13
2018-11-26T22:38:11.766Z,9.60
2018-11-26T22:40:40.985Z,8.73
2018-11-26T22:43:10.155Z,9.70
2018-11-26T22:45:39.457Z,9.93
2018-11-26T22:48:11.835Z,8.70
2018-11-26T22:50:42.356Z,9.57
2018-11-26T22:53:11.607Z,9.73
2018-11-26T22:55:40.816Z,9.20
2018-11-26T22:58:12.990Z,9.30
2018-11-26T23:00:49.427Z,9.10
2018-11-26T23:03:19.875Z,9.10
2018-11-26T23:05:49.246Z,9.90
2018-11-26T23:08:18.405Z,8.13
2018-11-26T23:10:47.635Z,9.43
2018-11-26T23:13:16.803Z,9.83
2018-11-26T23:15:46.015Z,9.27
2018-11-26T23:18:15.184Z,8.47
2018-11-26T23:20:44.419Z,8.97
2018-11-26T23:23:13.587Z,8.90
2018-11-26T23:25:42.802Z,10.10
2018-11-26T23:28:11.951Z,10.50
2018-11-26T23:30:41.168Z,10.17
2018-11-26T23:33:10.358Z,10.27
2018-11-26T23:35:39.566Z,10.50
2018-11-26T23:38:08.798Z,10.87
2018-11-26T23:40:37.991Z,10.07
2018-11-26T23:43:07.706Z,9.87
2018-11-26T23:45:36.921Z,9.63
2018-11-26T23:48:06.823Z,8.77
2018-11-26T23:50:36.751Z,8.70
2018-11-26T23:53:06.750Z,9.80
2018-11-26T23:55:35.908Z,9.03
2018-11-26T23:58:05.143Z,8.97
