createdAt,value
2018-12-09T00:02:06.723Z,63.08
2018-12-09T00:04:35.148Z,63.42
2018-12-09T00:07:06.937Z,62.96
2018-12-09T00:09:35.331Z,63.20
2018-12-09T00:12:08.912Z,62.58
2018-12-09T00:14:37.396Z,62.71
2018-12-09T00:17:06.800Z,62.47
2018-12-09T00:19:35.194Z,62.11
2018-12-09T00:22:06.496Z,61.82
2018-12-09T00:24:34.920Z,62.63
2018-12-09T00:27:07.579Z,61.69
2018-12-09T00:29:35.974Z,61.88
2018-12-09T00:32:06.936Z,61.80
2018-12-09T00:34:35.340Z,61.52
2018-12-09T00:37:06.674Z,61.98
2018-12-09T00:39:35.119Z,61.83
2018-12-09T00:42:07.345Z,62.22
2018-12-09T00:44:35.773Z,61.54
2018-12-09T00:47:08.895Z,61.81
2018-12-09T00:49:37.320Z,62.33
2018-12-09T00:52:07.487Z,62.17
2018-12-09T00:54:36.027Z,61.99
2018-12-09T00:57:06.719Z,61.49
2018-12-09T00:59:35.155Z,61.48
2018-12-09T01:02:09.736Z,61.79
2018-12-09T01:04:44.735Z,61.48
2018-12-09T01:07:13.126Z,61.29
2018-12-09T01:09:42.448Z,61.25
2018-12-09T01:12:11.613Z,60.73
2018-12-09T01:14:40.040Z,60.83
2018-12-09T01:17:08.477Z,61.08
2018-12-09T01:19:36.868Z,60.81
2018-12-09T01:22:06.741Z,60.48
2018-12-09T01:24:35.120Z,60.10
2018-12-09T01:27:06.736Z,60.20
2018-12-09T01:29:35.128Z,60.72
2018-12-09T01:32:08.196Z,60.41
2018-12-09T01:34:36.592Z,60.83
2018-12-09T01:37:06.828Z,60.36
2018-12-09T01:39:35.241Z,61.57
2018-12-09T01:42:06.725Z,61.69
2018-12-09T01:44:35.131Z,62.53
2018-12-09T01:47:06.670Z,62.32
2018-12-09T01:49:35.079Z,63.09
2018-12-09T01:52:06.792Z,62.54
2018-12-09T01:54:35.197Z,63.39
2018-12-09T01:57:06.848Z,64.09
2018-12-09T01:59:35.360Z,65.19
2018-12-09T02:02:06.668Z,63.76
2018-12-09T02:04:35.319Z,64.14
2018-12-09T02:07:07.512Z,63.94
2018-12-09T02:09:35.903Z,63.43
2018-12-09T02:12:07.797Z,63.45
2018-12-09T02:14:36.208Z,64.36
2018-12-09T02:17:06.759Z,64.70
2018-12-09T02:19:35.163Z,65.09
2018-12-09T02:22:06.683Z,65.83
2018-12-09T02:24:35.083Z,65.19
2018-12-09T02:27:06.820Z,65.27
2018-12-09T02:29:35.215Z,64.59
2018-12-09T02:32:06.752Z,64.49
2018-12-09T02:34:35.159Z,65.17
2018-12-09T02:37:06.786Z,64.99
2018-12-09T02:39:35.176Z,64.41
2018-12-09T02:42:07.440Z,65.03
2018-12-09T02:44:35.839Z,65.40
2018-12-09T02:47:08.220Z,64.54
2018-12-09T02:49:36.637Z,64.53
2018-12-09T02:52:06.808Z,64.07
2018-12-09T02:54:35.289Z,63.00
2018-12-09T02:57:09.068Z,63.67
2018-12-09T02:59:38.027Z,63.58
2018-12-09T03:02:06.753Z,63.54
2018-12-09T03:04:35.166Z,64.18
2018-12-09T03:07:06.583Z,64.75
2018-12-09T03:09:35.028Z,65.76
2018-12-09T03:12:06.788Z,66.78
2018-12-09T03:14:35.225Z,68.75
2018-12-09T03:17:09.093Z,69.87
2018-12-09T03:19:37.553Z,71.21
2018-12-09T03:22:08.203Z,71.02
2018-12-09T03:24:36.759Z,72.32
2018-12-09T03:27:06.645Z,72.76
2018-12-09T03:29:35.086Z,72.50
2018-12-09T03:32:06.855Z,72.42
2018-12-09T03:34:35.576Z,73.33
2018-12-09T03:37:10.373Z,72.84
2018-12-09T03:39:38.997Z,73.26
2018-12-09T03:42:07.430Z,72.60
2018-12-09T03:44:36.156Z,72.12
2018-12-09T03:47:07.470Z,72.49
2018-12-09T03:49:35.876Z,72.21
2018-12-09T03:52:08.326Z,70.88
2018-12-09T03:54:36.732Z,71.09
2018-12-09T03:57:07.772Z,70.47
2018-12-09T03:59:36.187Z,69.26
2018-12-09T04:02:06.736Z,69.05
2018-12-09T04:04:35.188Z,68.43
2018-12-09T04:07:06.731Z,68.57
2018-12-09T04:09:35.155Z,67.75
2018-12-09T04:12:06.688Z,67.62
2018-12-09T04:14:35.132Z,66.76
2018-12-09T04:17:08.657Z,66.65
2018-12-09T04:19:37.093Z,66.21
2018-12-09T04:22:06.644Z,65.83
2018-12-09T04:24:35.387Z,65.70
2018-12-09T04:27:07.513Z,65.55
2018-12-09T04:29:36.020Z,65.44
2018-12-09T04:32:05.791Z,64.95
2018-12-09T04:34:34.177Z,64.42
2018-12-09T04:37:06.159Z,65.14
2018-12-09T04:39:34.563Z,64.62
2018-12-09T04:42:06.881Z,65.00
2018-12-09T04:44:35.279Z,65.04
2018-12-09T04:47:08.805Z,65.36
2018-12-09T04:49:37.251Z,65.35
2018-12-09T04:52:09.560Z,66.82
2018-12-09T04:54:40.316Z,67.05
2018-12-09T04:57:10.604Z,67.29
2018-12-09T04:59:47.320Z,67.51
2018-12-09T05:02:15.755Z,67.89
2018-12-09T05:04:44.191Z,68.07
2018-12-09T05:07:12.635Z,68.18
2018-12-09T05:09:42.388Z,68.58
2018-12-09T05:12:10.940Z,69.30
2018-12-09T05:14:39.401Z,69.09
2018-12-09T05:17:07.828Z,69.35
2018-12-09T05:19:36.280Z,69.89
2018-12-09T05:22:07.480Z,70.27
2018-12-09T05:24:35.942Z,70.82
2018-12-09T05:27:06.890Z,69.68
2018-12-09T05:29:35.379Z,69.30
2018-12-09T05:32:06.713Z,70.53
2018-12-09T05:34:35.140Z,71.46
2018-12-09T05:37:07.926Z,72.05
2018-12-09T05:39:36.380Z,72.14
2018-12-09T05:42:05.998Z,71.86
2018-12-09T05:44:34.388Z,72.75
2018-12-09T05:47:06.092Z,71.90
2018-12-09T05:49:34.501Z,71.36
2018-12-09T05:52:05.424Z,69.63
2018-12-09T05:54:33.815Z,70.79
2018-12-09T05:57:08.956Z,72.97
2018-12-09T05:59:39.564Z,73.52
2018-12-09T06:02:19.368Z,74.54
2018-12-09T06:04:47.780Z,74.71
2018-12-09T06:07:16.216Z,74.69
2018-12-09T06:09:44.609Z,75.76
2018-12-09T06:12:13.057Z,74.82
2018-12-09T06:14:41.461Z,74.40
2018-12-09T06:17:10.016Z,73.12
2018-12-09T06:19:38.429Z,73.62
2018-12-09T06:22:06.890Z,73.96
2018-12-09T06:24:35.287Z,73.99
2018-12-09T06:27:05.997Z,74.51
2018-12-09T06:29:34.424Z,74.26
2018-12-09T06:32:08.329Z,74.34
2018-12-09T06:34:36.727Z,73.84
2018-12-09T06:37:05.943Z,74.38
2018-12-09T06:39:34.356Z,74.22
2018-12-09T06:42:06.885Z,74.78
2018-12-09T06:44:35.283Z,74.66
2018-12-09T06:47:05.708Z,74.77
2018-12-09T06:49:34.107Z,74.65
2018-12-09T06:52:06.196Z,75.37
2018-12-09T06:54:34.584Z,74.80
2018-12-09T06:57:06.968Z,74.84
2018-12-09T06:59:35.410Z,74.76
2018-12-09T07:02:07.534Z,74.89
2018-12-09T07:04:36.077Z,74.23
2018-12-09T07:07:06.744Z,74.55
2018-12-09T07:09:35.579Z,75.39
2018-12-09T07:12:07.632Z,75.22
2018-12-09T07:14:36.036Z,74.43
2018-12-09T07:17:06.555Z,74.07
2018-12-09T07:19:34.968Z,74.81
2018-12-09T07:22:06.769Z,73.69
2018-12-09T07:24:35.252Z,74.24
2018-12-09T07:27:09.878Z,73.16
2018-12-09T07:29:38.337Z,73.28
2018-12-09T07:32:06.996Z,72.59
2018-12-09T07:34:35.520Z,72.05
2018-12-09T07:37:08.212Z,72.17
2018-12-09T07:39:37.625Z,71.33
2018-12-09T07:42:06.743Z,71.06
2018-12-09T07:44:35.190Z,71.04
2018-12-09T07:47:08.818Z,70.70
2018-12-09T07:49:37.232Z,70.75
2018-12-09T07:52:10.572Z,70.02
2018-12-09T07:54:38.988Z,70.14
2018-12-09T07:57:07.541Z,70.47
2018-12-09T07:59:35.943Z,70.23
2018-12-09T08:02:06.577Z,69.87
2018-12-09T08:04:35.098Z,69.54
2018-12-09T08:07:09.849Z,69.76
2018-12-09T08:09:42.390Z,70.31
2018-12-09T08:12:10.856Z,69.11
2018-12-09T08:14:39.308Z,69.01
2018-12-09T08:17:08.274Z,68.87
2018-12-09T08:19:36.701Z,69.29
2018-12-09T08:22:07.563Z,68.82
2018-12-09T08:24:35.989Z,68.86
2018-12-09T08:27:06.757Z,68.75
2018-12-09T08:29:36.341Z,69.05
2018-12-09T08:32:08.827Z,68.57
2018-12-09T08:34:37.258Z,69.17
2018-12-09T08:37:06.829Z,68.27
2018-12-09T08:39:35.268Z,68.95
2018-12-09T08:42:06.554Z,68.77
2018-12-09T08:44:35.076Z,69.02
2018-12-09T08:47:05.807Z,70.01
2018-12-09T08:49:34.221Z,69.69
2018-12-09T08:52:06.683Z,69.83
2018-12-09T08:54:35.096Z,70.76
2018-12-09T08:57:08.788Z,70.13
2018-12-09T08:59:37.204Z,70.86
2018-12-09T09:02:08.232Z,70.81
2018-12-09T09:04:36.667Z,70.90
2018-12-09T09:07:07.320Z,70.46
2018-12-09T09:09:35.769Z,70.24
2018-12-09T09:12:06.690Z,70.90
2018-12-09T09:14:35.116Z,70.73
2018-12-09T09:17:07.035Z,70.42
2018-12-09T09:19:35.470Z,70.28
2018-12-09T09:22:06.500Z,70.26
2018-12-09T09:24:34.980Z,70.51
2018-12-09T09:27:06.536Z,69.81
2018-12-09T09:29:35.008Z,69.48
2018-12-09T09:32:07.287Z,68.97
2018-12-09T09:34:36.092Z,68.76
2018-12-09T09:37:06.720Z,68.98
2018-12-09T09:39:35.145Z,68.80
2018-12-09T09:42:05.816Z,68.04
2018-12-09T09:44:34.355Z,68.19
2018-12-09T09:47:06.655Z,66.39
2018-12-09T09:49:35.080Z,66.84
2018-12-09T09:52:06.708Z,66.24
2018-12-09T09:54:35.137Z,66.01
2018-12-09T09:57:05.808Z,66.17
2018-12-09T09:59:34.233Z,65.34
2018-12-09T10:02:04.408Z,65.16
2018-12-09T10:04:32.808Z,65.84
2018-12-09T10:07:04.204Z,65.20
2018-12-09T10:09:32.628Z,65.21
2018-12-09T10:12:03.624Z,65.23
2018-12-09T10:14:32.177Z,65.41
2018-12-09T10:17:00.569Z,64.57
2018-12-09T10:19:29.542Z,64.30
2018-12-09T10:21:57.997Z,63.96
2018-12-09T10:24:26.391Z,62.59
2018-12-09T10:26:54.831Z,63.03
2018-12-09T10:29:23.255Z,62.48
2018-12-09T10:31:51.812Z,61.50
2018-12-09T10:34:20.212Z,62.00
2018-12-09T10:36:49.133Z,62.27
2018-12-09T10:39:17.761Z,61.39
2018-12-09T10:41:46.725Z,61.01
2018-12-09T10:44:15.143Z,61.23
2018-12-09T10:46:44.096Z,61.21
2018-12-09T10:49:12.536Z,61.95
2018-12-09T10:51:41.064Z,61.38
2018-12-09T10:54:10.329Z,62.02
2018-12-09T10:56:38.758Z,62.25
2018-12-09T10:59:08.931Z,62.12
2018-12-09T11:01:40.028Z,62.13
2018-12-09T11:04:08.668Z,62.91
2018-12-09T11:06:37.181Z,62.60
2018-12-09T11:09:07.336Z,62.82
2018-12-09T11:11:35.736Z,63.16
2018-12-09T11:14:05.949Z,63.50
2018-12-09T11:16:34.351Z,64.30
2018-12-09T11:19:06.063Z,65.45
2018-12-09T11:21:34.468Z,66.05
2018-12-09T11:24:05.284Z,66.70
2018-12-09T11:26:33.677Z,66.37
2018-12-09T11:29:05.441Z,66.66
2018-12-09T11:31:33.876Z,66.45
2018-12-09T11:34:04.622Z,65.96
2018-12-09T11:36:33.040Z,66.24
2018-12-09T11:39:04.332Z,66.26
2018-12-09T11:41:33.152Z,66.99
2018-12-09T11:44:06.604Z,66.06
2018-12-09T11:46:35.537Z,65.83
2018-12-09T11:49:08.233Z,65.68
2018-12-09T11:51:36.632Z,64.92
2018-12-09T11:54:06.519Z,66.27
2018-12-09T11:56:34.952Z,64.79
2018-12-09T11:59:05.144Z,65.31
2018-12-09T12:01:33.584Z,65.99
2018-12-09T12:04:05.347Z,65.53
2018-12-09T12:06:33.776Z,65.51
2018-12-09T12:09:06.636Z,65.48
2018-12-09T12:11:35.060Z,66.55
2018-12-09T12:14:05.098Z,66.70
2018-12-09T12:16:33.529Z,67.84
2018-12-09T12:19:04.514Z,67.96
2018-12-09T12:21:32.947Z,67.78
2018-12-09T12:24:04.207Z,67.31
2018-12-09T12:26:32.633Z,67.96
2018-12-09T12:29:03.619Z,68.21
2018-12-09T12:31:32.076Z,69.18
2018-12-09T12:34:00.472Z,69.80
2018-12-09T12:36:29.002Z,69.07
2018-12-09T12:38:57.453Z,69.81
2018-12-09T12:41:26.138Z,70.28
2018-12-09T12:43:54.587Z,69.96
2018-12-09T12:46:23.262Z,70.12
2018-12-09T12:48:51.863Z,70.82
2018-12-09T12:51:20.435Z,71.49
2018-12-09T12:53:48.972Z,71.43
2018-12-09T12:56:17.382Z,71.21
2018-12-09T12:58:45.782Z,71.69
2018-12-09T13:01:14.221Z,71.76
2018-12-09T13:03:42.598Z,72.28
2018-12-09T13:06:11.172Z,72.71
2018-12-09T13:08:39.592Z,72.71
2018-12-09T13:11:08.064Z,71.62
2018-12-09T13:13:36.465Z,71.61
2018-12-09T13:16:05.792Z,71.98
2018-12-09T13:18:34.167Z,72.03
2018-12-09T13:21:05.292Z,71.54
2018-12-09T13:23:34.005Z,71.70
2018-12-09T13:26:06.320Z,71.28
2018-12-09T13:28:34.722Z,72.05
2018-12-09T13:31:05.812Z,72.46
2018-12-09T13:33:34.240Z,72.34
2018-12-09T13:36:05.331Z,72.18
2018-12-09T13:38:33.761Z,72.38
2018-12-09T13:41:05.186Z,71.42
2018-12-09T13:43:33.848Z,72.17
2018-12-09T13:46:04.393Z,72.41
2018-12-09T13:48:32.929Z,72.91
2018-12-09T13:51:05.948Z,72.53
2018-12-09T13:53:34.383Z,72.41
2018-12-09T13:56:04.988Z,72.88
2018-12-09T13:58:33.407Z,73.20
2018-12-09T14:01:03.421Z,72.13
2018-12-09T14:03:32.087Z,72.47
2018-12-09T14:06:00.504Z,72.45
2018-12-09T14:08:28.937Z,72.14
2018-12-09T14:10:57.351Z,72.02
2018-12-09T14:13:27.280Z,72.09
2018-12-09T14:15:55.707Z,71.35
2018-12-09T14:18:24.124Z,70.86
2018-12-09T14:20:52.612Z,70.37
2018-12-09T14:23:21.096Z,70.91
2018-12-09T14:25:49.507Z,70.42
2018-12-09T14:28:17.942Z,70.09
2018-12-09T14:30:46.374Z,69.79
2018-12-09T14:33:14.940Z,70.43
2018-12-09T14:35:43.340Z,70.17
2018-12-09T14:38:11.793Z,69.89
2018-12-09T14:40:44.064Z,69.88
2018-12-09T14:43:12.618Z,69.64
2018-12-09T14:45:48.717Z,69.04
2018-12-09T14:48:12.270Z,69.43
2018-12-09T14:50:42.184Z,69.00
2018-12-09T14:53:11.417Z,69.75
2018-12-09T14:55:39.830Z,69.28
2018-12-09T14:58:08.261Z,69.44
2018-12-09T15:00:36.942Z,69.56
2018-12-09T15:03:05.858Z,70.23
2018-12-09T15:05:34.319Z,70.11
2018-12-09T15:08:05.333Z,70.53
2018-12-09T15:10:33.740Z,71.53
2018-12-09T15:13:05.409Z,71.91
2018-12-09T15:15:33.840Z,72.47
2018-12-09T15:18:04.709Z,72.08
2018-12-09T15:20:33.115Z,72.38
2018-12-09T15:23:04.279Z,73.49
2018-12-09T15:25:32.720Z,73.61
2018-12-09T15:28:06.776Z,73.88
2018-12-09T15:30:35.329Z,73.92
2018-12-09T15:33:06.276Z,74.66
2018-12-09T15:35:34.899Z,74.24
2018-12-09T15:38:06.108Z,73.62
2018-12-09T15:40:34.773Z,73.80
2018-12-09T15:43:05.182Z,73.83
2018-12-09T15:45:33.729Z,74.61
2018-12-09T15:48:05.156Z,74.76
2018-12-09T15:50:33.621Z,74.62
2018-12-09T15:53:05.375Z,74.84
2018-12-09T15:55:33.857Z,74.33
2018-12-09T15:58:04.371Z,74.42
2018-12-09T16:00:38.153Z,75.27
2018-12-09T16:03:06.560Z,74.47
2018-12-09T16:05:34.988Z,75.35
2018-12-09T16:08:06.584Z,75.59
2018-12-09T16:10:35.024Z,75.20
2018-12-09T16:13:05.700Z,75.51
2018-12-09T16:15:34.148Z,74.69
2018-12-09T16:18:04.336Z,75.10
2018-12-09T16:20:33.652Z,74.38
2018-12-09T16:23:05.232Z,74.76
2018-12-09T16:25:33.681Z,74.09
2018-12-09T16:28:04.448Z,74.47
2018-12-09T16:30:32.968Z,74.84
2018-12-09T16:33:03.623Z,74.45
2018-12-09T16:35:32.135Z,73.97
2018-12-09T16:38:00.540Z,73.71
2018-12-09T16:40:29.072Z,73.93
2018-12-09T16:42:57.852Z,73.03
2018-12-09T16:45:26.271Z,73.93
2018-12-09T16:47:54.736Z,73.04
2018-12-09T16:50:23.195Z,73.28
2018-12-09T16:52:51.897Z,73.73
2018-12-09T16:55:20.696Z,73.76
2018-12-09T16:57:49.670Z,73.88
2018-12-09T17:00:18.255Z,73.40
2018-12-09T17:02:46.764Z,73.79
2018-12-09T17:05:15.169Z,73.75
2018-12-09T17:07:43.623Z,74.00
2018-12-09T17:10:12.023Z,74.41
2018-12-09T17:12:40.508Z,74.26
2018-12-09T17:15:09.085Z,74.23
2018-12-09T17:17:37.536Z,73.64
2018-12-09T17:20:08.206Z,73.63
2018-12-09T17:22:36.647Z,74.04
2018-12-09T17:25:09.464Z,73.72
2018-12-09T17:27:37.849Z,74.31
2018-12-09T17:30:08.132Z,74.30
2018-12-09T17:32:38.392Z,74.60
2018-12-09T17:35:09.661Z,74.12
2018-12-09T17:37:38.073Z,75.17
2018-12-09T17:40:08.360Z,74.96
2018-12-09T17:42:43.361Z,75.39
2018-12-09T17:45:11.864Z,75.32
2018-12-09T17:47:40.267Z,75.56
2018-12-09T17:50:08.781Z,74.93
2018-12-09T17:52:37.223Z,75.17
2018-12-09T17:55:05.933Z,75.94
2018-12-09T17:57:34.974Z,75.34
2018-12-09T18:00:06.857Z,75.78
2018-12-09T18:02:35.282Z,75.86
2018-12-09T18:05:05.774Z,76.22
2018-12-09T18:07:34.192Z,75.73
2018-12-09T18:10:08.775Z,76.54
2018-12-09T18:12:37.168Z,75.97
2018-12-09T18:15:08.960Z,75.88
2018-12-09T18:17:38.315Z,76.26
2018-12-09T18:20:06.728Z,76.11
2018-12-09T18:22:35.154Z,76.03
2018-12-09T18:25:06.811Z,75.79
2018-12-09T18:27:35.814Z,76.12
2018-12-09T18:30:06.256Z,76.55
2018-12-09T18:32:34.703Z,76.34
2018-12-09T18:35:06.463Z,76.24
2018-12-09T18:37:35.820Z,76.27
2018-12-09T18:40:05.540Z,76.18
2018-12-09T18:42:34.172Z,76.15
2018-12-09T18:45:04.455Z,75.90
2018-12-09T18:47:32.928Z,75.70
2018-12-09T18:50:03.508Z,76.40
2018-12-09T18:52:33.248Z,76.01
2018-12-09T18:55:03.379Z,76.42
2018-12-09T18:57:32.344Z,76.30
2018-12-09T19:00:00.774Z,76.82
2018-12-09T19:02:29.192Z,76.20
2018-12-09T19:04:58.312Z,76.19
2018-12-09T19:07:27.593Z,75.29
2018-12-09T19:09:56.873Z,76.00
2018-12-09T19:12:25.513Z,76.08
2018-12-09T19:14:54.056Z,75.68
2018-12-09T19:17:22.494Z,75.13
2018-12-09T19:19:50.956Z,75.58
2018-12-09T19:22:19.419Z,76.05
2018-12-09T19:24:47.922Z,76.00
2018-12-09T19:27:16.366Z,75.84
2018-12-09T19:29:44.852Z,75.79
2018-12-09T19:32:13.315Z,75.93
2018-12-09T19:34:41.796Z,75.57
2018-12-09T19:37:10.308Z,75.92
2018-12-09T19:39:39.818Z,75.68
2018-12-09T19:42:08.304Z,76.49
2018-12-09T19:44:36.692Z,75.66
2018-12-09T19:47:06.251Z,76.13
2018-12-09T19:49:34.679Z,76.01
2018-12-09T19:52:05.948Z,75.04
2018-12-09T19:54:34.436Z,75.47
2018-12-09T19:57:05.169Z,75.67
2018-12-09T19:59:33.575Z,76.01
2018-12-09T20:02:04.513Z,76.31
2018-12-09T20:04:33.785Z,76.12
2018-12-09T20:07:05.963Z,75.77
2018-12-09T20:09:34.400Z,76.30
2018-12-09T20:12:05.200Z,76.67
2018-12-09T20:14:33.627Z,77.39
2018-12-09T20:17:05.963Z,77.02
2018-12-09T20:19:34.398Z,77.58
2018-12-09T20:22:05.905Z,77.76
2018-12-09T20:24:34.336Z,77.79
2018-12-09T20:27:06.655Z,77.27
2018-12-09T20:29:35.139Z,76.46
2018-12-09T20:32:05.807Z,76.75
2018-12-09T20:34:34.508Z,76.09
2018-12-09T20:37:05.440Z,75.84
2018-12-09T20:39:33.854Z,76.75
2018-12-09T20:42:05.485Z,76.06
2018-12-09T20:44:33.885Z,75.70
2018-12-09T20:47:05.684Z,75.71
2018-12-09T20:49:34.081Z,75.81
2018-12-09T20:52:04.621Z,75.39
2018-12-09T20:54:33.066Z,75.65
2018-12-09T20:57:03.447Z,75.49
2018-12-09T20:59:31.913Z,75.63
2018-12-09T21:02:00.432Z,76.01
2018-12-09T21:04:29.062Z,76.68
2018-12-09T21:06:57.521Z,76.70
2018-12-09T21:09:25.938Z,76.34
2018-12-09T21:11:54.479Z,76.79
2018-12-09T21:14:22.916Z,76.99
2018-12-09T21:16:51.504Z,76.99
2018-12-09T21:19:19.929Z,77.38
2018-12-09T21:21:48.387Z,76.66
2018-12-09T21:24:16.928Z,76.86
2018-12-09T21:26:46.036Z,77.36
2018-12-09T21:29:14.512Z,76.48
2018-12-09T21:31:42.916Z,75.35
2018-12-09T21:34:11.449Z,75.83
2018-12-09T21:36:39.881Z,74.71
2018-12-09T21:39:08.715Z,74.85
2018-12-09T21:41:37.187Z,73.73
2018-12-09T21:44:06.717Z,73.72
2018-12-09T21:46:35.095Z,74.43
2018-12-09T21:49:05.768Z,74.57
2018-12-09T21:51:34.223Z,74.49
2018-12-09T21:54:13.365Z,74.04
2018-12-09T21:56:41.839Z,74.23
2018-12-09T21:59:10.241Z,73.30
2018-12-09T22:01:38.681Z,73.19
2018-12-09T22:04:07.121Z,73.12
2018-12-09T22:06:35.581Z,72.55
2018-12-09T22:09:06.769Z,72.40
2018-12-09T22:11:35.352Z,72.74
2018-12-09T22:14:07.411Z,73.29
2018-12-09T22:16:35.885Z,73.71
2018-12-09T22:19:05.808Z,73.07
2018-12-09T22:21:34.416Z,73.35
2018-12-09T22:24:05.410Z,73.83
2018-12-09T22:26:33.830Z,73.25
2018-12-09T22:29:04.433Z,73.48
2018-12-09T22:31:33.052Z,73.52
2018-12-09T22:34:03.784Z,73.67
2018-12-09T22:36:32.216Z,74.44
2018-12-09T22:39:00.674Z,74.51
2018-12-09T22:41:29.093Z,74.41
2018-12-09T22:43:57.701Z,75.13
2018-12-09T22:46:26.136Z,75.36
2018-12-09T22:48:55.156Z,75.63
2018-12-09T22:51:23.661Z,75.49
2018-12-09T22:53:52.624Z,75.49
2018-12-09T22:56:21.020Z,74.84
2018-12-09T22:58:49.472Z,75.19
2018-12-09T23:01:19.748Z,76.23
2018-12-09T23:03:48.340Z,76.08
2018-12-09T23:06:16.821Z,76.84
2018-12-09T23:08:45.221Z,76.75
2018-12-09T23:11:13.643Z,76.44
2018-12-09T23:13:42.100Z,76.77
2018-12-09T23:16:10.636Z,77.44
2018-12-09T23:18:39.406Z,76.78
2018-12-09T23:21:07.829Z,77.49
2018-12-09T23:23:36.275Z,77.42
2018-12-09T23:26:05.038Z,77.15
2018-12-09T23:28:33.549Z,77.30
2018-12-09T23:31:04.453Z,77.29
2018-12-09T23:33:33.009Z,77.27
2018-12-09T23:36:03.589Z,77.14
2018-12-09T23:38:31.993Z,76.85
2018-12-09T23:41:00.516Z,77.29
2018-12-09T23:43:28.920Z,76.69
2018-12-09T23:45:57.324Z,76.72
2018-12-09T23:48:25.765Z,77.44
2018-12-09T23:50:54.217Z,77.31
2018-12-09T23:53:22.628Z,77.49
2018-12-09T23:55:51.080Z,75.92
2018-12-09T23:58:19.491Z,75.78
