createdAt,value
2023-02-03T00:00:59.712Z,10.95
2023-02-03T00:03:26.430Z,8.32
2023-02-03T00:05:53.836Z,7.90
2023-02-03T00:10:47.541Z,7.88
2023-02-03T00:13:14.526Z,8.80
2023-02-03T00:15:41.209Z,8.85
2023-02-03T00:18:07.837Z,8.60
2023-02-03T00:20:34.517Z,8.13
2023-02-03T00:23:09.975Z,8.48
2023-02-03T00:25:37.465Z,10.48
2023-02-03T00:28:05.617Z,24.55
2023-02-03T00:30:35.036Z,20.02
2023-02-03T00:33:02.485Z,12.93
2023-02-03T00:35:29.381Z,11.05
2023-02-03T00:37:57.721Z,10.57
2023-02-03T00:40:27.007Z,9.30
2023-02-03T00:42:55.006Z,10.05
2023-02-03T00:45:21.690Z,9.80
2023-02-03T00:47:48.347Z,7.05
2023-02-03T00:50:14.990Z,7.90
2023-02-03T00:52:41.701Z,6.95
2023-02-03T00:55:08.910Z,6.80
2023-02-03T00:57:35.591Z,6.85
2023-02-03T01:00:02.507Z,7.65
2023-02-03T01:02:29.233Z,7.38
2023-02-03T01:04:55.895Z,7.03
2023-02-03T01:07:22.567Z,7.53
2023-02-03T01:09:49.218Z,5.90
2023-02-03T01:12:15.919Z,5.25
2023-02-03T01:14:42.700Z,7.57
2023-02-03T01:17:09.647Z,7.18
2023-02-03T01:19:36.311Z,7.10
2023-02-03T01:22:03.002Z,6.55
2023-02-03T01:24:30.860Z,6.20
2023-02-03T01:26:57.672Z,6.22
2023-02-03T01:29:24.381Z,7.15
2023-02-03T01:31:51.041Z,5.20
2023-02-03T01:34:18.644Z,5.90
2023-02-03T01:36:47.010Z,5.28
2023-02-03T01:39:14.535Z,4.45
2023-02-03T01:41:41.634Z,4.40
2023-02-03T01:44:44.140Z,4.53
2023-02-03T01:47:35.174Z,4.20
2023-02-03T01:50:21.041Z,3.60
2023-02-03T01:53:03.946Z,3.90
2023-02-03T01:55:38.932Z,3.45
2023-02-03T01:58:26.080Z,3.28
2023-02-03T02:00:54.292Z,3.80
2023-02-03T02:03:25.084Z,3.33
2023-02-03T02:06:00.659Z,3.15
2023-02-03T02:08:27.680Z,2.83
2023-02-03T02:10:54.637Z,2.30
2023-02-03T02:13:22.703Z,2.55
2023-02-03T02:15:58.703Z,2.03
2023-02-03T02:18:34.439Z,2.33
2023-02-03T02:21:24.080Z,2.67
2023-02-03T02:24:23.280Z,2.50
2023-02-03T02:27:14.417Z,2.50
2023-02-03T02:29:59.259Z,2.40
2023-02-03T02:32:28.665Z,2.60
2023-02-03T02:35:18.575Z,2.60
2023-02-03T02:37:50.034Z,2.40
2023-02-03T02:40:35.245Z,3.00
2023-02-03T02:43:10.954Z,2.78
2023-02-03T02:45:58.970Z,2.70
2023-02-03T02:48:47.840Z,2.70
2023-02-03T02:51:16.607Z,2.65
2023-02-03T02:53:49.499Z,2.80
2023-02-03T02:56:17.609Z,2.50
2023-02-03T02:58:48.743Z,2.78
2023-02-03T03:01:16.529Z,2.67
2023-02-03T03:03:45.252Z,6.80
2023-02-03T03:06:35.514Z,6.25
2023-02-03T03:09:12.459Z,4.70
2023-02-03T03:11:45.118Z,9.05
2023-02-03T03:14:15.781Z,10.25
2023-02-03T03:16:48.542Z,4.80
2023-02-03T03:19:22.618Z,3.33
2023-02-03T03:21:57.691Z,3.42
2023-02-03T03:24:29.624Z,4.22
2023-02-03T03:27:02.569Z,3.70
2023-02-03T03:29:48.401Z,3.92
2023-02-03T03:32:15.722Z,3.65
2023-02-03T03:37:12.189Z,3.50
2023-02-03T03:40:03.069Z,4.00
2023-02-03T03:42:35.891Z,3.97
2023-02-03T03:45:20.155Z,3.88
2023-02-03T03:48:18.875Z,3.80
2023-02-03T03:50:52.832Z,3.53
2023-02-03T03:53:20.694Z,3.47
2023-02-03T03:55:50.517Z,3.72
2023-02-03T03:58:24.250Z,4.10
2023-02-03T04:00:53.843Z,3.80
2023-02-03T04:03:36.175Z,3.85
2023-02-03T04:06:02.888Z,3.47
2023-02-03T04:08:29.579Z,3.00
2023-02-03T04:10:56.260Z,3.40
2023-02-03T04:13:23.104Z,4.47
2023-02-03T04:15:49.782Z,5.13
2023-02-03T04:18:17.147Z,5.00
2023-02-03T04:23:10.725Z,5.22
2023-02-03T04:25:37.412Z,5.03
2023-02-03T04:28:04.314Z,6.05
2023-02-03T04:30:31.041Z,6.68
2023-02-03T04:32:57.870Z,6.72
2023-02-03T04:35:24.565Z,5.47
2023-02-03T04:37:51.303Z,11.30
2023-02-03T04:40:18.303Z,8.85
2023-02-03T04:42:44.941Z,7.40
2023-02-03T04:45:12.933Z,5.15
2023-02-03T04:47:40.912Z,4.35
2023-02-03T04:50:08.103Z,4.70
2023-02-03T04:52:34.866Z,4.18
2023-02-03T04:55:01.768Z,6.20
2023-02-03T04:57:28.371Z,7.78
2023-02-03T04:59:55.065Z,5.65
2023-02-03T05:02:21.761Z,7.45
2023-02-03T05:04:48.417Z,6.85
2023-02-03T05:07:15.068Z,4.95
2023-02-03T05:09:41.917Z,7.25
2023-02-03T05:12:08.612Z,6.95
2023-02-03T05:14:35.250Z,5.20
2023-02-03T05:17:01.906Z,5.28
2023-02-03T05:19:28.599Z,9.07
2023-02-03T05:21:55.220Z,15.52
2023-02-03T05:24:21.872Z,14.15
2023-02-03T05:26:48.478Z,8.70
2023-02-03T05:29:15.110Z,7.55
2023-02-03T05:31:41.781Z,8.18
2023-02-03T05:34:08.617Z,8.38
2023-02-03T05:36:35.233Z,7.30
2023-02-03T05:39:02.039Z,9.52
2023-02-03T05:41:47.112Z,11.98
2023-02-03T05:44:13.735Z,9.50
2023-02-03T05:46:40.349Z,8.73
2023-02-03T05:49:06.978Z,7.38
2023-02-03T05:51:33.643Z,5.90
2023-02-03T05:54:00.389Z,5.88
2023-02-03T05:56:27.022Z,7.13
2023-02-03T05:58:53.687Z,8.95
2023-02-03T06:01:20.499Z,7.50
2023-02-03T06:03:47.750Z,5.15
2023-02-03T06:08:41.728Z,4.35
2023-02-03T06:11:08.770Z,5.07
2023-02-03T06:13:35.355Z,5.88
2023-02-03T06:16:02.401Z,6.05
2023-02-03T06:18:29.143Z,5.50
2023-02-03T06:20:55.881Z,7.80
2023-02-03T06:23:23.044Z,6.32
2023-02-03T06:25:51.470Z,6.13
2023-02-03T06:28:18.794Z,4.78
2023-02-03T06:30:45.625Z,4.82
2023-02-03T06:33:12.407Z,4.00
2023-02-03T06:35:39.136Z,4.18
2023-02-03T06:38:05.876Z,3.33
2023-02-03T06:40:32.647Z,4.95
2023-02-03T06:42:59.415Z,5.18
2023-02-03T06:45:26.118Z,5.05
2023-02-03T06:47:52.854Z,4.75
2023-02-03T06:50:19.711Z,4.90
2023-02-03T06:52:46.571Z,6.47
2023-02-03T06:55:13.231Z,4.85
2023-02-03T06:57:47.442Z,6.35
2023-02-03T07:00:18.783Z,6.75
2023-02-03T07:02:46.857Z,7.55
2023-02-03T07:05:13.678Z,11.77
2023-02-03T07:07:40.422Z,11.73
2023-02-03T07:10:07.951Z,12.55
2023-02-03T07:12:36.697Z,10.88
2023-02-03T07:15:07.451Z,5.00
2023-02-03T07:17:34.189Z,5.90
2023-02-03T07:20:00.905Z,5.55
2023-02-03T07:22:28.151Z,4.20
2023-02-03T07:27:21.810Z,5.15
2023-02-03T07:29:48.657Z,5.53
2023-02-03T07:32:15.747Z,5.97
2023-02-03T07:34:42.414Z,11.13
2023-02-03T07:37:09.252Z,16.48
2023-02-03T07:39:36.110Z,3.92
2023-02-03T07:42:03.003Z,2.50
2023-02-03T07:44:30.237Z,3.08
2023-02-03T07:46:57.903Z,3.35
2023-02-03T07:49:25.299Z,3.78
2023-02-03T07:51:52.622Z,3.80
2023-02-03T07:56:46.728Z,3.83
2023-02-03T08:04:09.021Z,3.20
2023-02-03T08:06:36.149Z,5.47
2023-02-03T08:09:03.366Z,5.68
2023-02-03T08:11:30.751Z,4.47
2023-02-03T08:18:52.276Z,3.72
2023-02-03T08:21:19.560Z,2.70
2023-02-03T08:26:13.683Z,2.67
2023-02-03T08:28:41.350Z,2.13
2023-02-03T08:31:12.883Z,2.10
2023-02-03T08:33:40.330Z,2.30
2023-02-03T08:45:55.946Z,1.92
2023-02-03T08:48:23.104Z,2.50
2023-02-03T08:50:53.217Z,2.10
2023-02-03T08:53:20.717Z,1.90
2023-02-03T08:55:47.974Z,1.85
2023-02-03T08:58:15.320Z,1.60
2023-02-03T09:03:10.247Z,1.50
2023-02-03T09:05:37.631Z,1.67
2023-02-03T09:12:59.080Z,1.80
2023-02-03T09:15:27.406Z,1.73
2023-02-03T09:17:55.645Z,1.63
2023-02-03T09:20:24.815Z,2.60
2023-02-03T09:22:52.468Z,1.63
2023-02-03T09:32:42.171Z,1.70
2023-02-03T09:35:09.409Z,1.88
2023-02-03T09:37:36.506Z,1.60
2023-02-03T09:40:04.260Z,1.92
2023-02-03T09:42:35.262Z,1.80
2023-02-03T09:45:29.380Z,1.80
2023-02-03T09:48:05.725Z,2.20
2023-02-03T09:50:56.750Z,1.85
2023-02-03T09:53:33.011Z,2.10
2023-02-03T09:55:59.735Z,2.07
2023-02-03T09:58:32.498Z,2.40
2023-02-03T10:01:06.681Z,2.80
2023-02-03T10:03:33.255Z,2.30
2023-02-03T10:06:28.225Z,2.30
2023-02-03T10:09:03.796Z,2.20
2023-02-03T10:11:40.719Z,2.58
2023-02-03T10:14:25.714Z,2.70
2023-02-03T10:17:35.320Z,2.80
2023-02-03T10:20:13.638Z,3.10
2023-02-03T10:22:52.393Z,2.47
2023-02-03T10:25:57.104Z,2.90
2023-02-03T10:28:30.121Z,2.40
2023-02-03T10:30:59.227Z,2.40
2023-02-03T10:33:28.392Z,2.60
2023-02-03T10:36:18.197Z,3.20
2023-02-03T10:38:59.660Z,4.57
2023-02-03T10:41:28.918Z,2.70
2023-02-03T10:43:57.669Z,2.42
2023-02-03T10:46:36.117Z,2.13
2023-02-03T10:49:02.761Z,2.50
2023-02-03T10:51:55.689Z,2.00
2023-02-03T10:54:29.862Z,2.25
2023-02-03T10:57:02.871Z,2.40
2023-02-03T10:59:36.011Z,2.17
2023-02-03T11:02:21.601Z,2.88
2023-02-03T11:04:48.337Z,2.40
2023-02-03T11:07:26.907Z,1.73
2023-02-03T11:09:53.447Z,2.03
2023-02-03T11:12:20.221Z,2.30
2023-02-03T11:14:49.008Z,2.10
2023-02-03T11:17:29.727Z,2.50
2023-02-03T11:20:12.884Z,2.40
2023-02-03T11:22:41.918Z,2.60
2023-02-03T11:25:25.996Z,2.63
2023-02-03T11:27:54.359Z,2.00
2023-02-03T11:30:26.979Z,1.80
2023-02-03T11:32:54.140Z,1.60
2023-02-03T11:35:29.542Z,1.90
2023-02-03T11:37:58.246Z,2.00
2023-02-03T11:40:27.257Z,1.70
2023-02-03T11:42:56.971Z,1.73
2023-02-03T11:45:23.520Z,1.40
2023-02-03T11:47:55.121Z,1.80
2023-02-03T11:50:33.510Z,1.60
2023-02-03T11:53:23.814Z,1.23
2023-02-03T11:56:04.579Z,1.30
2023-02-03T11:58:49.279Z,1.52
2023-02-03T12:01:53.404Z,1.73
2023-02-03T12:04:38.704Z,2.13
2023-02-03T12:07:23.808Z,2.20
2023-02-03T12:10:00.364Z,2.33
2023-02-03T12:12:39.192Z,2.30
2023-02-03T12:15:30.373Z,2.20
2023-02-03T12:18:18.693Z,1.80
2023-02-03T12:21:02.976Z,2.03
2023-02-03T12:23:34.531Z,1.95
2023-02-03T12:26:01.078Z,1.50
2023-02-03T12:28:45.648Z,2.80
2023-02-03T12:31:39.648Z,2.90
2023-02-03T12:34:21.306Z,1.45
2023-02-03T12:37:12.403Z,1.73
2023-02-03T12:39:50.646Z,1.40
2023-02-03T12:44:50.232Z,1.60
2023-02-03T12:47:20.860Z,1.55
2023-02-03T12:50:14.930Z,1.63
2023-02-03T12:52:49.144Z,2.30
2023-02-03T12:55:35.168Z,1.48
2023-02-03T12:58:10.767Z,3.60
2023-02-03T13:00:52.166Z,2.40
2023-02-03T13:03:28.604Z,2.40
2023-02-03T13:06:15.978Z,2.03
2023-02-03T13:08:52.251Z,1.70
2023-02-03T13:11:24.788Z,2.00
2023-02-03T13:14:02.192Z,1.65
2023-02-03T13:16:35.465Z,1.80
2023-02-03T13:19:13.730Z,2.28
2023-02-03T13:21:42.004Z,1.67
2023-02-03T13:24:11.394Z,2.17
2023-02-03T13:26:48.705Z,1.63
2023-02-03T13:29:40.260Z,2.28
2023-02-03T13:32:43.689Z,2.30
2023-02-03T13:35:34.646Z,1.40
2023-02-03T13:38:13.673Z,1.50
2023-02-03T13:41:03.415Z,1.50
2023-02-03T13:43:39.320Z,1.60
2023-02-03T13:46:17.934Z,1.35
2023-02-03T13:48:46.967Z,1.58
2023-02-03T13:51:18.114Z,1.50
2023-02-03T13:53:47.469Z,1.80
2023-02-03T13:56:23.008Z,1.38
2023-02-03T13:59:07.250Z,1.20
2023-02-03T14:01:39.933Z,1.60
2023-02-03T14:04:28.073Z,1.70
2023-02-03T14:06:57.355Z,1.30
2023-02-03T14:09:34.434Z,4.35
2023-02-03T14:12:16.171Z,1.73
2023-02-03T14:15:17.421Z,2.70
2023-02-03T14:17:43.890Z,3.78
2023-02-03T14:20:25.348Z,2.27
2023-02-03T14:22:58.619Z,1.95
2023-02-03T14:25:27.333Z,1.80
2023-02-03T14:28:02.644Z,2.40
2023-02-03T14:30:29.349Z,2.80
2023-02-03T14:32:58.641Z,1.60
2023-02-03T14:35:40.264Z,1.60
2023-02-03T14:38:14.041Z,2.25
2023-02-03T14:40:47.062Z,1.70
2023-02-03T14:43:25.566Z,2.50
2023-02-03T14:46:05.280Z,2.67
2023-02-03T14:48:54.378Z,3.03
2023-02-03T14:51:56.538Z,2.40
2023-02-03T14:54:50.364Z,3.20
2023-02-03T14:57:27.210Z,4.80
2023-02-03T15:00:19.642Z,2.80
2023-02-03T15:03:10.946Z,3.50
2023-02-03T15:05:46.495Z,7.43
2023-02-03T15:08:33.538Z,4.38
2023-02-03T15:11:01.599Z,4.40
2023-02-03T15:13:31.217Z,5.00
2023-02-03T15:16:01.418Z,5.10
2023-02-03T15:18:36.269Z,5.55
2023-02-03T15:21:03.726Z,4.30
2023-02-03T15:23:38.778Z,5.00
2023-02-03T15:26:44.656Z,2.88
2023-02-03T15:29:21.972Z,3.10
2023-02-03T15:31:53.666Z,4.60
2023-02-03T15:34:29.854Z,3.60
2023-02-03T15:37:01.938Z,2.35
2023-02-03T15:39:34.985Z,2.47
2023-02-03T15:42:05.502Z,2.60
2023-02-03T15:45:01.579Z,2.50
2023-02-03T15:47:38.477Z,4.18
2023-02-03T15:50:24.085Z,5.43
2023-02-03T15:52:53.713Z,5.70
2023-02-03T15:55:39.419Z,14.93
2023-02-03T15:58:06.917Z,15.30
2023-02-03T16:00:35.449Z,11.02
2023-02-03T16:03:05.460Z,16.10
2023-02-03T16:05:34.790Z,5.80
2023-02-03T16:08:40.255Z,5.40
2023-02-03T16:11:34.501Z,3.55
2023-02-03T16:14:07.117Z,6.75
2023-02-03T16:16:39.578Z,3.08
2023-02-03T16:19:14.448Z,2.83
2023-02-03T16:21:50.178Z,3.47
2023-02-03T16:24:35.085Z,2.60
2023-02-03T16:27:21.625Z,2.42
2023-02-03T16:30:07.091Z,2.60
2023-02-03T16:32:52.387Z,2.90
2023-02-03T16:35:37.493Z,2.70
2023-02-03T16:38:40.885Z,3.10
2023-02-03T16:41:35.593Z,3.00
2023-02-03T16:44:20.995Z,3.90
2023-02-03T16:47:06.817Z,3.60
2023-02-03T16:49:52.101Z,3.40
2023-02-03T16:52:18.720Z,2.67
2023-02-03T16:54:45.412Z,3.40
2023-02-03T16:57:12.041Z,3.90
2023-02-03T16:59:38.602Z,3.17
2023-02-03T17:02:05.273Z,3.22
2023-02-03T17:04:31.991Z,3.25
2023-02-03T17:06:58.505Z,4.53
2023-02-03T17:09:25.179Z,4.85
2023-02-03T17:11:52.023Z,5.60
2023-02-03T17:14:18.677Z,4.53
2023-02-03T17:16:45.330Z,6.30
2023-02-03T17:19:12.508Z,4.65
2023-02-03T17:21:39.429Z,10.05
2023-02-03T17:24:06.615Z,18.90
2023-02-03T17:26:34.394Z,19.25
2023-02-03T17:29:03.372Z,21.67
2023-02-03T17:31:31.476Z,12.77
2023-02-03T17:33:58.605Z,7.70
2023-02-03T17:36:25.167Z,7.13
2023-02-03T17:55:22.820Z,3.45
2023-02-03T17:57:49.370Z,3.17
2023-02-03T18:00:17.356Z,2.97
2023-02-03T18:02:44.255Z,4.47
2023-02-03T18:05:11.326Z,3.35
2023-02-03T18:07:37.864Z,4.45
2023-02-03T18:10:04.735Z,5.30
2023-02-03T18:12:31.337Z,3.92
2023-02-03T18:14:58.004Z,3.50
2023-02-03T18:17:24.609Z,4.32
2023-02-03T18:19:55.706Z,5.25
2023-02-03T18:22:23.110Z,33.90
2023-02-03T18:24:52.655Z,22.60
2023-02-03T18:27:19.642Z,14.20
2023-02-03T18:29:47.256Z,12.05
2023-02-03T18:32:15.845Z,10.73
2023-02-03T18:34:42.416Z,8.18
2023-02-03T18:37:09.197Z,3.67
2023-02-03T18:39:35.931Z,2.45
2023-02-03T18:42:03.073Z,9.63
2023-02-03T18:44:29.643Z,9.15
2023-02-03T18:46:57.104Z,4.03
2023-02-03T18:49:23.722Z,4.28
2023-02-03T18:51:50.277Z,3.35
2023-02-03T18:54:16.824Z,3.50
2023-02-03T18:56:43.484Z,4.60
2023-02-03T18:59:11.295Z,5.50
2023-02-03T19:01:39.184Z,3.78
2023-02-03T19:04:06.620Z,4.28
2023-02-03T19:06:34.428Z,4.75
2023-02-03T19:09:01.441Z,5.90
2023-02-03T19:11:28.629Z,7.55
2023-02-03T19:13:55.489Z,8.65
2023-02-03T19:16:22.134Z,15.93
2023-02-03T19:18:48.745Z,18.50
2023-02-03T19:21:15.359Z,18.80
2023-02-03T19:23:42.195Z,18.95
2023-02-03T19:26:10.009Z,23.15
2023-02-03T19:28:37.226Z,24.60
2023-02-03T19:33:39.934Z,24.10
2023-02-03T19:36:07.326Z,23.42
2023-02-03T19:38:34.791Z,23.00
2023-02-03T19:41:02.537Z,20.98
2023-02-03T19:43:31.247Z,17.83
2023-02-03T19:45:57.989Z,19.10
2023-02-03T19:48:25.041Z,18.38
2023-02-03T19:50:51.678Z,18.45
2023-02-03T19:53:18.777Z,15.85
2023-02-03T19:55:46.459Z,13.93
2023-02-03T19:58:14.369Z,13.48
2023-02-03T20:00:42.350Z,13.90
2023-02-03T20:03:10.502Z,13.95
2023-02-03T20:05:37.601Z,13.98
2023-02-03T20:08:05.237Z,14.32
2023-02-03T20:10:32.922Z,19.98
2023-02-03T20:13:00.017Z,20.23
2023-02-03T20:15:26.948Z,18.10
2023-02-03T20:17:53.671Z,16.27
2023-02-03T20:20:20.950Z,15.75
2023-02-03T20:22:48.633Z,16.02
2023-02-03T20:25:15.998Z,21.85
2023-02-03T20:27:42.813Z,29.50
2023-02-03T20:30:10.458Z,34.67
2023-02-03T20:32:37.220Z,30.77
2023-02-03T20:35:04.980Z,30.35
2023-02-03T20:37:32.269Z,31.85
2023-02-03T20:42:25.205Z,17.95
2023-02-03T20:44:51.751Z,20.67
2023-02-03T20:47:19.104Z,24.50
2023-02-03T20:49:47.852Z,25.95
2023-02-03T20:52:17.226Z,21.00
2023-02-03T20:54:44.075Z,18.05
2023-02-03T20:57:14.708Z,16.98
2023-02-03T20:59:42.007Z,17.50
2023-02-03T21:05:00.729Z,15.80
2023-02-03T21:07:30.638Z,18.73
2023-02-03T21:10:00.923Z,20.02
2023-02-03T21:12:28.565Z,18.13
2023-02-03T21:14:55.535Z,18.42
2023-02-03T21:17:26.770Z,17.20
2023-02-03T21:19:54.748Z,15.23
2023-02-03T21:22:24.100Z,14.32
2023-02-03T21:24:57.063Z,14.55
2023-02-03T21:27:31.020Z,12.95
2023-02-03T21:29:59.550Z,13.13
2023-02-03T21:32:36.196Z,13.20
2023-02-03T21:35:02.770Z,12.00
2023-02-03T21:37:41.453Z,12.05
2023-02-03T21:40:22.659Z,10.93
2023-02-03T21:42:49.272Z,12.52
2023-02-03T21:45:21.492Z,12.77
2023-02-03T21:47:50.139Z,10.45
2023-02-03T21:50:35.207Z,11.27
2023-02-03T21:53:07.546Z,11.50
2023-02-03T21:55:34.714Z,11.52
2023-02-03T21:58:29.079Z,14.07
2023-02-03T22:00:58.259Z,11.43
2023-02-03T22:03:24.871Z,11.00
2023-02-03T22:05:52.375Z,10.57
2023-02-03T22:08:23.094Z,11.40
2023-02-03T22:10:50.130Z,10.40
2023-02-03T22:13:17.779Z,9.80
2023-02-03T22:15:46.023Z,9.60
2023-02-03T22:18:12.597Z,9.90
2023-02-03T22:20:39.130Z,7.18
2023-02-03T22:23:06.002Z,7.05
2023-02-03T22:25:32.718Z,8.75
2023-02-03T22:27:59.353Z,7.07
2023-02-03T22:30:25.915Z,8.77
2023-02-03T22:32:52.545Z,8.00
2023-02-03T22:35:19.110Z,8.07
2023-02-03T22:37:45.729Z,10.82
2023-02-03T22:40:12.636Z,11.13
2023-02-03T22:42:39.386Z,11.55
2023-02-03T22:45:06.517Z,9.45
2023-02-03T22:47:33.042Z,9.07
2023-02-03T22:49:59.622Z,9.68
2023-02-03T22:52:26.148Z,9.32
2023-02-03T22:54:52.744Z,6.43
2023-02-03T22:57:21.944Z,8.48
2023-02-03T22:59:48.472Z,8.68
2023-02-03T23:02:15.106Z,8.68
2023-02-03T23:04:41.803Z,9.57
2023-02-03T23:07:08.697Z,9.73
2023-02-03T23:09:35.323Z,8.82
2023-02-03T23:12:01.949Z,6.72
2023-02-03T23:14:28.796Z,9.38
2023-02-03T23:16:55.339Z,8.00
2023-02-03T23:19:21.891Z,6.28
2023-02-03T23:21:48.505Z,7.75
2023-02-03T23:24:15.075Z,8.02
2023-02-03T23:26:41.710Z,8.10
2023-02-03T23:29:08.664Z,8.40
2023-02-03T23:31:35.486Z,8.50
2023-02-03T23:34:20.453Z,9.00
2023-02-03T23:36:47.036Z,9.23
2023-02-03T23:39:13.602Z,8.20
2023-02-03T23:41:40.181Z,15.77
2023-02-03T23:44:06.747Z,18.33
2023-02-03T23:46:33.321Z,17.52
2023-02-03T23:48:59.865Z,14.50
2023-02-03T23:51:26.383Z,17.98
2023-02-03T23:53:52.891Z,17.33
2023-02-03T23:56:19.405Z,17.25
2023-02-03T23:58:45.932Z,12.90
