createdAt,value
2018-05-24T00:00:11.138Z,86.40
2018-05-24T00:02:40.493Z,86.00
2018-05-24T00:05:09.794Z,86.00
2018-05-24T00:07:39.204Z,85.60
2018-05-24T00:10:09.319Z,85.90
2018-05-24T00:12:38.568Z,85.70
2018-05-24T00:15:07.922Z,86.00
2018-05-24T00:17:37.223Z,85.70
2018-05-24T00:20:06.628Z,85.90
2018-05-24T00:22:35.929Z,86.00
2018-05-24T00:25:05.330Z,86.10
2018-05-24T00:27:34.632Z,86.10
2018-05-24T00:30:04.066Z,86.40
2018-05-24T00:32:33.437Z,86.10
2018-05-24T00:35:02.740Z,86.20
2018-05-24T00:37:32.859Z,86.80
2018-05-24T00:40:02.982Z,86.40
2018-05-24T00:42:32.385Z,86.40
2018-05-24T00:45:01.791Z,86.50
2018-05-24T00:47:31.907Z,86.70
2018-05-24T00:50:01.312Z,86.50
2018-05-24T00:52:30.715Z,86.50
2018-05-24T00:58:10.692Z,86.40
2018-05-24T01:00:40.805Z,86.70
2018-05-24T01:03:10.111Z,86.70
2018-05-24T01:05:39.467Z,86.70
2018-05-24T01:08:08.803Z,86.50
2018-05-24T01:10:38.121Z,86.40
2018-05-24T01:13:08.236Z,87.00
2018-05-24T01:15:37.639Z,86.50
2018-05-24T01:18:07.047Z,86.40
2018-05-24T01:20:37.165Z,86.90
2018-05-24T01:23:07.286Z,86.00
2018-05-24T01:25:36.686Z,86.20
2018-05-24T01:28:05.990Z,86.00
2018-05-24T01:30:35.393Z,85.90
2018-05-24T01:33:05.512Z,86.60
2018-05-24T01:35:34.917Z,85.90
2018-05-24T01:38:04.266Z,86.20
2018-05-24T01:40:33.621Z,86.10
2018-05-24T01:43:02.919Z,86.10
2018-05-24T01:45:32.225Z,86.30
2018-05-24T01:48:01.629Z,86.40
2018-05-24T01:50:30.931Z,86.70
2018-05-24T01:53:00.978Z,87.30
2018-05-24T01:55:30.250Z,86.80
2018-05-24T01:57:59.654Z,86.90
2018-05-24T02:00:28.955Z,86.90
2018-05-24T02:02:58.359Z,86.90
2018-05-24T02:05:28.484Z,86.90
2018-05-24T02:07:58.600Z,87.10
2018-05-24T02:10:27.901Z,87.00
2018-05-24T02:12:57.304Z,87.30
2018-05-24T02:15:26.706Z,88.10
2018-05-24T02:17:56.012Z,87.40
2018-05-24T02:20:25.412Z,87.50
2018-05-24T02:22:54.713Z,87.50
2018-05-24T02:25:24.118Z,87.70
2018-05-24T02:27:54.239Z,87.50
2018-05-24T02:30:23.642Z,87.50
2018-05-24T02:32:52.933Z,87.40
2018-05-24T02:35:22.294Z,87.60
2018-05-24T02:37:51.648Z,87.30
2018-05-24T02:40:21.154Z,87.20
2018-05-24T02:42:51.273Z,87.00
2018-05-24T02:45:20.575Z,87.00
2018-05-24T02:47:49.980Z,87.50
2018-05-24T02:50:19.286Z,87.60
2018-05-24T02:52:49.403Z,87.10
2018-05-24T02:55:19.522Z,87.80
2018-05-24T02:57:48.931Z,87.20
2018-05-24T03:00:19.049Z,87.10
2018-05-24T03:02:49.166Z,87.10
2018-05-24T03:05:18.468Z,87.00
2018-05-24T03:07:47.870Z,87.30
2018-05-24T03:10:17.160Z,87.70
2018-05-24T03:12:46.474Z,87.40
2018-05-24T03:15:15.826Z,87.40
2018-05-24T03:17:45.179Z,88.30
2018-05-24T03:20:14.584Z,87.80
2018-05-24T03:22:43.887Z,88.60
2018-05-24T03:25:14.004Z,87.90
2018-05-24T03:27:43.305Z,87.80
2018-05-24T03:30:12.709Z,87.90
2018-05-24T03:32:42.112Z,88.20
2018-05-24T03:35:12.261Z,88.00
2018-05-24T03:37:41.531Z,87.30
2018-05-24T03:40:10.937Z,87.70
2018-05-24T03:42:41.058Z,88.00
2018-05-24T03:45:10.452Z,88.00
2018-05-24T03:47:39.763Z,88.10
2018-05-24T03:50:09.066Z,88.20
2018-05-24T03:52:39.186Z,88.00
2018-05-24T03:55:08.485Z,88.00
2018-05-24T03:57:37.892Z,87.50
2018-05-24T04:00:24.907Z,87.90
2018-05-24T04:03:12.030Z,87.60
2018-05-24T04:05:42.204Z,87.50
2018-05-24T04:08:11.550Z,87.40
2018-05-24T04:10:40.851Z,87.50
2018-05-24T04:13:10.254Z,87.90
2018-05-24T04:15:39.561Z,87.30
2018-05-24T04:18:09.676Z,88.00
2018-05-24T04:20:39.057Z,87.90
2018-05-24T04:23:08.383Z,88.00
2018-05-24T04:25:37.681Z,88.30
2018-05-24T04:28:06.988Z,88.60
2018-05-24T04:30:37.103Z,88.90
2018-05-24T04:33:06.492Z,88.90
2018-05-24T04:35:35.809Z,88.70
2018-05-24T04:38:05.097Z,88.50
2018-05-24T04:40:34.416Z,88.60
2018-05-24T04:43:04.532Z,88.50
2018-05-24T04:45:33.938Z,88.50
2018-05-24T04:48:04.055Z,88.40
2018-05-24T04:50:33.506Z,88.40
2018-05-24T04:53:02.862Z,88.60
2018-05-24T04:55:32.267Z,88.50
2018-05-24T04:58:02.389Z,89.50
2018-05-24T05:00:31.791Z,88.70
2018-05-24T05:03:01.090Z,88.90
2018-05-24T05:05:30.497Z,89.80
2018-05-24T05:08:00.617Z,88.10
2018-05-24T05:10:30.737Z,89.10
2018-05-24T05:13:00.801Z,89.10
2018-05-24T05:15:30.166Z,88.60
2018-05-24T05:17:59.561Z,88.50
2018-05-24T05:20:28.964Z,88.00
2018-05-24T05:22:58.350Z,88.00
2018-05-24T05:25:27.772Z,88.90
2018-05-24T05:27:57.182Z,88.60
2018-05-24T05:30:27.296Z,88.50
2018-05-24T05:32:56.701Z,88.50
2018-05-24T05:35:25.949Z,88.50
2018-05-24T05:37:55.302Z,88.70
2018-05-24T05:40:24.610Z,88.50
2018-05-24T05:42:54.724Z,88.70
2018-05-24T05:45:23.965Z,88.70
2018-05-24T05:47:53.269Z,88.80
2018-05-24T05:50:22.526Z,88.50
2018-05-24T05:52:51.931Z,88.40
2018-05-24T05:55:21.232Z,88.70
2018-05-24T05:57:50.634Z,88.50
2018-05-24T06:00:20.038Z,88.30
2018-05-24T06:02:49.342Z,87.70
2018-05-24T06:05:18.691Z,88.90
2018-05-24T06:07:48.032Z,88.20
2018-05-24T06:10:17.324Z,88.10
2018-05-24T06:12:46.638Z,88.30
2018-05-24T06:15:15.949Z,88.20
2018-05-24T06:17:46.014Z,89.20
2018-05-24T06:20:15.369Z,89.10
2018-05-24T06:22:44.775Z,89.40
2018-05-24T06:25:14.075Z,89.30
2018-05-24T06:27:43.479Z,88.80
2018-05-24T06:30:12.771Z,89.60
2018-05-24T06:32:42.187Z,89.70
2018-05-24T06:35:12.304Z,89.30
2018-05-24T06:37:41.693Z,88.60
2018-05-24T06:40:11.110Z,89.70
2018-05-24T06:42:40.412Z,88.80
2018-05-24T06:45:09.817Z,88.50
2018-05-24T06:47:39.936Z,89.40
2018-05-24T06:50:09.243Z,88.80
2018-05-24T06:52:38.642Z,89.20
2018-05-24T06:55:08.753Z,88.90
2018-05-24T06:57:39.601Z,89.30
2018-05-24T07:00:09.707Z,89.60
2018-05-24T07:02:39.022Z,89.00
2018-05-24T07:05:08.424Z,89.30
2018-05-24T07:07:37.828Z,90.00
2018-05-24T07:10:07.134Z,89.90
2018-05-24T07:12:36.538Z,89.60
2018-05-24T07:15:06.654Z,90.00
2018-05-24T07:17:36.878Z,89.40
2018-05-24T07:20:06.929Z,90.00
2018-05-24T07:22:36.298Z,90.00
2018-05-24T07:25:06.419Z,90.10
2018-05-24T07:27:36.544Z,90.10
2018-05-24T07:30:06.675Z,90.10
2018-05-24T07:32:36.780Z,90.00
2018-05-24T07:35:06.025Z,90.10
2018-05-24T07:37:35.363Z,90.40
2018-05-24T07:40:04.786Z,89.90
2018-05-24T07:42:34.088Z,90.00
2018-05-24T07:45:03.579Z,90.30
2018-05-24T07:47:32.895Z,89.90
2018-05-24T07:50:02.196Z,89.40
2018-05-24T07:52:31.482Z,89.40
2018-05-24T07:55:00.798Z,89.40
2018-05-24T07:57:30.100Z,88.80
2018-05-24T07:59:59.400Z,88.90
2018-05-24T08:02:28.809Z,88.30
2018-05-24T08:04:58.924Z,88.00
2018-05-24T08:07:28.330Z,87.90
2018-05-24T08:09:57.738Z,87.50
2018-05-24T08:12:27.853Z,87.10
2018-05-24T08:14:57.976Z,86.80
2018-05-24T08:17:27.274Z,86.30
2018-05-24T08:19:56.679Z,86.60
2018-05-24T08:22:26.174Z,86.70
2018-05-24T08:24:55.487Z,86.50
2018-05-24T08:27:24.889Z,85.90
2018-05-24T08:29:54.190Z,87.10
2018-05-24T08:32:23.594Z,84.80
2018-05-24T08:34:52.895Z,83.90
2018-05-24T08:37:22.298Z,84.60
2018-05-24T08:39:51.701Z,84.00
2018-05-24T08:42:21.050Z,84.60
2018-05-24T08:44:50.406Z,83.80
2018-05-24T08:47:19.835Z,82.70
2018-05-24T08:49:49.214Z,83.70
2018-05-24T08:52:18.515Z,83.30
2018-05-24T08:54:48.636Z,82.30
2018-05-24T08:57:17.878Z,82.30
2018-05-24T08:59:47.272Z,82.30
2018-05-24T09:02:16.643Z,81.50
2018-05-24T09:04:46.047Z,80.70
2018-05-24T09:07:15.348Z,81.20
2018-05-24T09:09:44.648Z,80.70
2018-05-24T09:12:14.052Z,79.70
2018-05-24T09:14:43.345Z,79.70
2018-05-24T09:17:12.662Z,80.20
2018-05-24T09:19:42.775Z,79.10
2018-05-24T09:22:12.165Z,79.10
2018-05-24T09:24:41.482Z,79.60
2018-05-24T09:27:11.544Z,77.30
2018-05-24T09:29:40.908Z,77.10
2018-05-24T09:32:11.086Z,76.10
2018-05-24T09:34:40.426Z,76.10
2018-05-24T09:37:10.548Z,76.80
2018-05-24T09:39:39.950Z,75.90
2018-05-24T09:42:10.057Z,77.30
2018-05-24T09:44:39.371Z,76.60
2018-05-24T09:47:08.775Z,77.10
2018-05-24T09:49:38.179Z,77.60
2018-05-24T09:52:07.420Z,76.50
2018-05-24T09:54:36.780Z,76.30
2018-05-24T09:57:06.082Z,75.60
2018-05-24T09:59:35.383Z,75.20
2018-05-24T10:02:05.504Z,75.10
2018-05-24T10:04:34.958Z,75.20
2018-05-24T10:07:04.313Z,74.40
2018-05-24T10:09:33.715Z,73.70
2018-05-24T10:12:03.017Z,73.40
2018-05-24T10:14:32.323Z,74.30
2018-05-24T10:17:02.438Z,75.10
2018-05-24T10:19:31.739Z,75.10
2018-05-24T10:22:01.149Z,77.00
2018-05-24T10:24:31.263Z,77.80
2018-05-24T10:27:00.667Z,77.80
2018-05-24T10:29:29.977Z,77.50
2018-05-24T10:31:59.268Z,77.50
2018-05-24T10:34:28.672Z,78.00
2018-05-24T10:36:57.975Z,78.30
2018-05-24T10:39:27.391Z,78.40
2018-05-24T10:41:57.501Z,78.40
2018-05-24T10:44:27.609Z,79.40
2018-05-24T10:46:56.923Z,78.60
2018-05-24T10:49:27.040Z,79.30
2018-05-24T10:51:56.328Z,79.10
2018-05-24T10:54:25.647Z,79.90
2018-05-24T10:56:55.763Z,79.90
2018-05-24T10:59:25.166Z,79.70
2018-05-24T11:01:55.291Z,80.60
2018-05-24T11:04:25.407Z,79.90
2018-05-24T11:06:54.811Z,79.90
2018-05-24T11:09:24.111Z,80.00
2018-05-24T11:11:53.516Z,80.20
2018-05-24T11:14:23.639Z,81.90
2018-05-24T11:16:53.756Z,82.50
2018-05-24T11:19:23.059Z,82.50
2018-05-24T11:21:53.125Z,84.50
2018-05-24T11:24:22.426Z,83.70
2018-05-24T11:26:51.784Z,83.90
2018-05-24T11:29:21.903Z,85.30
2018-05-24T11:31:51.414Z,85.30
2018-05-24T11:34:20.708Z,84.40
2018-05-24T11:36:50.011Z,85.50
2018-05-24T11:39:19.399Z,84.90
2018-05-24T11:41:48.714Z,85.30
2018-05-24T11:44:18.118Z,84.00
2018-05-24T11:46:47.419Z,84.20
2018-05-24T11:49:16.711Z,83.80
2018-05-24T11:51:46.025Z,85.00
2018-05-24T11:54:15.324Z,85.20
2018-05-24T11:56:45.443Z,85.60
2018-05-24T11:59:14.746Z,85.70
2018-05-24T12:01:44.910Z,86.50
2018-05-24T12:04:14.269Z,85.60
2018-05-24T12:06:43.645Z,85.50
2018-05-24T12:09:12.973Z,86.10
2018-05-24T12:11:42.322Z,85.00
2018-05-24T12:14:11.665Z,85.00
2018-05-24T12:16:41.083Z,85.00
2018-05-24T12:19:10.383Z,84.70
2018-05-24T12:21:39.686Z,84.20
2018-05-24T12:24:09.090Z,84.90
2018-05-24T12:26:38.390Z,84.90
2018-05-24T12:29:07.842Z,84.40
2018-05-24T12:31:37.198Z,84.30
2018-05-24T12:34:06.548Z,85.10
2018-05-24T12:36:35.903Z,86.00
2018-05-24T12:39:06.226Z,85.30
2018-05-24T12:41:35.587Z,85.30
2018-05-24T12:44:05.036Z,85.00
2018-05-24T12:46:35.156Z,84.80
2018-05-24T12:49:04.645Z,84.90
2018-05-24T12:51:33.963Z,84.90
2018-05-24T12:54:03.274Z,84.70
2018-05-24T12:56:33.387Z,85.50
2018-05-24T12:59:02.671Z,85.50
2018-05-24T13:01:31.985Z,86.00
2018-05-24T13:04:01.276Z,86.10
2018-05-24T13:06:30.690Z,85.80
2018-05-24T13:08:59.993Z,86.30
2018-05-24T13:11:29.293Z,86.40
2018-05-24T13:13:58.698Z,84.30
2018-05-24T13:16:28.042Z,85.20
2018-05-24T13:18:57.403Z,83.50
2018-05-24T13:21:26.704Z,84.30
2018-05-24T13:23:56.100Z,84.70
2018-05-24T13:26:25.409Z,83.60
2018-05-24T13:28:54.807Z,83.50
2018-05-24T13:31:24.115Z,83.50
2018-05-24T13:33:53.414Z,83.20
2018-05-24T13:36:22.818Z,82.80
2018-05-24T13:38:52.118Z,82.60
2018-05-24T13:41:21.426Z,82.20
2018-05-24T13:43:50.723Z,81.30
2018-05-24T13:46:20.781Z,81.40
2018-05-24T13:48:50.144Z,81.40
2018-05-24T13:51:20.206Z,78.90
2018-05-24T13:53:49.513Z,78.80
2018-05-24T13:56:18.969Z,79.10
2018-05-24T13:58:48.398Z,79.10
2018-05-24T14:01:17.675Z,78.00
2018-05-24T14:03:47.078Z,77.70
2018-05-24T14:06:17.190Z,77.70
2018-05-24T14:08:46.602Z,78.20
2018-05-24T14:11:17.470Z,78.80
2018-05-24T14:13:46.843Z,78.80
2018-05-24T14:16:16.247Z,78.60
2018-05-24T14:18:45.651Z,79.00
2018-05-24T14:21:15.056Z,77.10
2018-05-24T14:23:44.355Z,77.80
2018-05-24T14:26:14.570Z,79.00
2018-05-24T14:28:44.585Z,78.00
2018-05-24T14:31:14.148Z,78.10
2018-05-24T14:33:43.507Z,76.90
2018-05-24T14:36:12.915Z,76.60
2018-05-24T14:38:43.794Z,78.10
2018-05-24T14:41:13.108Z,77.90
2018-05-24T14:43:42.450Z,76.90
2018-05-24T14:46:11.855Z,78.20
2018-05-24T14:48:41.256Z,78.00
2018-05-24T14:51:10.561Z,78.00
2018-05-24T14:53:39.964Z,77.50
2018-05-24T14:56:09.266Z,77.50
2018-05-24T14:58:38.669Z,77.60
2018-05-24T15:01:07.970Z,78.40
2018-05-24T15:03:37.274Z,78.60
2018-05-24T15:06:07.396Z,77.20
2018-05-24T15:08:37.511Z,77.80
2018-05-24T15:11:06.919Z,76.80
2018-05-24T15:13:51.137Z,77.60
2018-05-24T15:16:20.468Z,76.60
2018-05-24T15:18:49.765Z,77.20
2018-05-24T15:21:19.178Z,76.30
2018-05-24T15:23:49.293Z,78.60
2018-05-24T15:26:18.526Z,77.90
2018-05-24T15:28:47.727Z,77.20
2018-05-24T15:31:16.973Z,75.90
2018-05-24T15:33:46.166Z,76.40
2018-05-24T15:36:15.499Z,76.30
2018-05-24T15:38:45.657Z,75.20
2018-05-24T15:41:15.017Z,74.80
2018-05-24T15:43:45.141Z,76.10
2018-05-24T15:46:14.439Z,75.50
2018-05-24T15:48:43.831Z,76.40
2018-05-24T15:51:13.143Z,75.40
2018-05-24T15:53:43.264Z,76.00
2018-05-24T15:56:13.376Z,75.10
2018-05-24T15:58:42.787Z,74.70
2018-05-24T16:01:12.089Z,75.60
2018-05-24T16:03:41.390Z,76.70
2018-05-24T16:06:10.697Z,76.60
2018-05-24T16:08:40.812Z,75.90
2018-05-24T16:11:10.161Z,75.90
2018-05-24T16:13:39.516Z,76.00
2018-05-24T16:16:08.823Z,76.40
2018-05-24T16:18:38.941Z,75.70
2018-05-24T16:21:08.342Z,75.70
2018-05-24T16:23:37.645Z,77.30
2018-05-24T16:26:07.048Z,77.30
2018-05-24T16:28:36.328Z,78.40
2018-05-24T16:31:05.756Z,77.60
2018-05-24T16:33:34.997Z,76.70
2018-05-24T16:36:04.307Z,77.50
2018-05-24T16:38:33.656Z,76.80
2018-05-24T16:41:03.057Z,76.40
2018-05-24T16:43:32.413Z,76.80
2018-05-24T16:46:01.764Z,76.70
2018-05-24T16:48:31.099Z,76.80
2018-05-24T16:51:00.470Z,77.50
2018-05-24T16:53:29.770Z,76.20
2018-05-24T16:55:59.075Z,75.70
2018-05-24T16:58:29.192Z,76.00
2018-05-24T17:00:58.598Z,75.90
2018-05-24T17:03:28.001Z,76.20
2018-05-24T17:05:57.404Z,76.90
2018-05-24T17:08:27.523Z,75.80
2018-05-24T17:10:56.928Z,75.80
2018-05-24T17:13:26.229Z,75.30
2018-05-24T17:15:55.531Z,77.00
2018-05-24T17:18:24.835Z,77.00
2018-05-24T17:20:54.235Z,75.50
2018-05-24T17:23:23.537Z,73.90
2018-05-24T17:25:53.602Z,76.10
2018-05-24T17:28:23.004Z,75.70
2018-05-24T17:30:52.362Z,74.10
2018-05-24T17:33:21.770Z,74.80
2018-05-24T17:35:51.874Z,74.40
2018-05-24T17:38:21.288Z,74.20
2018-05-24T17:40:50.693Z,74.80
2018-05-24T17:43:20.096Z,74.40
2018-05-24T17:45:49.384Z,74.40
2018-05-24T17:48:18.700Z,75.60
2018-05-24T17:50:47.992Z,74.90
2018-05-24T17:53:17.357Z,75.30
2018-05-24T17:55:46.704Z,75.80
2018-05-24T17:58:16.005Z,76.30
2018-05-24T18:00:45.305Z,76.30
2018-05-24T18:03:14.690Z,76.10
2018-05-24T18:05:44.011Z,77.50
2018-05-24T18:08:13.301Z,77.00
2018-05-24T18:10:42.614Z,76.70
2018-05-24T18:13:12.223Z,76.90
2018-05-24T18:15:41.628Z,77.70
2018-05-24T18:18:11.746Z,77.70
2018-05-24T18:20:41.053Z,77.30
2018-05-24T18:23:11.170Z,77.70
2018-05-24T18:25:41.089Z,77.60
2018-05-24T18:28:11.206Z,78.80
2018-05-24T18:30:40.610Z,77.90
2018-05-24T18:33:10.009Z,78.40
2018-05-24T18:35:39.314Z,78.70
2018-05-24T18:38:08.719Z,79.30
2018-05-24T18:40:38.836Z,79.90
2018-05-24T18:43:08.245Z,79.60
2018-05-24T18:45:37.589Z,79.80
2018-05-24T18:48:06.947Z,79.90
2018-05-24T18:50:36.350Z,80.30
2018-05-24T18:53:05.659Z,80.90
2018-05-24T18:55:35.771Z,80.80
2018-05-24T18:58:05.067Z,80.80
2018-05-24T19:00:34.478Z,81.10
2018-05-24T19:03:03.868Z,81.40
2018-05-24T19:05:33.181Z,82.40
2018-05-24T19:08:02.573Z,82.10
2018-05-24T19:10:31.890Z,82.10
2018-05-24T19:13:01.955Z,83.70
2018-05-24T19:15:31.309Z,83.10
2018-05-24T19:18:00.716Z,83.10
2018-05-24T19:20:30.832Z,83.70
2018-05-24T19:23:00.139Z,83.60
2018-05-24T19:25:30.255Z,84.20
2018-05-24T19:27:59.657Z,84.20
2018-05-24T19:30:29.065Z,84.40
2018-05-24T19:32:59.181Z,85.50
2018-05-24T19:35:28.585Z,84.90
2018-05-24T19:37:57.989Z,85.30
2018-05-24T19:40:27.376Z,85.90
2018-05-24T19:42:56.797Z,86.40
2018-05-24T19:45:26.915Z,86.80
2018-05-24T19:47:56.324Z,85.90
2018-05-24T19:50:26.506Z,86.30
2018-05-24T19:52:55.846Z,86.20
2018-05-24T19:55:25.970Z,85.80
2018-05-24T19:57:55.368Z,86.10
2018-05-24T20:00:24.651Z,86.10
2018-05-24T20:02:53.997Z,86.20
2018-05-24T20:05:23.375Z,86.30
2018-05-24T20:07:52.677Z,86.40
2018-05-24T20:10:22.079Z,86.00
2018-05-24T20:12:51.382Z,86.70
2018-05-24T20:15:20.792Z,86.80
2018-05-24T20:17:50.852Z,87.00
2018-05-24T20:20:20.232Z,87.00
2018-05-24T20:22:49.586Z,87.10
2018-05-24T20:25:18.909Z,87.20
2018-05-24T20:27:48.218Z,87.20
2018-05-24T20:30:18.434Z,87.20
2018-05-24T20:32:47.828Z,87.20
2018-05-24T20:35:17.138Z,87.10
2018-05-24T20:37:46.544Z,87.00
2018-05-24T20:40:15.848Z,87.10
2018-05-24T20:42:45.963Z,86.50
2018-05-24T20:45:16.085Z,86.60
2018-05-24T20:47:45.492Z,86.70
2018-05-24T20:50:15.610Z,86.80
2018-05-24T20:52:45.729Z,86.10
2018-05-24T20:55:15.132Z,86.60
2018-05-24T20:57:44.433Z,87.50
2018-05-24T21:00:13.836Z,86.80
2018-05-24T21:02:43.136Z,86.80
2018-05-24T21:05:12.542Z,87.00
2018-05-24T21:07:41.843Z,87.10
2018-05-24T21:10:11.246Z,87.30
2018-05-24T21:12:40.548Z,87.30
2018-05-24T21:15:09.952Z,87.90
2018-05-24T21:17:40.017Z,88.00
2018-05-24T21:20:09.375Z,88.00
2018-05-24T21:22:38.779Z,88.00
2018-05-24T21:25:08.028Z,88.00
2018-05-24T21:27:37.367Z,88.30
2018-05-24T21:30:06.682Z,88.00
2018-05-24T21:32:36.085Z,87.90
2018-05-24T21:35:05.387Z,88.40
2018-05-24T21:37:34.681Z,88.20
2018-05-24T21:40:04.094Z,87.60
2018-05-24T21:42:33.496Z,87.50
2018-05-24T21:45:02.903Z,87.40
2018-05-24T21:47:33.020Z,87.30
2018-05-24T21:50:03.139Z,87.30
2018-05-24T21:52:33.246Z,86.80
2018-05-24T21:55:02.563Z,87.30
2018-05-24T21:57:31.863Z,87.50
2018-05-24T22:00:01.265Z,87.70
2018-05-24T22:02:31.387Z,88.20
2018-05-24T22:05:00.792Z,87.90
2018-05-24T22:07:30.953Z,88.30
2018-05-24T22:10:00.315Z,88.00
2018-05-24T22:12:29.719Z,88.10
2018-05-24T22:14:59.019Z,88.10
2018-05-24T22:17:28.423Z,88.20
2018-05-24T22:19:57.725Z,88.10
2018-05-24T22:22:27.132Z,88.40
2018-05-24T22:24:57.246Z,88.50
2018-05-24T22:27:26.652Z,88.50
2018-05-24T22:29:56.054Z,88.40
2018-05-24T22:32:25.356Z,88.50
2018-05-24T22:34:54.659Z,88.30
2018-05-24T22:37:23.949Z,88.40
2018-05-24T22:39:53.266Z,88.60
2018-05-24T22:42:23.381Z,87.90
2018-05-24T22:44:52.684Z,87.90
2018-05-24T22:47:21.987Z,88.00
2018-05-24T22:49:51.284Z,88.20
2018-05-24T22:52:20.691Z,87.80
2018-05-24T22:54:50.810Z,88.30
2018-05-24T22:57:20.216Z,87.80
2018-05-24T22:59:49.514Z,88.40
2018-05-24T23:02:18.903Z,87.70
2018-05-24T23:04:49.754Z,88.10
2018-05-24T23:07:19.157Z,88.00
2018-05-24T23:09:49.585Z,88.60
2018-05-24T23:12:18.994Z,88.20
2018-05-24T23:14:49.110Z,88.40
2018-05-24T23:17:18.519Z,88.20
2018-05-24T23:19:48.576Z,88.30
2018-05-24T23:22:35.754Z,88.30
2018-05-24T23:25:05.261Z,88.40
2018-05-24T23:27:34.560Z,89.40
2018-05-24T23:30:03.966Z,89.10
2018-05-24T23:32:34.086Z,89.10
2018-05-24T23:35:04.204Z,89.40
2018-05-24T23:37:33.506Z,89.30
2018-05-24T23:40:02.810Z,89.80
2018-05-24T23:42:32.210Z,89.20
2018-05-24T23:45:02.338Z,89.60
2018-05-24T23:47:32.452Z,89.10
2018-05-24T23:50:01.856Z,89.00
2018-05-24T23:52:31.259Z,89.00
2018-05-24T23:55:00.562Z,89.10
2018-05-24T23:57:29.971Z,88.80
