createdAt,value
2018-12-11T00:02:07.991Z,5.80
2018-12-11T00:04:39.067Z,4.47
2018-12-11T00:07:12.379Z,4.47
2018-12-11T00:09:43.323Z,8.07
2018-12-11T00:12:14.797Z,10.40
2018-12-11T00:14:45.781Z,7.43
2018-12-11T00:17:16.691Z,9.27
2018-12-11T00:19:50.224Z,6.40
2018-12-11T00:22:21.295Z,4.63
2018-12-11T00:24:52.262Z,4.30
2018-12-11T00:27:23.228Z,5.83
2018-12-11T00:29:54.177Z,3.97
2018-12-11T00:32:25.175Z,7.67
2018-12-11T00:34:56.104Z,12.63
2018-12-11T00:37:26.991Z,8.30
2018-12-11T00:39:58.324Z,5.27
2018-12-11T00:42:31.863Z,9.20
2018-12-11T00:45:06.647Z,7.83
2018-12-11T00:47:37.759Z,8.60
2018-12-11T00:50:08.919Z,5.23
2018-12-11T00:52:39.764Z,8.77
2018-12-11T00:55:11.035Z,9.53
2018-12-11T00:57:42.171Z,8.10
2018-12-11T01:00:13.559Z,9.57
2018-12-11T01:02:45.515Z,6.50
2018-12-11T01:05:15.354Z,5.80
2018-12-11T01:07:46.291Z,6.37
2018-12-11T01:10:17.631Z,7.17
2018-12-11T01:12:48.611Z,8.67
2018-12-11T01:15:22.481Z,9.40
2018-12-11T01:17:54.060Z,7.20
2018-12-11T01:20:25.163Z,7.00
2018-12-11T01:22:58.543Z,7.80
2018-12-11T01:25:30.291Z,4.80
2018-12-11T01:28:01.582Z,5.60
2018-12-11T01:30:32.567Z,7.90
2018-12-11T01:33:03.583Z,9.57
2018-12-11T01:38:03.630Z,7.90
2018-12-11T01:40:34.491Z,8.57
2018-12-11T01:43:05.736Z,6.27
2018-12-11T01:45:36.827Z,7.20
2018-12-11T01:48:07.769Z,8.10
2018-12-11T01:50:38.792Z,7.23
2018-12-11T01:53:09.867Z,6.60
2018-12-11T01:55:40.778Z,7.90
2018-12-11T01:58:12.081Z,6.30
2018-12-11T02:00:45.611Z,9.03
2018-12-11T02:03:16.987Z,4.50
2018-12-11T02:05:47.953Z,4.80
2018-12-11T02:08:18.883Z,4.20
2018-12-11T02:10:49.971Z,7.77
2018-12-11T02:13:21.199Z,7.57
2018-12-11T02:15:55.435Z,5.07
2018-12-11T02:18:26.964Z,4.60
2018-12-11T02:20:58.176Z,4.37
2018-12-11T02:26:25.859Z,6.10
2018-12-11T02:28:56.829Z,5.33
2018-12-11T02:31:30.591Z,6.13
2018-12-11T02:34:02.127Z,4.63
2018-12-11T02:36:33.145Z,7.70
2018-12-11T02:39:06.766Z,4.67
2018-12-11T02:41:38.247Z,3.80
2018-12-11T02:44:09.184Z,5.93
2018-12-11T02:46:40.204Z,5.87
2018-12-11T02:49:13.798Z,7.40
2018-12-11T02:51:47.811Z,6.80
2018-12-11T02:54:21.847Z,6.40
2018-12-11T02:56:53.185Z,6.53
2018-12-11T02:59:24.167Z,8.07
2018-12-11T03:01:55.328Z,5.33
2018-12-11T03:04:28.734Z,10.47
2018-12-11T03:07:00.010Z,7.57
2018-12-11T03:09:33.361Z,8.87
2018-12-11T03:12:07.550Z,7.80
2018-12-11T03:14:39.025Z,7.93
2018-12-11T03:17:09.904Z,9.83
2018-12-11T03:19:41.059Z,9.33
2018-12-11T03:22:11.829Z,7.30
2018-12-11T03:24:42.809Z,6.87
2018-12-11T03:27:14.033Z,11.40
2018-12-11T03:29:45.344Z,10.30
2018-12-11T03:32:16.669Z,4.30
2018-12-11T03:34:48.125Z,6.43
2018-12-11T03:37:19.057Z,10.43
2018-12-11T03:39:50.109Z,8.77
2018-12-11T03:42:20.856Z,6.20
2018-12-11T03:44:51.987Z,6.07
2018-12-11T03:47:23.082Z,5.50
2018-12-11T03:49:54.105Z,7.27
2018-12-11T03:52:25.208Z,9.77
2018-12-11T03:54:56.060Z,7.87
2018-12-11T03:57:27.120Z,6.13
2018-12-11T03:59:58.895Z,6.73
2018-12-11T04:02:30.644Z,11.37
2018-12-11T04:05:01.666Z,7.03
2018-12-11T04:07:35.363Z,14.97
2018-12-11T04:10:08.297Z,14.60
2018-12-11T04:12:39.138Z,6.97
2018-12-11T04:15:09.321Z,8.07
2018-12-11T04:17:40.372Z,6.97
2018-12-11T04:20:11.451Z,6.20
2018-12-11T04:22:45.208Z,6.47
2018-12-11T04:25:16.743Z,6.37
2018-12-11T04:27:47.690Z,9.47
2018-12-11T04:30:21.087Z,7.63
2018-12-11T04:32:52.315Z,6.77
2018-12-11T04:35:25.794Z,9.53
2018-12-11T04:37:57.374Z,9.20
2018-12-11T04:40:30.940Z,5.83
2018-12-11T04:43:02.379Z,4.57
2018-12-11T04:45:34.210Z,7.90
2018-12-11T04:48:07.576Z,16.83
2018-12-11T04:50:39.054Z,5.60
2018-12-11T04:56:20.100Z,8.60
2018-12-11T04:58:50.991Z,6.97
2018-12-11T05:01:22.201Z,7.50
2018-12-11T05:03:53.318Z,6.60
2018-12-11T05:06:24.483Z,10.07
2018-12-11T05:08:55.374Z,7.90
2018-12-11T05:11:26.376Z,6.40
2018-12-11T05:13:57.563Z,4.17
2018-12-11T05:16:28.475Z,9.80
2018-12-11T05:19:04.124Z,8.73
2018-12-11T05:21:35.883Z,7.07
2018-12-11T05:24:06.888Z,7.77
2018-12-11T05:26:37.869Z,6.63
2018-12-11T05:29:11.466Z,10.33
2018-12-11T05:31:42.835Z,5.00
2018-12-11T05:34:13.940Z,4.70
2018-12-11T05:36:47.445Z,6.67
2018-12-11T05:39:19.008Z,10.20
2018-12-11T05:41:50.197Z,11.30
2018-12-11T05:44:20.984Z,11.00
2018-12-11T05:46:52.478Z,6.57
2018-12-11T05:49:23.374Z,6.00
2018-12-11T05:51:54.594Z,6.73
2018-12-11T05:54:25.751Z,7.67
2018-12-11T05:56:56.996Z,12.17
2018-12-11T05:59:28.722Z,5.17
2018-12-11T06:01:59.771Z,8.57
2018-12-11T06:04:33.154Z,4.80
2018-12-11T06:07:04.803Z,6.53
2018-12-11T06:09:35.859Z,8.43
2018-12-11T06:12:06.876Z,6.33
2018-12-11T06:14:37.739Z,6.63
2018-12-11T06:17:09.047Z,9.27
2018-12-11T06:19:41.009Z,7.07
2018-12-11T06:22:12.132Z,6.87
2018-12-11T06:24:43.287Z,9.13
2018-12-11T06:27:14.966Z,7.53
2018-12-11T06:29:45.917Z,9.83
2018-12-11T06:32:17.090Z,14.27
2018-12-11T06:34:48.282Z,10.83
2018-12-11T06:37:22.615Z,9.67
2018-12-11T06:39:56.463Z,6.57
2018-12-11T06:42:28.419Z,8.77
2018-12-11T06:45:00.451Z,6.27
2018-12-11T06:47:31.991Z,9.90
2018-12-11T06:50:04.392Z,9.93
2018-12-11T06:52:35.679Z,16.17
2018-12-11T06:55:07.135Z,8.70
2018-12-11T06:57:38.666Z,11.83
2018-12-11T07:00:10.243Z,5.77
2018-12-11T07:02:41.438Z,8.13
2018-12-11T07:05:12.938Z,9.80
2018-12-11T07:07:43.983Z,6.40
2018-12-11T07:10:17.656Z,13.20
2018-12-11T07:12:48.660Z,7.47
2018-12-11T07:15:19.812Z,5.70
2018-12-11T07:17:50.877Z,9.63
2018-12-11T07:20:21.720Z,8.60
2018-12-11T07:22:55.526Z,5.27
2018-12-11T07:25:29.500Z,7.07
2018-12-11T07:28:00.823Z,8.80
2018-12-11T07:30:32.099Z,12.77
2018-12-11T07:33:03.641Z,7.87
2018-12-11T07:35:35.319Z,14.57
2018-12-11T07:38:06.132Z,11.90
2018-12-11T07:40:37.422Z,7.43
2018-12-11T07:43:09.119Z,6.17
2018-12-11T07:45:40.384Z,9.07
2018-12-11T07:48:11.447Z,8.87
2018-12-11T07:50:45.128Z,10.97
2018-12-11T07:53:16.383Z,5.33
2018-12-11T07:55:47.420Z,10.90
2018-12-11T07:58:18.623Z,10.10
2018-12-11T08:00:52.030Z,13.67
2018-12-11T08:03:26.134Z,16.23
2018-12-11T08:06:00.295Z,8.67
2018-12-11T08:08:31.593Z,10.67
2018-12-11T08:11:02.557Z,6.43
2018-12-11T08:13:36.096Z,11.80
2018-12-11T08:16:07.388Z,11.87
2018-12-11T08:18:40.864Z,9.17
2018-12-11T08:21:10.553Z,8.03
2018-12-11T08:23:41.379Z,10.57
2018-12-11T08:26:12.439Z,10.10
2018-12-11T08:28:43.540Z,10.90
2018-12-11T08:31:14.808Z,8.43
2018-12-11T08:33:45.580Z,10.30
2018-12-11T08:36:16.795Z,6.97
2018-12-11T08:38:47.942Z,10.13
2018-12-11T08:41:21.352Z,10.20
2018-12-11T08:43:50.895Z,7.60
2018-12-11T08:46:22.207Z,7.67
2018-12-11T08:48:56.409Z,8.07
2018-12-11T08:51:30.428Z,10.50
2018-12-11T08:54:01.899Z,9.97
2018-12-11T08:56:33.159Z,8.00
2018-12-11T08:59:06.728Z,9.37
2018-12-11T09:01:37.013Z,5.90
2018-12-11T09:04:08.099Z,6.53
2018-12-11T09:06:39.199Z,9.73
2018-12-11T09:09:09.935Z,5.63
2018-12-11T09:11:40.689Z,8.23
2018-12-11T09:14:11.879Z,8.40
2018-12-11T09:16:42.811Z,10.73
2018-12-11T09:22:17.574Z,5.47
2018-12-11T09:24:48.819Z,7.67
2018-12-11T09:27:22.349Z,6.77
2018-12-11T09:29:53.703Z,5.77
2018-12-11T09:32:24.748Z,8.73
2018-12-11T09:34:55.815Z,6.87
2018-12-11T09:37:29.375Z,8.23
2018-12-11T09:40:00.841Z,7.03
2018-12-11T09:45:05.241Z,10.93
2018-12-11T09:50:40.663Z,11.63
2018-12-11T09:53:11.814Z,8.47
2018-12-11T09:55:43.045Z,5.73
2018-12-11T09:58:14.087Z,10.10
2018-12-11T10:00:45.012Z,10.27
2018-12-11T10:03:16.323Z,7.40
2018-12-11T10:05:49.645Z,6.40
2018-12-11T10:08:21.119Z,8.20
2018-12-11T10:10:52.400Z,6.13
2018-12-11T10:13:23.395Z,8.53
2018-12-11T10:15:54.709Z,8.17
2018-12-11T10:18:25.657Z,3.97
2018-12-11T10:20:56.867Z,3.93
2018-12-11T10:23:31.841Z,5.17
2018-12-11T10:26:01.039Z,7.80
2018-12-11T10:28:32.095Z,7.13
2018-12-11T10:31:03.294Z,6.60
2018-12-11T10:33:34.283Z,5.77
2018-12-11T10:36:07.797Z,5.50
2018-12-11T10:38:39.182Z,8.27
2018-12-11T10:41:10.276Z,4.93
2018-12-11T10:43:41.103Z,8.67
2018-12-11T10:46:12.283Z,5.60
2018-12-11T10:48:44.069Z,5.90
2018-12-11T10:51:15.159Z,3.43
2018-12-11T10:53:48.622Z,3.87
2018-12-11T10:56:19.984Z,5.93
2018-12-11T10:58:53.294Z,4.80
2018-12-11T11:01:26.855Z,4.60
2018-12-11T11:03:58.308Z,6.70
2018-12-11T11:06:31.860Z,5.20
2018-12-11T11:09:05.822Z,5.20
2018-12-11T11:11:37.071Z,5.83
2018-12-11T11:14:10.474Z,6.03
2018-12-11T11:16:41.987Z,6.00
2018-12-11T11:19:13.000Z,4.73
2018-12-11T11:21:44.276Z,7.83
2018-12-11T11:24:15.120Z,8.93
2018-12-11T11:26:46.127Z,3.90
2018-12-11T11:29:17.323Z,4.60
2018-12-11T11:34:52.486Z,4.83
2018-12-11T11:37:23.382Z,5.63
2018-12-11T11:39:54.611Z,4.90
2018-12-11T11:42:25.852Z,5.80
2018-12-11T11:44:56.998Z,5.93
2018-12-11T11:47:27.949Z,6.17
2018-12-11T11:49:58.956Z,4.50
2018-12-11T11:52:29.763Z,6.50
2018-12-11T11:55:00.967Z,3.90
2018-12-11T11:57:32.359Z,3.90
2018-12-11T12:00:07.069Z,2.83
2018-12-11T12:02:38.647Z,5.80
2018-12-11T12:05:09.643Z,5.23
2018-12-11T12:07:40.579Z,5.93
2018-12-11T12:10:13.034Z,2.70
2018-12-11T12:12:44.304Z,3.23
2018-12-11T12:15:16.003Z,4.00
2018-12-11T12:17:47.039Z,4.00
2018-12-11T12:20:18.626Z,2.07
2018-12-11T12:22:50.212Z,3.87
2018-12-11T12:25:19.689Z,3.77
2018-12-11T12:27:50.600Z,3.70
2018-12-11T12:30:23.387Z,8.70
2018-12-11T12:32:52.455Z,4.77
2018-12-11T12:35:23.606Z,3.33
2018-12-11T12:37:55.181Z,3.70
2018-12-11T12:40:26.462Z,2.33
2018-12-11T12:42:57.683Z,4.03
2018-12-11T12:48:01.186Z,2.73
2018-12-11T12:50:32.175Z,2.77
2018-12-11T12:53:03.203Z,4.47
2018-12-11T12:55:33.945Z,3.20
2018-12-11T12:58:05.763Z,4.70
2018-12-11T13:00:37.031Z,2.20
2018-12-11T13:03:08.201Z,6.60
2018-12-11T13:05:39.967Z,5.33
2018-12-11T13:08:11.680Z,5.27
2018-12-11T13:10:43.023Z,6.27
2018-12-11T13:13:14.671Z,3.67
2018-12-11T13:15:48.223Z,6.27
2018-12-11T13:18:19.807Z,5.70
2018-12-11T13:20:50.732Z,5.30
2018-12-11T13:23:21.692Z,3.80
2018-12-11T13:25:52.819Z,3.77
2018-12-11T13:28:24.451Z,4.40
2018-12-11T13:30:55.849Z,7.33
2018-12-11T13:33:27.572Z,6.70
2018-12-11T13:35:58.852Z,3.17
2018-12-11T13:38:29.736Z,6.53
2018-12-11T13:41:04.259Z,5.33
2018-12-11T13:43:35.347Z,5.83
2018-12-11T13:46:06.541Z,5.90
2018-12-11T13:51:09.767Z,6.73
2018-12-11T13:53:41.243Z,6.27
2018-12-11T13:56:12.324Z,6.07
2018-12-11T13:58:43.131Z,7.67
2018-12-11T14:01:14.095Z,7.60
2018-12-11T14:03:45.551Z,7.17
2018-12-11T14:06:17.267Z,5.47
2018-12-11T14:08:52.293Z,3.73
2018-12-11T14:11:23.301Z,6.20
2018-12-11T14:13:54.264Z,4.47
2018-12-11T14:16:25.520Z,7.97
2018-12-11T14:18:56.419Z,5.47
2018-12-11T14:21:27.688Z,4.93
2018-12-11T14:23:58.560Z,4.93
2018-12-11T14:26:30.088Z,5.60
2018-12-11T14:29:01.788Z,4.23
2018-12-11T14:31:32.815Z,6.00
2018-12-11T14:34:06.811Z,3.77
2018-12-11T14:36:41.478Z,6.13
2018-12-11T14:39:15.247Z,4.50
2018-12-11T14:41:46.950Z,5.20
2018-12-11T14:44:20.580Z,7.20
2018-12-11T14:46:51.928Z,8.40
2018-12-11T14:49:23.927Z,4.83
2018-12-11T14:51:57.504Z,9.37
2018-12-11T14:54:28.935Z,8.13
2018-12-11T14:57:00.662Z,6.63
2018-12-11T14:59:31.607Z,9.30
2018-12-11T15:02:05.402Z,7.40
2018-12-11T15:04:36.460Z,7.40
2018-12-11T15:07:07.516Z,9.60
2018-12-11T15:09:40.248Z,6.97
2018-12-11T15:12:12.203Z,6.67
2018-12-11T15:14:43.143Z,7.27
2018-12-11T15:17:14.150Z,7.13
2018-12-11T15:19:44.959Z,10.10
2018-12-11T15:22:16.199Z,6.20
2018-12-11T15:24:49.496Z,8.77
2018-12-11T15:27:21.071Z,10.53
2018-12-11T15:29:52.100Z,5.97
2018-12-11T15:32:22.985Z,6.47
2018-12-11T15:34:54.083Z,6.43
2018-12-11T15:37:24.903Z,8.77
2018-12-11T15:39:55.991Z,12.20
2018-12-11T15:42:26.959Z,3.73
2018-12-11T15:45:00.609Z,9.50
2018-12-11T15:47:31.971Z,5.07
2018-12-11T15:50:05.147Z,10.87
2018-12-11T15:52:37.191Z,6.90
2018-12-11T15:55:09.437Z,7.97
2018-12-11T15:57:40.407Z,6.03
2018-12-11T16:00:11.943Z,6.57
2018-12-11T16:02:43.594Z,8.10
2018-12-11T16:05:17.195Z,8.47
2018-12-11T16:07:51.227Z,5.77
2018-12-11T16:10:20.612Z,6.80
2018-12-11T16:12:53.900Z,8.47
2018-12-11T16:15:25.477Z,8.37
2018-12-11T16:17:56.393Z,8.53
2018-12-11T16:20:27.271Z,11.97
2018-12-11T16:23:01.164Z,6.20
2018-12-11T16:25:35.675Z,11.40
2018-12-11T16:28:06.546Z,7.93
2018-12-11T16:30:39.923Z,10.13
2018-12-11T16:33:13.704Z,7.00
2018-12-11T16:35:46.710Z,9.67
2018-12-11T16:38:18.171Z,9.43
2018-12-11T16:40:51.529Z,7.87
2018-12-11T16:43:23.031Z,8.00
2018-12-11T16:45:54.035Z,6.23
2018-12-11T16:48:25.049Z,7.57
2018-12-11T16:50:56.074Z,10.40
2018-12-11T16:53:26.975Z,9.93
2018-12-11T16:55:57.729Z,7.07
2018-12-11T16:58:26.933Z,4.73
2018-12-11T17:01:00.447Z,12.67
2018-12-11T17:03:31.939Z,9.60
2018-12-11T17:06:03.010Z,9.90
2018-12-11T17:08:36.475Z,10.40
2018-12-11T17:11:08.193Z,8.83
2018-12-11T17:13:38.970Z,10.57
2018-12-11T17:16:12.647Z,12.10
2018-12-11T17:18:43.967Z,9.63
2018-12-11T17:21:15.079Z,13.37
2018-12-11T17:23:46.931Z,14.07
2018-12-11T17:26:20.525Z,12.97
2018-12-11T17:28:51.876Z,7.20
2018-12-11T17:31:21.059Z,12.70
2018-12-11T17:33:52.119Z,7.50
2018-12-11T17:36:23.221Z,11.50
2018-12-11T17:38:57.027Z,6.27
2018-12-11T17:41:26.281Z,11.43
2018-12-11T17:43:55.529Z,9.03
2018-12-11T17:46:29.043Z,11.77
2018-12-11T17:49:00.426Z,20.50
2018-12-11T17:51:33.943Z,13.43
2018-12-11T17:54:05.351Z,10.87
2018-12-11T17:56:36.447Z,6.57
2018-12-11T17:59:07.405Z,9.80
2018-12-11T18:01:39.639Z,5.93
2018-12-11T18:04:13.056Z,14.50
2018-12-11T18:06:46.867Z,8.93
2018-12-11T18:09:18.395Z,6.77
2018-12-11T18:11:49.533Z,11.07
2018-12-11T18:14:21.271Z,8.30
2018-12-11T18:16:52.135Z,18.20
2018-12-11T18:19:23.227Z,6.07
2018-12-11T18:21:54.185Z,14.53
2018-12-11T18:24:25.004Z,12.23
2018-12-11T18:26:56.657Z,11.63
2018-12-11T18:29:28.751Z,8.37
2018-12-11T18:32:00.343Z,8.83
2018-12-11T18:34:33.378Z,9.70
2018-12-11T18:37:04.811Z,12.20
2018-12-11T18:39:36.210Z,14.17
2018-12-11T18:42:10.380Z,11.67
2018-12-11T18:44:41.437Z,14.13
2018-12-11T18:47:13.183Z,9.33
2018-12-11T18:49:44.824Z,13.03
2018-12-11T18:57:19.303Z,19.00
2018-12-11T18:59:52.776Z,13.37
2018-12-11T19:02:24.295Z,11.83
2018-12-11T19:04:55.427Z,12.70
2018-12-11T19:07:26.583Z,12.43
2018-12-11T19:09:57.724Z,12.53
2018-12-11T19:12:28.663Z,11.63
2018-12-11T19:15:04.747Z,14.00
2018-12-11T19:17:32.789Z,10.53
2018-12-11T19:20:04.854Z,15.67
2018-12-11T19:22:35.941Z,21.10
2018-12-11T19:25:12.627Z,17.43
2018-12-11T19:27:44.383Z,21.93
2018-12-11T19:30:16.304Z,11.67
2018-12-11T19:32:47.918Z,15.30
2018-12-11T19:35:18.716Z,13.40
2018-12-11T19:37:49.897Z,12.27
2018-12-11T19:40:20.845Z,15.07
2018-12-11T19:42:51.790Z,20.13
2018-12-11T19:45:22.955Z,17.13
2018-12-11T19:47:52.743Z,14.00
2018-12-11T19:50:26.298Z,14.73
2018-12-11T19:52:57.583Z,8.43
2018-12-11T19:55:28.527Z,11.60
2018-12-11T19:57:59.942Z,12.83
2018-12-11T20:00:31.263Z,11.63
2018-12-11T20:03:02.183Z,12.80
2018-12-11T20:05:33.275Z,15.57
2018-12-11T20:08:04.259Z,14.63
2018-12-11T20:10:35.245Z,14.40
2018-12-11T20:13:06.179Z,13.17
2018-12-11T20:15:37.272Z,15.53
2018-12-11T20:18:12.887Z,19.77
2018-12-11T20:20:41.652Z,15.50
2018-12-11T20:23:13.292Z,14.10
2018-12-11T20:25:44.357Z,19.23
2018-12-11T20:28:16.025Z,12.90
2018-12-11T20:30:47.124Z,13.10
2018-12-11T20:33:18.775Z,23.73
2018-12-11T20:35:50.914Z,16.23
2018-12-11T20:38:22.127Z,17.03
2018-12-11T20:40:53.200Z,20.77
2018-12-11T20:43:24.204Z,18.60
2018-12-11T20:45:55.362Z,18.20
2018-12-11T20:48:30.057Z,12.83
2018-12-11T20:51:01.895Z,13.10
2018-12-11T20:53:35.488Z,15.10
2018-12-11T20:56:06.951Z,16.10
2018-12-11T20:58:37.852Z,20.40
2018-12-11T21:01:09.025Z,15.90
2018-12-11T21:03:40.213Z,15.33
2018-12-11T21:09:19.785Z,18.03
2018-12-11T21:11:50.820Z,16.47
2018-12-11T21:14:22.118Z,15.70
2018-12-11T21:16:52.972Z,17.27
2018-12-11T21:19:23.799Z,15.67
2018-12-11T21:21:54.814Z,21.20
2018-12-11T21:24:26.180Z,18.10
2018-12-11T21:26:57.816Z,16.20
2018-12-11T21:29:32.404Z,14.40
2018-12-11T21:32:03.919Z,16.90
2018-12-11T21:34:35.461Z,17.53
2018-12-11T21:37:06.321Z,14.10
2018-12-11T21:39:37.417Z,16.67
2018-12-11T21:42:08.228Z,17.13
2018-12-11T21:44:39.199Z,15.30
2018-12-11T21:47:12.892Z,18.40
2018-12-11T21:49:46.795Z,15.10
2018-12-11T21:52:18.116Z,15.77
2018-12-11T21:54:49.115Z,15.77
2018-12-11T21:57:20.349Z,17.80
2018-12-11T21:59:54.173Z,11.93
2018-12-11T22:02:25.639Z,10.00
2018-12-11T22:04:57.332Z,16.57
2018-12-11T22:07:28.395Z,17.37
2018-12-11T22:10:00.075Z,15.30
2018-12-11T22:12:31.327Z,12.23
2018-12-11T22:15:02.627Z,11.40
2018-12-11T22:17:32.372Z,11.00
2018-12-11T22:20:04.543Z,11.83
2018-12-11T22:22:36.307Z,13.03
2018-12-11T22:25:07.478Z,11.43
2018-12-11T22:27:38.664Z,11.17
2018-12-11T22:30:10.587Z,11.90
2018-12-11T22:32:44.102Z,16.83
2018-12-11T22:35:15.442Z,13.40
2018-12-11T22:37:49.299Z,13.20
2018-12-11T22:40:20.679Z,12.30
2018-12-11T22:42:51.703Z,14.57
2018-12-11T22:45:22.943Z,13.90
2018-12-11T22:47:56.480Z,13.23
2018-12-11T22:50:28.121Z,11.93
2018-12-11T22:52:59.307Z,10.40
2018-12-11T22:55:30.764Z,15.40
2018-12-11T22:58:01.928Z,12.90
2018-12-11T23:00:36.634Z,15.80
2018-12-11T23:03:07.892Z,9.40
2018-12-11T23:05:38.982Z,12.00
2018-12-11T23:08:12.430Z,14.30
2018-12-11T23:10:43.757Z,11.60
2018-12-11T23:13:14.723Z,11.33
2018-12-11T23:15:45.725Z,12.40
2018-12-11T23:18:16.707Z,12.20
2018-12-11T23:20:47.930Z,14.17
2018-12-11T23:26:22.728Z,13.30
2018-12-11T23:28:53.899Z,15.80
2018-12-11T23:31:29.399Z,11.83
2018-12-11T23:34:01.139Z,13.33
2018-12-11T23:36:32.759Z,16.40
2018-12-11T23:39:08.442Z,12.17
2018-12-11T23:41:39.536Z,10.37
2018-12-11T23:44:10.708Z,11.73
2018-12-11T23:46:41.959Z,14.30
2018-12-11T23:49:15.280Z,14.33
2018-12-11T23:51:49.187Z,14.17
2018-12-11T23:54:20.591Z,13.83
2018-12-11T23:56:51.528Z,12.83
2018-12-11T23:59:28.956Z,15.00
