createdAt,value
2017-08-15T00:01:24.061Z,0.00
2017-08-15T00:02:24.101Z,0.00
2017-08-15T00:04:18.581Z,0.00
2017-08-15T00:05:18.605Z,0.00
2017-08-15T00:07:13.061Z,0.00
2017-08-15T00:08:13.100Z,0.00
2017-08-15T00:10:07.582Z,0.00
2017-08-15T00:11:07.598Z,0.00
2017-08-15T00:13:02.062Z,0.00
2017-08-15T00:14:02.109Z,0.00
2017-08-15T00:15:56.581Z,0.00
2017-08-15T00:16:56.606Z,0.00
2017-08-15T00:18:51.079Z,0.00
2017-08-15T00:19:51.093Z,0.00
2017-08-15T00:21:45.566Z,0.00
2017-08-15T00:22:45.622Z,0.00
2017-08-15T00:24:40.078Z,0.00
2017-08-15T00:25:40.094Z,0.00
2017-08-15T00:27:34.558Z,0.00
2017-08-15T00:28:34.598Z,0.00
2017-08-15T00:30:29.102Z,0.00
2017-08-15T00:31:29.113Z,0.00
2017-08-15T00:33:23.582Z,0.00
2017-08-15T00:34:23.622Z,0.00
2017-08-15T00:36:18.231Z,0.00
2017-08-15T00:37:18.214Z,0.00
2017-08-15T00:39:12.671Z,0.00
2017-08-15T00:40:12.694Z,0.00
2017-08-15T00:42:07.191Z,0.00
2017-08-15T00:43:07.191Z,0.00
2017-08-15T00:45:01.668Z,0.00
2017-08-15T00:46:01.695Z,0.00
2017-08-15T00:47:56.175Z,0.00
2017-08-15T00:48:56.199Z,0.00
2017-08-15T00:50:49.719Z,0.00
2017-08-15T00:51:49.759Z,0.00
2017-08-15T00:53:44.247Z,0.00
2017-08-15T00:54:44.271Z,0.00
2017-08-15T00:56:38.735Z,0.00
2017-08-15T00:57:38.767Z,0.00
2017-08-15T00:59:33.223Z,0.00
2017-08-15T01:00:33.263Z,0.00
2017-08-15T01:02:27.760Z,0.00
2017-08-15T01:03:27.768Z,0.00
2017-08-15T01:05:22.223Z,0.00
2017-08-15T01:06:22.256Z,0.00
2017-08-15T01:08:16.742Z,0.00
2017-08-15T01:09:16.759Z,0.00
2017-08-15T01:11:11.248Z,0.00
2017-08-15T01:12:11.255Z,0.00
2017-08-15T01:14:05.715Z,0.00
2017-08-15T01:15:05.763Z,0.00
2017-08-15T01:17:01.864Z,0.00
2017-08-15T01:18:01.869Z,0.00
2017-08-15T01:19:54.824Z,0.00
2017-08-15T01:20:54.888Z,0.00
2017-08-15T01:22:49.344Z,0.00
2017-08-15T01:23:49.360Z,0.00
2017-08-15T01:25:44.449Z,0.00
2017-08-15T01:26:44.416Z,0.00
2017-08-15T01:28:37.912Z,0.00
2017-08-15T01:29:37.929Z,0.00
2017-08-15T01:31:32.369Z,0.00
2017-08-15T01:32:32.685Z,0.00
2017-08-15T01:34:26.896Z,0.00
2017-08-15T01:35:26.929Z,0.00
2017-08-15T01:37:21.433Z,0.00
2017-08-15T01:38:20.553Z,0.00
2017-08-15T01:40:14.025Z,0.00
2017-08-15T01:41:14.033Z,0.00
2017-08-15T01:43:08.497Z,0.00
2017-08-15T01:44:08.537Z,0.00
2017-08-15T01:46:03.009Z,0.00
2017-08-15T01:47:03.033Z,0.00
2017-08-15T01:48:56.593Z,0.00
2017-08-15T01:49:56.641Z,0.00
2017-08-15T01:51:50.106Z,0.00
2017-08-15T01:52:50.105Z,0.00
2017-08-15T01:54:44.585Z,0.00
2017-08-15T01:55:44.593Z,0.00
2017-08-15T01:57:39.209Z,0.00
2017-08-15T01:58:39.210Z,0.00
2017-08-15T02:00:33.684Z,0.00
2017-08-15T02:01:33.673Z,0.00
2017-08-15T02:03:27.138Z,0.00
2017-08-15T02:04:27.187Z,0.00
2017-08-15T02:06:21.674Z,0.00
2017-08-15T02:07:21.674Z,0.00
2017-08-15T02:09:16.130Z,0.00
2017-08-15T02:10:16.170Z,0.00
2017-08-15T02:12:11.267Z,0.00
2017-08-15T02:13:12.182Z,0.00
2017-08-15T02:15:05.731Z,0.00
2017-08-15T02:16:05.771Z,0.00
2017-08-15T02:18:00.259Z,0.00
2017-08-15T02:19:00.275Z,0.00
2017-08-15T02:20:54.715Z,0.00
2017-08-15T02:21:54.770Z,0.00
2017-08-15T02:23:49.266Z,0.00
2017-08-15T02:24:49.258Z,0.00
2017-08-15T02:26:42.731Z,0.00
2017-08-15T02:27:42.755Z,0.00
2017-08-15T02:29:37.259Z,0.00
2017-08-15T02:30:37.284Z,0.00
2017-08-15T02:32:31.715Z,0.00
2017-08-15T02:33:31.747Z,0.00
2017-08-15T02:35:26.230Z,0.00
2017-08-15T02:36:26.251Z,0.00
2017-08-15T02:38:20.771Z,0.00
2017-08-15T02:39:20.835Z,0.00
2017-08-15T02:41:14.300Z,0.00
2017-08-15T02:42:14.315Z,0.00
2017-08-15T02:44:08.772Z,0.00
2017-08-15T02:45:08.812Z,0.00
2017-08-15T02:47:04.868Z,0.00
2017-08-15T02:48:04.892Z,0.00
2017-08-15T02:49:59.349Z,0.00
2017-08-15T02:50:59.372Z,0.00
2017-08-15T02:52:53.868Z,0.00
2017-08-15T02:53:53.869Z,0.00
2017-08-15T02:55:48.316Z,0.00
2017-08-15T02:56:48.358Z,0.00
2017-08-15T02:58:42.844Z,0.00
2017-08-15T02:59:42.876Z,0.00
2017-08-15T03:01:36.340Z,0.00
2017-08-15T03:02:36.365Z,0.00
2017-08-15T03:04:30.860Z,0.00
2017-08-15T03:05:30.852Z,0.00
2017-08-15T03:07:25.909Z,0.00
2017-08-15T03:08:25.949Z,0.00
2017-08-15T03:10:20.452Z,0.00
2017-08-15T03:11:20.460Z,0.00
2017-08-15T03:13:14.957Z,0.00
2017-08-15T03:14:14.981Z,0.00
2017-08-15T03:16:09.444Z,0.00
2017-08-15T03:17:09.469Z,0.00
2017-08-15T03:19:03.981Z,0.00
2017-08-15T03:20:03.965Z,0.00
2017-08-15T03:21:58.452Z,0.00
2017-08-15T03:22:58.469Z,0.00
2017-08-15T03:24:52.917Z,0.00
2017-08-15T03:25:52.957Z,0.00
2017-08-15T03:27:47.438Z,0.00
2017-08-15T03:28:47.469Z,0.00
2017-08-15T03:30:41.910Z,0.00
2017-08-15T03:31:41.941Z,0.00
2017-08-15T03:33:36.446Z,0.00
2017-08-15T03:34:36.462Z,0.00
2017-08-15T03:36:31.167Z,0.00
2017-08-15T03:37:30.958Z,0.00
2017-08-15T03:39:25.430Z,0.00
2017-08-15T03:40:25.446Z,0.00
2017-08-15T03:42:19.902Z,0.00
2017-08-15T03:43:19.934Z,0.00
2017-08-15T03:45:14.438Z,0.00
2017-08-15T03:46:14.438Z,0.00
2017-08-15T03:48:08.902Z,0.00
2017-08-15T03:49:08.942Z,0.00
2017-08-15T03:51:03.430Z,0.00
2017-08-15T03:52:03.446Z,0.00
2017-08-15T03:53:56.942Z,0.00
2017-08-15T03:54:56.966Z,0.00
2017-08-15T03:56:50.478Z,0.00
2017-08-15T03:57:50.462Z,0.00
2017-08-15T03:59:44.919Z,0.00
2017-08-15T04:00:44.943Z,0.00
2017-08-15T04:02:39.430Z,0.00
2017-08-15T04:03:39.447Z,0.00
2017-08-15T04:05:32.903Z,0.00
2017-08-15T04:06:32.943Z,0.00
2017-08-15T04:08:26.503Z,0.00
2017-08-15T04:09:26.527Z,0.00
2017-08-15T04:11:20.959Z,0.00
2017-08-15T04:12:21.015Z,0.00
2017-08-15T04:14:14.575Z,0.00
2017-08-15T04:15:14.591Z,0.00
2017-08-15T04:17:09.023Z,0.00
2017-08-15T04:18:09.063Z,5.63
2017-08-15T04:20:03.567Z,5.63
2017-08-15T04:21:03.568Z,5.63
2017-08-15T04:22:58.024Z,5.63
2017-08-15T04:23:58.063Z,5.63
2017-08-15T04:25:53.008Z,5.63
2017-08-15T04:26:52.592Z,5.63
2017-08-15T04:28:47.024Z,5.63
2017-08-15T04:29:47.055Z,11.25
2017-08-15T04:31:41.528Z,11.25
2017-08-15T04:32:41.543Z,11.25
2017-08-15T04:34:35.104Z,11.25
2017-08-15T04:35:35.153Z,11.25
2017-08-15T04:37:28.584Z,11.25
2017-08-15T04:38:28.641Z,16.88
2017-08-15T04:40:23.287Z,16.88
2017-08-15T04:41:23.160Z,16.88
2017-08-15T04:43:17.600Z,16.88
2017-08-15T04:44:17.633Z,16.88
2017-08-15T04:46:11.208Z,22.50
2017-08-15T04:47:11.216Z,22.50
2017-08-15T04:49:05.745Z,22.50
2017-08-15T04:50:05.788Z,22.50
2017-08-15T04:51:59.400Z,22.50
2017-08-15T04:52:59.424Z,28.13
2017-08-15T04:54:52.376Z,28.13
2017-08-15T04:55:52.457Z,28.13
2017-08-15T04:57:46.920Z,28.13
2017-08-15T04:58:46.936Z,28.13
2017-08-15T05:00:41.448Z,33.75
2017-08-15T05:01:41.416Z,33.75
2017-08-15T05:03:35.896Z,33.75
2017-08-15T05:04:35.945Z,33.75
2017-08-15T05:06:30.376Z,39.38
2017-08-15T05:07:30.408Z,39.38
2017-08-15T05:09:25.312Z,39.38
2017-08-15T05:10:25.281Z,39.38
2017-08-15T05:12:20.753Z,39.38
2017-08-15T05:13:20.776Z,39.38
2017-08-15T05:15:15.233Z,45.00
2017-08-15T05:16:15.274Z,45.00
2017-08-15T05:18:09.755Z,45.00
2017-08-15T05:19:09.772Z,45.00
2017-08-15T05:21:04.307Z,45.00
2017-08-15T05:22:04.276Z,50.63
2017-08-15T05:23:58.756Z,50.63
2017-08-15T05:24:58.829Z,50.63
2017-08-15T05:26:53.236Z,50.63
2017-08-15T05:27:53.276Z,56.25
2017-08-15T05:29:47.751Z,56.25
2017-08-15T05:30:47.764Z,56.25
2017-08-15T05:32:42.244Z,61.88
2017-08-15T05:33:42.260Z,61.88
2017-08-15T05:35:36.741Z,67.50
2017-08-15T05:36:36.765Z,73.13
2017-08-15T05:38:31.213Z,78.75
2017-08-15T05:39:31.253Z,84.38
2017-08-15T05:41:25.829Z,90.00
2017-08-15T05:42:25.757Z,90.00
2017-08-15T05:44:20.773Z,90.00
2017-08-15T05:45:20.997Z,95.63
2017-08-15T05:47:14.526Z,95.63
2017-08-15T05:48:14.352Z,95.63
2017-08-15T05:50:08.769Z,95.63
2017-08-15T05:51:09.066Z,95.63
2017-08-15T05:53:03.304Z,90.00
2017-08-15T05:54:03.312Z,90.00
2017-08-15T05:55:57.753Z,84.38
2017-08-15T05:56:57.793Z,84.38
2017-08-15T05:58:51.280Z,95.63
2017-08-15T05:59:51.296Z,95.63
2017-08-15T06:01:45.761Z,95.63
2017-08-15T06:02:45.792Z,101.25
2017-08-15T06:04:40.264Z,101.25
2017-08-15T06:05:40.291Z,106.88
2017-08-15T06:07:34.777Z,112.50
2017-08-15T06:08:34.808Z,112.50
2017-08-15T06:10:29.289Z,112.50
2017-08-15T06:11:29.297Z,118.13
2017-08-15T06:13:23.761Z,112.50
2017-08-15T06:14:23.785Z,112.50
2017-08-15T06:16:18.282Z,118.13
2017-08-15T06:17:18.297Z,118.13
2017-08-15T06:19:11.769Z,112.50
2017-08-15T06:20:12.009Z,112.50
2017-08-15T06:22:06.257Z,112.50
2017-08-15T06:23:06.282Z,112.50
2017-08-15T06:25:00.762Z,112.50
2017-08-15T06:26:00.778Z,106.88
2017-08-15T06:27:55.273Z,112.50
2017-08-15T06:28:55.298Z,112.50
2017-08-15T06:30:49.753Z,106.88
2017-08-15T06:31:49.794Z,106.88
2017-08-15T06:33:44.287Z,95.63
2017-08-15T06:34:44.292Z,95.63
2017-08-15T06:36:38.770Z,95.63
2017-08-15T06:37:38.794Z,95.63
2017-08-15T06:39:32.275Z,101.25
2017-08-15T06:40:32.289Z,106.88
2017-08-15T06:42:26.754Z,112.50
2017-08-15T06:43:26.803Z,118.13
2017-08-15T06:45:21.291Z,123.75
2017-08-15T06:46:21.291Z,129.38
2017-08-15T06:48:15.771Z,151.88
2017-08-15T06:49:15.819Z,157.50
2017-08-15T06:51:10.287Z,163.13
2017-08-15T06:52:10.307Z,157.50
2017-08-15T06:54:04.803Z,163.13
2017-08-15T06:55:04.803Z,157.50
2017-08-15T06:56:58.283Z,157.50
2017-08-15T06:57:58.307Z,151.88
2017-08-15T06:59:52.802Z,157.50
2017-08-15T07:00:52.811Z,163.13
2017-08-15T07:02:47.283Z,180.00
2017-08-15T07:03:47.315Z,191.25
2017-08-15T07:05:41.835Z,213.75
2017-08-15T07:06:41.819Z,225.00
2017-08-15T07:08:36.275Z,241.88
2017-08-15T07:09:36.316Z,241.88
2017-08-15T07:11:30.795Z,247.50
2017-08-15T07:12:30.819Z,247.50
2017-08-15T07:14:25.275Z,247.50
2017-08-15T07:15:25.324Z,241.88
2017-08-15T07:17:31.308Z,241.88
2017-08-15T07:18:31.341Z,241.88
2017-08-15T07:20:25.796Z,241.88
2017-08-15T07:21:25.828Z,241.88
2017-08-15T07:23:19.340Z,241.88
2017-08-15T07:24:19.348Z,241.88
2017-08-15T07:26:12.844Z,241.88
2017-08-15T07:27:12.844Z,241.88
2017-08-15T07:29:07.332Z,241.88
2017-08-15T07:30:07.372Z,241.88
2017-08-15T07:32:01.852Z,236.25
2017-08-15T07:33:01.876Z,236.25
2017-08-15T07:34:56.348Z,230.63
2017-08-15T07:35:56.420Z,230.63
2017-08-15T07:37:50.881Z,225.00
2017-08-15T07:38:50.877Z,225.00
2017-08-15T07:40:45.325Z,225.00
2017-08-15T07:41:45.389Z,230.63
2017-08-15T07:43:39.877Z,230.63
2017-08-15T07:44:39.933Z,236.25
2017-08-15T07:46:33.341Z,241.88
2017-08-15T07:47:33.389Z,241.88
2017-08-15T07:49:27.885Z,253.13
2017-08-15T07:50:27.885Z,253.13
2017-08-15T07:52:22.365Z,264.38
2017-08-15T07:53:22.478Z,270.00
2017-08-15T07:55:15.877Z,281.25
2017-08-15T07:56:15.909Z,286.88
2017-08-15T07:58:10.380Z,292.50
2017-08-15T07:59:10.405Z,298.13
2017-08-15T08:01:04.869Z,303.75
2017-08-15T08:02:04.909Z,309.38
2017-08-15T08:03:59.429Z,320.63
2017-08-15T08:04:59.421Z,326.25
2017-08-15T08:06:53.925Z,331.88
2017-08-15T08:07:53.929Z,331.88
2017-08-15T08:09:48.381Z,331.88
2017-08-15T08:10:48.429Z,331.88
2017-08-15T08:12:42.909Z,331.88
2017-08-15T08:13:42.941Z,331.88
2017-08-15T08:15:37.405Z,343.13
2017-08-15T08:16:37.453Z,337.50
2017-08-15T08:18:30.950Z,343.13
2017-08-15T08:19:30.965Z,343.13
2017-08-15T08:21:24.437Z,337.50
2017-08-15T08:22:24.550Z,320.63
2017-08-15T08:24:18.982Z,275.63
2017-08-15T08:25:18.990Z,253.13
2017-08-15T08:27:14.992Z,230.63
2017-08-15T08:28:15.038Z,230.63
2017-08-15T08:30:09.486Z,230.63
2017-08-15T08:31:09.526Z,225.00
2017-08-15T08:33:03.982Z,219.38
2017-08-15T08:34:04.022Z,225.00
2017-08-15T08:35:58.518Z,241.88
2017-08-15T08:36:58.526Z,253.13
2017-08-15T08:38:52.982Z,258.75
2017-08-15T08:39:53.032Z,258.75
2017-08-15T08:41:47.558Z,275.63
2017-08-15T08:42:47.535Z,286.88
2017-08-15T08:44:41.014Z,309.38
2017-08-15T08:45:41.055Z,309.38
2017-08-15T08:47:35.535Z,315.00
2017-08-15T08:48:35.551Z,315.00
2017-08-15T08:50:30.071Z,326.25
2017-08-15T08:51:30.062Z,331.88
2017-08-15T08:53:24.511Z,337.50
2017-08-15T08:54:24.575Z,337.50
2017-08-15T08:56:19.063Z,348.75
2017-08-15T08:57:19.078Z,354.38
2017-08-15T08:59:12.547Z,365.63
2017-08-15T09:00:12.591Z,376.88
2017-08-15T09:02:07.095Z,371.25
2017-08-15T09:03:07.113Z,371.25
2017-08-15T09:05:01.575Z,371.25
2017-08-15T09:06:01.616Z,371.25
2017-08-15T09:08:06.600Z,360.00
2017-08-15T09:09:06.623Z,354.38
2017-08-15T09:11:01.136Z,343.13
2017-08-15T09:12:01.144Z,337.50
2017-08-15T09:14:09.679Z,320.63
2017-08-15T09:15:09.727Z,315.00
2017-08-15T09:17:04.194Z,298.13
2017-08-15T09:18:04.216Z,292.50
2017-08-15T09:19:58.690Z,286.88
2017-08-15T09:20:58.776Z,292.50
2017-08-15T09:22:52.208Z,309.38
2017-08-15T09:23:52.241Z,315.00
2017-08-15T09:25:46.713Z,315.00
2017-08-15T09:26:46.753Z,315.00
2017-08-15T09:28:41.230Z,315.00
2017-08-15T09:29:41.296Z,309.38
2017-08-15T09:31:35.720Z,303.75
2017-08-15T09:32:35.762Z,298.13
2017-08-15T09:34:30.249Z,303.75
2017-08-15T09:35:30.272Z,315.00
2017-08-15T09:37:36.293Z,315.00
2017-08-15T09:38:36.313Z,315.00
2017-08-15T09:40:29.788Z,309.38
2017-08-15T09:41:29.809Z,303.75
2017-08-15T09:43:24.313Z,298.13
2017-08-15T09:44:24.321Z,286.88
2017-08-15T09:46:18.785Z,275.63
2017-08-15T09:47:18.833Z,270.00
2017-08-15T09:49:13.308Z,253.13
2017-08-15T09:50:13.345Z,241.88
2017-08-15T09:52:06.842Z,236.25
2017-08-15T09:53:06.865Z,236.25
2017-08-15T09:55:01.305Z,247.50
2017-08-15T09:56:01.362Z,253.13
2017-08-15T09:57:55.833Z,258.75
2017-08-15T09:58:55.866Z,258.75
2017-08-15T10:00:50.329Z,241.88
2017-08-15T10:01:50.378Z,230.63
2017-08-15T10:03:44.906Z,213.75
2017-08-15T10:04:44.906Z,202.50
2017-08-15T10:06:39.410Z,180.00
2017-08-15T10:07:39.426Z,168.75
2017-08-15T10:09:33.882Z,163.13
2017-08-15T10:10:33.946Z,157.50
2017-08-15T10:12:28.378Z,163.13
2017-08-15T10:13:28.418Z,180.00
2017-08-15T10:15:22.922Z,213.75
2017-08-15T10:16:22.938Z,225.00
2017-08-15T10:18:16.426Z,253.13
2017-08-15T10:19:16.442Z,247.50
2017-08-15T10:21:10.906Z,236.25
2017-08-15T10:22:10.946Z,247.50
2017-08-15T10:24:05.450Z,286.88
2017-08-15T10:25:05.459Z,286.88
2017-08-15T10:26:59.924Z,281.25
2017-08-15T10:28:00.963Z,258.75
2017-08-15T10:30:06.466Z,225.00
2017-08-15T10:31:06.443Z,213.75
2017-08-15T10:33:01.947Z,196.88
2017-08-15T10:34:01.971Z,196.88
2017-08-15T10:35:56.460Z,225.00
2017-08-15T10:36:56.444Z,247.50
2017-08-15T10:38:52.500Z,253.13
2017-08-15T10:39:52.483Z,258.75
2017-08-15T10:41:46.955Z,253.13
2017-08-15T10:42:46.995Z,253.13
2017-08-15T10:44:41.475Z,286.88
2017-08-15T10:45:41.507Z,315.00
2017-08-15T10:47:37.586Z,371.25
2017-08-15T10:48:37.596Z,382.50
2017-08-15T10:50:32.517Z,444.38
2017-08-15T10:51:32.564Z,461.25
2017-08-15T10:53:27.076Z,511.88
2017-08-15T10:54:27.077Z,545.63
2017-08-15T10:56:23.084Z,596.25
2017-08-15T10:57:23.220Z,601.88
2017-08-15T10:59:17.700Z,573.75
2017-08-15T11:00:17.701Z,573.75
2017-08-15T11:02:13.709Z,624.38
2017-08-15T11:03:24.983Z,635.63
2017-08-15T11:06:58.157Z,540.00
2017-08-15T11:07:58.085Z,618.75
2017-08-15T11:09:45.725Z,770.63
2017-08-15T11:10:45.772Z,781.88
2017-08-15T11:12:40.252Z,753.75
2017-08-15T11:13:40.502Z,646.88
2017-08-15T11:15:34.744Z,646.88
2017-08-15T11:16:35.174Z,703.13
2017-08-15T11:18:29.261Z,798.75
2017-08-15T11:19:29.605Z,939.38
2017-08-15T11:21:32.525Z,956.25
2017-08-15T11:22:33.755Z,826.88
2017-08-15T11:26:01.077Z,500.63
2017-08-15T11:26:59.614Z,444.38
2017-08-15T11:28:55.533Z,466.88
2017-08-15T11:29:55.629Z,630.00
2017-08-15T11:31:52.710Z,613.13
2017-08-15T11:34:07.677Z,731.25
2017-08-15T11:35:07.678Z,714.38
2017-08-15T11:37:02.542Z,1046.25
2017-08-15T11:38:02.214Z,1186.88
2017-08-15T11:40:07.278Z,1473.75
2017-08-15T11:41:07.317Z,1479.38
2017-08-15T11:43:02.142Z,1445.63
2017-08-15T11:44:01.831Z,1423.13
2017-08-15T11:45:57.078Z,1276.88
2017-08-15T11:48:11.374Z,1001.25
2017-08-15T11:49:11.383Z,1282.50
2017-08-15T11:51:07.687Z,2143.13
2017-08-15T11:52:07.742Z,5090.63
2017-08-15T11:54:01.967Z,5411.25
2017-08-15T11:55:01.999Z,4404.38
2017-08-15T11:56:56.511Z,4325.63
2017-08-15T11:57:56.535Z,4083.75
2017-08-15T11:59:51.015Z,4078.13
2017-08-15T12:00:51.119Z,3999.38
2017-08-15T12:02:47.071Z,3931.88
2017-08-15T12:03:47.183Z,3853.13
2017-08-15T12:05:41.657Z,3982.50
2017-08-15T12:06:41.640Z,4010.63
2017-08-15T12:08:36.167Z,3886.88
2017-08-15T12:09:36.184Z,4066.88
2017-08-15T12:11:30.680Z,3954.38
2017-08-15T12:12:30.695Z,4010.63
2017-08-15T12:14:25.272Z,3943.13
2017-08-15T12:15:25.239Z,3982.50
2017-08-15T12:17:19.736Z,4134.38
2017-08-15T12:18:19.920Z,4185.00
2017-08-15T12:20:14.368Z,3943.13
2017-08-15T12:21:14.304Z,3858.75
2017-08-15T12:23:08.808Z,3870.00
2017-08-15T12:24:08.848Z,3988.13
2017-08-15T12:26:03.352Z,4027.50
2017-08-15T12:27:03.384Z,4083.75
2017-08-15T12:28:57.872Z,4044.38
2017-08-15T12:29:58.224Z,3937.50
2017-08-15T12:31:51.560Z,4117.50
2017-08-15T12:32:51.592Z,3948.75
2017-08-15T12:34:46.105Z,4095.00
2017-08-15T12:35:46.137Z,3071.25
2017-08-15T12:37:40.625Z,3313.13
2017-08-15T12:38:40.678Z,1963.13
2017-08-15T12:40:36.737Z,4083.75
2017-08-15T12:41:36.713Z,3931.88
2017-08-15T12:43:31.193Z,3757.50
2017-08-15T12:44:31.255Z,4190.63
2017-08-15T12:46:25.831Z,770.63
2017-08-15T12:47:25.847Z,860.63
2017-08-15T12:49:20.312Z,2576.25
2017-08-15T12:50:20.320Z,2801.25
2017-08-15T12:52:16.353Z,1153.13
2017-08-15T12:53:16.376Z,3493.13
2017-08-15T12:55:10.887Z,725.63
2017-08-15T12:56:10.912Z,911.25
2017-08-15T12:58:05.392Z,2047.50
2017-08-15T12:59:05.456Z,3380.63
2017-08-15T13:01:00.088Z,2536.88
2017-08-15T13:02:00.024Z,3341.25
2017-08-15T13:03:53.632Z,1051.88
2017-08-15T13:04:53.536Z,900.00
2017-08-15T13:06:48.072Z,630.00
2017-08-15T13:07:48.096Z,793.13
2017-08-15T13:09:42.625Z,433.13
2017-08-15T13:10:42.680Z,309.38
2017-08-15T13:12:36.224Z,315.00
2017-08-15T13:13:36.169Z,286.88
2017-08-15T13:15:33.424Z,292.50
2017-08-15T13:17:45.745Z,337.50
2017-08-15T13:18:45.792Z,388.13
2017-08-15T13:20:40.289Z,337.50
2017-08-15T13:21:40.321Z,298.13
2017-08-15T13:23:34.865Z,348.75
2017-08-15T13:24:34.841Z,461.25
2017-08-15T13:26:29.369Z,556.88
2017-08-15T13:27:29.401Z,427.50
2017-08-15T13:29:23.857Z,573.75
2017-08-15T13:30:23.913Z,585.00
2017-08-15T13:32:18.425Z,607.50
2017-08-15T13:33:18.433Z,455.63
2017-08-15T13:35:12.913Z,888.75
2017-08-15T13:36:12.975Z,1305.00
2017-08-15T13:38:07.466Z,2621.25
2017-08-15T13:39:07.486Z,2677.50
2017-08-15T13:41:01.954Z,3290.63
2017-08-15T13:42:02.010Z,3386.25
2017-08-15T13:43:56.498Z,2666.25
2017-08-15T13:44:56.522Z,956.25
2017-08-15T13:46:51.010Z,590.63
2017-08-15T13:47:51.065Z,877.50
2017-08-15T13:49:45.522Z,939.38
2017-08-15T13:50:45.570Z,1693.13
2017-08-15T13:52:39.084Z,995.63
2017-08-15T13:53:39.114Z,663.75
2017-08-15T13:55:33.594Z,483.75
2017-08-15T13:56:33.666Z,478.13
2017-08-15T13:58:28.138Z,421.88
2017-08-15T13:59:28.354Z,331.88
2017-08-15T14:01:22.666Z,225.00
2017-08-15T14:02:22.690Z,213.75
2017-08-15T14:04:17.210Z,180.00
2017-08-15T14:05:17.242Z,185.63
2017-08-15T14:07:11.691Z,163.13
2017-08-15T14:08:11.739Z,106.88
2017-08-15T14:10:06.243Z,84.38
2017-08-15T14:11:06.283Z,84.38
2017-08-15T14:13:00.747Z,84.38
2017-08-15T14:14:00.804Z,84.38
2017-08-15T14:15:55.300Z,90.00
2017-08-15T14:16:55.308Z,101.25
2017-08-15T14:18:49.779Z,157.50
2017-08-15T14:19:49.827Z,208.13
2017-08-15T14:21:44.348Z,270.00
2017-08-15T14:22:44.363Z,286.88
2017-08-15T14:24:37.451Z,343.13
2017-08-15T14:25:37.548Z,303.75
2017-08-15T14:27:31.995Z,247.50
2017-08-15T14:28:32.011Z,241.88
2017-08-15T14:30:26.548Z,450.00
2017-08-15T14:31:26.541Z,455.63
2017-08-15T14:33:20.995Z,264.38
2017-08-15T14:34:21.044Z,180.00
2017-08-15T14:36:15.540Z,101.25
2017-08-15T14:37:15.580Z,95.63
2017-08-15T14:39:10.100Z,95.63
2017-08-15T14:40:10.220Z,112.50
2017-08-15T14:42:04.564Z,129.38
2017-08-15T14:43:04.620Z,123.75
2017-08-15T14:44:58.124Z,95.63
2017-08-15T14:45:58.124Z,95.63
2017-08-15T14:47:52.604Z,118.13
2017-08-15T14:48:52.644Z,146.25
2017-08-15T14:50:47.188Z,180.00
2017-08-15T14:51:47.172Z,118.13
2017-08-15T14:53:41.644Z,84.38
2017-08-15T14:54:41.677Z,67.50
2017-08-15T14:56:36.164Z,50.63
2017-08-15T14:57:36.180Z,61.88
2017-08-15T14:59:29.693Z,90.00
2017-08-15T15:00:29.708Z,101.25
2017-08-15T15:02:24.197Z,112.50
2017-08-15T15:03:24.221Z,101.25
2017-08-15T15:05:18.708Z,78.75
2017-08-15T15:06:18.733Z,67.50
2017-08-15T15:08:13.230Z,67.50
2017-08-15T15:09:13.245Z,56.25
2017-08-15T15:11:07.717Z,95.63
2017-08-15T15:12:07.749Z,101.25
2017-08-15T15:14:02.277Z,61.88
2017-08-15T15:15:02.262Z,67.50
2017-08-15T15:16:55.726Z,106.88
2017-08-15T15:17:55.765Z,163.13
2017-08-15T15:19:50.253Z,230.63
2017-08-15T15:20:50.277Z,225.00
2017-08-15T15:22:44.742Z,185.63
2017-08-15T15:23:44.790Z,168.75
2017-08-15T15:25:39.294Z,163.13
2017-08-15T15:26:39.302Z,163.13
2017-08-15T15:28:33.782Z,135.00
2017-08-15T15:29:33.822Z,112.50
2017-08-15T15:31:28.310Z,95.63
2017-08-15T15:32:28.326Z,112.50
2017-08-15T15:34:21.799Z,95.63
2017-08-15T15:35:21.838Z,61.88
2017-08-15T15:37:16.334Z,50.63
2017-08-15T15:38:16.350Z,45.00
2017-08-15T15:40:09.862Z,39.38
2017-08-15T15:41:09.878Z,39.38
2017-08-15T15:43:04.358Z,33.75
2017-08-15T15:44:04.382Z,33.75
2017-08-15T15:45:58.871Z,50.63
2017-08-15T15:46:58.894Z,50.63
2017-08-15T15:48:53.374Z,50.63
2017-08-15T15:49:53.407Z,50.63
2017-08-15T15:51:47.878Z,45.00
2017-08-15T15:52:47.911Z,45.00
2017-08-15T15:54:42.392Z,45.00
2017-08-15T15:55:42.423Z,39.38
2017-08-15T15:57:36.920Z,95.63
2017-08-15T15:58:36.959Z,73.13
2017-08-15T16:00:31.407Z,56.25
2017-08-15T16:01:31.448Z,56.25
2017-08-15T16:03:25.927Z,73.13
2017-08-15T16:04:25.960Z,56.25
2017-08-15T16:06:19.456Z,78.75
2017-08-15T16:07:19.479Z,78.75
2017-08-15T16:09:14.783Z,61.88
2017-08-15T16:10:14.815Z,56.25
2017-08-15T16:12:08.312Z,45.00
2017-08-15T16:13:08.357Z,45.00
2017-08-15T16:15:02.928Z,90.00
2017-08-15T16:16:02.864Z,84.38
2017-08-15T16:17:58.457Z,78.75
2017-08-15T16:18:57.376Z,84.38
2017-08-15T16:20:51.824Z,95.63
2017-08-15T16:21:51.864Z,101.25
2017-08-15T16:23:46.408Z,106.88
2017-08-15T16:24:46.416Z,106.88
2017-08-15T16:26:39.880Z,112.50
2017-08-15T16:27:39.937Z,112.50
2017-08-15T16:29:34.464Z,112.50
2017-08-15T16:30:34.536Z,112.50
2017-08-15T16:32:28.920Z,112.50
2017-08-15T16:33:28.953Z,106.88
2017-08-15T16:35:23.441Z,112.50
2017-08-15T16:36:23.457Z,112.50
2017-08-15T16:38:17.953Z,112.50
2017-08-15T16:39:18.001Z,118.13
2017-08-15T16:41:12.458Z,129.38
2017-08-15T16:42:12.458Z,146.25
2017-08-15T16:44:06.962Z,174.38
2017-08-15T16:45:07.443Z,185.63
2017-08-15T16:47:06.029Z,208.13
2017-08-15T16:48:03.906Z,225.00
2017-08-15T16:50:06.201Z,258.75
2017-08-15T16:51:06.330Z,258.75
2017-08-15T16:52:52.153Z,219.38
2017-08-15T16:53:52.072Z,174.38
2017-08-15T16:55:47.787Z,95.63
2017-08-15T16:56:47.626Z,84.38
2017-08-15T16:58:50.025Z,61.88
2017-08-15T16:59:42.562Z,56.25
2017-08-15T17:01:36.667Z,56.25
2017-08-15T17:02:36.798Z,61.88
2017-08-15T17:04:31.550Z,78.75
2017-08-15T17:05:39.902Z,73.13
2017-08-15T17:07:24.754Z,45.00
2017-08-15T17:08:24.726Z,33.75
2017-08-15T17:10:19.238Z,45.00
2017-08-15T17:11:19.366Z,39.38
2017-08-15T17:13:13.751Z,45.00
2017-08-15T17:14:13.838Z,33.75
2017-08-15T17:16:08.318Z,28.13
2017-08-15T17:17:08.335Z,22.50
2017-08-15T17:19:02.823Z,16.88
2017-08-15T17:20:02.863Z,22.50
2017-08-15T17:21:57.302Z,39.38
2017-08-15T17:22:57.334Z,39.38
2017-08-15T17:24:50.781Z,28.13
2017-08-15T17:29:06.396Z,33.75
2017-08-15T17:30:07.812Z,45.00
2017-08-15T17:32:00.605Z,33.75
2017-08-15T17:33:00.029Z,28.13
2017-08-15T17:34:53.589Z,22.50
2017-08-15T17:35:53.421Z,39.38
2017-08-15T17:37:46.949Z,56.25
2017-08-15T17:38:47.004Z,50.63
2017-08-15T17:40:41.421Z,45.00
2017-08-15T17:41:50.094Z,39.38
2017-08-15T17:43:48.085Z,11.25
2017-08-15T17:44:48.006Z,5.63
2017-08-15T17:46:54.781Z,11.25
2017-08-15T17:47:54.097Z,11.25
2017-08-15T17:49:49.381Z,22.50
2017-08-15T17:50:49.405Z,28.13
2017-08-15T17:52:44.382Z,39.38
2017-08-15T17:53:43.919Z,33.75
2017-08-15T17:55:40.190Z,33.75
2017-08-15T17:56:39.918Z,33.75
2017-08-15T17:58:34.399Z,22.50
2017-08-15T17:59:34.438Z,11.25
2017-08-15T18:01:27.870Z,5.63
2017-08-15T18:02:27.902Z,5.63
2017-08-15T18:04:22.405Z,16.88
2017-08-15T18:05:22.449Z,22.50
2017-08-15T18:07:16.878Z,22.50
2017-08-15T18:08:16.934Z,16.88
2017-08-15T18:10:10.439Z,11.25
2017-08-15T18:11:10.479Z,11.25
2017-08-15T18:13:28.007Z,11.25
2017-08-15T18:14:28.265Z,5.63
2017-08-15T18:16:22.472Z,5.63
2017-08-15T18:17:22.519Z,16.88
2017-08-15T18:19:16.999Z,11.25
2017-08-15T18:20:17.023Z,5.63
2017-08-15T18:22:11.583Z,11.25
2017-08-15T18:23:11.527Z,11.25
2017-08-15T18:25:04.999Z,11.25
2017-08-15T18:26:05.075Z,5.63
2017-08-15T18:27:58.527Z,5.63
2017-08-15T18:28:58.591Z,5.63
2017-08-15T18:30:53.031Z,0.00
2017-08-15T18:31:53.086Z,0.00
2017-08-15T18:33:46.584Z,0.00
2017-08-15T18:34:46.591Z,0.00
2017-08-15T18:36:41.002Z,0.00
2017-08-15T18:37:41.058Z,0.00
2017-08-15T18:39:46.056Z,0.00
2017-08-15T18:40:46.064Z,0.00
2017-08-15T18:42:40.560Z,0.00