createdAt,value
2019-01-03T00:00:45.543Z,2.00
2019-01-03T00:03:38.140Z,2.00
2019-01-03T00:07:04.958Z,2.10
2019-01-03T00:10:31.109Z,2.00
2019-01-03T00:16:35.365Z,2.00
2019-01-03T00:19:44.342Z,2.00
2019-01-03T00:23:06.337Z,2.00
2019-01-03T00:26:07.292Z,1.90
2019-01-03T00:29:34.156Z,1.90
2019-01-03T00:32:56.009Z,1.80
2019-01-03T00:39:04.531Z,1.80
2019-01-03T00:42:11.314Z,1.70
2019-01-03T00:45:32.285Z,1.80
2019-01-03T00:48:33.344Z,1.90
2019-01-03T00:54:38.901Z,1.90
2019-01-03T00:57:43.109Z,1.80
2019-01-03T01:00:45.695Z,1.80
2019-01-03T01:03:46.813Z,1.70
2019-01-03T01:07:10.005Z,1.80
2019-01-03T01:13:39.481Z,1.70
2019-01-03T01:16:46.825Z,1.70
2019-01-03T01:20:07.573Z,1.70
2019-01-03T01:23:31.343Z,1.70
2019-01-03T01:26:55.096Z,1.60
2019-01-03T01:30:15.474Z,1.70
2019-01-03T01:33:37.255Z,1.80
2019-01-03T01:39:46.165Z,1.90
2019-01-03T01:46:15.600Z,2.00
2019-01-03T01:56:11.516Z,2.10
2019-01-03T01:59:29.736Z,2.20
2019-01-03T02:02:36.536Z,2.10
2019-01-03T02:05:57.095Z,2.10
2019-01-03T02:08:59.532Z,2.30
2019-01-03T02:12:06.703Z,2.20
2019-01-03T02:15:28.833Z,2.20
2019-01-03T02:18:32.565Z,2.20
2019-01-03T02:21:39.869Z,2.20
2019-01-03T02:25:01.739Z,2.20
2019-01-03T02:27:56.601Z,2.30
2019-01-03T02:31:17.688Z,2.30
2019-01-03T02:34:39.234Z,2.30
2019-01-03T02:43:55.369Z,2.30
2019-01-03T02:46:59.417Z,2.30
2019-01-03T02:50:20.048Z,2.40
2019-01-03T02:56:45.164Z,2.30
2019-01-03T03:00:07.024Z,2.30
2019-01-03T03:06:11.764Z,2.30
2019-01-03T03:09:35.705Z,2.20
2019-01-03T03:12:57.413Z,2.30
2019-01-03T03:15:58.618Z,2.30
2019-01-03T03:18:48.663Z,2.20
2019-01-03T03:22:09.659Z,2.20
2019-01-03T03:25:23.876Z,2.10
2019-01-03T03:28:31.412Z,2.10
2019-01-03T03:31:52.343Z,2.10
2019-01-03T03:34:51.043Z,2.10
2019-01-03T03:38:17.540Z,2.00
2019-01-03T03:41:21.405Z,1.90
2019-01-03T03:44:41.541Z,1.90
2019-01-03T03:47:40.644Z,1.90
2019-01-03T03:51:05.915Z,1.90
2019-01-03T03:54:07.297Z,1.80
2019-01-03T03:57:06.173Z,1.80
2019-01-03T04:00:29.993Z,1.80
2019-01-03T04:03:56.321Z,1.70
2019-01-03T04:07:20.094Z,1.70
2019-01-03T04:14:01.745Z,1.60
2019-01-03T04:17:02.557Z,1.60
2019-01-03T04:20:03.963Z,1.60
2019-01-03T04:26:38.965Z,1.70
2019-01-03T04:29:39.830Z,1.70
2019-01-03T04:32:44.085Z,1.60
2019-01-03T04:36:04.130Z,1.60
2019-01-03T04:39:25.329Z,1.60
2019-01-03T04:42:46.178Z,1.60
2019-01-03T04:49:29.535Z,1.50
2019-01-03T04:52:36.360Z,1.50
2019-01-03T04:56:03.016Z,1.50
2019-01-03T04:59:23.082Z,1.40
2019-01-03T05:02:24.012Z,1.50
2019-01-03T05:05:27.689Z,1.50
2019-01-03T05:08:48.079Z,1.50
2019-01-03T05:11:49.629Z,1.50
2019-01-03T05:18:01.315Z,1.30
2019-01-03T05:21:09.839Z,1.20
2019-01-03T05:24:18.448Z,1.20
2019-01-03T05:27:26.930Z,1.10
2019-01-03T05:30:35.828Z,1.10
2019-01-03T05:33:44.344Z,1.10
2019-01-03T05:36:53.136Z,1.00
2019-01-03T05:39:55.626Z,1.10
2019-01-03T05:42:56.931Z,1.30
2019-01-03T05:45:59.190Z,1.40
2019-01-03T05:48:56.357Z,1.30
2019-01-03T05:55:18.797Z,1.10
2019-01-03T05:58:39.267Z,1.00
2019-01-03T06:01:40.752Z,0.90
2019-01-03T06:04:42.746Z,0.90
2019-01-03T06:10:48.701Z,1.00
2019-01-03T06:14:07.114Z,1.00
2019-01-03T06:17:27.520Z,1.00
2019-01-03T06:20:49.417Z,1.00
2019-01-03T06:26:58.020Z,1.00
2019-01-03T06:30:00.943Z,1.00
2019-01-03T06:33:03.164Z,0.90
2019-01-03T06:39:14.540Z,1.00
2019-01-03T06:45:20.153Z,1.00
2019-01-03T06:48:20.879Z,1.00
2019-01-03T06:51:42.944Z,1.00
2019-01-03T06:57:49.097Z,1.00
2019-01-03T07:03:54.610Z,1.00
2019-01-03T07:10:01.154Z,0.90
2019-01-03T07:13:04.981Z,0.90
2019-01-03T07:16:26.470Z,0.80
2019-01-03T07:22:32.407Z,0.80
2019-01-03T07:25:34.641Z,0.80
2019-01-03T07:31:41.787Z,0.90
2019-01-03T07:34:44.321Z,0.90
2019-01-03T07:40:55.469Z,0.80
2019-01-03T07:47:13.033Z,0.70
2019-01-03T07:57:06.412Z,0.70
2019-01-03T08:00:08.793Z,0.80
2019-01-03T08:06:15.630Z,0.80
2019-01-03T08:09:17.897Z,0.80
2019-01-03T08:12:20.655Z,0.80
2019-01-03T08:15:22.932Z,0.80
2019-01-03T08:18:23.765Z,0.90
2019-01-03T08:21:26.007Z,0.90
2019-01-03T08:24:28.378Z,0.90
2019-01-03T08:30:20.296Z,0.80
2019-01-03T08:33:41.973Z,0.80
2019-01-03T08:39:48.547Z,0.80
2019-01-03T08:42:50.692Z,0.80
2019-01-03T08:49:20.254Z,0.70
2019-01-03T08:52:24.329Z,0.70
2019-01-03T08:55:47.570Z,0.70
2019-01-03T09:01:54.455Z,0.80
2019-01-03T09:04:56.649Z,0.80
2019-01-03T09:17:43.809Z,0.70
2019-01-03T09:21:05.571Z,0.70
2019-01-03T09:24:07.811Z,0.70
2019-01-03T09:27:12.484Z,0.60
2019-01-03T09:30:36.818Z,0.70
2019-01-03T09:33:38.817Z,0.80
2019-01-03T09:39:47.254Z,0.90
2019-01-03T09:43:09.459Z,0.90
2019-01-03T09:45:51.815Z,0.90
2019-01-03T09:48:34.365Z,1.00
2019-01-03T09:51:19.831Z,1.00
2019-01-03T09:54:02.055Z,1.10
2019-01-03T09:56:44.353Z,1.20
2019-01-03T09:59:26.630Z,1.20
2019-01-03T10:02:09.019Z,1.20
2019-01-03T10:04:51.368Z,1.30
2019-01-03T10:07:33.616Z,1.30
2019-01-03T10:10:16.136Z,1.30
2019-01-03T10:12:58.633Z,1.40
2019-01-03T10:15:40.572Z,1.40
2019-01-03T10:18:22.743Z,1.40
2019-01-03T10:21:05.654Z,1.50
2019-01-03T10:23:48.374Z,1.50
2019-01-03T10:26:31.007Z,1.50
2019-01-03T10:29:13.592Z,1.50
2019-01-03T10:31:56.648Z,1.50
2019-01-03T10:34:38.751Z,1.50
2019-01-03T10:37:21.454Z,1.50
2019-01-03T10:40:03.416Z,1.50
2019-01-03T10:42:45.861Z,1.50
2019-01-03T10:45:28.407Z,1.60
2019-01-03T10:48:10.647Z,1.60
2019-01-03T10:50:53.179Z,1.70
2019-01-03T10:53:35.640Z,1.80
2019-01-03T10:56:18.558Z,1.70
2019-01-03T10:59:00.801Z,1.80
2019-01-03T11:01:42.776Z,1.90
2019-01-03T11:04:26.025Z,1.90
2019-01-03T11:07:08.795Z,1.90
2019-01-03T11:09:52.317Z,2.00
2019-01-03T11:12:34.838Z,2.00
2019-01-03T11:15:16.925Z,2.20
2019-01-03T11:17:59.192Z,2.20
2019-01-03T11:20:41.165Z,2.10
2019-01-03T11:23:23.003Z,2.20
2019-01-03T11:26:04.820Z,2.20
2019-01-03T11:28:47.231Z,2.20
2019-01-03T11:31:29.363Z,2.20
2019-01-03T11:34:11.329Z,2.20
2019-01-03T11:36:53.986Z,2.20
2019-01-03T11:39:36.469Z,2.20
2019-01-03T11:42:18.499Z,2.30
2019-01-03T11:45:00.225Z,2.30
2019-01-03T11:47:42.429Z,2.30
2019-01-03T11:50:25.201Z,2.30
2019-01-03T11:53:07.483Z,2.30
2019-01-03T11:55:49.599Z,2.30
2019-01-03T11:58:32.135Z,2.30
2019-01-03T12:01:14.523Z,2.30
2019-01-03T12:03:57.017Z,2.30
2019-01-03T12:06:39.230Z,2.30
2019-01-03T12:09:21.587Z,2.40
2019-01-03T12:12:03.893Z,2.40
2019-01-03T12:14:46.188Z,2.40
2019-01-03T12:17:28.578Z,2.40
2019-01-03T12:20:10.629Z,2.40
2019-01-03T12:22:52.945Z,2.40
2019-01-03T12:25:34.880Z,2.50
2019-01-03T12:28:17.091Z,2.40
2019-01-03T12:30:59.147Z,2.40
2019-01-03T12:33:42.061Z,2.40
2019-01-03T12:36:24.719Z,2.40
2019-01-03T12:39:07.043Z,2.40
2019-01-03T12:41:49.321Z,2.40
2019-01-03T12:44:31.601Z,2.50
2019-01-03T12:47:13.788Z,2.50
2019-01-03T12:49:56.024Z,2.50
2019-01-03T12:52:38.420Z,2.60
2019-01-03T12:55:20.592Z,2.70
2019-01-03T12:58:02.880Z,2.70
2019-01-03T13:00:45.286Z,2.80
2019-01-03T13:03:27.937Z,2.90
2019-01-03T13:06:10.572Z,2.90
2019-01-03T13:08:53.064Z,2.90
2019-01-03T13:11:35.497Z,2.90
2019-01-03T13:14:17.332Z,2.90
2019-01-03T13:16:59.396Z,3.00
2019-01-03T13:19:41.549Z,3.00
2019-01-03T13:22:24.079Z,3.00
2019-01-03T13:25:06.023Z,3.10
2019-01-03T13:27:47.901Z,3.10
2019-01-03T13:30:30.767Z,3.10
2019-01-03T13:33:12.542Z,3.10
2019-01-03T13:35:54.567Z,3.10
2019-01-03T13:38:36.770Z,3.10
2019-01-03T13:41:18.701Z,3.10
2019-01-03T13:44:00.584Z,3.20
2019-01-03T13:46:42.510Z,3.20
2019-01-03T13:49:24.980Z,3.20
2019-01-03T13:52:07.306Z,3.20
2019-01-03T13:54:49.900Z,3.20
2019-01-03T13:57:31.877Z,3.20
2019-01-03T14:00:13.706Z,3.30
2019-01-03T14:02:55.921Z,3.30
2019-01-03T14:05:38.266Z,3.30
2019-01-03T14:08:20.463Z,3.30
2019-01-03T14:11:02.403Z,3.40
2019-01-03T14:13:44.737Z,3.40
2019-01-03T14:16:26.998Z,3.30
2019-01-03T14:19:09.332Z,3.40
2019-01-03T14:21:51.875Z,3.30
2019-01-03T14:24:34.063Z,3.20
2019-01-03T14:27:16.218Z,3.20
2019-01-03T14:29:58.745Z,3.10
2019-01-03T14:32:41.831Z,3.10
2019-01-03T14:35:24.759Z,3.00
2019-01-03T14:38:06.993Z,3.00
2019-01-03T14:40:49.025Z,3.00
2019-01-03T14:43:31.385Z,3.00
2019-01-03T14:46:13.569Z,3.00
2019-01-03T14:48:55.826Z,3.00
2019-01-03T14:51:38.175Z,3.00
2019-01-03T14:54:20.116Z,3.00
2019-01-03T14:57:02.307Z,3.00
2019-01-03T14:59:44.107Z,3.00
2019-01-03T15:02:26.753Z,3.00
2019-01-03T15:05:13.930Z,3.00
2019-01-03T15:07:53.288Z,3.00
2019-01-03T15:10:35.623Z,3.10
2019-01-03T15:13:17.749Z,3.10
2019-01-03T15:15:59.597Z,3.10
2019-01-03T15:18:42.267Z,3.10
2019-01-03T15:21:24.546Z,3.10
2019-01-03T15:24:06.334Z,3.20
2019-01-03T15:26:48.344Z,3.30
2019-01-03T15:29:30.192Z,3.20
2019-01-03T15:32:12.442Z,3.20
2019-01-03T15:34:54.781Z,3.20
2019-01-03T15:37:37.097Z,3.20
2019-01-03T15:40:19.017Z,3.10
2019-01-03T15:43:00.961Z,3.10
2019-01-03T15:45:43.333Z,3.10
2019-01-03T15:48:25.804Z,3.00
2019-01-03T15:51:07.989Z,3.00
2019-01-03T15:53:50.590Z,3.00
2019-01-03T15:56:32.673Z,3.00
2019-01-03T15:59:14.908Z,3.10
2019-01-03T16:01:57.001Z,3.00
2019-01-03T16:04:39.572Z,3.00
2019-01-03T16:07:21.700Z,3.00
2019-01-03T16:10:04.084Z,2.90
2019-01-03T16:12:46.453Z,2.80
2019-01-03T16:15:28.207Z,2.80
2019-01-03T16:18:10.327Z,2.80
2019-01-03T16:20:52.493Z,2.80
2019-01-03T16:23:34.637Z,2.80
2019-01-03T16:26:17.404Z,2.80
2019-01-03T16:28:59.665Z,2.80
2019-01-03T16:31:41.523Z,2.80
2019-01-03T16:34:23.613Z,2.80
2019-01-03T16:37:06.073Z,2.80
2019-01-03T16:39:48.572Z,2.80
2019-01-03T16:42:30.552Z,2.80
2019-01-03T16:45:12.378Z,2.80
2019-01-03T16:47:54.256Z,2.80
2019-01-03T16:50:36.330Z,2.90
2019-01-03T16:53:18.203Z,2.80
2019-01-03T16:56:00.509Z,2.80
2019-01-03T16:58:43.095Z,2.80
2019-01-03T17:01:25.442Z,2.80
2019-01-03T17:04:07.999Z,2.70
2019-01-03T17:06:50.471Z,2.70
2019-01-03T17:09:32.318Z,2.70
2019-01-03T17:12:14.751Z,2.80
2019-01-03T17:14:56.993Z,2.80
2019-01-03T17:17:39.154Z,2.80
2019-01-03T17:20:21.660Z,2.80
2019-01-03T17:23:03.866Z,2.80
2019-01-03T17:25:46.065Z,2.80
2019-01-03T17:28:28.564Z,2.80
2019-01-03T17:31:10.989Z,2.90
2019-01-03T17:33:52.815Z,2.80
2019-01-03T17:36:35.603Z,2.80
2019-01-03T17:39:17.757Z,2.80
2019-01-03T17:42:00.151Z,2.80
2019-01-03T17:44:42.644Z,2.80
2019-01-03T17:47:25.340Z,2.70
2019-01-03T17:50:08.080Z,2.70
2019-01-03T17:52:50.244Z,2.70
2019-01-03T17:55:32.766Z,2.60
2019-01-03T17:58:15.162Z,2.60
2019-01-03T18:00:57.434Z,2.50
2019-01-03T18:03:39.338Z,2.40
2019-01-03T18:06:21.279Z,2.30
2019-01-03T18:09:03.260Z,2.30
2019-01-03T18:11:46.026Z,2.20
2019-01-03T18:14:28.553Z,2.20
2019-01-03T18:17:11.126Z,2.20
2019-01-03T18:19:53.601Z,2.20
2019-01-03T18:22:35.763Z,2.20
2019-01-03T18:25:18.297Z,2.20
2019-01-03T18:28:00.305Z,2.30
2019-01-03T18:30:42.761Z,2.30
2019-01-03T18:33:24.784Z,2.40
2019-01-03T18:36:06.904Z,2.40
2019-01-03T18:38:49.683Z,2.40
2019-01-03T18:41:31.800Z,2.40
2019-01-03T18:44:17.152Z,2.40
2019-01-03T18:46:59.386Z,2.40
2019-01-03T18:49:41.292Z,2.40
2019-01-03T18:52:23.212Z,2.40
2019-01-03T18:55:05.553Z,2.40
2019-01-03T18:57:48.389Z,2.40
2019-01-03T19:00:30.450Z,2.40
2019-01-03T19:03:13.303Z,2.40
2019-01-03T19:05:55.403Z,2.40
2019-01-03T19:08:37.658Z,2.30
2019-01-03T19:11:20.037Z,2.30
2019-01-03T19:14:02.343Z,2.30
2019-01-03T19:16:44.292Z,2.30
2019-01-03T19:19:26.830Z,2.40
2019-01-03T19:22:08.611Z,2.40
2019-01-03T19:24:50.743Z,2.50
2019-01-03T19:27:33.381Z,2.50
2019-01-03T19:30:15.492Z,2.50
2019-01-03T19:32:58.469Z,2.50
2019-01-03T19:35:40.966Z,2.50
2019-01-03T19:38:23.193Z,2.50
2019-01-03T19:41:05.507Z,2.60
2019-01-03T19:43:47.903Z,2.60
2019-01-03T19:46:30.291Z,2.70
2019-01-03T19:49:12.365Z,2.70
2019-01-03T19:51:54.386Z,2.80
2019-01-03T19:54:36.302Z,2.80
2019-01-03T19:57:19.043Z,2.80
2019-01-03T20:00:01.663Z,2.90
2019-01-03T20:02:44.363Z,2.90
2019-01-03T20:05:26.460Z,2.90
2019-01-03T20:08:08.543Z,2.90
2019-01-03T20:10:50.806Z,2.90
2019-01-03T20:13:34.291Z,2.80
2019-01-03T20:16:16.797Z,2.80
2019-01-03T20:18:59.326Z,2.80
2019-01-03T20:21:41.246Z,2.80
2019-01-03T20:24:23.693Z,2.80
2019-01-03T20:27:05.873Z,2.70
2019-01-03T20:29:48.045Z,2.70
2019-01-03T20:32:30.184Z,2.70
2019-01-03T20:35:12.815Z,2.70
2019-01-03T20:37:54.830Z,2.70
2019-01-03T20:40:37.257Z,2.60
2019-01-03T20:43:19.489Z,2.60
2019-01-03T20:46:01.773Z,2.60
2019-01-03T20:48:44.134Z,2.60
2019-01-03T20:51:26.117Z,2.60
2019-01-03T20:54:08.469Z,2.60
2019-01-03T20:56:51.373Z,2.60
2019-01-03T20:59:33.299Z,2.70
2019-01-03T21:02:15.312Z,2.70
2019-01-03T21:04:57.256Z,2.80
2019-01-03T21:07:39.022Z,2.70
2019-01-03T21:10:20.858Z,2.70
2019-01-03T21:13:03.333Z,2.80
2019-01-03T21:15:45.529Z,2.80
2019-01-03T21:18:27.575Z,2.90
2019-01-03T21:21:09.663Z,3.00
2019-01-03T21:23:52.078Z,3.00
2019-01-03T21:26:33.996Z,3.00
2019-01-03T21:29:16.388Z,3.00
2019-01-03T21:31:58.329Z,2.90
2019-01-03T21:34:40.781Z,2.90
2019-01-03T21:37:22.631Z,2.90
2019-01-03T21:40:05.256Z,2.80
2019-01-03T21:42:47.026Z,2.80
2019-01-03T21:45:29.034Z,2.70
2019-01-03T21:48:11.254Z,2.70
2019-01-03T21:50:53.761Z,2.80
2019-01-03T21:53:35.837Z,2.80
2019-01-03T21:56:17.762Z,2.80
2019-01-03T21:59:00.159Z,2.80
2019-01-03T22:01:42.575Z,2.80
2019-01-03T22:04:24.949Z,2.90
2019-01-03T22:07:07.201Z,2.90
2019-01-03T22:09:52.678Z,2.90
2019-01-03T22:12:34.956Z,2.90
2019-01-03T22:15:18.260Z,3.00
2019-01-03T22:18:01.750Z,3.10
2019-01-03T22:20:44.114Z,3.10
2019-01-03T22:23:26.256Z,3.00
2019-01-03T22:26:08.712Z,3.00
2019-01-03T22:28:53.020Z,3.10
2019-01-03T22:31:35.744Z,3.10
2019-01-03T22:34:18.296Z,3.10
2019-01-03T22:37:00.531Z,3.10
2019-01-03T22:39:42.258Z,3.10
2019-01-03T22:42:24.789Z,3.10
2019-01-03T22:45:06.960Z,3.00
2019-01-03T22:47:49.120Z,2.90
2019-01-03T22:50:30.964Z,2.90
2019-01-03T22:53:13.062Z,2.90
2019-01-03T22:55:55.129Z,2.90
2019-01-03T22:58:38.613Z,2.80
2019-01-03T23:01:20.928Z,2.80
2019-01-03T23:04:02.859Z,2.90
2019-01-03T23:06:45.604Z,2.90
2019-01-03T23:09:28.128Z,3.00
2019-01-03T23:12:10.709Z,3.00
2019-01-03T23:14:52.483Z,3.00
2019-01-03T23:17:34.684Z,3.10
2019-01-03T23:20:17.000Z,3.10
2019-01-03T23:22:59.111Z,3.00
2019-01-03T23:25:41.249Z,3.10
2019-01-03T23:28:23.481Z,3.10
2019-01-03T23:31:05.441Z,3.20
2019-01-03T23:33:47.425Z,3.20
2019-01-03T23:36:29.996Z,3.20
2019-01-03T23:39:12.150Z,3.20
2019-01-03T23:41:54.402Z,3.20
2019-01-03T23:44:36.452Z,3.10
2019-01-03T23:47:19.131Z,3.00
2019-01-03T23:50:01.449Z,3.00
2019-01-03T23:52:43.685Z,3.00
2019-01-03T23:55:26.089Z,3.00
2019-01-03T23:58:08.537Z,2.90
