createdAt,value
2023-05-10T00:01:14.069Z,60.4
2023-05-10T00:04:14.162Z,60.4
2023-05-10T00:07:14.086Z,60.3
2023-05-10T00:10:14.261Z,60.2
2023-05-10T00:13:14.128Z,60.3
2023-05-10T00:16:14.155Z,60.4
2023-05-10T00:19:14.081Z,60.7
2023-05-10T00:22:14.086Z,61.2
2023-05-10T00:25:14.080Z,61.4
2023-05-10T00:28:14.089Z,61.6
2023-05-10T00:31:14.094Z,61.8
2023-05-10T00:34:14.085Z,61.9
2023-05-10T00:37:14.096Z,61.9
2023-05-10T00:40:14.197Z,62
2023-05-10T00:43:14.086Z,62.3
2023-05-10T00:46:14.095Z,62.2
2023-05-10T00:49:14.097Z,62.4
2023-05-10T00:52:14.105Z,62.5
2023-05-10T00:55:14.090Z,62.5
2023-05-10T00:58:14.101Z,62.4
2023-05-10T01:01:14.121Z,62.6
2023-05-10T01:04:14.105Z,62.9
2023-05-10T01:07:14.104Z,63.1
2023-05-10T01:10:14.201Z,63.3
2023-05-10T01:13:14.115Z,63.6
2023-05-10T01:16:14.116Z,64.3
2023-05-10T01:19:14.106Z,64.7
2023-05-10T01:22:14.105Z,65.1
2023-05-10T01:25:14.109Z,65.5
2023-05-10T01:28:14.107Z,65.8
2023-05-10T01:31:14.120Z,65.9
2023-05-10T01:34:14.116Z,66.2
2023-05-10T01:37:14.142Z,66.5
2023-05-10T01:40:14.306Z,66.9
2023-05-10T01:43:14.110Z,66.8
2023-05-10T01:46:14.118Z,66.9
2023-05-10T01:49:14.121Z,66.7
2023-05-10T01:52:14.113Z,67
2023-05-10T01:55:14.123Z,67
2023-05-10T01:58:14.135Z,67.3
2023-05-10T02:01:14.142Z,67.2
2023-05-10T02:04:14.136Z,67.6
2023-05-10T02:07:14.188Z,67.8
2023-05-10T02:10:14.257Z,68
2023-05-10T02:13:14.127Z,68.2
2023-05-10T02:16:14.141Z,68.4
2023-05-10T02:19:14.134Z,68.6
2023-05-10T02:22:14.128Z,68.6
2023-05-10T02:25:14.130Z,68.7
2023-05-10T02:28:14.162Z,68.7
2023-05-10T02:31:14.135Z,68.6
2023-05-10T02:34:14.145Z,68.5
2023-05-10T02:37:14.142Z,68.4
2023-05-10T02:40:14.273Z,68.6
2023-05-10T02:43:14.147Z,68.4
2023-05-10T02:46:14.191Z,68.4
2023-05-10T02:49:14.147Z,68.3
2023-05-10T02:52:14.151Z,68.3
2023-05-10T02:55:14.167Z,68.7
2023-05-10T02:58:14.148Z,68.7
2023-05-10T03:01:14.169Z,69
2023-05-10T03:04:14.172Z,68.9
2023-05-10T03:07:14.158Z,68.8
2023-05-10T03:10:14.234Z,68.9
2023-05-10T03:13:14.217Z,68.9
2023-05-10T03:16:14.178Z,68.9
2023-05-10T03:19:14.162Z,68.9
2023-05-10T03:22:14.171Z,69
2023-05-10T03:25:14.163Z,69.1
2023-05-10T03:28:14.165Z,68.9
2023-05-10T03:31:14.210Z,68.9
2023-05-10T03:34:14.166Z,68.8
2023-05-10T03:37:14.177Z,68.8
2023-05-10T03:40:14.271Z,68.7
2023-05-10T03:43:14.184Z,68.8
2023-05-10T03:46:14.195Z,68.7
2023-05-10T03:49:14.187Z,68.7
2023-05-10T03:52:14.179Z,68.8
2023-05-10T03:55:14.186Z,68.7
2023-05-10T03:58:14.185Z,68.7
2023-05-10T04:01:14.185Z,68.8
2023-05-10T04:04:14.206Z,68.9
2023-05-10T04:07:14.192Z,68.9
2023-05-10T04:10:14.330Z,69
2023-05-10T04:13:14.217Z,68.9
2023-05-10T04:16:14.203Z,68.7
2023-05-10T04:19:14.198Z,68.6
2023-05-10T04:22:14.196Z,68.6
2023-05-10T04:25:14.203Z,68.7
2023-05-10T04:28:14.206Z,68.6
2023-05-10T04:31:14.244Z,68.5
2023-05-10T04:34:14.211Z,68.5
2023-05-10T04:37:14.211Z,68.5
2023-05-10T04:40:14.271Z,68.5
2023-05-10T04:43:14.223Z,68.5
2023-05-10T04:46:14.249Z,68.4
2023-05-10T04:49:14.220Z,68
2023-05-10T04:52:14.224Z,67.9
2023-05-10T04:55:14.225Z,67.5
2023-05-10T04:58:14.230Z,67
2023-05-10T05:01:14.227Z,66.6
2023-05-10T05:04:14.243Z,65.8
2023-05-10T05:07:14.235Z,65.2
2023-05-10T05:10:14.393Z,64.7
2023-05-10T05:13:14.270Z,64.2
2023-05-10T05:16:14.261Z,63.4
2023-05-10T05:19:14.247Z,63.3
2023-05-10T05:22:14.249Z,62.9
2023-05-10T05:25:14.256Z,61.6
2023-05-10T05:28:14.254Z,61.6
2023-05-10T05:31:14.250Z,61.2
2023-05-10T05:34:14.255Z,60.9
2023-05-10T05:37:14.257Z,60.2
2023-05-10T05:40:14.254Z,59.9
2023-05-10T05:43:14.258Z,60.4
2023-05-10T05:46:14.291Z,60.2
2023-05-10T05:49:14.264Z,60.6
2023-05-10T05:52:14.270Z,61.2
2023-05-10T05:55:14.349Z,61.4
2023-05-10T05:58:14.275Z,61.6
2023-05-10T06:01:14.269Z,61.7
2023-05-10T06:04:14.310Z,62.1
2023-05-10T06:07:14.287Z,62.8
2023-05-10T06:10:14.318Z,63.4
2023-05-10T06:13:14.296Z,63.7
2023-05-10T06:16:14.327Z,64.1
2023-05-10T06:19:14.332Z,64.3
2023-05-10T06:22:14.299Z,64.2
2023-05-10T06:25:14.425Z,63.9
2023-05-10T06:28:14.304Z,63.7
2023-05-10T06:31:14.330Z,63.8
2023-05-10T06:34:14.302Z,63.5
2023-05-10T06:37:14.310Z,63.4
2023-05-10T06:40:14.312Z,63.1
2023-05-10T06:43:14.313Z,63.1
2023-05-10T06:46:14.348Z,62.8
2023-05-10T06:49:14.325Z,62.4
2023-05-10T06:52:14.327Z,62.5
2023-05-10T06:55:14.415Z,62.3
2023-05-10T06:58:14.319Z,62.3
2023-05-10T07:01:14.418Z,62.2
2023-05-10T07:04:14.328Z,61.8
2023-05-10T07:07:14.336Z,62.1
2023-05-10T07:10:14.354Z,62.4
2023-05-10T07:13:14.454Z,62.3
2023-05-10T07:16:14.353Z,62.2
2023-05-10T07:19:14.352Z,61.8
2023-05-10T07:22:14.354Z,61.2
2023-05-10T07:25:14.434Z,61
2023-05-10T07:28:14.363Z,60.7
2023-05-10T07:31:14.364Z,60.2
2023-05-10T07:34:14.372Z,60.3
2023-05-10T07:37:14.375Z,60.4
2023-05-10T07:40:14.375Z,60.4
2023-05-10T07:43:14.375Z,60.4
2023-05-10T07:46:14.423Z,60.3
2023-05-10T07:49:14.391Z,60
2023-05-10T07:52:14.389Z,60.1
2023-05-10T07:55:14.490Z,59.6
2023-05-10T07:58:14.394Z,59.4
2023-05-10T08:01:14.396Z,58
2023-05-10T08:04:14.425Z,57.1
2023-05-10T08:07:14.396Z,57.3
2023-05-10T08:10:14.401Z,57
2023-05-10T08:13:14.409Z,57
2023-05-10T08:16:14.454Z,56.7
2023-05-10T08:19:14.408Z,56.3
2023-05-10T08:22:14.415Z,56
2023-05-10T08:25:14.460Z,56.4
2023-05-10T08:28:14.420Z,55.7
2023-05-10T08:31:14.469Z,56.3
2023-05-10T08:34:14.425Z,56.7
2023-05-10T08:37:14.638Z,57
2023-05-10T08:40:14.449Z,57.3
2023-05-10T08:43:14.434Z,57.5
2023-05-10T08:46:14.465Z,57.6
2023-05-10T08:49:14.429Z,57.8
2023-05-10T08:52:14.443Z,58.2
2023-05-10T08:55:14.657Z,58.8
2023-05-10T08:58:14.438Z,60.1
2023-05-10T09:01:14.474Z,61
2023-05-10T09:04:14.551Z,61.8
2023-05-10T09:07:14.444Z,62.8
2023-05-10T09:10:14.449Z,63.6
2023-05-10T09:13:14.444Z,64.4
2023-05-10T09:19:14.472Z,66.5
2023-05-10T09:22:14.446Z,68.8
2023-05-10T09:25:14.753Z,71.7
2023-05-10T09:28:14.462Z,74.1
2023-05-10T09:31:14.473Z,76.2
2023-05-10T09:34:14.465Z,78.3
2023-05-10T09:37:14.471Z,79
2023-05-10T09:40:14.473Z,80
2023-05-10T09:43:14.471Z,80.3
2023-05-10T09:46:14.479Z,81
2023-05-10T09:49:14.472Z,81.3
2023-05-10T09:52:14.492Z,81.2
2023-05-10T09:55:14.578Z,81.4
2023-05-10T09:58:14.492Z,81.5
2023-05-10T10:01:14.504Z,81.5
2023-05-10T10:04:14.550Z,81.5
2023-05-10T10:07:14.501Z,81.8
2023-05-10T10:10:14.499Z,82.2
2023-05-10T10:13:14.499Z,82.5
2023-05-10T10:16:14.583Z,82.6
2023-05-10T10:19:14.511Z,82.7
2023-05-10T10:22:14.520Z,83.1
2023-05-10T10:25:14.568Z,83.7
2023-05-10T10:28:14.696Z,83.3
2023-05-10T10:31:14.554Z,83.1
2023-05-10T10:34:14.522Z,83.7
2023-05-10T10:37:14.526Z,83.4
2023-05-10T10:40:14.533Z,82.9
2023-05-10T10:43:14.542Z,82.9
2023-05-10T10:46:14.633Z,82.4
2023-05-10T10:49:14.543Z,82.7
2023-05-10T10:52:14.544Z,82.7
2023-05-10T10:55:14.647Z,82.6
2023-05-10T10:58:14.557Z,83.4
2023-05-10T11:01:14.638Z,83.8
2023-05-10T11:04:14.590Z,84.4
2023-05-10T11:07:14.559Z,84.9
2023-05-10T11:10:14.598Z,85.1
2023-05-10T11:13:14.588Z,85.7
2023-05-10T11:16:14.702Z,86.5
2023-05-10T11:19:14.702Z,86.7
2023-05-10T11:22:14.594Z,87
2023-05-10T11:25:14.592Z,86.9
2023-05-10T11:28:14.590Z,87
2023-05-10T11:31:14.628Z,87.3
2023-05-10T11:34:14.590Z,87.4
2023-05-10T11:37:14.591Z,87.4
2023-05-10T11:40:14.689Z,87.7
2023-05-10T11:43:14.637Z,87.9
2023-05-10T11:46:14.663Z,88.4
2023-05-10T11:49:14.616Z,87.4
2023-05-10T11:52:14.626Z,87.1
2023-05-10T11:55:14.625Z,86.7
2023-05-10T11:58:14.629Z,86.6
2023-05-10T12:01:14.627Z,86.5
2023-05-10T12:04:14.824Z,86.4
2023-05-10T12:07:14.638Z,86
2023-05-10T12:10:14.678Z,85.9
2023-05-10T12:13:14.647Z,85.1
2023-05-10T12:16:14.696Z,84.5
2023-05-10T12:19:14.668Z,85.1
2023-05-10T12:22:14.667Z,85.5
2023-05-10T12:25:14.665Z,86.1
2023-05-10T12:28:14.670Z,86.7
2023-05-10T12:31:14.677Z,88
2023-05-10T12:34:14.674Z,89.4
2023-05-10T12:37:14.685Z,89.2
2023-05-10T12:40:14.786Z,89.8
2023-05-10T12:43:14.698Z,89.8
2023-05-10T12:46:14.738Z,89.1
2023-05-10T12:49:14.698Z,88.8
2023-05-10T12:52:14.715Z,88.4
2023-05-10T12:55:14.709Z,87.3
2023-05-10T12:58:27.764Z,86.8
2023-05-10T13:01:14.775Z,86.2
2023-05-10T13:04:14.768Z,84.9
2023-05-10T13:07:14.726Z,83.9
2023-05-10T13:10:14.795Z,83.4
2023-05-10T13:13:14.739Z,82.8
2023-05-10T13:16:14.756Z,82
2023-05-10T13:19:14.783Z,81.2
2023-05-10T13:22:15.952Z,81.1
2023-05-10T13:25:14.755Z,80.9
2023-05-10T13:28:14.754Z,79.8
2023-05-10T13:31:14.786Z,78.9
2023-05-10T13:34:14.759Z,79.2
2023-05-10T13:37:14.765Z,77.6
2023-05-10T13:40:14.841Z,76.6
2023-05-10T13:43:14.795Z,76.7
2023-05-10T13:46:14.806Z,77.3
2023-05-10T13:49:14.787Z,77
2023-05-10T13:52:14.793Z,76.1
2023-05-10T13:55:14.904Z,75.7
2023-05-10T13:58:14.814Z,74.5
2023-05-10T14:01:14.849Z,74.7
2023-05-10T14:04:14.824Z,74.2
2023-05-10T14:07:14.834Z,74.1
2023-05-10T14:10:14.831Z,73.4
2023-05-10T14:13:14.853Z,72.9
2023-05-10T14:16:14.879Z,71.9
2023-05-10T14:19:14.853Z,71.1
2023-05-10T14:22:14.854Z,69.6
2023-05-10T14:25:14.921Z,70.1
2023-05-10T14:28:14.881Z,68.6
2023-05-10T14:31:14.874Z,69.4
2023-05-10T14:34:14.892Z,68.9
2023-05-10T14:37:14.899Z,68.1
2023-05-10T14:40:14.906Z,68.3
2023-05-10T14:43:14.913Z,67.6
2023-05-10T14:46:14.939Z,67.3
2023-05-10T14:49:14.925Z,67.1
2023-05-10T14:52:14.932Z,66.8
2023-05-10T14:55:14.991Z,67.4
2023-05-10T14:58:14.943Z,67.5
2023-05-10T15:01:14.990Z,67.6
2023-05-10T15:04:14.949Z,67.2
2023-05-10T15:07:14.969Z,67.6
2023-05-10T15:10:14.973Z,68.5
2023-05-10T15:13:14.985Z,69.3
2023-05-10T15:16:15.012Z,69.1
2023-05-10T15:19:14.996Z,69
2023-05-10T15:22:14.995Z,69.8
2023-05-10T15:25:15.351Z,69.9
2023-05-10T15:28:15.020Z,69.8
2023-05-10T15:31:15.071Z,69.8
2023-05-10T15:34:15.045Z,69.6
2023-05-10T15:37:15.056Z,69.9
2023-05-10T15:40:15.049Z,70.7
2023-05-10T15:43:15.062Z,70.8
2023-05-10T15:46:15.114Z,71.4
2023-05-10T15:49:15.101Z,71.4
2023-05-10T15:52:15.094Z,72.2
2023-05-10T15:55:15.220Z,71.9
2023-05-10T15:58:15.112Z,71.5
2023-05-10T16:01:15.122Z,71.4
2023-05-10T16:04:15.124Z,72
2023-05-10T16:07:15.120Z,72
2023-05-10T16:10:15.153Z,72.3
2023-05-10T16:13:15.158Z,72.6
2023-05-10T16:16:15.198Z,72.3
2023-05-10T16:19:15.215Z,72.4
2023-05-10T16:22:15.192Z,72.7
2023-05-10T16:25:15.499Z,72.3
2023-05-10T16:28:15.189Z,72.3
2023-05-10T16:31:15.254Z,72.3
2023-05-10T16:34:15.233Z,72
2023-05-10T16:37:15.224Z,72.3
2023-05-10T16:40:15.234Z,72.1
2023-05-10T16:43:15.246Z,72.3
2023-05-10T16:46:15.289Z,72.8
2023-05-10T16:49:15.254Z,72.6
2023-05-10T16:52:15.269Z,72.5
2023-05-10T16:55:15.386Z,72.9
2023-05-10T16:58:15.287Z,73.3
2023-05-10T17:01:15.310Z,73.4
2023-05-10T17:04:15.433Z,73.2
2023-05-10T17:07:15.314Z,73.4
2023-05-10T17:10:15.331Z,73.7
2023-05-10T17:13:15.332Z,73.9
2023-05-10T17:16:15.389Z,74.1
2023-05-10T17:19:15.383Z,74
2023-05-10T17:22:15.364Z,74.2
2023-05-10T17:25:15.580Z,74.5
2023-05-10T17:28:15.385Z,74.3
2023-05-10T17:31:15.403Z,74.2
2023-05-10T17:34:15.413Z,74.2
2023-05-10T17:37:15.424Z,74.6
2023-05-10T17:40:15.431Z,74.9
2023-05-10T17:43:15.437Z,75.2
2023-05-10T17:46:15.464Z,75.5
2023-05-10T17:49:15.468Z,75.9
2023-05-10T17:52:15.477Z,76.6
2023-05-10T17:55:15.658Z,77.1
2023-05-10T17:58:15.491Z,77.9
2023-05-10T18:01:15.537Z,78.1
2023-05-10T18:04:15.528Z,77.7
2023-05-10T18:07:15.523Z,76.9
2023-05-10T18:10:15.529Z,76.1
2023-05-10T18:13:15.544Z,76.1
2023-05-10T18:16:15.588Z,76.6
2023-05-10T18:19:15.568Z,77
2023-05-10T18:22:15.579Z,77.2
2023-05-10T18:25:15.638Z,77.6
2023-05-10T18:28:15.609Z,77.9
2023-05-10T18:31:15.635Z,78.2
2023-05-10T18:34:15.616Z,78.5
2023-05-10T18:37:15.639Z,78.6
2023-05-10T18:40:15.657Z,78.7
2023-05-10T18:43:15.665Z,78.9
2023-05-10T18:46:15.694Z,79
2023-05-10T18:49:15.686Z,79.1
2023-05-10T18:52:15.689Z,79.4
2023-05-10T18:55:16.056Z,79.4
2023-05-10T18:58:15.722Z,79.4
2023-05-10T19:01:15.754Z,79.7
2023-05-10T19:04:15.771Z,79.9
2023-05-10T19:07:15.751Z,80
2023-05-10T19:10:15.760Z,80.2
2023-05-10T19:13:15.762Z,80.1
2023-05-10T19:16:15.835Z,80.2
2023-05-10T19:19:15.788Z,80.3
2023-05-10T19:22:15.794Z,80.4
2023-05-10T19:25:15.957Z,80.5
2023-05-10T19:28:15.815Z,80.7
2023-05-10T19:31:15.833Z,80.9
2023-05-10T19:34:15.837Z,81.2
2023-05-10T19:37:15.828Z,81.5
2023-05-10T19:40:15.859Z,81.7
2023-05-10T19:43:15.839Z,81.9
2023-05-10T19:46:17.782Z,82
2023-05-10T19:49:15.851Z,82.1
2023-05-10T19:52:15.972Z,82.2
2023-05-10T19:55:16.065Z,82.1
2023-05-10T19:58:15.868Z,82.2
2023-05-10T20:01:15.966Z,82.3
2023-05-10T20:04:15.907Z,82.5
2023-05-10T20:07:15.875Z,82.5
2023-05-10T20:10:15.886Z,82.3
2023-05-10T20:13:15.887Z,82.4
2023-05-10T20:16:15.940Z,82.6
2023-05-10T20:19:15.975Z,82.9
2023-05-10T20:22:15.901Z,83.3
2023-05-10T20:25:15.918Z,83.7
2023-05-10T20:28:15.908Z,83.8
2023-05-10T20:31:15.923Z,83.9
2023-05-10T20:34:15.933Z,84.3
2023-05-10T20:37:15.913Z,84.5
2023-05-10T20:40:16.116Z,84.6
2023-05-10T20:43:15.923Z,84.5
2023-05-10T20:46:15.968Z,84.8
2023-05-10T20:49:15.951Z,85.1
2023-05-10T20:52:15.943Z,85.5
2023-05-10T20:55:15.944Z,85.8
2023-05-10T20:58:15.963Z,86.7
2023-05-10T21:01:15.971Z,87.2
2023-05-10T21:04:15.968Z,87.3
2023-05-10T21:07:15.972Z,87.5
2023-05-10T21:10:16.160Z,87.9
2023-05-10T21:13:15.986Z,88
2023-05-10T21:16:16.019Z,88.1
2023-05-10T21:19:15.996Z,88.6
2023-05-10T21:22:16.006Z,88.8
2023-05-10T21:25:16.006Z,89
2023-05-10T21:28:16.010Z,89.1
2023-05-10T21:31:16.019Z,89.3
2023-05-10T21:34:16.011Z,89.5
2023-05-10T21:37:16.015Z,89.6
2023-05-10T21:40:16.220Z,89.7
2023-05-10T21:43:16.036Z,89.8
2023-05-10T21:46:16.027Z,90
2023-05-10T21:49:16.026Z,90.1
2023-05-10T21:52:16.031Z,90.5
2023-05-10T21:55:16.035Z,90.5
2023-05-10T21:58:16.031Z,90.8
2023-05-10T22:01:16.060Z,91.2
2023-05-10T22:04:16.047Z,91.4
2023-05-10T22:07:16.053Z,91.5
2023-05-10T22:10:16.191Z,91.3
2023-05-10T22:13:16.059Z,91.4
2023-05-10T22:16:16.071Z,91.5
2023-05-10T22:19:16.065Z,91.7
2023-05-10T22:22:16.066Z,91.8
2023-05-10T22:25:16.085Z,91.8
2023-05-10T22:28:16.077Z,91.7
2023-05-10T22:31:16.143Z,91.7
2023-05-10T22:34:16.092Z,91.6
2023-05-10T22:37:16.095Z,91.4
2023-05-10T22:40:16.193Z,91.4
2023-05-10T22:43:16.104Z,91.5
2023-05-10T22:46:16.123Z,91.5
2023-05-10T22:49:16.106Z,91.6
2023-05-10T22:52:16.122Z,91.5
2023-05-10T22:55:16.120Z,91.4
2023-05-10T22:58:16.117Z,91.3
2023-05-10T23:01:16.212Z,91.4
2023-05-10T23:04:16.153Z,91.4
2023-05-10T23:07:16.128Z,91.3
2023-05-10T23:10:16.292Z,91.2
2023-05-10T23:13:16.132Z,91.5
2023-05-10T23:16:16.159Z,91.6
2023-05-10T23:19:16.138Z,91.8
2023-05-10T23:22:16.142Z,92
2023-05-10T23:25:16.148Z,92.2
2023-05-10T23:28:16.163Z,92.2
2023-05-10T23:31:16.151Z,92.1
2023-05-10T23:34:16.158Z,91.9
2023-05-10T23:37:16.160Z,91.8
2023-05-10T23:40:16.267Z,92
2023-05-10T23:43:16.191Z,92.2
2023-05-10T23:46:16.219Z,92.3
2023-05-10T23:49:16.189Z,92.2
2023-05-10T23:52:16.190Z,92
2023-05-10T23:55:16.203Z,92.1
2023-05-10T23:58:16.205Z,92.2
