createdAt,value
2023-03-19T00:01:09.589Z,8.00
2023-03-19T00:03:36.720Z,8.00
2023-03-19T00:06:06.797Z,8.10
2023-03-19T00:08:33.856Z,8.00
2023-03-19T00:11:08.728Z,8.00
2023-03-19T00:13:35.991Z,8.00
2023-03-19T00:16:03.100Z,8.00
2023-03-19T00:18:32.043Z,8.00
2023-03-19T00:20:59.050Z,7.90
2023-03-19T00:23:26.139Z,7.90
2023-03-19T00:25:54.709Z,7.90
2023-03-19T00:28:22.857Z,7.80
2023-03-19T00:30:50.132Z,7.70
2023-03-19T00:33:17.113Z,7.70
2023-03-19T00:35:46.744Z,7.80
2023-03-19T00:38:14.339Z,7.70
2023-03-19T00:40:41.277Z,7.70
2023-03-19T00:43:10.053Z,7.70
2023-03-19T00:45:38.465Z,7.70
2023-03-19T00:48:08.427Z,7.70
2023-03-19T00:50:41.913Z,7.70
2023-03-19T00:53:15.336Z,7.70
2023-03-19T00:55:49.351Z,7.70
2023-03-19T00:58:16.390Z,7.80
2023-03-19T01:00:43.231Z,7.80
2023-03-19T01:03:22.969Z,7.80
2023-03-19T01:05:54.626Z,7.80
2023-03-19T01:08:21.552Z,7.80
2023-03-19T01:10:52.270Z,7.80
2023-03-19T01:13:19.297Z,7.80
2023-03-19T01:15:54.300Z,7.80
2023-03-19T01:18:22.196Z,7.90
2023-03-19T01:20:49.502Z,7.80
2023-03-19T01:23:18.899Z,7.80
2023-03-19T01:25:46.742Z,7.80
2023-03-19T01:28:13.776Z,7.70
2023-03-19T01:30:41.719Z,7.70
2023-03-19T01:33:25.867Z,7.60
2023-03-19T01:36:18.630Z,7.60
2023-03-19T01:38:57.160Z,7.60
2023-03-19T01:41:24.746Z,7.70
2023-03-19T01:43:54.077Z,7.70
2023-03-19T01:46:40.437Z,7.80
2023-03-19T01:49:27.763Z,7.70
2023-03-19T01:52:10.797Z,7.70
2023-03-19T01:54:48.838Z,7.70
2023-03-19T01:57:38.854Z,7.70
2023-03-19T02:00:10.036Z,7.60
2023-03-19T02:02:49.424Z,7.70
2023-03-19T02:05:35.965Z,7.70
2023-03-19T02:08:10.356Z,7.70
2023-03-19T02:10:39.106Z,7.70
2023-03-19T02:13:06.660Z,7.70
2023-03-19T02:15:34.299Z,7.60
2023-03-19T02:18:01.241Z,7.60
2023-03-19T02:20:44.908Z,7.70
2023-03-19T02:23:30.664Z,7.70
2023-03-19T02:26:08.259Z,7.70
2023-03-19T02:28:39.544Z,7.60
2023-03-19T02:31:08.940Z,7.60
2023-03-19T02:33:37.233Z,7.60
2023-03-19T02:36:06.705Z,7.60
2023-03-19T02:38:36.512Z,7.60
2023-03-19T02:41:10.156Z,7.60
2023-03-19T02:43:41.347Z,7.60
2023-03-19T02:46:12.957Z,7.60
2023-03-19T02:48:41.383Z,7.60
2023-03-19T02:51:08.838Z,7.50
2023-03-19T02:53:36.199Z,7.50
2023-03-19T02:56:03.224Z,7.50
2023-03-19T02:58:30.194Z,7.50
2023-03-19T03:00:57.252Z,7.50
2023-03-19T03:03:25.926Z,7.50
2023-03-19T03:05:52.775Z,7.40
2023-03-19T03:08:20.676Z,7.30
2023-03-19T03:10:47.924Z,7.30
2023-03-19T03:13:15.632Z,7.30
2023-03-19T03:15:42.742Z,7.40
2023-03-19T03:18:09.908Z,7.30
2023-03-19T03:20:36.911Z,7.20
2023-03-19T03:23:05.894Z,7.20
2023-03-19T03:25:33.056Z,7.30
2023-03-19T03:27:59.989Z,7.20
2023-03-19T03:30:27.845Z,7.20
2023-03-19T03:32:54.737Z,7.20
2023-03-19T03:35:22.728Z,7.20
2023-03-19T03:37:51.649Z,7.20
2023-03-19T03:40:19.031Z,7.30
2023-03-19T03:42:46.167Z,7.20
2023-03-19T03:45:13.320Z,7.20
2023-03-19T03:47:44.144Z,7.30
2023-03-19T03:50:11.680Z,7.20
2023-03-19T03:52:39.811Z,7.30
2023-03-19T03:55:08.166Z,7.30
2023-03-19T03:57:35.744Z,7.10
2023-03-19T04:00:03.593Z,7.10
2023-03-19T04:02:50.935Z,7.10
2023-03-19T04:05:17.997Z,7.00
2023-03-19T04:07:46.962Z,7.00
2023-03-19T04:10:15.458Z,7.00
2023-03-19T04:12:46.310Z,7.00
2023-03-19T04:15:15.654Z,6.90
2023-03-19T04:17:45.446Z,6.80
2023-03-19T04:20:13.625Z,6.70
2023-03-19T04:22:40.925Z,6.70
2023-03-19T04:25:08.455Z,6.80
2023-03-19T04:27:37.003Z,6.80
2023-03-19T04:30:08.927Z,6.80
2023-03-19T04:32:37.835Z,6.80
2023-03-19T04:35:05.909Z,6.80
2023-03-19T04:37:32.938Z,6.80
2023-03-19T04:40:01.087Z,6.70
2023-03-19T04:42:32.971Z,6.80
2023-03-19T04:45:23.000Z,6.70
2023-03-19T04:47:50.276Z,6.70
2023-03-19T04:50:18.202Z,6.60
2023-03-19T04:52:45.979Z,6.60
2023-03-19T04:55:13.423Z,6.70
2023-03-19T04:57:53.653Z,6.60
2023-03-19T05:00:28.123Z,6.60
2023-03-19T05:02:55.039Z,6.60
2023-03-19T05:05:22.288Z,6.60
2023-03-19T05:07:50.874Z,6.60
2023-03-19T05:10:18.138Z,6.60
2023-03-19T05:12:45.406Z,6.60
2023-03-19T05:15:12.591Z,6.50
2023-03-19T05:17:48.907Z,6.60
2023-03-19T05:20:23.027Z,6.60
2023-03-19T05:23:00.198Z,6.40
2023-03-19T05:25:38.302Z,6.50
2023-03-19T05:28:08.501Z,6.50
2023-03-19T05:30:36.292Z,6.60
2023-03-19T05:33:26.108Z,6.60
2023-03-19T05:35:54.822Z,6.70
2023-03-19T05:38:30.899Z,6.70
2023-03-19T05:41:13.148Z,6.80
2023-03-19T05:43:55.065Z,6.60
2023-03-19T05:46:42.294Z,6.60
2023-03-19T05:49:11.295Z,6.70
2023-03-19T05:51:38.608Z,6.80
2023-03-19T05:54:07.666Z,6.80
2023-03-19T05:56:46.250Z,6.90
2023-03-19T05:59:37.622Z,6.90
2023-03-19T06:02:29.759Z,7.00
2023-03-19T06:05:12.289Z,7.00
2023-03-19T06:07:39.291Z,7.10
2023-03-19T06:10:13.112Z,7.20
2023-03-19T06:12:40.256Z,7.20
2023-03-19T06:15:33.811Z,7.30
2023-03-19T06:18:36.760Z,7.40
2023-03-19T06:21:08.980Z,7.40
2023-03-19T06:23:36.145Z,7.40
2023-03-19T06:26:08.420Z,7.40
2023-03-19T06:28:47.482Z,7.40
2023-03-19T06:31:15.830Z,7.40
2023-03-19T06:34:18.372Z,7.50
2023-03-19T06:36:45.535Z,7.60
2023-03-19T06:39:16.696Z,7.70
2023-03-19T06:41:43.632Z,7.70
2023-03-19T06:44:25.140Z,7.80
2023-03-19T06:46:52.948Z,7.80
2023-03-19T06:49:21.979Z,7.90
2023-03-19T06:51:51.104Z,7.90
2023-03-19T06:54:22.459Z,8.00
2023-03-19T06:56:50.870Z,8.20
2023-03-19T06:59:20.863Z,8.40
2023-03-19T07:01:47.999Z,8.50
2023-03-19T07:04:17.160Z,8.60
2023-03-19T07:06:45.955Z,8.80
2023-03-19T07:09:14.173Z,8.80
2023-03-19T07:11:42.074Z,8.80
2023-03-19T07:14:09.358Z,8.90
2023-03-19T07:16:36.481Z,9.00
2023-03-19T07:19:03.805Z,9.10
2023-03-19T07:21:34.035Z,9.20
2023-03-19T07:24:01.095Z,9.30
2023-03-19T07:26:28.162Z,9.10
2023-03-19T07:28:59.017Z,9.20
2023-03-19T07:31:26.314Z,9.10
2023-03-19T07:33:53.282Z,9.30
2023-03-19T07:36:21.980Z,9.50
2023-03-19T07:38:48.870Z,9.50
2023-03-19T07:41:15.733Z,9.70
2023-03-19T07:43:42.677Z,9.80
2023-03-19T07:46:09.746Z,9.90
2023-03-19T07:48:36.789Z,10.00
2023-03-19T07:51:04.088Z,10.00
2023-03-19T07:53:31.359Z,10.20
2023-03-19T07:55:58.541Z,10.40
2023-03-19T07:58:26.541Z,10.40
2023-03-19T08:00:54.543Z,10.60
2023-03-19T08:03:21.413Z,10.70
2023-03-19T08:05:50.067Z,10.80
2023-03-19T08:08:17.442Z,10.90
2023-03-19T08:10:45.287Z,10.90
2023-03-19T08:13:14.062Z,10.90
2023-03-19T08:15:41.060Z,10.90
2023-03-19T08:18:09.209Z,11.00
2023-03-19T08:20:36.558Z,11.20
2023-03-19T08:23:06.303Z,11.30
2023-03-19T08:25:33.690Z,11.40
2023-03-19T08:28:01.241Z,11.50
2023-03-19T08:30:29.050Z,11.30
2023-03-19T08:32:56.731Z,11.30
2023-03-19T08:35:26.979Z,11.40
2023-03-19T08:37:54.728Z,11.60
2023-03-19T08:40:22.219Z,11.70
2023-03-19T08:42:49.331Z,11.80
2023-03-19T08:45:16.956Z,11.80
2023-03-19T08:47:44.958Z,11.80
2023-03-19T08:50:12.470Z,11.80
2023-03-19T08:52:39.839Z,11.90
2023-03-19T17:34:42.536Z,14.00
2023-03-19T18:47:43.427Z,13.50
2023-03-19T18:50:29.357Z,13.50
2023-03-19T18:52:57.322Z,13.50
2023-03-19T18:55:29.045Z,13.40
2023-03-19T18:57:59.198Z,13.40
2023-03-19T19:00:37.827Z,13.40
2023-03-19T19:03:05.585Z,13.40
2023-03-19T19:05:33.583Z,13.10
2023-03-19T19:08:02.961Z,13.00
2023-03-19T19:10:35.997Z,12.90
2023-03-19T19:13:03.844Z,12.90
2023-03-19T19:15:34.058Z,12.80
2023-03-19T19:18:14.859Z,12.80
2023-03-19T19:20:41.916Z,12.80
2023-03-19T19:23:10.558Z,12.80
2023-03-19T19:25:38.681Z,12.80
2023-03-19T19:28:30.752Z,12.90
2023-03-19T19:30:59.793Z,12.90
2023-03-19T19:33:31.729Z,12.90
2023-03-19T19:35:58.882Z,12.80
2023-03-19T19:38:26.255Z,12.90
2023-03-19T19:40:55.482Z,12.90
2023-03-19T19:43:25.581Z,12.80
2023-03-19T19:45:55.259Z,12.70
2023-03-19T19:48:24.881Z,12.80
2023-03-19T19:50:53.190Z,12.80
2023-03-19T19:53:20.903Z,12.80
2023-03-19T19:55:47.938Z,12.70
2023-03-19T19:58:24.677Z,12.80
2023-03-19T20:01:02.986Z,12.70
2023-03-19T20:03:33.025Z,12.70
2023-03-19T20:06:01.603Z,12.80
2023-03-19T20:08:28.943Z,12.70
2023-03-19T20:10:56.753Z,12.70
2023-03-19T20:13:30.068Z,12.60
2023-03-19T20:15:58.930Z,12.50
2023-03-19T20:18:31.967Z,12.50
2023-03-19T20:20:59.743Z,12.50
2023-03-19T20:23:26.826Z,12.50
2023-03-19T20:25:55.006Z,12.50
2023-03-19T20:28:26.262Z,12.40
2023-03-19T20:30:55.016Z,12.40
2023-03-19T20:33:22.990Z,12.40
2023-03-19T20:35:50.511Z,12.30
2023-03-19T20:38:17.945Z,12.30
2023-03-19T20:40:49.432Z,12.20
2023-03-19T20:43:26.180Z,12.20
2023-03-19T20:45:57.229Z,12.20
2023-03-19T20:48:24.999Z,12.10
2023-03-19T20:50:52.391Z,11.90
2023-03-19T20:53:19.773Z,11.70
2023-03-19T20:55:47.936Z,11.80
2023-03-19T20:58:29.614Z,11.80
2023-03-19T21:00:58.099Z,11.70
2023-03-19T21:03:27.808Z,11.70
2023-03-19T21:06:02.306Z,11.60
2023-03-19T21:08:39.743Z,11.60
2023-03-19T21:11:11.494Z,11.60
2023-03-19T21:13:38.548Z,11.60
2023-03-19T21:16:05.783Z,11.60
2023-03-19T21:18:32.656Z,11.60
2023-03-19T21:20:59.818Z,11.60
2023-03-19T21:23:31.913Z,11.50
2023-03-19T21:26:08.344Z,11.50
2023-03-19T21:28:37.577Z,11.50
2023-03-19T21:31:06.351Z,11.50
2023-03-19T21:33:35.541Z,11.50
2023-03-19T21:36:03.421Z,11.40
2023-03-19T21:38:32.934Z,11.50
2023-03-19T21:41:02.611Z,11.40
2023-03-19T21:43:36.189Z,11.40
2023-03-19T21:46:17.418Z,11.50
2023-03-19T21:48:50.295Z,11.40
2023-03-19T21:51:17.246Z,11.40
2023-03-19T21:53:45.584Z,11.40
2023-03-19T21:56:22.401Z,11.10
2023-03-19T21:58:52.055Z,11.00
2023-03-19T22:01:22.176Z,11.00
2023-03-19T22:03:49.655Z,11.10
2023-03-19T22:06:17.268Z,11.00
2023-03-19T22:08:48.776Z,11.00
2023-03-19T22:11:22.643Z,11.00
2023-03-19T22:13:49.606Z,11.00
2023-03-19T22:16:24.721Z,11.10
2023-03-19T22:18:52.753Z,11.10
2023-03-19T22:21:22.211Z,11.10
2023-03-19T22:23:49.488Z,11.10
2023-03-19T22:26:39.247Z,11.00
2023-03-19T22:29:23.656Z,11.00
2023-03-19T22:31:52.619Z,11.00
2023-03-19T22:34:22.238Z,11.00
2023-03-19T22:36:49.581Z,11.00
2023-03-19T22:39:16.636Z,11.00
2023-03-19T22:41:46.608Z,11.00
2023-03-19T22:44:27.028Z,11.00
2023-03-19T22:46:56.241Z,11.00
2023-03-19T22:49:28.072Z,11.10
2023-03-19T22:51:55.719Z,11.00
2023-03-19T22:54:22.662Z,10.80
2023-03-19T22:56:50.733Z,10.80
2023-03-19T22:59:17.681Z,10.80
2023-03-19T23:01:47.242Z,10.80
