createdAt,value
2019-05-17T00:00:57.922Z,9.70
2019-05-17T00:03:31.796Z,9.70
2019-05-17T00:06:06.661Z,9.70
2019-05-17T00:08:42.604Z,9.80
2019-05-17T00:11:16.790Z,9.70
2019-05-17T00:13:50.889Z,9.70
2019-05-17T00:16:26.680Z,9.70
2019-05-17T00:19:00.183Z,9.70
2019-05-17T00:21:33.804Z,9.70
2019-05-17T00:24:08.240Z,9.70
2019-05-17T00:26:41.964Z,9.80
2019-05-17T00:29:17.285Z,9.80
2019-05-17T00:31:51.517Z,9.70
2019-05-17T00:34:27.032Z,9.70
2019-05-17T00:37:00.988Z,9.70
2019-05-17T00:39:36.664Z,9.70
2019-05-17T00:42:12.107Z,9.70
2019-05-17T00:44:47.432Z,9.80
2019-05-17T00:47:21.511Z,9.80
2019-05-17T00:49:57.029Z,9.70
2019-05-17T00:52:30.745Z,9.80
2019-05-17T00:55:06.899Z,9.80
2019-05-17T00:57:40.647Z,9.80
2019-05-17T01:00:17.069Z,9.80
2019-05-17T01:02:50.442Z,9.80
2019-05-17T01:05:24.262Z,9.80
2019-05-17T01:07:57.955Z,9.80
2019-05-17T01:10:31.635Z,9.90
2019-05-17T01:13:07.003Z,9.80
2019-05-17T01:15:41.300Z,9.80
2019-05-17T01:18:16.296Z,9.80
2019-05-17T01:20:50.015Z,9.90
2019-05-17T01:23:23.747Z,9.80
2019-05-17T01:25:58.041Z,9.90
2019-05-17T01:28:32.820Z,9.90
2019-05-17T01:31:06.820Z,9.90
2019-05-17T01:33:43.846Z,9.90
2019-05-17T01:36:17.499Z,9.90
2019-05-17T01:38:52.006Z,9.90
2019-05-17T01:41:26.660Z,9.90
2019-05-17T01:44:00.332Z,9.90
2019-05-17T01:46:34.331Z,9.90
2019-05-17T01:49:10.429Z,9.90
2019-05-17T01:51:46.335Z,9.90
2019-05-17T01:54:19.680Z,9.90
2019-05-17T01:56:53.299Z,9.90
2019-05-17T01:59:27.608Z,9.90
2019-05-17T02:02:02.913Z,9.90
2019-05-17T02:04:38.124Z,9.90
2019-05-17T02:07:17.172Z,9.90
2019-05-17T02:09:50.585Z,9.90
2019-05-17T02:12:26.615Z,10.00
2019-05-17T02:15:00.000Z,9.90
2019-05-17T02:17:33.884Z,10.00
2019-05-17T02:20:10.663Z,10.00
2019-05-17T02:22:47.332Z,10.00
2019-05-17T02:25:21.428Z,10.00
2019-05-17T02:27:55.440Z,10.00
2019-05-17T02:30:29.116Z,10.00
2019-05-17T02:33:04.567Z,10.00
2019-05-17T02:35:38.255Z,10.00
2019-05-17T02:38:13.262Z,10.00
2019-05-17T02:40:47.079Z,10.00
2019-05-17T02:43:23.538Z,10.00
2019-05-17T02:45:56.365Z,10.00
2019-05-17T02:48:33.423Z,10.10
2019-05-17T02:51:05.845Z,10.10
2019-05-17T02:53:42.677Z,10.10
2019-05-17T02:56:16.880Z,10.10
2019-05-17T02:58:53.364Z,10.10
2019-05-17T03:01:26.389Z,10.10
2019-05-17T03:04:03.589Z,10.10
2019-05-17T03:06:35.786Z,10.10
2019-05-17T03:09:12.422Z,10.20
2019-05-17T03:11:47.679Z,10.10
2019-05-17T03:14:22.961Z,10.10
2019-05-17T03:16:56.862Z,10.20
2019-05-17T03:19:32.721Z,10.20
2019-05-17T03:22:07.809Z,10.20
2019-05-17T03:24:43.888Z,10.20
2019-05-17T03:27:18.769Z,10.30
2019-05-17T03:29:53.750Z,10.20
2019-05-17T03:32:28.699Z,10.20
2019-05-17T03:35:07.172Z,10.20
2019-05-17T03:37:38.292Z,10.20
2019-05-17T03:40:27.351Z,10.20
2019-05-17T03:42:53.543Z,10.30
2019-05-17T03:45:26.646Z,10.30
2019-05-17T03:48:04.233Z,10.30
2019-05-17T03:50:35.969Z,10.30
2019-05-17T03:53:13.123Z,10.30
2019-05-17T03:55:46.391Z,10.30
2019-05-17T03:58:23.390Z,10.30
2019-05-17T04:00:56.605Z,10.40
2019-05-17T04:03:34.618Z,10.40
2019-05-17T04:06:05.694Z,10.40
2019-05-17T04:08:42.260Z,10.50
2019-05-17T04:11:26.698Z,10.50
2019-05-17T04:13:53.673Z,10.50
2019-05-17T04:16:27.239Z,10.50
2019-05-17T04:19:03.204Z,10.50
2019-05-17T04:21:36.429Z,10.50
2019-05-17T04:24:12.749Z,10.50
2019-05-17T04:26:45.728Z,10.50
2019-05-17T04:29:22.527Z,10.60
2019-05-17T04:31:55.577Z,10.60
2019-05-17T04:34:33.248Z,10.60
2019-05-17T04:37:05.745Z,10.60
2019-05-17T04:39:42.923Z,10.60
2019-05-17T04:42:16.032Z,10.70
2019-05-17T04:44:52.788Z,10.70
2019-05-17T04:47:26.131Z,10.80
2019-05-17T04:50:03.933Z,10.80
2019-05-17T04:52:37.156Z,10.80
2019-05-17T04:55:13.298Z,10.80
2019-05-17T04:57:47.806Z,10.90
2019-05-17T05:00:22.329Z,10.90
2019-05-17T05:02:56.635Z,10.90
2019-05-17T05:05:33.037Z,10.90
2019-05-17T05:08:07.047Z,10.90
2019-05-17T05:10:42.700Z,11.00
2019-05-17T05:13:17.142Z,11.00
2019-05-17T05:15:52.209Z,11.00
2019-05-17T05:18:26.758Z,11.10
2019-05-17T05:21:03.484Z,11.10
2019-05-17T05:23:36.946Z,11.10
2019-05-17T05:26:12.053Z,11.20
2019-05-17T05:28:49.183Z,11.30
2019-05-17T05:31:23.633Z,11.20
2019-05-17T05:33:57.985Z,11.20
2019-05-17T05:36:32.843Z,11.30
2019-05-17T05:39:07.856Z,11.40
2019-05-17T05:41:42.827Z,11.50
2019-05-17T05:44:17.120Z,11.40
2019-05-17T05:46:51.748Z,11.50
2019-05-17T05:49:26.094Z,11.50
2019-05-17T05:52:02.085Z,11.60
2019-05-17T05:54:36.415Z,11.50
2019-05-17T05:57:12.629Z,11.60
2019-05-17T05:59:46.752Z,11.60
2019-05-17T06:02:21.888Z,11.60
2019-05-17T06:04:56.108Z,11.70
2019-05-17T06:07:32.198Z,11.70
2019-05-17T06:10:12.929Z,11.70
2019-05-17T06:12:46.549Z,11.60
2019-05-17T06:15:21.940Z,11.60
2019-05-17T06:17:56.206Z,11.70
2019-05-17T06:20:32.351Z,11.90
2019-05-17T06:23:06.700Z,11.80
2019-05-17T06:25:43.467Z,11.90
2019-05-17T06:28:17.423Z,11.80
2019-05-17T06:30:52.183Z,11.70
2019-05-17T06:33:31.023Z,11.70
2019-05-17T06:36:03.812Z,11.60
2019-05-17T06:38:38.179Z,11.60
2019-05-17T06:41:12.754Z,11.60
2019-05-17T06:43:47.506Z,11.70
2019-05-17T06:46:22.154Z,11.80
2019-05-17T06:48:56.416Z,11.80
2019-05-17T06:51:31.631Z,11.90
2019-05-17T06:54:06.443Z,12.10
2019-05-17T06:56:41.879Z,12.00
2019-05-17T06:59:16.225Z,12.10
2019-05-17T07:01:50.840Z,12.00
2019-05-17T07:04:25.146Z,11.90
2019-05-17T07:07:17.470Z,12.10
2019-05-17T07:09:51.624Z,12.00
2019-05-17T07:12:26.901Z,12.20
2019-05-17T07:15:02.100Z,12.20
2019-05-17T07:17:36.440Z,12.40
2019-05-17T07:20:10.860Z,12.40
2019-05-17T07:22:45.250Z,12.40
2019-05-17T07:25:19.871Z,12.60
2019-05-17T07:27:54.165Z,12.40
2019-05-17T07:30:31.398Z,12.50
2019-05-17T07:33:05.663Z,12.50
2019-05-17T07:35:40.391Z,12.60
2019-05-17T07:38:14.940Z,12.70
2019-05-17T07:40:50.722Z,12.60
2019-05-17T07:43:24.954Z,12.60
2019-05-17T07:46:00.464Z,12.70
2019-05-17T07:48:34.837Z,12.70
2019-05-17T07:51:10.099Z,12.70
2019-05-17T07:53:44.328Z,12.70
2019-05-17T07:56:19.986Z,12.70
2019-05-17T07:58:54.261Z,12.70
2019-05-17T08:01:29.784Z,12.70
2019-05-17T08:04:04.195Z,12.80
2019-05-17T08:06:40.354Z,12.80
2019-05-17T08:09:14.998Z,12.90
2019-05-17T08:11:50.219Z,13.00
2019-05-17T08:14:29.963Z,13.20
2019-05-17T08:17:00.338Z,13.40
2019-05-17T08:19:34.619Z,13.60
2019-05-17T08:22:09.802Z,13.90
2019-05-17T08:24:44.172Z,14.10
2019-05-17T08:27:20.153Z,14.30
2019-05-17T08:29:55.455Z,14.60
2019-05-17T08:32:31.589Z,14.80
2019-05-17T08:35:05.897Z,14.80
2019-05-17T08:37:42.309Z,14.70
2019-05-17T08:40:16.175Z,14.60
2019-05-17T08:42:50.458Z,14.60
2019-05-17T08:45:24.646Z,14.60
2019-05-17T08:48:00.394Z,14.70
2019-05-17T08:50:34.742Z,15.00
2019-05-17T08:53:10.607Z,14.90
2019-05-17T08:55:46.140Z,15.10
2019-05-17T08:58:21.824Z,15.40
2019-05-17T09:00:55.975Z,15.60
2019-05-17T09:03:30.541Z,15.60
2019-05-17T09:06:05.038Z,15.80
2019-05-17T09:08:40.549Z,15.80
2019-05-17T09:11:14.891Z,15.90
2019-05-17T09:13:58.032Z,16.00
2019-05-17T09:16:25.106Z,15.70
2019-05-17T09:19:00.482Z,15.60
2019-05-17T09:21:35.010Z,15.40
2019-05-17T09:24:10.427Z,15.50
2019-05-17T09:26:44.795Z,15.70
2019-05-17T09:29:20.076Z,16.00
2019-05-17T09:31:55.172Z,16.30
2019-05-17T09:34:29.978Z,16.70
2019-05-17T09:37:04.350Z,17.20
2019-05-17T09:39:40.116Z,17.90
2019-05-17T09:42:14.522Z,18.40
2019-05-17T09:44:49.717Z,18.60
2019-05-17T09:47:24.016Z,18.60
2019-05-17T09:50:00.286Z,18.40
2019-05-17T09:52:34.288Z,18.10
2019-05-17T09:55:09.947Z,18.00
2019-05-17T09:57:44.343Z,17.90
2019-05-17T10:00:20.901Z,18.10
2019-05-17T10:02:55.603Z,17.80
2019-05-17T10:05:31.267Z,17.60
2019-05-17T10:08:05.642Z,17.50
2019-05-17T10:10:40.330Z,17.30
2019-05-17T10:13:15.063Z,17.00
2019-05-17T10:15:50.056Z,16.90
2019-05-17T10:18:24.800Z,16.70
2019-05-17T10:20:59.804Z,16.60
2019-05-17T10:23:34.555Z,16.40
2019-05-17T10:26:10.246Z,16.30
2019-05-17T10:28:44.776Z,16.20
2019-05-17T10:31:19.719Z,16.00
2019-05-17T10:33:54.131Z,16.00
2019-05-17T10:36:29.357Z,15.80
2019-05-17T10:39:05.313Z,15.70
2019-05-17T10:41:41.104Z,15.60
2019-05-17T10:44:15.401Z,15.70
2019-05-17T10:46:50.016Z,15.60
2019-05-17T10:49:24.368Z,15.60
2019-05-17T10:52:00.066Z,15.60
2019-05-17T10:54:34.295Z,15.80
2019-05-17T10:57:10.480Z,16.00
2019-05-17T10:59:44.536Z,16.20
2019-05-17T11:02:19.712Z,16.30
2019-05-17T11:04:54.202Z,16.40
2019-05-17T11:07:28.378Z,16.40
2019-05-17T11:10:03.596Z,16.50
2019-05-17T11:12:38.237Z,16.50
2019-05-17T11:15:12.947Z,16.50
2019-05-17T11:17:47.151Z,16.50
2019-05-17T11:20:21.831Z,16.70
2019-05-17T11:22:56.416Z,16.80
2019-05-17T11:25:30.764Z,17.20
2019-05-17T11:28:05.110Z,17.40
2019-05-17T11:30:39.462Z,17.60
2019-05-17T11:33:13.767Z,17.70
2019-05-17T11:35:48.199Z,18.50
2019-05-17T11:38:22.427Z,17.90
2019-05-17T11:40:56.923Z,17.90
2019-05-17T11:43:31.082Z,18.00
2019-05-17T11:46:05.728Z,17.70
2019-05-17T11:48:40.024Z,17.70
2019-05-17T11:51:14.283Z,17.60
2019-05-17T11:53:48.994Z,17.70
2019-05-17T11:56:23.281Z,17.80
2019-05-17T11:58:57.707Z,17.90
2019-05-17T12:01:32.321Z,17.90
2019-05-17T12:04:06.627Z,18.00
2019-05-17T12:06:41.052Z,17.90
2019-05-17T12:09:15.384Z,18.00
2019-05-17T12:11:49.883Z,18.40
2019-05-17T12:14:24.163Z,18.40
2019-05-17T12:16:58.602Z,18.60
2019-05-17T12:19:32.910Z,18.40
2019-05-17T12:22:07.327Z,19.00
2019-05-17T12:24:41.526Z,19.30
2019-05-17T12:27:15.881Z,19.30
2019-05-17T12:29:50.043Z,20.10
2019-05-17T12:32:24.362Z,20.30
2019-05-17T12:34:59.808Z,20.40
2019-05-17T12:37:34.043Z,20.50
2019-05-17T12:40:09.305Z,20.80
2019-05-17T12:42:43.682Z,20.70
2019-05-17T12:45:18.729Z,20.70
2019-05-17T12:47:52.975Z,20.50
2019-05-17T12:50:27.698Z,20.40
2019-05-17T12:53:02.019Z,20.10
2019-05-17T12:55:36.380Z,20.40
2019-05-17T12:58:10.658Z,20.80
2019-05-17T13:00:45.047Z,21.50
2019-05-17T13:03:19.784Z,21.70
2019-05-17T13:05:54.266Z,21.80
2019-05-17T13:08:28.931Z,21.60
2019-05-17T13:11:03.502Z,21.30
2019-05-17T13:13:38.713Z,21.10
2019-05-17T13:16:17.939Z,20.80
2019-05-17T13:18:48.894Z,20.60
2019-05-17T13:21:23.184Z,20.40
2019-05-17T13:23:57.734Z,20.30
2019-05-17T13:26:32.003Z,19.80
2019-05-17T13:29:06.370Z,19.50
2019-05-17T13:31:40.582Z,19.20
2019-05-17T13:34:15.182Z,18.90
2019-05-17T13:36:49.385Z,18.90
2019-05-17T13:39:24.027Z,19.00
2019-05-17T13:41:58.286Z,19.10
2019-05-17T13:44:32.442Z,19.20
2019-05-17T13:47:06.923Z,19.50
2019-05-17T13:49:41.155Z,19.90
2019-05-17T13:52:15.574Z,19.70
2019-05-17T13:54:49.759Z,20.00
2019-05-17T13:57:24.361Z,19.90
2019-05-17T13:59:58.594Z,19.90
2019-05-17T14:02:33.233Z,19.80
2019-05-17T14:05:07.759Z,19.80
2019-05-17T14:07:42.363Z,19.90
2019-05-17T14:10:26.815Z,20.20
2019-05-17T14:12:54.039Z,19.90
2019-05-17T14:15:28.311Z,19.40
2019-05-17T14:18:02.831Z,19.40
2019-05-17T14:20:37.036Z,19.40
2019-05-17T14:23:11.641Z,19.80
2019-05-17T14:25:45.943Z,19.50
2019-05-17T14:28:20.351Z,19.10
2019-05-17T14:30:54.584Z,19.30
2019-05-17T14:33:29.088Z,19.00
2019-05-17T14:36:03.366Z,18.90
2019-05-17T14:38:37.833Z,18.60
2019-05-17T14:41:13.137Z,18.50
2019-05-17T14:43:47.514Z,18.60
2019-05-17T14:46:21.739Z,18.70
2019-05-17T14:48:56.262Z,18.70
2019-05-17T14:51:30.774Z,18.60
2019-05-17T14:54:05.122Z,18.60
2019-05-17T14:56:39.385Z,18.60
2019-05-17T14:59:13.609Z,18.80
2019-05-17T15:01:47.875Z,18.60
2019-05-17T15:04:22.451Z,18.60
2019-05-17T15:06:56.633Z,18.70
2019-05-17T15:09:31.577Z,18.70
2019-05-17T15:12:05.816Z,18.60
2019-05-17T15:14:40.043Z,18.60
2019-05-17T15:17:14.630Z,18.30
2019-05-17T15:19:51.229Z,18.40
2019-05-17T15:22:28.469Z,18.20
2019-05-17T15:25:02.903Z,18.20
2019-05-17T15:27:37.221Z,17.90
2019-05-17T15:30:11.848Z,18.10
2019-05-17T15:32:46.705Z,18.20
2019-05-17T15:35:20.945Z,18.30
2019-05-17T15:37:58.854Z,18.10
2019-05-17T15:40:33.163Z,17.90
2019-05-17T15:43:07.576Z,17.90
2019-05-17T15:45:41.867Z,17.80
2019-05-17T15:48:16.315Z,17.70
2019-05-17T15:50:50.573Z,17.60
2019-05-17T15:53:28.022Z,17.40
2019-05-17T15:56:02.299Z,16.90
2019-05-17T15:58:36.760Z,17.20
2019-05-17T16:01:11.245Z,17.20
2019-05-17T16:03:46.598Z,16.80
2019-05-17T16:06:20.928Z,16.90
2019-05-17T16:08:58.882Z,17.10
2019-05-17T16:11:33.144Z,16.90
2019-05-17T16:14:07.648Z,16.80
2019-05-17T16:16:41.919Z,16.90
2019-05-17T16:19:16.346Z,17.10
2019-05-17T16:21:50.513Z,17.00
2019-05-17T16:24:25.085Z,17.00
2019-05-17T16:26:59.282Z,16.90
2019-05-17T16:29:33.822Z,16.80
2019-05-17T16:32:08.062Z,16.60
2019-05-17T16:34:42.485Z,16.40
2019-05-17T16:37:16.810Z,16.20
2019-05-17T16:39:51.273Z,16.10
2019-05-17T16:42:25.546Z,16.00
2019-05-17T16:45:02.298Z,15.70
2019-05-17T16:47:36.651Z,15.80
2019-05-17T16:50:11.402Z,15.80
2019-05-17T16:52:45.873Z,15.80
2019-05-17T16:55:20.997Z,15.70
2019-05-17T16:57:55.295Z,15.70
2019-05-17T17:00:38.251Z,15.60
2019-05-17T17:03:12.792Z,15.60
2019-05-17T17:05:47.021Z,15.50
2019-05-17T17:08:21.396Z,15.50
2019-05-17T17:10:55.632Z,15.50
2019-05-17T17:13:33.386Z,15.30
2019-05-17T17:16:07.707Z,15.20
2019-05-17T17:18:42.024Z,15.10
2019-05-17T17:21:16.256Z,15.10
2019-05-17T17:23:50.789Z,14.90
2019-05-17T17:26:25.008Z,14.70
2019-05-17T17:28:59.394Z,14.60
2019-05-17T17:31:33.736Z,14.50
2019-05-17T17:34:08.138Z,14.40
2019-05-17T17:36:42.330Z,14.40
2019-05-17T17:39:16.838Z,14.20
2019-05-17T17:41:50.994Z,14.30
2019-05-17T17:44:25.639Z,14.30
2019-05-17T17:46:59.835Z,14.40
2019-05-17T17:49:34.357Z,14.50
2019-05-17T17:52:08.867Z,14.50
2019-05-17T17:54:43.110Z,14.50
2019-05-17T17:57:17.312Z,14.50
2019-05-17T17:59:51.865Z,14.50
2019-05-17T18:02:26.193Z,14.50
2019-05-17T18:05:00.580Z,14.50
2019-05-17T18:07:36.197Z,14.50
2019-05-17T18:10:11.068Z,14.40
2019-05-17T18:12:45.583Z,14.50
2019-05-17T18:15:22.854Z,14.40
2019-05-17T18:17:57.099Z,14.30
2019-05-17T18:20:31.436Z,14.00
2019-05-17T18:23:05.828Z,14.00
2019-05-17T18:25:40.218Z,13.90
2019-05-17T18:28:14.508Z,13.80
2019-05-17T18:30:48.942Z,13.70
2019-05-17T18:33:23.217Z,13.70
2019-05-17T18:35:57.669Z,13.60
2019-05-17T18:38:32.771Z,13.60
2019-05-17T18:41:08.213Z,13.50
2019-05-17T18:43:42.530Z,13.30
2019-05-17T18:46:16.795Z,13.10
2019-05-17T18:48:51.375Z,13.00
2019-05-17T18:51:25.616Z,12.80
2019-05-17T18:54:01.214Z,12.70
2019-05-17T18:56:35.478Z,12.60
2019-05-17T18:59:09.812Z,12.40
2019-05-17T19:01:44.116Z,12.30
2019-05-17T19:04:18.626Z,12.10
2019-05-17T19:06:52.903Z,12.00
2019-05-17T19:09:27.341Z,11.90
2019-05-17T19:12:01.656Z,11.80
2019-05-17T19:14:42.804Z,11.80
2019-05-17T19:17:14.495Z,11.80
2019-05-17T19:19:48.926Z,11.70
2019-05-17T19:22:23.208Z,11.60
2019-05-17T19:24:57.502Z,11.50
2019-05-17T19:27:31.768Z,11.50
2019-05-17T19:30:09.153Z,11.50
2019-05-17T19:32:45.059Z,11.40
2019-05-17T19:35:19.760Z,11.50
2019-05-17T19:37:54.199Z,11.50
2019-05-17T19:40:28.937Z,11.60
2019-05-17T19:43:03.229Z,11.60
2019-05-17T19:45:39.305Z,11.70
2019-05-17T19:48:13.551Z,11.80
2019-05-17T19:50:47.997Z,12.20
2019-05-17T19:53:22.183Z,12.40
2019-05-17T19:55:56.717Z,12.50
2019-05-17T19:58:30.994Z,12.60
2019-05-17T20:01:05.569Z,12.60
2019-05-17T20:03:39.911Z,12.60
2019-05-17T20:06:14.733Z,12.70
2019-05-17T20:08:49.358Z,12.70
2019-05-17T20:11:33.944Z,12.70
2019-05-17T20:13:59.633Z,12.70
2019-05-17T20:16:33.873Z,12.80
2019-05-17T20:19:10.451Z,12.70
2019-05-17T20:21:44.634Z,12.80
2019-05-17T20:24:19.053Z,12.80
2019-05-17T20:26:53.231Z,12.80
2019-05-17T20:29:27.697Z,12.80
2019-05-17T20:32:01.881Z,12.80
2019-05-17T20:34:36.525Z,12.80
2019-05-17T20:37:11.081Z,12.80
2019-05-17T20:39:45.797Z,12.80
2019-05-17T20:42:20.116Z,12.80
2019-05-17T20:44:54.473Z,12.80
2019-05-17T20:47:28.705Z,12.80
2019-05-17T20:50:07.417Z,12.90
2019-05-17T20:52:41.727Z,12.90
2019-05-17T20:55:16.149Z,12.90
2019-05-17T20:57:50.678Z,12.90
2019-05-17T21:00:25.335Z,12.90
2019-05-17T21:02:59.514Z,12.90
2019-05-17T21:05:34.135Z,13.00
2019-05-17T21:08:08.363Z,13.00
2019-05-17T21:10:42.894Z,13.00
2019-05-17T21:13:17.433Z,13.00
2019-05-17T21:15:51.656Z,13.00
2019-05-17T21:18:26.107Z,13.00
2019-05-17T21:21:00.454Z,13.00
2019-05-17T21:23:34.803Z,13.00
2019-05-17T21:26:09.130Z,13.00
2019-05-17T21:28:46.932Z,13.00
2019-05-17T21:31:19.544Z,12.90
2019-05-17T21:33:53.909Z,12.90
2019-05-17T21:36:28.632Z,12.90
2019-05-17T21:39:03.228Z,12.90
2019-05-17T21:41:37.810Z,12.90
2019-05-17T21:44:12.068Z,12.80
2019-05-17T21:47:02.229Z,12.80
2019-05-17T21:49:22.460Z,12.70
2019-05-17T21:51:56.828Z,12.70
2019-05-17T21:54:31.072Z,12.70
2019-05-17T21:57:05.680Z,12.70
2019-05-17T21:59:39.973Z,12.70
2019-05-17T22:02:14.458Z,12.70
2019-05-17T22:04:48.664Z,12.70
2019-05-17T22:07:23.112Z,12.70
2019-05-17T22:09:57.633Z,12.70
2019-05-17T22:12:31.897Z,12.70
2019-05-17T22:15:06.579Z,12.70
2019-05-17T22:17:40.899Z,12.70
2019-05-17T22:20:15.263Z,12.70
2019-05-17T22:22:49.424Z,12.70
2019-05-17T22:25:23.893Z,12.70
2019-05-17T22:27:58.100Z,12.70
2019-05-17T22:30:32.564Z,12.60
2019-05-17T22:33:06.789Z,12.60
2019-05-17T22:35:41.444Z,12.60
2019-05-17T22:38:15.684Z,12.60
2019-05-17T22:40:49.922Z,12.70
2019-05-17T22:43:25.259Z,12.70
2019-05-17T22:45:59.543Z,12.70
2019-05-17T22:48:34.013Z,12.60
2019-05-17T22:51:08.339Z,12.70
2019-05-17T22:53:42.734Z,12.60
2019-05-17T22:56:16.910Z,12.60
2019-05-17T22:58:52.836Z,12.50
2019-05-17T23:01:27.124Z,12.50
2019-05-17T23:04:01.655Z,12.40
2019-05-17T23:06:36.012Z,12.40
2019-05-17T23:09:10.455Z,12.40
2019-05-17T23:11:46.062Z,12.30
2019-05-17T23:14:20.246Z,12.30
2019-05-17T23:16:54.813Z,12.30
2019-05-17T23:19:28.988Z,12.20
2019-05-17T23:22:03.262Z,12.20
2019-05-17T23:24:37.534Z,12.20
2019-05-17T23:27:11.749Z,12.20
2019-05-17T23:29:46.051Z,12.10
2019-05-17T23:32:20.555Z,12.20
2019-05-17T23:34:54.792Z,12.10
2019-05-17T23:37:29.227Z,12.10
2019-05-17T23:40:04.783Z,12.00
2019-05-17T23:42:39.034Z,12.00
2019-05-17T23:45:13.336Z,12.00
2019-05-17T23:47:47.755Z,12.00
2019-05-17T23:50:21.943Z,12.00
2019-05-17T23:52:56.568Z,11.90
2019-05-17T23:55:30.793Z,11.90
2019-05-17T23:58:05.323Z,11.90
