createdAt,value
2018-07-27T00:02:28.983Z,4.10
2018-07-27T00:04:58.466Z,4.60
2018-07-27T00:07:29.035Z,4.20
2018-07-27T00:09:58.932Z,4.10
2018-07-27T00:12:28.577Z,4.57
2018-07-27T00:14:58.865Z,3.93
2018-07-27T00:17:28.760Z,3.70
2018-07-27T00:19:58.442Z,3.97
2018-07-27T00:22:28.622Z,3.70
2018-07-27T00:24:58.653Z,3.40
2018-07-27T00:27:27.874Z,3.30
2018-07-27T00:29:57.726Z,3.97
2018-07-27T00:32:27.571Z,3.57
2018-07-27T00:34:57.450Z,3.90
2018-07-27T00:37:27.153Z,3.50
2018-07-27T00:39:56.435Z,3.47
2018-07-27T00:42:26.471Z,3.80
2018-07-27T00:44:56.296Z,3.97
2018-07-27T00:47:26.433Z,4.27
2018-07-27T00:49:56.356Z,4.10
2018-07-27T00:52:26.026Z,3.90
2018-07-27T00:54:55.943Z,3.70
2018-07-27T00:57:25.255Z,3.93
2018-07-27T00:59:54.545Z,3.63
2018-07-27T01:02:24.127Z,3.80
2018-07-27T01:04:54.250Z,3.60
2018-07-27T01:07:24.450Z,3.87
2018-07-27T01:09:54.250Z,3.73
2018-07-27T01:12:25.153Z,3.70
2018-07-27T01:14:54.759Z,3.70
2018-07-27T01:17:24.566Z,3.27
2018-07-27T01:19:54.376Z,3.50
2018-07-27T01:22:24.191Z,3.30
2018-07-27T01:24:53.466Z,3.60
2018-07-27T01:27:23.308Z,3.80
2018-07-27T01:29:52.297Z,3.50
2018-07-27T01:32:21.031Z,3.57
2018-07-27T01:34:49.386Z,3.80
2018-07-27T01:37:17.786Z,4.17
2018-07-27T01:39:46.375Z,4.03
2018-07-27T01:42:15.263Z,4.20
2018-07-27T01:44:44.374Z,4.13
2018-07-27T01:47:20.759Z,4.00
2018-07-27T01:49:49.211Z,4.67
2018-07-27T01:52:17.688Z,4.60
2018-07-27T01:54:46.492Z,3.63
2018-07-27T01:57:15.355Z,4.07
2018-07-27T01:59:44.235Z,4.23
2018-07-27T02:02:13.264Z,4.33
2018-07-27T02:04:41.883Z,4.40
2018-07-27T02:07:10.359Z,4.40
2018-07-27T02:09:38.775Z,4.50
2018-07-27T02:12:07.619Z,4.77
2018-07-27T02:14:35.970Z,4.67
2018-07-27T02:17:04.361Z,4.73
2018-07-27T02:19:32.798Z,4.57
2018-07-27T02:22:01.313Z,4.90
2018-07-27T02:24:29.944Z,5.00
2018-07-27T02:26:59.108Z,4.80
2018-07-27T02:29:28.140Z,4.57
2018-07-27T02:31:57.363Z,4.60
2018-07-27T02:34:26.518Z,5.00
2018-07-27T02:36:55.928Z,4.90
2018-07-27T02:39:25.178Z,5.13
2018-07-27T02:41:54.505Z,5.47
2018-07-27T02:44:23.742Z,4.97
2018-07-27T02:46:53.430Z,4.60
2018-07-27T02:49:21.961Z,4.53
2018-07-27T02:51:50.492Z,5.20
2018-07-27T02:54:19.107Z,5.57
2018-07-27T02:56:47.534Z,5.03
2018-07-27T02:59:16.215Z,5.20
2018-07-27T03:01:45.446Z,4.77
2018-07-27T03:04:13.815Z,5.03
2018-07-27T03:06:42.493Z,4.73
2018-07-27T03:09:12.009Z,4.87
2018-07-27T03:11:41.061Z,5.10
2018-07-27T03:14:09.687Z,4.50
2018-07-27T03:16:38.110Z,4.57
2018-07-27T03:19:06.502Z,4.13
2018-07-27T03:21:34.896Z,4.83
2018-07-27T03:24:03.323Z,4.53
2018-07-27T03:26:31.647Z,4.20
2018-07-27T03:29:00.325Z,4.43
2018-07-27T03:31:29.143Z,4.40
2018-07-27T03:33:57.834Z,4.37
2018-07-27T03:36:27.234Z,3.80
2018-07-27T03:38:56.545Z,5.13
2018-07-27T03:41:25.730Z,4.97
2018-07-27T03:43:55.238Z,4.80
2018-07-27T03:46:24.862Z,5.27
2018-07-27T03:48:54.242Z,4.40
2018-07-27T03:51:24.678Z,3.87
2018-07-27T03:53:54.232Z,4.40
2018-07-27T03:56:24.066Z,4.47
2018-07-27T03:58:53.507Z,4.13
2018-07-27T04:01:22.509Z,4.23
2018-07-27T04:03:50.791Z,4.70
2018-07-27T04:06:19.202Z,5.40
2018-07-27T04:08:47.591Z,5.30
2018-07-27T04:11:16.210Z,4.77
2018-07-27T04:13:45.064Z,4.70
2018-07-27T04:16:13.843Z,5.30
2018-07-27T04:18:42.480Z,4.80
2018-07-27T04:21:10.993Z,5.20
2018-07-27T04:23:39.394Z,4.77
2018-07-27T04:26:07.850Z,4.40
2018-07-27T04:28:36.254Z,4.43
2018-07-27T04:31:04.707Z,4.77
2018-07-27T04:33:33.114Z,5.10
2018-07-27T04:36:01.700Z,5.27
2018-07-27T04:38:30.187Z,5.30
2018-07-27T04:40:59.012Z,4.73
2018-07-27T04:43:27.847Z,4.73
2018-07-27T04:45:56.958Z,4.87
2018-07-27T04:48:25.571Z,5.40
2018-07-27T04:50:54.243Z,4.53
2018-07-27T04:53:24.425Z,4.37
2018-07-27T04:55:53.394Z,5.00
2018-07-27T04:58:22.095Z,4.27
2018-07-27T05:00:51.632Z,4.47
2018-07-27T05:03:20.911Z,4.77
2018-07-27T05:05:49.391Z,4.07
2018-07-27T05:08:18.194Z,3.97
2018-07-27T05:10:48.311Z,4.00
2018-07-27T05:13:17.549Z,4.40
2018-07-27T05:15:47.335Z,4.30
2018-07-27T05:18:16.490Z,4.20
2018-07-27T05:20:45.141Z,3.70
2018-07-27T05:23:13.762Z,4.40
2018-07-27T05:25:42.773Z,4.70
2018-07-27T05:28:11.224Z,4.57
2018-07-27T05:30:39.688Z,4.60
2018-07-27T05:33:08.070Z,4.33
2018-07-27T05:35:36.447Z,4.70
2018-07-27T05:38:04.862Z,4.47
2018-07-27T05:40:33.503Z,3.83
2018-07-27T05:43:02.710Z,4.10
2018-07-27T05:45:31.224Z,4.57
2018-07-27T05:47:59.659Z,4.30
2018-07-27T05:50:28.380Z,3.70
2018-07-27T05:52:57.284Z,3.57
2018-07-27T05:55:26.282Z,3.93
2018-07-27T05:57:55.234Z,4.07
2018-07-27T06:00:24.507Z,3.87
2018-07-27T06:02:54.050Z,4.40
2018-07-27T06:05:22.513Z,4.40
2018-07-27T06:07:50.966Z,4.07
2018-07-27T06:10:19.436Z,4.20
2018-07-27T06:12:47.863Z,3.80
2018-07-27T06:15:16.346Z,3.90
2018-07-27T06:17:44.910Z,3.60
2018-07-27T06:20:13.497Z,3.27
2018-07-27T06:22:42.211Z,3.23
2018-07-27T06:25:10.618Z,3.00
2018-07-27T06:27:39.021Z,3.30
2018-07-27T06:30:07.511Z,3.43
2018-07-27T06:32:35.935Z,2.80
2018-07-27T06:35:04.394Z,2.60
2018-07-27T06:37:32.840Z,2.40
2018-07-27T06:40:01.297Z,2.93
2018-07-27T06:42:29.826Z,2.77
2018-07-27T06:44:58.643Z,2.60
2018-07-27T06:47:27.499Z,3.00
2018-07-27T06:49:56.379Z,2.57
2018-07-27T06:52:25.519Z,2.40
2018-07-27T06:54:54.529Z,2.67
2018-07-27T06:57:23.420Z,2.53
2018-07-27T06:59:52.024Z,2.73
2018-07-27T07:02:21.108Z,2.60
2018-07-27T07:04:49.466Z,2.53
2018-07-27T07:07:17.896Z,2.67
2018-07-27T07:09:46.607Z,2.30
2018-07-27T07:12:16.778Z,2.27
2018-07-27T07:14:45.478Z,2.63
2018-07-27T07:17:14.297Z,2.37
2018-07-27T07:19:42.746Z,2.30
2018-07-27T07:22:11.300Z,2.63
2018-07-27T07:24:39.719Z,2.57
2018-07-27T07:27:08.111Z,2.70
2018-07-27T07:29:36.478Z,2.60
2018-07-27T07:32:04.902Z,2.37
2018-07-27T07:34:33.270Z,2.70
2018-07-27T07:37:01.739Z,2.80
2018-07-27T07:39:30.280Z,2.60
2018-07-27T07:41:59.042Z,2.90
2018-07-27T07:44:27.610Z,2.73
2018-07-27T07:46:56.263Z,2.50
2018-07-27T07:49:25.648Z,2.47
2018-07-27T07:51:55.469Z,2.90
2018-07-27T07:54:24.386Z,2.23
2018-07-27T07:56:54.490Z,2.50
2018-07-27T07:59:23.220Z,2.70
2018-07-27T08:01:54.246Z,2.40
2018-07-27T08:04:23.574Z,2.40
2018-07-27T08:06:52.678Z,1.93
2018-07-27T08:09:21.343Z,2.50
2018-07-27T08:11:49.916Z,2.53
2018-07-27T08:14:18.263Z,2.50
2018-07-27T08:16:46.905Z,2.60
2018-07-27T08:19:15.309Z,2.87
2018-07-27T08:21:43.904Z,2.53
2018-07-27T08:24:12.427Z,2.70
2018-07-27T08:26:58.290Z,2.93
2018-07-27T08:29:35.201Z,2.30
2018-07-27T08:32:03.818Z,2.10
2018-07-27T08:34:32.187Z,2.70
2018-07-27T08:37:00.814Z,2.97
2018-07-27T08:39:30.740Z,2.13
2018-07-27T08:41:59.370Z,2.70
2018-07-27T08:44:29.343Z,2.50
2018-07-27T08:46:58.053Z,2.33
2018-07-27T08:49:26.880Z,2.03
2018-07-27T08:51:55.895Z,2.27
2018-07-27T08:54:24.819Z,2.70
2018-07-27T08:56:53.788Z,2.60
2018-07-27T08:59:23.057Z,2.27
2018-07-27T09:01:52.106Z,2.33
2018-07-27T09:04:20.581Z,2.10
2018-07-27T09:06:48.989Z,2.10
2018-07-27T09:09:18.379Z,2.40
2018-07-27T09:11:46.838Z,1.97
2018-07-27T09:14:15.469Z,2.30
2018-07-27T09:16:44.169Z,2.30
2018-07-27T09:19:12.619Z,2.00
2018-07-27T09:21:43.237Z,2.17
2018-07-27T09:24:11.966Z,2.20
2018-07-27T09:26:40.385Z,2.23
2018-07-27T09:29:08.786Z,1.67
2018-07-27T09:31:37.240Z,2.43
2018-07-27T09:34:05.804Z,2.20
2018-07-27T09:36:34.182Z,2.30
2018-07-27T09:39:02.602Z,2.23
2018-07-27T09:41:31.093Z,2.43
2018-07-27T09:43:59.774Z,2.07
2018-07-27T09:46:28.642Z,2.50
2018-07-27T09:48:57.880Z,2.33
2018-07-27T09:51:26.935Z,2.20
2018-07-27T09:53:56.259Z,2.30
2018-07-27T09:56:25.522Z,2.60
2018-07-27T09:58:54.762Z,2.13
2018-07-27T10:01:25.629Z,2.17
2018-07-27T10:03:55.769Z,2.20
2018-07-27T10:06:25.612Z,2.10
2018-07-27T10:08:55.181Z,2.07
2018-07-27T10:11:24.461Z,2.10
2018-07-27T10:13:54.416Z,2.37
2018-07-27T10:16:24.662Z,2.20
2018-07-27T10:18:54.228Z,1.73
2018-07-27T10:21:23.732Z,1.70
2018-07-27T10:23:52.315Z,2.07
2018-07-27T10:26:22.157Z,2.10
2018-07-27T10:28:51.200Z,2.13
2018-07-27T10:31:19.367Z,2.10
2018-07-27T10:33:47.870Z,2.10
2018-07-27T10:36:16.522Z,2.13
2018-07-27T10:38:45.311Z,1.93
2018-07-27T10:41:14.055Z,2.10
2018-07-27T10:43:44.470Z,2.27
2018-07-27T10:46:13.075Z,2.10
2018-07-27T10:48:41.591Z,1.80
2018-07-27T10:51:10.232Z,1.93
2018-07-27T10:53:38.689Z,1.83
2018-07-27T10:56:07.162Z,2.10
2018-07-27T10:58:47.754Z,1.80
2018-07-27T11:01:16.528Z,1.93
2018-07-27T11:03:45.312Z,2.50
2018-07-27T11:06:14.031Z,2.40
2018-07-27T11:08:42.454Z,2.10
2018-07-27T11:11:10.893Z,2.10
2018-07-27T11:13:39.361Z,2.10
2018-07-27T11:16:07.794Z,2.23
2018-07-27T11:18:36.295Z,2.30
2018-07-27T11:21:04.755Z,2.23
2018-07-27T11:23:33.126Z,2.50
2018-07-27T11:26:01.545Z,2.37
2018-07-27T11:28:30.556Z,2.10
2018-07-27T11:30:59.460Z,2.20
2018-07-27T11:33:28.906Z,2.20
2018-07-27T11:35:57.743Z,2.10
2018-07-27T11:38:27.094Z,2.50
2018-07-27T11:40:56.745Z,2.00
2018-07-27T11:43:25.836Z,2.10
2018-07-27T11:45:55.996Z,2.10
2018-07-27T11:48:24.977Z,2.20
2018-07-27T11:50:55.604Z,2.00
2018-07-27T11:53:25.116Z,2.20
2018-07-27T11:55:54.501Z,2.27
2018-07-27T11:58:25.497Z,2.10
2018-07-27T12:00:54.748Z,2.17
2018-07-27T12:03:25.356Z,2.13
2018-07-27T12:05:55.411Z,2.30
2018-07-27T12:08:24.609Z,2.20
2018-07-27T12:10:53.417Z,2.60
2018-07-27T12:13:22.306Z,1.80
2018-07-27T12:15:51.365Z,2.50
2018-07-27T12:18:19.785Z,2.20
2018-07-27T12:20:48.381Z,2.30
2018-07-27T12:23:16.784Z,2.10
2018-07-27T12:25:45.642Z,2.10
2018-07-27T12:28:14.476Z,2.07
2018-07-27T12:30:43.271Z,2.40
2018-07-27T12:33:11.985Z,2.00
2018-07-27T12:35:40.541Z,2.20
2018-07-27T12:38:09.098Z,1.90
2018-07-27T12:40:37.454Z,2.13
2018-07-27T12:43:06.101Z,2.17
2018-07-27T12:45:34.521Z,2.07
2018-07-27T12:48:03.070Z,2.00
2018-07-27T12:50:31.649Z,2.23
2018-07-27T12:53:00.459Z,1.97
2018-07-27T12:55:29.203Z,2.00
2018-07-27T12:57:58.208Z,1.80
2018-07-27T13:00:27.447Z,2.13
2018-07-27T13:02:57.016Z,1.97
2018-07-27T13:05:26.568Z,2.10
2018-07-27T13:07:55.842Z,2.40
2018-07-27T13:10:25.719Z,2.20
2018-07-27T13:12:55.078Z,1.70
2018-07-27T13:15:24.978Z,2.00
2018-07-27T13:17:54.917Z,1.50
2018-07-27T13:20:30.164Z,2.10
2018-07-27T13:22:58.984Z,2.23
2018-07-27T13:25:28.751Z,2.03
2018-07-27T13:27:57.747Z,1.90
2018-07-27T13:30:26.904Z,1.60
2018-07-27T13:32:56.541Z,2.00
2018-07-27T13:35:26.287Z,1.93
2018-07-27T13:37:56.864Z,1.80
2018-07-27T13:40:26.549Z,2.30
2018-07-27T13:42:56.865Z,2.20
2018-07-27T13:45:26.857Z,2.40
2018-07-27T13:47:56.886Z,2.17
2018-07-27T13:50:26.505Z,2.07
2018-07-27T13:52:57.034Z,2.40
2018-07-27T13:55:27.159Z,2.10
2018-07-27T13:57:57.174Z,2.00
2018-07-27T14:00:26.885Z,2.00
2018-07-27T14:02:56.639Z,2.07
2018-07-27T14:05:26.106Z,2.17
2018-07-27T14:07:56.834Z,2.20
2018-07-27T14:10:26.579Z,2.20
2018-07-27T14:12:56.198Z,2.40
2018-07-27T14:15:26.149Z,2.00
2018-07-27T14:17:55.784Z,2.53
2018-07-27T14:20:25.579Z,2.20
2018-07-27T14:22:56.145Z,2.47
2018-07-27T14:25:27.054Z,2.40
2018-07-27T14:27:56.329Z,2.00
2018-07-27T14:30:27.163Z,2.10
2018-07-27T14:32:57.252Z,2.10
2018-07-27T14:35:27.860Z,2.20
2018-07-27T14:37:57.137Z,2.00
2018-07-27T14:40:27.921Z,2.40
2018-07-27T14:42:58.198Z,2.27
2018-07-27T14:45:28.271Z,2.37
2018-07-27T14:47:58.273Z,2.40
2018-07-27T14:50:27.473Z,2.50
2018-07-27T14:52:56.233Z,2.10
2018-07-27T14:55:25.097Z,2.40
2018-07-27T14:57:53.814Z,2.13
2018-07-27T15:00:22.783Z,2.00
2018-07-27T15:02:54.744Z,2.00
2018-07-27T15:05:23.601Z,2.20
2018-07-27T15:07:52.045Z,2.13
2018-07-27T15:10:20.293Z,2.10
2018-07-27T15:12:48.541Z,2.10
2018-07-27T15:15:16.965Z,2.23
2018-07-27T15:17:45.543Z,2.20
2018-07-27T15:20:13.969Z,2.30
2018-07-27T15:22:42.163Z,2.20
2018-07-27T15:25:10.362Z,2.40
2018-07-27T15:27:38.653Z,2.33
2018-07-27T15:30:06.935Z,2.13
2018-07-27T15:32:35.179Z,2.33
2018-07-27T15:35:03.385Z,2.50
2018-07-27T15:37:31.711Z,2.17
2018-07-27T15:40:00.153Z,2.37
2018-07-27T15:42:29.222Z,2.03
2018-07-27T15:44:58.101Z,2.20
2018-07-27T15:47:27.188Z,2.00
2018-07-27T15:49:57.157Z,2.60
2018-07-27T15:52:27.628Z,2.40
2018-07-27T15:54:57.841Z,2.37
2018-07-27T15:57:27.250Z,2.90
2018-07-27T15:59:57.111Z,2.60
2018-07-27T16:02:27.722Z,2.43
2018-07-27T16:04:57.551Z,2.83
2018-07-27T16:07:27.125Z,2.63
2018-07-27T16:09:56.617Z,2.40
2018-07-27T16:12:26.059Z,2.60
2018-07-27T16:14:56.801Z,2.60
2018-07-27T16:17:26.973Z,2.60
2018-07-27T16:19:57.587Z,2.50
2018-07-27T16:22:26.906Z,2.40
2018-07-27T16:24:57.237Z,2.60
2018-07-27T16:27:27.725Z,2.50
2018-07-27T16:29:57.473Z,2.50
2018-07-27T16:32:26.957Z,2.70
2018-07-27T16:34:56.739Z,2.40
2018-07-27T16:37:27.042Z,2.50
2018-07-27T16:39:56.780Z,2.47
2018-07-27T16:42:27.810Z,2.57
2018-07-27T16:44:57.962Z,2.50
2018-07-27T16:47:27.164Z,2.17
2018-07-27T16:49:56.559Z,2.40
2018-07-27T16:52:26.633Z,2.27
2018-07-27T16:54:56.721Z,2.77
2018-07-27T16:57:26.793Z,3.33
2018-07-27T16:59:56.456Z,2.60
2018-07-27T17:02:27.036Z,2.90
2018-07-27T17:04:56.107Z,2.53
2018-07-27T17:07:25.073Z,2.70
2018-07-27T17:09:53.808Z,2.90
2018-07-27T17:12:22.268Z,3.20
2018-07-27T17:14:50.661Z,2.57
2018-07-27T17:17:18.957Z,2.40
2018-07-27T17:19:47.157Z,2.70
2018-07-27T17:22:15.382Z,2.60
2018-07-27T17:24:43.625Z,2.57
2018-07-27T17:27:11.916Z,2.00
2018-07-27T17:29:39.918Z,2.97
2018-07-27T17:32:08.117Z,2.30
2018-07-27T17:34:36.351Z,2.77
2018-07-27T17:37:04.633Z,2.37
2018-07-27T17:39:32.869Z,2.60
2018-07-27T17:42:01.314Z,2.87
2018-07-27T17:44:29.778Z,2.87
2018-07-27T17:46:58.418Z,2.87
2018-07-27T17:49:27.197Z,2.80
2018-07-27T17:51:56.357Z,2.80
2018-07-27T17:54:25.060Z,2.90
2018-07-27T17:56:53.803Z,4.80
2018-07-27T17:59:23.067Z,3.87
2018-07-27T18:01:52.182Z,5.20
2018-07-27T18:04:22.894Z,5.10
2018-07-27T18:06:51.848Z,4.07
2018-07-27T18:09:21.192Z,3.20
2018-07-27T18:11:49.670Z,3.30
2018-07-27T18:14:18.176Z,2.70
2018-07-27T18:16:46.816Z,2.60
2018-07-27T18:19:15.424Z,3.00
2018-07-27T18:21:44.161Z,2.57
2018-07-27T18:24:12.685Z,2.93
2018-07-27T18:26:41.202Z,2.70
2018-07-27T18:29:09.605Z,2.67
2018-07-27T18:31:38.175Z,2.90
2018-07-27T18:34:06.672Z,2.97
2018-07-27T18:36:35.061Z,2.70
2018-07-27T18:39:03.550Z,3.00
2018-07-27T18:41:31.925Z,2.90
2018-07-27T18:44:00.454Z,3.33
2018-07-27T18:46:29.193Z,2.80
2018-07-27T18:48:58.047Z,4.37
2018-07-27T18:51:26.972Z,4.63
2018-07-27T18:53:55.822Z,5.03
2018-07-27T18:56:24.517Z,5.03
2018-07-27T18:58:53.557Z,6.43
2018-07-27T19:01:22.565Z,5.20
2018-07-27T19:03:51.368Z,4.73
2018-07-27T19:06:19.962Z,3.80
2018-07-27T19:08:53.705Z,3.93
2018-07-27T19:11:23.205Z,3.83
2018-07-27T19:13:52.455Z,3.37
2018-07-27T19:16:21.335Z,3.73
2018-07-27T19:18:49.903Z,4.57
2018-07-27T19:21:18.446Z,4.40
2018-07-27T19:23:46.980Z,4.20
2018-07-27T19:26:15.578Z,4.07
2018-07-27T19:28:43.964Z,4.00
2018-07-27T19:31:12.394Z,3.47
2018-07-27T19:33:40.768Z,4.03
2018-07-27T19:36:09.173Z,3.30
2018-07-27T19:38:37.612Z,3.43
2018-07-27T19:41:06.015Z,3.13
2018-07-27T19:43:34.486Z,2.97
2018-07-27T19:46:02.984Z,2.53
2018-07-27T19:48:31.574Z,2.90
2018-07-27T19:51:00.207Z,2.80
2018-07-27T19:53:29.165Z,3.10
2018-07-27T19:55:58.458Z,3.27
2018-07-27T19:58:27.557Z,3.57
2018-07-27T20:00:57.154Z,3.07
2018-07-27T20:03:26.629Z,3.10
2018-07-27T20:05:55.952Z,2.90
2018-07-27T20:08:25.405Z,3.13
2018-07-27T20:10:55.010Z,3.00
2018-07-27T20:13:24.806Z,3.10
2018-07-27T20:15:54.491Z,2.93
2018-07-27T20:18:24.325Z,3.20
2018-07-27T20:20:53.935Z,3.03
2018-07-27T20:23:25.482Z,2.90
2018-07-27T20:25:55.492Z,2.83
2018-07-27T20:28:25.103Z,3.10
2018-07-27T20:30:54.486Z,3.17
2018-07-27T20:33:24.047Z,3.27
2018-07-27T20:35:54.041Z,3.60
2018-07-27T20:38:24.103Z,2.97
2018-07-27T20:40:53.318Z,3.17
2018-07-27T20:43:23.525Z,3.37
2018-07-27T20:45:53.424Z,2.83
2018-07-27T20:48:23.429Z,3.03
2018-07-27T20:50:52.902Z,3.40
2018-07-27T20:53:22.357Z,2.93
2018-07-27T20:55:51.188Z,3.27
2018-07-27T20:58:19.772Z,3.13
2018-07-27T21:00:49.939Z,3.73
2018-07-27T21:03:19.602Z,3.43
2018-07-27T21:05:48.347Z,3.83
2018-07-27T21:08:17.465Z,3.53
2018-07-27T21:10:46.443Z,3.47
2018-07-27T21:13:15.392Z,3.93
2018-07-27T21:15:44.980Z,3.80
2018-07-27T21:18:13.774Z,3.57
2018-07-27T21:20:42.273Z,3.90
2018-07-27T21:23:10.750Z,4.40
2018-07-27T21:25:39.199Z,4.00
2018-07-27T21:28:07.588Z,3.90
2018-07-27T21:30:36.024Z,4.30
2018-07-27T21:33:04.451Z,3.77
2018-07-27T21:35:32.969Z,4.20
2018-07-27T21:38:01.628Z,3.63
2018-07-27T21:40:30.700Z,4.37
2018-07-27T21:43:00.805Z,4.03
2018-07-27T21:45:30.560Z,4.27
2018-07-27T21:47:59.777Z,4.30
2018-07-27T21:50:28.918Z,4.20
2018-07-27T21:52:58.359Z,4.00
2018-07-27T21:55:28.496Z,4.40
2018-07-27T21:57:58.390Z,4.30
2018-07-27T22:00:28.210Z,4.03
2018-07-27T22:02:58.137Z,4.10
2018-07-27T22:05:27.989Z,4.10
2018-07-27T22:07:58.072Z,4.60
2018-07-27T22:10:28.260Z,4.20
2018-07-27T22:12:58.236Z,4.60
2018-07-27T22:15:28.281Z,4.40
2018-07-27T22:17:58.551Z,4.10
2018-07-27T22:20:28.463Z,4.30
2018-07-27T22:22:58.354Z,4.17
2018-07-27T22:25:28.402Z,4.53
2018-07-27T22:27:58.194Z,4.67
2018-07-27T22:30:27.474Z,4.97
2018-07-27T22:32:57.600Z,4.70
2018-07-27T22:35:28.087Z,4.43
2018-07-27T22:37:57.958Z,4.93
2018-07-27T22:40:27.945Z,4.37
2018-07-27T22:42:57.579Z,4.57
2018-07-27T22:45:27.554Z,4.13
2018-07-27T22:47:57.070Z,4.47
2018-07-27T22:50:27.231Z,5.27
2018-07-27T22:52:57.876Z,5.70
2018-07-27T22:55:28.063Z,6.07
2018-07-27T22:57:58.414Z,4.93
2018-07-27T23:00:28.958Z,5.33
2018-07-27T23:02:58.843Z,4.57
2018-07-27T23:05:29.290Z,4.70
2018-07-27T23:07:58.075Z,4.30
2018-07-27T23:10:27.721Z,4.33
2018-07-27T23:12:57.316Z,4.70
2018-07-27T23:15:27.124Z,4.80
2018-07-27T23:17:57.344Z,3.87
2018-07-27T23:20:27.626Z,4.93
2018-07-27T23:22:57.546Z,4.57
2018-07-27T23:25:26.818Z,4.33
2018-07-27T23:27:56.570Z,4.40
2018-07-27T23:30:26.562Z,4.60
2018-07-27T23:32:56.661Z,4.40
2018-07-27T23:35:26.210Z,5.30
2018-07-27T23:37:56.738Z,5.10
2018-07-27T23:40:27.256Z,4.60
2018-07-27T23:42:57.639Z,5.00
2018-07-27T23:45:27.528Z,4.27
2018-07-27T23:47:57.460Z,4.30
2018-07-27T23:50:27.387Z,4.33
2018-07-27T23:52:56.810Z,4.60
2018-07-27T23:55:27.088Z,5.00
2018-07-27T23:57:58.007Z,4.53
