createdAt,value
2022-10-18T00:09:15.958Z,79.16
2022-10-18T00:19:25.970Z,79.14
2022-10-18T00:29:35.108Z,79.22
2022-10-18T00:39:43.298Z,79.18
2022-10-18T00:49:49.707Z,79.31
2022-10-18T00:59:55.742Z,79.33
2022-10-18T01:10:02.061Z,79.35
2022-10-18T01:20:08.093Z,79.45
2022-10-18T01:30:14.304Z,79.39
2022-10-18T01:40:20.609Z,79.38
2022-10-18T01:50:26.388Z,79.44
2022-10-18T02:00:32.601Z,79.43
2022-10-18T02:10:38.923Z,79.42
2022-10-18T02:20:46.976Z,79.39
2022-10-18T02:30:53.394Z,79.44
2022-10-18T02:41:01.463Z,79.45
2022-10-18T02:51:07.704Z,79.46
2022-10-18T03:01:15.486Z,79.43
2022-10-18T03:11:21.812Z,79.48
2022-10-18T03:21:29.889Z,79.36
2022-10-18T03:31:36.191Z,79.45
2022-10-18T03:41:42.176Z,79.47
2022-10-18T03:51:48.110Z,79.45
2022-10-18T04:01:56.063Z,79.40
2022-10-18T04:12:02.101Z,79.46
2022-10-18T04:22:08.361Z,79.45
2022-10-18T04:32:14.960Z,79.47
2022-10-18T04:42:23.021Z,79.44
2022-10-18T04:52:29.476Z,79.45
2022-10-18T05:04:08.726Z,79.20
2022-10-18T05:14:13.962Z,79.23
2022-10-18T05:24:27.016Z,79.12
2022-10-18T05:34:33.433Z,79.26
2022-10-18T05:44:40.630Z,79.20
2022-10-18T05:54:46.306Z,79.23
2022-10-18T06:04:53.432Z,79.15
2022-10-18T06:14:58.902Z,79.20
2022-10-18T06:25:05.643Z,79.08
2022-10-18T06:35:10.966Z,79.11
2022-10-18T06:45:17.962Z,79.03
2022-10-18T06:55:23.489Z,78.98
2022-10-18T07:05:30.627Z,78.82
2022-10-18T07:15:36.317Z,78.75
2022-10-18T07:25:43.762Z,78.54
2022-10-18T07:35:49.041Z,78.59
2022-10-18T07:45:56.335Z,78.50
2022-10-18T07:56:04.558Z,78.56
2022-10-18T08:06:13.980Z,78.56
2022-10-18T08:16:19.937Z,78.58
2022-10-18T08:26:27.064Z,78.48
2022-10-18T08:36:32.764Z,78.50
2022-10-18T08:46:40.036Z,78.43
2022-10-18T08:56:45.796Z,78.50
2022-10-18T09:06:52.812Z,78.38
2022-10-18T09:16:58.398Z,78.37
2022-10-18T09:27:05.633Z,78.25
2022-10-18T09:37:11.294Z,78.11
2022-10-18T09:47:18.337Z,77.83
2022-10-18T09:57:24.028Z,77.84
2022-10-18T10:07:34.156Z,77.76
2022-10-18T10:17:41.156Z,77.79
2022-10-18T10:27:48.167Z,77.71
2022-10-18T10:37:53.720Z,77.63
2022-10-18T10:48:00.869Z,77.59
2022-10-18T10:58:06.208Z,77.66
2022-10-18T11:08:13.249Z,77.55
2022-10-18T11:18:19.032Z,77.57
2022-10-18T11:28:26.374Z,77.49
2022-10-18T11:38:32.044Z,77.53
2022-10-18T11:48:39.478Z,77.42
2022-10-18T11:58:45.094Z,77.35
2022-10-18T12:08:52.181Z,77.21
2022-10-18T12:18:57.807Z,77.14
2022-10-18T12:29:04.962Z,77.01
2022-10-18T12:39:10.475Z,77.08
2022-10-18T12:49:17.557Z,77.03
2022-10-18T12:59:23.242Z,77.00
2022-10-18T13:09:30.171Z,76.80
2022-10-18T13:19:35.890Z,76.78
2022-10-18T13:29:43.941Z,76.68
2022-10-18T13:39:50.033Z,76.69
2022-10-18T13:49:59.642Z,76.57
2022-10-18T14:00:06.136Z,76.57
2022-10-18T14:10:12.144Z,76.50
2022-10-18T14:20:18.816Z,76.41
2022-10-18T14:30:29.404Z,76.13
2022-10-18T14:40:36.711Z,76.18
2022-10-18T14:50:43.434Z,76.29
2022-10-18T15:00:48.758Z,76.41
2022-10-18T15:10:55.855Z,76.47
2022-10-18T15:21:01.065Z,76.59
2022-10-18T15:31:08.178Z,76.60
2022-10-18T15:41:13.593Z,76.76
2022-10-18T15:51:20.114Z,76.85
2022-10-18T16:01:25.669Z,77.06
2022-10-18T16:11:32.567Z,77.12
2022-10-18T16:21:38.147Z,77.29
2022-10-18T16:31:45.934Z,77.31
2022-10-18T16:41:52.231Z,77.48
2022-10-18T16:51:58.528Z,77.64
2022-10-18T17:02:04.740Z,77.71
2022-10-18T17:12:10.741Z,77.79
2022-10-18T17:22:16.712Z,77.87
2022-10-18T17:32:23.273Z,77.94
2022-10-18T17:42:29.256Z,77.97
2022-10-18T17:52:35.294Z,78.08
2022-10-18T18:02:42.214Z,78.11
2022-10-18T18:12:50.459Z,78.17
2022-10-18T18:22:56.863Z,78.27
2022-10-18T18:33:03.689Z,78.26
2022-10-18T18:43:22.616Z,78.40
2022-10-18T18:53:28.548Z,78.29
2022-10-18T19:03:35.405Z,78.45
2022-10-18T19:13:42.431Z,78.54
2022-10-18T19:23:48.105Z,78.58
2022-10-18T19:33:59.784Z,78.60
2022-10-18T19:44:05.751Z,78.65
2022-10-18T19:54:12.465Z,78.62
2022-10-18T20:04:17.980Z,78.72
2022-10-18T20:14:25.857Z,78.66
2022-10-18T20:24:32.134Z,78.78
2022-10-18T20:34:38.782Z,78.70
2022-10-18T20:44:44.196Z,78.83
2022-10-18T20:54:54.594Z,78.71
2022-10-18T21:05:00.383Z,78.90
2022-10-18T21:15:08.547Z,78.83
2022-10-18T21:25:14.878Z,78.93
2022-10-18T21:35:22.521Z,78.89
2022-10-18T21:45:28.595Z,78.93
2022-10-18T21:55:39.260Z,78.88
2022-10-18T22:05:44.904Z,79.03
2022-10-18T22:15:51.849Z,79.05
2022-10-18T22:25:57.396Z,79.13
2022-10-18T22:36:07.701Z,79.00
2022-10-18T22:46:13.263Z,79.17
2022-10-18T22:56:27.916Z,78.93
2022-10-18T23:06:33.528Z,79.22
2022-10-18T23:16:40.711Z,79.21
2022-10-18T23:26:46.476Z,79.28
2022-10-18T23:36:55.246Z,79.24
2022-10-18T23:47:01.338Z,79.42
2022-10-18T23:57:08.276Z,79.44
