createdAt,value
2023-01-04T00:01:23.346Z,102025.03
2023-01-04T00:03:52.068Z,102023.22
2023-01-04T00:06:20.415Z,102028.25
2023-01-04T00:08:48.528Z,102035.19
2023-01-04T00:11:19.435Z,102037.63
2023-01-04T00:13:52.319Z,102037.66
2023-01-04T00:16:22.588Z,102040.91
2023-01-04T00:18:51.863Z,102035.66
2023-01-04T00:21:22.326Z,102042.47
2023-01-04T00:23:52.704Z,102040.56
2023-01-04T00:26:26.495Z,102035.31
2023-01-04T00:28:59.765Z,102042.59
2023-01-04T00:31:28.510Z,102041.00
2023-01-04T00:33:58.257Z,102042.84
2023-01-04T00:36:26.547Z,102041.84
2023-01-04T00:39:10.518Z,102042.50
2023-01-04T00:42:00.155Z,102045.50
2023-01-04T00:44:30.633Z,102037.28
2023-01-04T00:46:59.901Z,102035.91
2023-01-04T00:49:29.294Z,102042.50
2023-01-04T00:51:57.174Z,102041.59
2023-01-04T00:54:25.440Z,102047.53
2023-01-04T00:56:53.271Z,102051.00
2023-01-04T00:59:22.638Z,102056.38
2023-01-04T01:01:51.505Z,102055.38
2023-01-04T01:04:22.561Z,102057.19
2023-01-04T01:06:51.146Z,102063.28
2023-01-04T01:09:18.839Z,102063.28
2023-01-04T01:11:46.313Z,102055.38
2023-01-04T01:14:18.273Z,102059.91
2023-01-04T01:17:01.657Z,102057.19
2023-01-04T01:19:34.507Z,102056.38
2023-01-04T01:22:02.235Z,102063.44
2023-01-04T01:24:29.922Z,102052.16
2023-01-04T01:26:57.583Z,102060.91
2023-01-04T01:29:25.625Z,102062.75
2023-01-04T01:31:53.488Z,102059.44
2023-01-04T01:34:21.044Z,102062.09
2023-01-04T01:36:48.763Z,102062.25
2023-01-04T01:39:16.571Z,102050.16
2023-01-04T01:41:44.202Z,102054.56
2023-01-04T01:44:43.024Z,102061.63
2023-01-04T01:47:17.716Z,102059.16
2023-01-04T01:49:47.921Z,102061.09
2023-01-04T01:52:21.765Z,102064.59
2023-01-04T01:55:11.292Z,102068.13
2023-01-04T01:57:39.935Z,102058.47
2023-01-04T02:00:12.498Z,102048.78
2023-01-04T02:03:21.092Z,102054.91
2023-01-04T02:05:53.726Z,102056.69
2023-01-04T02:08:23.820Z,102062.06
2023-01-04T02:10:51.760Z,102051.78
2023-01-04T02:13:23.684Z,102050.97
2023-01-04T02:16:10.193Z,102039.66
2023-01-04T02:18:47.705Z,102045.12
2023-01-04T02:22:00.290Z,102041.81
2023-01-04T02:24:53.634Z,102045.09
2023-01-04T02:27:44.474Z,102041.44
2023-01-04T02:30:33.215Z,102039.81
2023-01-04T02:33:35.431Z,102041.62
2023-01-04T02:36:14.538Z,102045.25
2023-01-04T02:38:48.955Z,102052.41
2023-01-04T02:41:47.097Z,102063.66
2023-01-04T02:44:51.196Z,102059.47
2023-01-04T02:47:45.896Z,102050.78
2023-01-04T02:50:34.044Z,102049.00
2023-01-04T02:53:08.237Z,102047.41
2023-01-04T02:55:57.018Z,102038.69
2023-01-04T02:58:42.702Z,102034.34
2023-01-04T03:01:41.239Z,102027.56
2023-01-04T03:04:49.757Z,102033.66
2023-01-04T03:07:48.015Z,102024.97
2023-01-04T03:10:25.568Z,102035.41
2023-01-04T03:13:13.868Z,102038.31
2023-01-04T03:15:44.998Z,102036.03
2023-01-04T03:18:22.625Z,102040.22
2023-01-04T03:20:53.049Z,102041.84
2023-01-04T03:23:44.574Z,102044.44
2023-01-04T03:26:36.353Z,102052.31
2023-01-04T03:29:35.098Z,102043.53
2023-01-04T03:32:27.656Z,102045.28
2023-01-04T03:35:25.533Z,102039.94
2023-01-04T03:38:30.163Z,102044.31
2023-01-04T03:41:21.413Z,102020.37
2023-01-04T03:44:26.235Z,102040.13
2023-01-04T03:47:22.479Z,102031.88
2023-01-04T03:50:00.567Z,102033.63
2023-01-04T03:52:31.916Z,102029.59
2023-01-04T03:55:02.222Z,102033.91
2023-01-04T03:57:30.739Z,102022.87
2023-01-04T04:00:09.652Z,102027.13
2023-01-04T04:02:41.600Z,102026.56
2023-01-04T04:05:34.855Z,102028.50
2023-01-04T04:08:20.930Z,102034.03
2023-01-04T04:10:48.746Z,102036.16
2023-01-04T04:13:16.564Z,102040.75
2023-01-04T04:15:44.314Z,102035.06
2023-01-04T04:18:11.985Z,102035.25
2023-01-04T04:20:39.799Z,102037.22
2023-01-04T04:23:07.520Z,102034.78
2023-01-04T04:25:35.022Z,102043.72
2023-01-04T04:28:02.977Z,102050.94
2023-01-04T04:30:32.112Z,102049.31
2023-01-04T04:32:59.606Z,102053.75
2023-01-04T04:35:27.382Z,102054.75
2023-01-04T04:37:55.147Z,102059.28
2023-01-04T04:40:44.976Z,102059.53
2023-01-04T04:43:12.689Z,102068.47
2023-01-04T04:45:40.168Z,102060.84
2023-01-04T04:48:07.727Z,102068.78
2023-01-04T04:50:35.993Z,102067.94
2023-01-04T04:53:03.539Z,102057.75
2023-01-04T04:55:30.938Z,102067.53
2023-01-04T04:57:58.660Z,102063.28
2023-01-04T05:00:26.346Z,102064.37
2023-01-04T05:02:54.000Z,102069.75
2023-01-04T05:05:21.872Z,102066.31
2023-01-04T05:07:49.351Z,102067.28
2023-01-04T05:10:18.438Z,102072.75
2023-01-04T05:13:01.331Z,102072.84
2023-01-04T05:15:38.246Z,102072.84
2023-01-04T05:18:07.322Z,102071.97
2023-01-04T05:20:35.430Z,102076.56
2023-01-04T05:23:02.986Z,102072.31
2023-01-04T05:25:31.041Z,102066.47
2023-01-04T05:27:58.738Z,102067.63
2023-01-04T05:31:03.175Z,102083.94
2023-01-04T05:33:32.998Z,102085.06
2023-01-04T05:36:02.516Z,102086.75
2023-01-04T05:38:30.938Z,102081.88
2023-01-04T05:40:58.683Z,102084.56
2023-01-04T05:43:26.154Z,102089.81
2023-01-04T05:45:56.315Z,102095.34
2023-01-04T05:48:25.114Z,102095.47
2023-01-04T05:50:53.397Z,102089.41
2023-01-04T05:53:21.047Z,102093.94
2023-01-04T05:55:49.301Z,102101.88
2023-01-04T05:58:16.964Z,102094.53
2023-01-04T06:00:44.798Z,102106.22
2023-01-04T06:03:12.704Z,102103.38
2023-01-04T06:05:40.489Z,102105.03
2023-01-04T06:08:08.380Z,102100.06
2023-01-04T06:10:36.150Z,102108.84
2023-01-04T06:13:03.657Z,102106.22
2023-01-04T06:15:31.146Z,102104.59
2023-01-04T06:17:58.925Z,102101.22
2023-01-04T06:20:27.044Z,102106.53
2023-01-04T06:22:54.565Z,102111.16
2023-01-04T06:25:22.434Z,102115.19
2023-01-04T06:27:49.876Z,102116.03
2023-01-04T06:30:17.760Z,102123.44
2023-01-04T06:32:46.343Z,102116.66
2023-01-04T06:35:13.862Z,102125.31
2023-01-04T06:37:41.525Z,102129.44
2023-01-04T06:40:10.760Z,102132.03
2023-01-04T06:42:45.162Z,102128.47
2023-01-04T06:45:16.845Z,102130.06
2023-01-04T06:47:44.743Z,102113.91
2023-01-04T06:50:12.405Z,102132.72
2023-01-04T06:52:43.414Z,102146.69
2023-01-04T06:55:10.979Z,102140.84
2023-01-04T06:57:39.067Z,102159.44
2023-01-04T07:00:10.035Z,102155.78
2023-01-04T07:02:38.154Z,102153.91
2023-01-04T07:05:06.299Z,102152.72
2023-01-04T07:07:35.562Z,102155.13
2023-01-04T07:10:09.562Z,102166.97
2023-01-04T07:12:40.031Z,102156.34
2023-01-04T07:15:38.617Z,102152.81
2023-01-04T07:17:56.408Z,102156.19
2023-01-04T07:20:24.204Z,102159.31
2023-01-04T07:22:52.640Z,102157.38
2023-01-04T07:25:20.754Z,102159.72
2023-01-04T07:27:54.853Z,102164.78
2023-01-04T07:30:24.201Z,102164.78
2023-01-04T07:32:53.135Z,102161.94
2023-01-04T07:35:21.579Z,102162.69
2023-01-04T07:37:55.608Z,102161.87
2023-01-04T07:40:27.613Z,102165.66
2023-01-04T07:42:57.616Z,102156.47
2023-01-04T07:45:26.334Z,102165.22
2023-01-04T07:47:54.122Z,102160.56
2023-01-04T07:50:22.126Z,102162.69
2023-01-04T07:52:49.581Z,102159.63
2023-01-04T07:55:17.197Z,102162.25
2023-01-04T07:57:45.070Z,102170.13
2023-01-04T08:00:15.251Z,102168.75
2023-01-04T08:02:45.031Z,102159.63
2023-01-04T08:05:12.688Z,102151.81
2023-01-04T08:07:40.309Z,102161.94
2023-01-04T08:10:10.239Z,102159.13
2023-01-04T08:12:38.299Z,102158.47
2023-01-04T08:15:06.387Z,102158.25
2023-01-04T08:17:34.443Z,102153.88
2023-01-04T08:20:02.260Z,102158.50
2023-01-04T08:22:31.068Z,102165.34
2023-01-04T08:24:58.823Z,102156.63
2023-01-04T08:27:26.258Z,102159.72
2023-01-04T08:29:54.286Z,102154.00
2023-01-04T08:32:22.654Z,102150.41
2023-01-04T08:34:50.158Z,102144.69
2023-01-04T08:37:17.605Z,102150.00
2023-01-04T08:39:49.205Z,102153.03
2023-01-04T08:42:28.200Z,102157.88
2023-01-04T08:45:01.421Z,102159.13
2023-01-04T08:47:30.841Z,102167.47
2023-01-04T08:50:08.242Z,102168.13
2023-01-04T08:52:43.486Z,102167.03
2023-01-04T08:55:14.053Z,102160.34
2023-01-04T08:57:43.089Z,102159.13
2023-01-04T09:00:12.976Z,102158.66
2023-01-04T09:02:41.217Z,102161.16
2023-01-04T09:05:09.753Z,102157.69
2023-01-04T09:07:37.335Z,102147.75
2023-01-04T09:10:06.744Z,102142.06
2023-01-04T09:12:35.683Z,102146.94
2023-01-04T09:15:03.499Z,102146.19
2023-01-04T09:17:31.022Z,102147.09
2023-01-04T09:20:02.153Z,102141.59
2023-01-04T09:22:31.786Z,102139.19
2023-01-04T09:24:59.644Z,102134.25
2023-01-04T09:27:27.109Z,102128.25
2023-01-04T09:30:00.320Z,102119.53
2023-01-04T09:32:28.166Z,102121.00
2023-01-04T09:34:56.385Z,102112.84
2023-01-04T09:37:24.248Z,102111.19
2023-01-04T09:39:55.617Z,102108.91
2023-01-04T09:42:36.946Z,102114.13
2023-01-04T09:45:25.606Z,102102.84
2023-01-04T09:48:00.878Z,102108.06
2023-01-04T09:50:33.741Z,102108.00
2023-01-04T09:53:09.971Z,102094.34
2023-01-04T09:55:48.143Z,102091.59
2023-01-04T09:58:30.177Z,102104.59
2023-01-04T10:01:17.029Z,102098.37
2023-01-04T10:03:55.835Z,102097.50
2023-01-04T10:06:23.314Z,102098.06
2023-01-04T10:08:50.994Z,102092.81
2023-01-04T10:11:18.781Z,102090.91
2023-01-04T10:14:14.863Z,102095.66
2023-01-04T10:17:20.480Z,102092.50
2023-01-04T10:24:05.402Z,102085.22
2023-01-04T10:26:43.567Z,102079.47
2023-01-04T10:29:29.926Z,102082.13
2023-01-04T10:32:04.538Z,102081.22
2023-01-04T10:34:40.062Z,102080.56
2023-01-04T10:37:21.125Z,102083.84
2023-01-04T10:39:56.392Z,102073.59
2023-01-04T10:42:35.117Z,102063.84
2023-01-04T10:45:20.915Z,102065.41
2023-01-04T10:48:24.395Z,102067.28
2023-01-04T10:51:09.322Z,102060.22
2023-01-04T10:53:46.952Z,102056.97
2023-01-04T10:56:35.822Z,102059.59
2023-01-04T10:59:03.266Z,102053.00
2023-01-04T11:01:46.792Z,102045.12
2023-01-04T11:04:33.907Z,102039.09
2023-01-04T11:07:19.208Z,102029.09
2023-01-04T11:09:54.552Z,102030.91
2023-01-04T11:12:23.613Z,102032.38
2023-01-04T11:14:51.704Z,102035.31
2023-01-04T11:17:21.427Z,102027.88
2023-01-04T11:19:49.382Z,102031.06
2023-01-04T11:22:40.931Z,102023.78
2023-01-04T11:28:18.232Z,102011.16
2023-01-04T11:31:09.823Z,101991.75
2023-01-04T11:34:01.665Z,101993.06
2023-01-04T11:36:39.797Z,101999.44
2023-01-04T11:39:17.404Z,102001.84
2023-01-04T11:42:03.053Z,101993.91
2023-01-04T11:44:33.474Z,101990.53
2023-01-04T11:47:20.209Z,101984.72
2023-01-04T11:49:48.455Z,101981.63
2023-01-04T11:52:28.411Z,101987.06
2023-01-04T11:54:56.077Z,101980.31
2023-01-04T11:57:23.762Z,101979.94
2023-01-04T12:00:09.204Z,101978.59
2023-01-04T12:05:30.027Z,101974.12
2023-01-04T12:07:59.179Z,101969.97
2023-01-04T12:10:27.996Z,101968.09
2023-01-04T12:12:59.434Z,101972.03
2023-01-04T12:15:37.718Z,101964.03
2023-01-04T12:18:13.318Z,101959.94
2023-01-04T12:20:41.238Z,101952.53
2023-01-04T12:23:11.921Z,101961.03
2023-01-04T12:25:45.400Z,101961.22
2023-01-04T12:28:29.149Z,101961.59
2023-01-04T12:31:20.431Z,101955.81
2023-01-04T12:33:49.976Z,101954.41
2023-01-04T12:36:42.967Z,101957.88
2023-01-04T12:39:16.950Z,101957.00
2023-01-04T12:42:03.810Z,101955.87
2023-01-04T12:44:43.059Z,101952.69
2023-01-04T12:47:38.129Z,101952.22
2023-01-04T12:50:13.503Z,101950.12
2023-01-04T12:53:02.362Z,101948.63
2023-01-04T12:55:33.164Z,101947.34
2023-01-04T12:58:58.003Z,101946.81
2023-01-04T13:01:28.316Z,101942.66
2023-01-04T13:04:05.165Z,101937.88
2023-01-04T13:06:44.770Z,101927.25
2023-01-04T13:09:24.863Z,101930.53
2023-01-04T13:12:21.945Z,101941.34
2023-01-04T13:14:53.830Z,101939.69
2023-01-04T13:17:23.710Z,101933.94
2023-01-04T13:19:51.725Z,101932.53
2023-01-04T13:22:28.890Z,101932.66
2023-01-04T13:25:01.723Z,101931.41
2023-01-04T13:27:29.282Z,101932.91
2023-01-04T13:29:57.118Z,101933.19
2023-01-04T13:32:30.650Z,101928.87
2023-01-04T13:35:13.623Z,101927.28
2023-01-04T13:37:46.330Z,101938.75
2023-01-04T13:40:17.323Z,101924.00
2023-01-04T13:43:18.563Z,101919.59
2023-01-04T13:46:05.475Z,101927.47
2023-01-04T13:48:40.580Z,101929.47
2023-01-04T13:51:24.302Z,101917.94
2023-01-04T13:54:02.953Z,101928.53
2023-01-04T13:56:33.430Z,101920.63
2023-01-04T13:59:02.096Z,101922.53
2023-01-04T14:01:34.608Z,101923.44
2023-01-04T14:04:06.180Z,101919.91
2023-01-04T14:06:47.146Z,101915.69
2023-01-04T14:09:18.905Z,101916.81
2023-01-04T14:12:07.726Z,101917.94
2023-01-04T14:14:59.671Z,101910.16
2023-01-04T14:17:51.870Z,101914.75
2023-01-04T14:20:19.595Z,101904.66
2023-01-04T14:22:47.019Z,101899.59
2023-01-04T14:25:49.157Z,101904.16
2023-01-04T14:31:30.190Z,101900.72
2023-01-04T14:33:58.048Z,101896.84
2023-01-04T14:36:29.115Z,101894.59
2023-01-04T14:39:06.418Z,101892.28
2023-01-04T14:41:40.439Z,101897.78
2023-01-04T14:44:22.717Z,101896.53
2023-01-04T14:46:53.189Z,101898.72
2023-01-04T14:49:22.256Z,101893.16
2023-01-04T14:51:53.501Z,101900.53
2023-01-04T14:54:25.097Z,101900.09
2023-01-04T14:56:55.038Z,101893.47
2023-01-04T14:59:24.269Z,101893.16
2023-01-04T15:01:57.203Z,101905.94
2023-01-04T15:04:25.325Z,101904.13
2023-01-04T15:06:56.288Z,101891.53
2023-01-04T15:09:23.863Z,101896.44
2023-01-04T15:11:51.862Z,101896.12
2023-01-04T15:14:19.641Z,101903.75
2023-01-04T15:16:47.417Z,101892.19
2023-01-04T15:19:16.010Z,101896.91
2023-01-04T15:21:43.428Z,101901.88
2023-01-04T15:24:10.960Z,101903.38
2023-01-04T15:26:40.160Z,101903.88
2023-01-04T15:29:08.557Z,101898.13
2023-01-04T15:31:39.708Z,101899.53
2023-01-04T15:34:10.199Z,101898.25
2023-01-04T15:36:41.067Z,101897.09
2023-01-04T15:39:14.066Z,101897.56
2023-01-04T15:42:00.597Z,101898.22
2023-01-04T15:44:28.653Z,101894.16
2023-01-04T15:46:56.322Z,101887.37
2023-01-04T15:49:23.816Z,101893.59
2023-01-04T15:51:51.643Z,101879.00
2023-01-04T15:54:21.827Z,101876.38
2023-01-04T15:56:49.517Z,101879.22
2023-01-04T15:59:17.856Z,101867.47
2023-01-04T16:01:46.165Z,101867.47
2023-01-04T16:04:14.436Z,101860.50
2023-01-04T16:06:41.940Z,101857.56
2023-01-04T16:09:09.532Z,101868.09
2023-01-04T16:11:37.422Z,101872.62
2023-01-04T16:14:06.109Z,101863.94
2023-01-04T16:16:33.589Z,101861.41
2023-01-04T16:19:02.060Z,101856.34
2023-01-04T16:21:29.553Z,101860.94
2023-01-04T16:24:06.977Z,101859.22
2023-01-04T16:26:37.729Z,101856.72
2023-01-04T16:29:05.573Z,101843.00
2023-01-04T16:31:34.768Z,101846.56
2023-01-04T16:34:03.211Z,101848.38
2023-01-04T16:36:31.217Z,101851.91
2023-01-04T16:38:58.790Z,101843.81
2023-01-04T16:41:26.737Z,101854.88
2023-01-04T16:43:56.623Z,101849.97
2023-01-04T16:46:32.156Z,101848.47
2023-01-04T16:49:03.425Z,101852.16
2023-01-04T16:51:33.127Z,101842.06
2023-01-04T16:54:06.912Z,101834.59
2023-01-04T16:56:35.213Z,101841.88
2023-01-04T16:59:03.993Z,101829.87
2023-01-04T17:01:34.241Z,101830.09
2023-01-04T17:04:07.190Z,101826.56
2023-01-04T17:06:40.313Z,101827.53
2023-01-04T17:09:12.155Z,101829.38
2023-01-04T17:14:30.354Z,101823.22
2023-01-04T17:16:58.233Z,101821.41
2023-01-04T17:19:26.069Z,101813.66
2023-01-04T17:21:53.496Z,101817.25
2023-01-04T17:24:21.283Z,101807.88
2023-01-04T17:26:48.827Z,101795.13
2023-01-04T17:29:16.432Z,101798.63
2023-01-04T17:31:44.987Z,101797.06
2023-01-04T17:34:21.932Z,101792.84
2023-01-04T17:36:50.916Z,101788.75
2023-01-04T17:39:20.974Z,101788.00
2023-01-04T17:41:48.658Z,101783.78
2023-01-04T17:44:16.417Z,101788.22
2023-01-04T17:46:43.899Z,101786.59
2023-01-04T17:49:31.861Z,101781.53
2023-01-04T17:52:00.313Z,101772.97
2023-01-04T17:54:27.830Z,101769.78
2023-01-04T17:56:55.569Z,101766.34
2023-01-04T17:59:23.358Z,101770.88
2023-01-04T18:01:51.214Z,101767.47
2023-01-04T18:04:19.331Z,101775.34
2023-01-04T18:06:46.962Z,101758.03
2023-01-04T18:09:18.574Z,101764.22
2023-01-04T18:11:50.992Z,101763.44
2023-01-04T18:14:19.049Z,101772.13
2023-01-04T18:16:59.091Z,101766.06
2023-01-04T18:19:30.131Z,101771.25
2023-01-04T18:21:58.944Z,101766.97
2023-01-04T18:24:42.591Z,101756.03
2023-01-04T18:27:22.138Z,101759.41
2023-01-04T18:29:52.423Z,101759.53
2023-01-04T18:32:20.789Z,101762.22
2023-01-04T18:34:49.058Z,101761.38
2023-01-04T18:37:18.612Z,101757.03
2023-01-04T18:39:48.198Z,101746.66
2023-01-04T18:42:16.429Z,101746.88
2023-01-04T18:44:48.354Z,101747.72
2023-01-04T18:47:19.836Z,101746.78
2023-01-04T18:49:51.419Z,101747.84
2023-01-04T18:52:19.942Z,101747.00
2023-01-04T18:54:48.651Z,101744.59
2023-01-04T18:57:16.851Z,101733.38
2023-01-04T18:59:44.411Z,101728.91
2023-01-04T19:02:20.543Z,101718.44
2023-01-04T19:04:48.842Z,101730.66
2023-01-04T19:07:17.005Z,101729.78
2023-01-04T19:09:44.796Z,101718.47
2023-01-04T19:12:12.487Z,101722.84
2023-01-04T19:14:41.832Z,101721.09
2023-01-04T19:17:10.520Z,101717.63
2023-01-04T19:19:38.312Z,101711.53
2023-01-04T19:22:06.449Z,101704.56
2023-01-04T19:24:34.162Z,101702.94
2023-01-04T19:27:03.374Z,101709.03
2023-01-04T19:29:32.243Z,101708.16
2023-01-04T19:32:00.021Z,101707.47
2023-01-04T19:34:28.105Z,101715.37
2023-01-04T19:36:56.314Z,101712.78
2023-01-04T19:39:23.962Z,101718.09
2023-01-04T19:41:52.026Z,101713.12
2023-01-04T19:44:21.051Z,101713.16
2023-01-04T19:46:48.533Z,101710.63
2023-01-04T19:49:17.212Z,101715.91
2023-01-04T19:51:47.252Z,101721.09
2023-01-04T19:54:19.866Z,101715.13
2023-01-04T19:56:51.499Z,101709.91
2023-01-04T19:59:19.423Z,101700.50
2023-01-04T20:01:47.217Z,101696.19
2023-01-04T20:04:15.321Z,101679.72
2023-01-04T20:06:42.860Z,101677.19
2023-01-04T20:09:10.596Z,101678.91
2023-01-04T20:11:40.241Z,101674.50
2023-01-04T20:14:07.882Z,101680.78
2023-01-04T20:16:35.683Z,101687.87
2023-01-04T20:19:03.536Z,101691.44
2023-01-04T20:21:31.297Z,101689.94
2023-01-04T20:24:00.520Z,101695.19
2023-01-04T20:26:28.709Z,101684.63
2023-01-04T20:28:56.233Z,101678.56
2023-01-04T20:31:24.298Z,101674.22
2023-01-04T20:33:52.109Z,101670.84
2023-01-04T20:36:22.159Z,101671.75
2023-01-04T20:38:50.211Z,101674.47
2023-01-04T20:41:21.209Z,101672.00
2023-01-04T20:43:49.618Z,101661.72
2023-01-04T20:46:20.445Z,101655.09
2023-01-04T20:48:49.801Z,101654.28
2023-01-04T20:51:20.264Z,101649.16
2023-01-04T20:53:48.603Z,101645.84
2023-01-04T20:56:18.779Z,101648.69
2023-01-04T20:58:47.889Z,101651.38
2023-01-04T21:01:17.851Z,101650.53
2023-01-04T21:03:45.426Z,101640.19
2023-01-04T21:06:16.029Z,101631.81
2023-01-04T21:08:44.466Z,101628.41
2023-01-04T21:11:13.165Z,101622.50
2023-01-04T21:13:41.115Z,101623.41
2023-01-04T21:16:09.899Z,101618.22
2023-01-04T21:18:38.179Z,101611.19
2023-01-04T21:21:13.042Z,101606.81
2023-01-04T21:23:43.319Z,101596.31
2023-01-04T21:26:14.008Z,101585.00
2023-01-04T21:28:42.047Z,101576.84
2023-01-04T21:31:25.203Z,101571.53
2023-01-04T21:33:54.009Z,101559.37
2023-01-04T21:36:24.566Z,101557.50
2023-01-04T21:38:54.451Z,101559.97
2023-01-04T21:41:24.962Z,101552.16
2023-01-04T21:43:55.045Z,101545.97
2023-01-04T21:46:23.998Z,101532.28
2023-01-04T21:49:01.438Z,101528.56
2023-01-04T21:51:29.953Z,101524.19
2023-01-04T21:53:58.865Z,101529.28
2023-01-04T21:56:26.295Z,101532.75
2023-01-04T21:58:54.117Z,101534.44
2023-01-04T22:01:28.565Z,101529.28
2023-01-04T22:03:59.248Z,101531.03
2023-01-04T22:06:27.241Z,101531.97
2023-01-04T22:08:54.772Z,101521.56
2023-01-04T22:11:22.720Z,101510.19
2023-01-04T22:13:50.789Z,101506.69
2023-01-04T22:16:18.556Z,101493.50
2023-01-04T22:18:50.724Z,101484.78
2023-01-04T22:21:21.092Z,101483.09
2023-01-04T22:23:48.864Z,101483.09
2023-01-04T22:26:16.449Z,101481.28
2023-01-04T22:28:45.013Z,101487.25
2023-01-04T22:31:14.135Z,101479.53
2023-01-04T22:33:42.080Z,101471.66
2023-01-04T22:36:21.729Z,101476.75
2023-01-04T22:38:55.753Z,101467.22
2023-01-04T22:41:25.429Z,101471.66
2023-01-04T22:44:05.159Z,101466.44
2023-01-04T22:46:34.589Z,101464.75
2023-01-04T22:49:03.911Z,101468.34
2023-01-04T22:51:31.863Z,101471.72
2023-01-04T22:54:01.516Z,101479.59
2023-01-04T22:56:29.402Z,101474.37
2023-01-04T22:58:58.163Z,101461.38
2023-01-04T23:01:32.157Z,101461.16
2023-01-04T23:04:01.889Z,101453.28
2023-01-04T23:06:31.564Z,101446.25
2023-01-04T23:09:02.988Z,101448.72
2023-01-04T23:11:32.711Z,101429.44
2023-01-04T23:14:03.458Z,101424.09
2023-01-04T23:16:33.105Z,101420.41
2023-01-04T23:19:02.284Z,101419.44
2023-01-04T23:21:30.874Z,101417.63
2023-01-04T23:23:59.007Z,101406.34
2023-01-04T23:26:29.246Z,101398.31
2023-01-04T23:28:58.925Z,101386.28
2023-01-04T23:31:30.165Z,101381.09
2023-01-04T23:34:00.374Z,101387.69
2023-01-04T23:36:32.005Z,101392.66
2023-01-04T23:39:05.928Z,101398.59
2023-01-04T23:41:46.834Z,101403.69
2023-01-04T23:44:14.746Z,101388.63
2023-01-04T23:46:42.887Z,101378.75
2023-01-04T23:49:12.167Z,101369.72
2023-01-04T23:51:40.015Z,101363.59
2023-01-04T23:54:08.966Z,101353.88
2023-01-04T23:56:37.430Z,101338.84
2023-01-04T23:59:05.658Z,101332.63
