createdAt,value
2024-03-01T00:00:28.481Z,4.68
2024-03-01T00:26:01.253Z,4.65
2024-03-01T00:29:53.840Z,4.86
2024-03-01T00:45:50.513Z,4.02
2024-03-01T00:51:13.265Z,4.15
2024-03-01T00:56:46.858Z,4.11
2024-03-01T00:58:20.999Z,4.12
2024-03-01T01:02:15.455Z,4.09
2024-03-01T01:03:45.997Z,4.16
2024-03-01T01:05:18.599Z,4.31
2024-03-01T01:08:24.333Z,4.38
2024-03-01T01:09:46.132Z,4.47
2024-03-01T01:10:58.168Z,4.48
2024-03-01T01:20:42.857Z,4.46
2024-03-01T01:30:50.220Z,4.13
2024-03-01T01:34:53.180Z,4.47
2024-03-01T01:36:24.339Z,4.28
2024-03-01T01:48:07.735Z,4.60
2024-03-01T01:49:24.783Z,4.66
2024-03-01T01:51:35.867Z,4.76
2024-03-01T01:57:45.516Z,4.69
2024-03-01T02:00:25.898Z,4.81
2024-03-01T02:05:28.675Z,4.65
2024-03-01T02:14:19.632Z,4.68
2024-03-01T02:15:55.782Z,4.56
2024-03-01T02:29:18.510Z,4.33
2024-03-01T02:37:35.943Z,4.32
2024-03-01T02:39:36.595Z,4.46
2024-03-01T02:43:08.199Z,4.60
2024-03-01T02:44:50.144Z,4.41
2024-03-01T02:49:49.181Z,4.31
2024-03-01T02:51:37.013Z,4.36
2024-03-01T03:01:38.582Z,4.49
2024-03-01T03:12:26.664Z,4.29
2024-03-01T03:13:56.582Z,4.20
2024-03-01T03:17:58.619Z,4.56
2024-03-01T03:19:29.854Z,4.55
2024-03-01T03:20:49.367Z,4.58
2024-03-01T03:24:16.529Z,4.69
2024-03-01T03:25:47.113Z,4.42
2024-03-01T03:29:21.076Z,4.19
2024-03-01T03:30:40.591Z,4.23
2024-03-01T03:34:11.812Z,4.43
2024-03-01T03:52:23.482Z,4.72
2024-03-01T03:54:31.689Z,4.81
2024-03-01T04:08:36.233Z,4.48
2024-03-01T04:11:28.846Z,4.51
2024-03-01T04:13:15.479Z,4.43
2024-03-01T04:16:42.812Z,4.62
2024-03-01T04:17:49.044Z,4.56
2024-03-01T04:18:53.663Z,4.43
2024-03-01T04:19:58.065Z,4.51
2024-03-01T04:21:05.635Z,4.47
2024-03-01T04:22:15.637Z,4.47
2024-03-01T04:24:01.080Z,4.55
2024-03-01T04:29:06.952Z,4.50
2024-03-01T04:30:24.878Z,4.54
2024-03-01T04:31:33.125Z,4.60
2024-03-01T04:35:04.145Z,4.68
2024-03-01T04:36:10.849Z,4.68
2024-03-01T04:37:15.135Z,4.67
2024-03-01T04:38:21.961Z,4.71
2024-03-01T04:39:26.970Z,4.75
2024-03-01T04:40:29.717Z,4.74
2024-03-01T04:41:33.962Z,4.70
2024-03-01T04:42:41.066Z,4.69
2024-03-01T04:43:47.037Z,4.72
2024-03-01T04:44:56.550Z,4.76
2024-03-01T04:46:02.872Z,4.80
2024-03-01T04:47:05.947Z,4.74
2024-03-01T04:48:11.734Z,4.73
2024-03-01T04:49:18.410Z,4.76
2024-03-01T04:50:26.806Z,4.76
2024-03-01T04:51:30.279Z,4.74
2024-03-01T04:52:35.179Z,4.77
2024-03-01T04:53:46.387Z,4.83
2024-03-01T04:54:53.374Z,4.71
2024-03-01T04:55:56.131Z,4.80
2024-03-01T04:57:09.523Z,4.79
2024-03-01T04:58:19.171Z,4.71
2024-03-01T04:59:48.480Z,4.77
2024-03-01T05:01:06.955Z,4.73
2024-03-01T05:02:25.676Z,4.71
2024-03-01T05:03:38.884Z,4.72
2024-03-01T05:04:46.415Z,4.71
2024-03-01T05:05:58.462Z,4.71
2024-03-01T05:07:05.845Z,4.73
2024-03-01T05:08:13.252Z,4.71
2024-03-01T05:09:19.949Z,4.72
2024-03-01T05:10:28.536Z,4.72
2024-03-01T05:11:53.936Z,4.90
2024-03-01T05:13:04.366Z,4.88
2024-03-01T05:14:19.971Z,4.95
2024-03-01T05:15:25.298Z,4.88
2024-03-01T05:16:30.970Z,4.88
2024-03-01T05:17:34.366Z,4.78
2024-03-01T05:18:36.527Z,4.84
2024-03-01T05:19:41.004Z,4.92
2024-03-01T05:20:43.391Z,4.95
2024-03-01T05:21:45.891Z,4.92
2024-03-01T05:22:48.342Z,4.88
2024-03-01T05:23:56.066Z,4.84
2024-03-01T05:25:01.195Z,4.82
2024-03-01T05:26:05.709Z,4.90
2024-03-01T05:27:14.704Z,4.97
2024-03-01T05:28:20.175Z,4.85
2024-03-01T05:29:23.232Z,4.94
2024-03-01T05:30:36.210Z,4.86
2024-03-01T05:31:51.898Z,4.73
2024-03-01T05:33:04.430Z,4.72
2024-03-01T05:34:35.486Z,4.64
2024-03-01T05:37:35.731Z,4.73
2024-03-01T05:38:49.188Z,4.74
2024-03-01T05:40:12.657Z,4.79
2024-03-01T05:41:15.845Z,4.77
2024-03-01T05:42:18.987Z,4.77
2024-03-01T05:43:27.047Z,4.87
2024-03-01T05:44:39.629Z,5.02
2024-03-01T05:45:43.681Z,4.93
2024-03-01T05:46:57.608Z,4.80
2024-03-01T05:48:03.062Z,4.85
2024-03-01T05:49:06.817Z,4.90
2024-03-01T05:50:11.866Z,4.88
2024-03-01T05:51:14.376Z,4.86
2024-03-01T05:52:17.841Z,4.93
2024-03-01T05:53:22.768Z,4.76
2024-03-01T05:54:26.085Z,4.85
2024-03-01T05:55:28.154Z,4.92
2024-03-01T05:56:31.229Z,5.00
2024-03-01T05:57:33.551Z,4.94
2024-03-01T05:58:35.418Z,5.05
2024-03-01T05:59:37.986Z,5.12
2024-03-01T06:00:44.748Z,5.10
2024-03-01T06:01:47.034Z,5.09
2024-03-01T06:02:49.735Z,5.14
2024-03-01T06:03:51.858Z,5.16
2024-03-01T06:04:53.765Z,5.13
2024-03-01T06:05:58.288Z,5.22
2024-03-01T06:07:00.412Z,5.23
2024-03-01T06:08:04.185Z,5.21
2024-03-01T06:09:06.360Z,5.13
2024-03-01T06:10:08.978Z,5.30
2024-03-01T06:11:12.813Z,5.12
2024-03-01T06:12:14.754Z,5.16
2024-03-01T06:13:18.433Z,5.17
2024-03-01T06:14:20.632Z,5.23
2024-03-01T06:15:22.575Z,5.23
2024-03-01T06:16:24.750Z,5.33
2024-03-01T06:17:26.801Z,5.22
2024-03-01T06:18:28.685Z,5.29
2024-03-01T06:19:32.524Z,5.10
2024-03-01T06:20:34.702Z,5.18
2024-03-01T06:21:36.844Z,5.24
2024-03-01T06:22:39.350Z,5.21
2024-03-01T06:23:41.796Z,5.34
2024-03-01T06:24:45.210Z,5.26
2024-03-01T06:25:48.032Z,5.29
2024-03-01T06:26:56.087Z,5.43
2024-03-01T06:28:01.060Z,5.46
2024-03-01T06:29:03.809Z,5.38
2024-03-01T06:30:09.397Z,5.28
2024-03-01T06:31:14.432Z,5.31
2024-03-01T06:32:18.718Z,5.44
2024-03-01T06:33:23.807Z,5.37
2024-03-01T06:34:28.604Z,5.40
2024-03-01T06:35:34.398Z,5.32
2024-03-01T06:36:36.525Z,5.34
2024-03-01T06:37:40.542Z,5.43
2024-03-01T06:38:43.148Z,5.59
2024-03-01T06:39:51.405Z,5.51
2024-03-01T06:40:53.972Z,5.49
2024-03-01T06:42:03.124Z,5.39
2024-03-01T06:43:08.213Z,5.43
2024-03-01T06:44:22.821Z,5.34
2024-03-01T06:45:28.927Z,5.30
2024-03-01T06:46:35.560Z,5.38
2024-03-01T06:47:39.274Z,5.14
2024-03-01T06:48:45.333Z,5.18
2024-03-01T06:49:48.668Z,5.27
2024-03-01T06:50:50.705Z,5.21
2024-03-01T06:51:52.870Z,5.32
2024-03-01T06:52:58.391Z,5.29
2024-03-01T06:54:04.349Z,5.19
2024-03-01T06:55:19.869Z,5.23
2024-03-01T06:56:30.660Z,5.27
2024-03-01T06:57:35.299Z,5.40
2024-03-01T06:58:43.967Z,5.36
2024-03-01T06:59:50.003Z,5.40
2024-03-01T07:00:57.005Z,5.44
2024-03-01T07:02:04.722Z,5.48
2024-03-01T07:03:08.668Z,5.48
2024-03-01T07:04:12.737Z,5.44
2024-03-01T07:05:16.834Z,5.59
2024-03-01T07:06:23.015Z,5.55
2024-03-01T07:07:49.951Z,5.63
2024-03-01T07:08:52.421Z,5.63
2024-03-01T07:10:05.225Z,5.68
2024-03-01T07:11:07.643Z,5.62
2024-03-01T07:12:09.976Z,5.64
2024-03-01T07:13:12.169Z,5.76
2024-03-01T07:14:15.008Z,5.68
2024-03-01T07:15:18.256Z,5.73
2024-03-01T07:16:24.568Z,5.88
2024-03-01T07:17:51.703Z,5.44
2024-03-01T07:19:01.421Z,5.57
2024-03-01T07:20:08.974Z,5.64
2024-03-01T07:21:16.246Z,5.73
2024-03-01T07:22:22.981Z,5.58
2024-03-01T07:23:28.397Z,5.68
2024-03-01T07:24:37.649Z,5.67
2024-03-01T07:25:42.397Z,5.81
2024-03-01T07:26:44.737Z,5.38
2024-03-01T07:27:48.077Z,5.36
2024-03-01T07:28:52.761Z,5.42
2024-03-01T07:30:27.460Z,5.44
2024-03-01T07:31:34.284Z,5.26
2024-03-01T07:33:07.643Z,5.23
2024-03-01T07:34:21.232Z,5.46
2024-03-01T07:35:42.217Z,5.61
2024-03-01T07:36:54.644Z,5.65
2024-03-01T07:38:31.749Z,5.39
2024-03-01T07:39:54.856Z,5.46
2024-03-01T07:41:10.488Z,5.25
2024-03-01T07:42:33.055Z,5.19
2024-03-01T07:43:47.543Z,5.00
2024-03-01T07:45:06.813Z,4.85
2024-03-01T07:46:15.720Z,5.04
2024-03-01T07:47:35.605Z,4.91
2024-03-01T07:48:56.786Z,5.24
2024-03-01T07:50:53.315Z,5.49
2024-03-01T07:53:52.155Z,5.48
2024-03-01T07:55:24.489Z,5.62
2024-03-01T07:56:55.332Z,5.62
2024-03-01T07:58:46.551Z,5.70
2024-03-01T08:00:17.154Z,5.52
2024-03-01T08:01:33.608Z,5.70
2024-03-01T08:06:42.104Z,6.24
2024-03-01T08:07:52.643Z,6.37
2024-03-01T08:09:12.332Z,6.46
2024-03-01T08:10:23.702Z,6.55
2024-03-01T08:11:56.632Z,6.75
2024-03-01T08:13:21.802Z,6.53
2024-03-01T08:14:45.413Z,6.50
2024-03-01T08:16:11.289Z,6.74
2024-03-01T08:17:46.033Z,6.72
2024-03-01T08:19:12.355Z,6.54
2024-03-01T08:20:55.663Z,6.51
2024-03-01T08:23:59.962Z,6.81
2024-03-01T08:25:16.393Z,6.87
2024-03-01T08:26:43.879Z,7.03
2024-03-01T08:27:58.970Z,6.90
2024-03-01T08:29:30.847Z,6.75
2024-03-01T08:30:47.679Z,6.49
2024-03-01T08:33:23.370Z,6.26
2024-03-01T08:34:43.106Z,6.26
2024-03-01T08:36:21.801Z,6.40
2024-03-01T08:37:32.181Z,6.41
2024-03-01T08:39:00.269Z,6.30
2024-03-01T08:41:40.856Z,6.53
2024-03-01T08:42:52.810Z,6.53
2024-03-01T08:44:01.368Z,6.65
2024-03-01T08:45:37.391Z,6.60
2024-03-01T08:48:46.746Z,6.63
2024-03-01T08:50:10.725Z,6.18
2024-03-01T08:51:24.313Z,6.18
2024-03-01T08:52:38.418Z,6.39
2024-03-01T08:54:10.114Z,6.56
2024-03-01T08:55:29.476Z,6.04
2024-03-01T08:56:41.909Z,6.46
2024-03-01T08:57:54.077Z,6.52
2024-03-01T09:01:08.710Z,6.56
2024-03-01T09:02:42.502Z,6.68
2024-03-01T09:04:10.385Z,6.51
2024-03-01T09:05:36.035Z,6.68
2024-03-01T09:10:24.967Z,6.52
2024-03-01T09:11:40.677Z,6.61
2024-03-01T09:12:51.187Z,6.54
2024-03-01T09:15:30.532Z,6.53
2024-03-01T09:16:59.846Z,6.79
2024-03-01T09:18:46.319Z,6.67
2024-03-01T09:20:23.078Z,6.66
2024-03-01T09:21:55.812Z,6.78
2024-03-01T09:23:15.272Z,6.79
2024-03-01T09:24:45.857Z,6.86
2024-03-01T09:26:04.787Z,6.69
2024-03-01T09:27:29.205Z,6.73
2024-03-01T09:28:37.485Z,6.77
2024-03-01T09:29:42.385Z,6.83
2024-03-01T09:32:56.642Z,7.07
2024-03-01T09:34:17.487Z,7.13
2024-03-01T09:35:34.220Z,6.99
2024-03-01T09:37:06.859Z,7.21
2024-03-01T09:38:22.678Z,7.06
2024-03-01T09:39:53.032Z,7.12
2024-03-01T09:41:32.598Z,7.31
2024-03-01T09:43:12.015Z,7.14
2024-03-01T09:44:45.875Z,7.27
2024-03-01T09:48:44.224Z,7.32
2024-03-01T09:50:09.292Z,7.48
2024-03-01T09:51:55.437Z,7.37
2024-03-01T09:53:19.357Z,7.41
2024-03-01T09:55:28.821Z,7.54
2024-03-01T09:57:25.491Z,7.62
2024-03-01T10:00:22.011Z,7.94
2024-03-01T10:02:09.156Z,7.79
2024-03-01T10:04:14.317Z,7.89
2024-03-01T10:05:59.608Z,7.75
2024-03-01T10:07:31.364Z,7.89
2024-03-01T10:09:08.188Z,7.67
2024-03-01T10:10:39.601Z,7.40
2024-03-01T10:12:13.714Z,7.23
2024-03-01T10:13:39.793Z,6.95
2024-03-01T10:15:02.299Z,7.12
2024-03-01T10:16:11.671Z,7.16
2024-03-01T10:17:35.123Z,6.98
2024-03-01T10:18:49.610Z,6.99
2024-03-01T10:20:15.305Z,7.19
2024-03-01T10:21:49.484Z,7.31
2024-03-01T10:23:18.628Z,7.43
2024-03-01T10:24:49.575Z,6.91
2024-03-01T10:26:24.554Z,6.86
2024-03-01T10:28:03.123Z,7.13
2024-03-01T10:30:42.862Z,6.81
2024-03-01T10:32:09.660Z,6.85
2024-03-01T10:33:32.899Z,6.93
2024-03-01T10:34:52.561Z,7.22
2024-03-01T10:36:13.708Z,7.27
2024-03-01T10:37:34.184Z,7.35
2024-03-01T10:40:44.074Z,7.54
2024-03-01T10:42:02.074Z,7.62
2024-03-01T10:43:36.471Z,7.66
2024-03-01T10:45:00.554Z,7.64
2024-03-01T10:46:27.556Z,7.88
2024-03-01T10:47:32.261Z,7.95
2024-03-01T10:48:53.306Z,7.84
2024-03-01T10:50:13.617Z,8.03
2024-03-01T10:53:00.208Z,8.18
2024-03-01T10:54:15.062Z,8.04
2024-03-01T10:55:40.285Z,8.05
2024-03-01T10:58:36.448Z,8.11
2024-03-01T11:00:02.589Z,8.11
2024-03-01T11:01:10.675Z,8.36
2024-03-01T11:02:26.948Z,8.30
2024-03-01T11:03:47.050Z,8.18
2024-03-01T11:05:01.162Z,8.05
2024-03-01T11:07:43.767Z,7.88
2024-03-01T11:09:29.487Z,7.98
2024-03-01T11:12:34.353Z,8.34
2024-03-01T11:13:49.131Z,8.24
2024-03-01T11:15:10.291Z,8.41
2024-03-01T11:16:35.656Z,8.48
2024-03-01T11:18:11.291Z,8.18
2024-03-01T11:21:15.482Z,8.22
2024-03-01T11:22:33.967Z,7.99
2024-03-01T11:23:58.476Z,7.22
2024-03-01T11:27:39.194Z,7.98
2024-03-01T11:30:40.873Z,7.13
2024-03-01T11:33:40.707Z,7.39
2024-03-01T11:34:48.843Z,7.34
2024-03-01T11:36:02.758Z,7.33
2024-03-01T11:37:28.778Z,7.26
2024-03-01T11:38:41.817Z,7.54
2024-03-01T11:40:15.006Z,7.51
2024-03-01T11:43:30.381Z,7.85
2024-03-01T11:47:17.058Z,7.61
2024-03-01T11:48:46.750Z,7.63
2024-03-01T11:50:17.661Z,7.75
2024-03-01T11:51:31.264Z,7.76
2024-03-01T11:52:48.125Z,7.74
2024-03-01T11:54:02.388Z,7.03
2024-03-01T11:55:11.572Z,7.22
2024-03-01T11:56:30.312Z,7.35
2024-03-01T11:57:48.183Z,7.11
2024-03-01T11:58:52.247Z,6.90
2024-03-01T12:00:18.257Z,6.94
2024-03-01T12:01:22.013Z,6.94
2024-03-01T12:02:45.212Z,7.10
2024-03-01T12:04:03.405Z,6.91
2024-03-01T12:05:14.776Z,7.12
2024-03-01T12:06:22.937Z,6.95
2024-03-01T12:07:37.509Z,6.96
2024-03-01T12:08:43.341Z,7.16
2024-03-01T12:09:51.393Z,7.19
2024-03-01T12:11:00.632Z,7.17
2024-03-01T12:12:26.035Z,7.23
2024-03-01T12:13:30.338Z,7.25
2024-03-01T12:14:39.570Z,7.35
2024-03-01T12:16:04.123Z,7.36
2024-03-01T12:17:25.074Z,7.32
2024-03-01T12:18:41.691Z,7.24
2024-03-01T12:20:25.577Z,7.29
2024-03-01T12:23:28.853Z,7.15
2024-03-01T13:29:15.656Z,6.80
2024-03-01T13:30:27.501Z,6.67
2024-03-01T13:32:21.868Z,6.72
2024-03-01T13:33:38.952Z,6.70
2024-03-01T13:35:02.808Z,6.68
2024-03-01T13:36:41.693Z,6.71
2024-03-01T13:40:20.891Z,6.62
2024-03-01T13:41:34.681Z,6.65
2024-03-01T13:45:12.966Z,6.74
2024-03-01T13:46:44.475Z,6.65
2024-03-01T13:48:59.220Z,6.54
2024-03-01T13:52:21.371Z,6.55
2024-03-01T13:53:56.734Z,6.56
2024-03-01T13:55:03.747Z,6.57
2024-03-01T13:56:36.569Z,6.62
2024-03-01T13:57:53.403Z,6.64
2024-03-01T13:59:25.391Z,6.56
2024-03-01T14:05:31.120Z,6.47
2024-03-01T14:07:19.606Z,6.61
2024-03-01T14:09:59.464Z,6.52
2024-03-01T14:14:00.031Z,6.54
2024-03-01T14:16:03.386Z,6.49
2024-03-01T14:17:20.645Z,6.47
2024-03-01T14:18:53.416Z,6.42
2024-03-01T14:23:54.878Z,6.49
2024-03-01T14:25:08.855Z,6.35
2024-03-01T14:26:24.287Z,6.39
2024-03-01T14:27:30.928Z,6.38
2024-03-01T14:28:42.253Z,6.45
2024-03-01T14:29:58.694Z,6.35
2024-03-01T14:31:36.994Z,6.42
2024-03-01T14:32:44.781Z,6.30
2024-03-01T14:37:16.366Z,6.35
2024-03-01T14:39:49.302Z,6.32
2024-03-01T14:41:21.885Z,6.35
2024-03-01T14:43:01.365Z,6.12
2024-03-01T14:44:13.291Z,6.20
2024-03-01T14:45:28.032Z,6.05
2024-03-01T14:46:43.605Z,6.04
2024-03-01T14:49:54.625Z,6.14
2024-03-01T14:51:04.933Z,6.23
2024-03-01T14:52:19.057Z,6.29
2024-03-01T14:53:50.149Z,6.31
2024-03-01T14:56:55.675Z,6.24
2024-03-01T14:58:13.897Z,6.25
2024-03-01T14:59:23.653Z,6.22
2024-03-01T15:00:40.210Z,6.07
2024-03-01T15:01:52.000Z,5.98
2024-03-01T15:02:56.998Z,6.00
2024-03-01T15:04:13.738Z,6.04
2024-03-01T15:05:23.647Z,5.85
2024-03-01T15:06:44.803Z,5.81
2024-03-01T15:07:47.285Z,5.78
2024-03-01T15:09:08.000Z,5.67
2024-03-01T15:10:37.351Z,5.64
2024-03-01T15:11:43.053Z,5.83
2024-03-01T15:12:55.130Z,5.78
2024-03-01T15:14:09.108Z,5.88
2024-03-01T15:15:14.114Z,5.81
2024-03-01T15:16:23.704Z,5.76
2024-03-01T15:17:28.950Z,5.61
2024-03-01T15:18:33.052Z,5.60
2024-03-01T15:19:42.484Z,5.73
2024-03-01T15:20:47.378Z,5.77
2024-03-01T15:21:51.758Z,5.87
2024-03-01T15:23:07.589Z,5.91
2024-03-01T15:24:20.109Z,5.71
2024-03-01T15:25:42.090Z,5.69
2024-03-01T15:26:58.118Z,5.62
2024-03-01T15:28:01.228Z,5.63
2024-03-01T15:29:10.970Z,5.73
2024-03-01T15:30:13.672Z,5.84
2024-03-01T15:31:17.252Z,5.83
2024-03-01T15:32:22.282Z,5.94
2024-03-01T15:33:25.798Z,5.97
2024-03-01T15:34:28.051Z,6.04
2024-03-01T15:35:33.737Z,6.09
2024-03-01T15:36:38.976Z,5.97
2024-03-01T15:37:41.646Z,5.97
2024-03-01T15:38:47.036Z,6.02
2024-03-01T15:39:49.431Z,5.98
2024-03-01T15:41:00.330Z,5.89
2024-03-01T15:42:08.137Z,5.94
2024-03-01T15:43:10.833Z,6.02
2024-03-01T15:44:14.149Z,6.04
2024-03-01T15:45:18.652Z,6.02
2024-03-01T15:46:27.408Z,6.08
2024-03-01T15:47:32.100Z,6.09
2024-03-01T15:48:38.691Z,6.01
2024-03-01T15:49:45.086Z,5.99
2024-03-01T15:50:47.490Z,5.90
2024-03-01T15:51:50.156Z,5.99
2024-03-01T15:52:57.069Z,6.02
2024-03-01T15:54:05.623Z,6.09
2024-03-01T15:55:12.924Z,6.01
2024-03-01T15:56:17.802Z,6.04
2024-03-01T15:57:19.903Z,6.02
2024-03-01T15:58:22.300Z,6.00
2024-03-01T15:59:26.567Z,6.02
2024-03-01T16:00:30.535Z,5.94
2024-03-01T16:01:37.685Z,5.87
2024-03-01T16:02:42.686Z,5.85
2024-03-01T16:03:45.789Z,5.88
2024-03-01T16:04:50.134Z,5.89
2024-03-01T16:05:54.425Z,6.01
2024-03-01T16:07:08.785Z,6.07
2024-03-01T16:08:20.970Z,5.93
2024-03-01T16:09:25.643Z,5.94
2024-03-01T16:10:29.096Z,5.94
2024-03-01T16:11:32.660Z,5.94
2024-03-01T16:12:36.795Z,5.99
2024-03-01T16:13:40.263Z,5.94
2024-03-01T16:14:51.096Z,5.93
2024-03-01T16:16:08.116Z,5.95
2024-03-01T16:17:15.300Z,5.88
2024-03-01T16:18:19.162Z,5.94
2024-03-01T16:19:29.003Z,5.85
2024-03-01T16:20:32.289Z,5.66
2024-03-01T16:21:35.720Z,5.82
2024-03-01T16:22:39.975Z,5.81
2024-03-01T16:23:43.751Z,5.73
2024-03-01T16:24:49.245Z,5.71
2024-03-01T16:27:14.267Z,5.76
2024-03-01T16:28:26.431Z,5.61
2024-03-01T16:29:38.638Z,5.63
2024-03-01T16:30:50.733Z,5.68
2024-03-01T16:31:53.764Z,5.64
2024-03-01T16:32:57.412Z,5.67
2024-03-01T16:34:02.339Z,5.64
2024-03-01T16:35:33.607Z,5.61
2024-03-01T16:36:38.571Z,5.51
2024-03-01T16:38:03.043Z,5.55
2024-03-01T16:39:32.222Z,5.58
2024-03-01T16:40:47.826Z,5.61
2024-03-01T16:42:01.531Z,5.63
2024-03-01T16:43:25.840Z,5.70
2024-03-01T16:44:30.826Z,5.75
2024-03-01T16:45:37.594Z,5.68
2024-03-01T16:46:46.814Z,5.67
2024-03-01T16:47:50.526Z,5.72
2024-03-01T16:48:57.213Z,5.71
2024-03-01T16:50:06.369Z,5.68
2024-03-01T16:51:11.395Z,5.65
2024-03-01T16:52:23.060Z,5.65
2024-03-01T16:53:29.012Z,5.60
2024-03-01T16:54:32.656Z,5.64
2024-03-01T16:55:51.013Z,5.73
2024-03-01T16:56:54.100Z,5.66
2024-03-01T16:57:56.029Z,5.63
2024-03-01T16:59:00.056Z,5.70
2024-03-01T17:00:02.337Z,5.62
2024-03-01T17:01:08.373Z,5.59
2024-03-01T17:02:20.670Z,5.63
2024-03-01T17:03:31.718Z,5.67
2024-03-01T17:04:35.018Z,5.63
2024-03-01T17:05:37.436Z,5.63
2024-03-01T17:06:41.373Z,5.64
2024-03-01T17:07:46.637Z,5.68
2024-03-01T17:08:50.880Z,5.76
2024-03-01T17:09:53.164Z,5.82
2024-03-01T17:10:58.764Z,5.66
2024-03-01T17:12:01.582Z,5.74
2024-03-01T17:13:05.382Z,5.74
2024-03-01T17:14:07.808Z,5.64
2024-03-01T17:15:12.263Z,5.71
2024-03-01T17:16:26.791Z,5.68
2024-03-01T17:17:33.521Z,5.67
2024-03-01T17:18:36.713Z,5.60
2024-03-01T17:19:52.458Z,5.38
2024-03-01T17:20:55.196Z,5.57
2024-03-01T17:22:02.061Z,5.55
2024-03-01T17:23:05.317Z,5.48
2024-03-01T17:24:11.314Z,5.50
2024-03-01T17:25:14.962Z,5.52
2024-03-01T17:26:17.062Z,5.53
2024-03-01T17:27:20.637Z,5.42
2024-03-01T17:28:25.607Z,5.23
2024-03-01T17:29:28.065Z,5.23
2024-03-01T17:30:30.264Z,5.16
2024-03-01T17:31:34.783Z,5.13
2024-03-01T17:32:37.408Z,5.28
2024-03-01T17:33:41.062Z,5.24
2024-03-01T17:34:45.759Z,5.40
2024-03-01T17:36:20.356Z,4.99
2024-03-01T17:37:27.562Z,5.03
2024-03-01T17:38:32.016Z,4.98
2024-03-01T17:39:38.835Z,4.92
2024-03-01T17:40:46.400Z,4.95
2024-03-01T17:41:52.492Z,4.96
2024-03-01T17:42:57.224Z,5.04
2024-03-01T17:44:04.672Z,4.98
2024-03-01T17:45:10.243Z,4.89
2024-03-01T17:46:14.471Z,4.94
2024-03-01T17:47:18.831Z,5.22
2024-03-01T17:48:22.789Z,5.17
2024-03-01T17:49:31.654Z,5.38
2024-03-01T17:50:38.664Z,5.52
2024-03-01T17:51:48.993Z,5.43
2024-03-01T17:52:52.867Z,5.24
2024-03-01T17:53:55.298Z,5.12
2024-03-01T17:55:01.191Z,5.02
2024-03-01T17:56:11.961Z,4.93
2024-03-01T17:57:17.018Z,4.96
2024-03-01T17:58:25.929Z,5.00
2024-03-01T17:59:29.797Z,5.08
2024-03-01T18:00:32.221Z,5.08
2024-03-01T18:01:34.434Z,5.14
2024-03-01T18:02:37.586Z,5.12
2024-03-01T18:03:41.886Z,5.11
2024-03-01T18:04:49.713Z,4.90
2024-03-01T18:05:58.324Z,4.82
2024-03-01T18:07:02.345Z,4.66
2024-03-01T18:08:04.701Z,4.64
2024-03-01T18:09:10.308Z,4.61
2024-03-01T18:10:14.830Z,4.55
2024-03-01T18:11:17.092Z,4.78
2024-03-01T18:12:19.107Z,4.87
2024-03-01T18:13:22.002Z,4.93
2024-03-01T18:14:26.991Z,4.78
2024-03-01T18:15:29.029Z,4.82
2024-03-01T18:16:31.252Z,4.99
2024-03-01T18:17:36.170Z,5.12
2024-03-01T18:18:38.285Z,5.02
2024-03-01T18:19:42.732Z,5.02
2024-03-01T18:20:46.048Z,4.93
2024-03-01T18:21:51.146Z,4.75
2024-03-01T18:22:55.014Z,4.81
2024-03-01T18:23:57.317Z,4.86
2024-03-01T18:24:59.848Z,5.07
2024-03-01T18:26:07.607Z,5.20
2024-03-01T18:27:11.525Z,5.16
2024-03-01T18:28:15.394Z,5.19
2024-03-01T18:29:17.580Z,5.28
2024-03-01T18:30:19.902Z,5.29
2024-03-01T18:31:22.195Z,5.30
2024-03-01T18:32:28.155Z,5.32
2024-03-01T18:33:34.525Z,5.27
2024-03-01T18:34:39.392Z,5.20
2024-03-01T18:35:48.584Z,5.11
2024-03-01T18:36:56.086Z,5.21
2024-03-01T18:38:00.821Z,5.26
2024-03-01T18:39:03.386Z,5.31
2024-03-01T18:40:08.776Z,5.28
2024-03-01T18:41:11.720Z,5.24
2024-03-01T18:42:16.802Z,5.31
2024-03-01T18:43:20.825Z,5.33
2024-03-01T18:44:23.686Z,5.29
2024-03-01T18:45:31.268Z,5.35
2024-03-01T18:46:36.068Z,5.30
2024-03-01T18:47:44.535Z,5.30
2024-03-01T18:48:48.607Z,5.35
2024-03-01T18:49:54.258Z,5.35
2024-03-01T18:51:02.951Z,5.21
2024-03-01T18:52:09.682Z,5.22
2024-03-01T18:53:16.307Z,5.32
2024-03-01T18:54:28.779Z,5.12
2024-03-01T18:55:38.609Z,5.24
2024-03-01T18:56:42.954Z,5.30
2024-03-01T18:57:45.073Z,5.12
2024-03-01T18:58:56.550Z,5.21
2024-03-01T19:01:33.764Z,5.34
2024-03-01T19:02:43.574Z,5.23
2024-03-01T19:03:46.515Z,5.31
2024-03-01T19:04:57.334Z,5.35
2024-03-01T19:06:01.504Z,5.26
2024-03-01T19:07:31.985Z,5.46
2024-03-01T19:10:13.477Z,5.22
2024-03-01T19:11:18.364Z,5.38
2024-03-01T19:12:35.496Z,5.25
2024-03-01T19:13:41.849Z,5.30
2024-03-01T19:14:45.403Z,5.30
2024-03-01T19:15:59.674Z,5.31
2024-03-01T19:17:14.407Z,5.29
2024-03-01T19:18:23.383Z,5.37
2024-03-01T19:19:28.713Z,5.31
2024-03-01T19:20:32.637Z,5.42
2024-03-01T19:21:42.676Z,5.28
2024-03-01T19:22:49.251Z,5.28
2024-03-01T19:23:54.445Z,5.21
2024-03-01T19:25:50.380Z,5.24
2024-03-01T19:26:55.330Z,5.27
2024-03-01T19:27:57.947Z,5.11
2024-03-01T19:29:14.619Z,5.20
2024-03-01T19:30:19.890Z,5.12
2024-03-01T19:31:24.687Z,5.16
2024-03-01T19:32:28.097Z,5.18
2024-03-01T19:33:31.180Z,5.26
2024-03-01T19:34:38.785Z,5.33
2024-03-01T19:35:42.231Z,5.41
2024-03-01T19:36:49.337Z,5.28
2024-03-01T19:37:54.331Z,5.40
2024-03-01T19:38:59.687Z,5.41
2024-03-01T19:40:02.448Z,5.40
2024-03-01T19:41:09.363Z,5.41
2024-03-01T19:42:19.907Z,5.24
2024-03-01T19:43:28.460Z,5.14
2024-03-01T19:44:35.306Z,5.20
2024-03-01T19:45:40.445Z,5.09
2024-03-01T19:46:47.775Z,5.21
2024-03-01T19:47:55.219Z,5.14
2024-03-01T19:49:06.339Z,5.09
2024-03-01T19:50:11.319Z,5.22
2024-03-01T19:51:15.967Z,5.24
2024-03-01T19:52:20.231Z,5.35
2024-03-01T19:53:25.957Z,5.25
2024-03-01T19:54:42.272Z,5.19
2024-03-01T19:55:49.626Z,5.05
2024-03-01T19:56:53.026Z,5.04
2024-03-01T19:58:02.677Z,5.12
2024-03-01T19:59:13.214Z,4.97
2024-03-01T20:00:27.387Z,5.05
2024-03-01T20:01:40.322Z,5.06
2024-03-01T20:02:55.003Z,4.99
2024-03-01T20:04:02.314Z,5.02
2024-03-01T20:05:13.302Z,5.08
2024-03-01T20:06:19.105Z,5.22
2024-03-01T20:07:30.617Z,5.23
2024-03-01T20:08:35.143Z,5.09
2024-03-01T20:09:40.209Z,5.13
2024-03-01T20:10:45.266Z,5.07
2024-03-01T20:11:57.208Z,5.01
2024-03-01T20:13:02.098Z,5.13
2024-03-01T20:14:05.074Z,5.09
2024-03-01T20:15:14.742Z,5.05
2024-03-01T20:16:21.772Z,4.81
2024-03-01T20:17:33.103Z,4.81
2024-03-01T20:19:04.909Z,4.99
2024-03-01T20:20:33.965Z,4.95
2024-03-01T20:21:45.093Z,4.96
2024-03-01T20:22:55.386Z,5.01
2024-03-01T20:25:30.086Z,5.12
2024-03-01T20:26:46.204Z,5.03
2024-03-01T20:27:51.519Z,5.13
2024-03-01T20:29:03.060Z,5.20
2024-03-01T20:30:29.326Z,5.24
2024-03-01T20:31:47.311Z,5.31
2024-03-01T20:36:35.820Z,5.13
2024-03-01T20:37:43.453Z,5.05
2024-03-01T20:38:51.813Z,5.01
2024-03-01T20:40:00.506Z,5.01
2024-03-01T20:41:14.672Z,5.06
2024-03-01T20:42:34.614Z,5.04
2024-03-01T20:43:48.477Z,4.95
2024-03-01T20:48:52.314Z,4.90
2024-03-01T20:52:02.890Z,4.94
2024-03-01T20:53:41.572Z,5.00
2024-03-01T20:55:28.100Z,4.99
2024-03-01T21:02:24.109Z,4.92
2024-03-01T21:03:48.467Z,4.94
2024-03-01T21:08:26.183Z,4.90
2024-03-01T21:10:08.866Z,4.85
2024-03-01T21:11:28.004Z,4.95
2024-03-01T21:12:56.579Z,4.83
2024-03-01T21:14:47.836Z,4.87
2024-03-01T21:16:32.218Z,4.87
2024-03-01T21:18:37.007Z,4.92
2024-03-01T21:20:13.163Z,4.96
2024-03-01T21:23:19.600Z,4.78
2024-03-01T21:24:37.227Z,4.90
2024-03-01T21:25:56.266Z,4.93
2024-03-01T21:27:20.794Z,5.00
2024-03-01T21:28:39.065Z,4.86
2024-03-01T21:33:50.195Z,4.49
2024-03-01T21:35:26.175Z,4.55
2024-03-01T21:37:00.552Z,4.47
2024-03-01T21:38:18.076Z,4.33
2024-03-01T21:39:38.178Z,4.34
2024-03-01T21:40:52.206Z,4.39
2024-03-01T21:42:01.542Z,4.26
2024-03-01T21:43:13.567Z,4.43
2024-03-01T21:44:51.362Z,4.35
2024-03-01T21:47:02.625Z,4.34
2024-03-01T21:48:16.834Z,4.23
2024-03-01T21:49:28.015Z,4.42
2024-03-01T21:50:47.585Z,4.32
2024-03-01T21:52:09.585Z,4.46
2024-03-01T21:55:32.946Z,4.25
2024-03-01T21:56:43.608Z,4.33
2024-03-01T21:58:08.339Z,4.26
2024-03-01T22:03:32.278Z,4.37
2024-03-01T22:04:48.167Z,4.36
2024-03-01T22:06:05.564Z,4.37
2024-03-01T22:09:06.276Z,4.46
2024-03-01T22:10:24.310Z,4.48
2024-03-01T22:11:38.668Z,4.49
2024-03-01T22:13:06.416Z,4.60
2024-03-01T22:14:21.685Z,4.65
2024-03-01T22:15:37.487Z,4.46
2024-03-01T22:16:53.804Z,4.51
2024-03-01T22:18:22.416Z,4.42
2024-03-01T22:19:51.891Z,4.37
2024-03-01T22:21:39.847Z,4.47
2024-03-01T22:23:45.232Z,4.57
2024-03-01T22:25:07.794Z,4.36
2024-03-01T22:26:42.433Z,4.34
2024-03-01T22:28:13.808Z,4.18
2024-03-01T22:29:54.082Z,4.33
2024-03-01T22:31:01.943Z,4.40
2024-03-01T22:32:08.817Z,4.36
2024-03-01T22:33:27.848Z,4.35
2024-03-01T22:36:02.438Z,4.41
2024-03-01T22:37:08.914Z,4.41
2024-03-01T22:38:14.621Z,4.45
2024-03-01T22:39:32.273Z,4.56
2024-03-01T22:40:50.142Z,4.69
2024-03-01T22:41:56.807Z,4.73
2024-03-01T22:43:01.439Z,4.49