createdAt,value
2018-06-23T00:00:36.607Z,1.27
2018-06-23T00:03:04.079Z,1.40
2018-06-23T00:05:31.588Z,1.20
2018-06-23T00:07:59.053Z,1.23
2018-06-23T00:10:26.500Z,1.20
2018-06-23T00:12:53.963Z,1.50
2018-06-23T00:15:21.537Z,1.30
2018-06-23T00:17:48.991Z,1.90
2018-06-23T00:20:16.458Z,1.57
2018-06-23T00:22:44.016Z,1.33
2018-06-23T00:25:11.462Z,1.73
2018-06-23T00:27:38.951Z,1.27
2018-06-23T00:30:06.520Z,1.47
2018-06-23T00:32:33.986Z,1.50
2018-06-23T00:35:01.535Z,1.40
2018-06-23T00:37:29.011Z,1.27
2018-06-23T00:39:56.933Z,1.97
2018-06-23T00:42:24.478Z,1.30
2018-06-23T00:44:52.698Z,1.23
2018-06-23T00:47:20.159Z,1.07
2018-06-23T00:49:47.614Z,1.50
2018-06-23T00:52:15.093Z,1.43
2018-06-23T00:54:42.574Z,1.20
2018-06-23T00:57:10.129Z,1.30
2018-06-23T00:59:37.582Z,1.50
2018-06-23T01:02:05.059Z,1.07
2018-06-23T01:04:33.333Z,1.80
2018-06-23T01:07:02.329Z,1.30
2018-06-23T01:09:29.778Z,1.47
2018-06-23T01:11:57.355Z,1.30
2018-06-23T01:14:24.832Z,1.50
2018-06-23T01:16:52.270Z,1.40
2018-06-23T01:19:19.843Z,1.60
2018-06-23T01:21:47.309Z,1.23
2018-06-23T01:24:14.783Z,1.20
2018-06-23T01:26:42.248Z,1.40
2018-06-23T01:29:10.487Z,1.73
2018-06-23T01:31:37.970Z,1.50
2018-06-23T01:34:05.422Z,1.40
2018-06-23T01:36:32.898Z,1.50
2018-06-23T01:39:00.363Z,1.27
2018-06-23T01:41:27.869Z,1.50
2018-06-23T01:43:56.092Z,1.53
2018-06-23T01:46:23.858Z,1.27
2018-06-23T01:48:51.328Z,1.20
2018-06-23T01:51:18.887Z,1.40
2018-06-23T01:53:46.449Z,1.50
2018-06-23T01:56:13.911Z,1.10
2018-06-23T01:58:41.492Z,2.33
2018-06-23T02:01:08.940Z,1.50
2018-06-23T02:03:36.413Z,1.43
2018-06-23T02:06:03.855Z,1.53
2018-06-23T02:08:31.314Z,1.20
2018-06-23T02:10:58.893Z,1.13
2018-06-23T02:13:26.440Z,1.20
2018-06-23T02:15:53.905Z,1.30
2018-06-23T02:18:27.133Z,1.30
2018-06-23T02:21:09.435Z,1.27
2018-06-23T02:26:49.988Z,1.40
2018-06-23T02:29:33.094Z,1.40
2018-06-23T02:32:16.267Z,1.37
2018-06-23T02:34:58.591Z,1.10
2018-06-23T02:37:26.076Z,1.40
2018-06-23T02:39:53.529Z,1.10
2018-06-23T02:42:21.556Z,1.23
2018-06-23T02:44:49.766Z,1.17
2018-06-23T02:47:17.229Z,1.30
2018-06-23T02:49:44.811Z,1.43
2018-06-23T02:52:12.371Z,1.30
2018-06-23T02:54:39.840Z,1.23
2018-06-23T02:57:07.305Z,1.23
2018-06-23T02:59:34.765Z,1.30
2018-06-23T03:02:02.322Z,1.20
2018-06-23T03:04:29.900Z,1.40
2018-06-23T03:06:57.368Z,1.30
2018-06-23T03:09:24.916Z,1.20
2018-06-23T03:11:52.432Z,1.27
2018-06-23T03:14:19.951Z,1.40
2018-06-23T03:16:47.404Z,1.00
2018-06-23T03:19:14.867Z,0.90
2018-06-23T03:21:42.340Z,1.37
2018-06-23T03:24:09.809Z,1.20
2018-06-23T03:26:37.351Z,1.30
2018-06-23T03:29:04.819Z,1.10
2018-06-23T03:31:32.279Z,1.27
2018-06-23T03:33:59.726Z,1.20
2018-06-23T03:36:27.187Z,1.23
2018-06-23T03:38:54.643Z,1.17
2018-06-23T03:41:22.124Z,1.00
2018-06-23T03:43:49.741Z,1.13
2018-06-23T03:46:17.161Z,1.47
2018-06-23T03:48:44.622Z,1.13
2018-06-23T03:51:12.179Z,1.20
2018-06-23T03:53:39.643Z,1.40
2018-06-23T03:56:08.608Z,1.03
2018-06-23T03:58:36.091Z,1.33
2018-06-23T04:01:03.668Z,1.10
2018-06-23T04:03:31.136Z,1.07
2018-06-23T04:05:58.591Z,1.10
2018-06-23T04:08:26.060Z,1.40
2018-06-23T04:10:55.045Z,1.17
2018-06-23T04:13:22.502Z,1.27
2018-06-23T04:15:50.838Z,1.10
2018-06-23T04:18:18.303Z,1.20
2018-06-23T04:20:45.773Z,1.13
2018-06-23T04:23:13.281Z,1.73
2018-06-23T04:25:40.741Z,1.23
2018-06-23T04:28:08.212Z,1.60
2018-06-23T04:30:35.670Z,1.20
2018-06-23T04:33:03.220Z,1.50
2018-06-23T04:35:30.785Z,1.30
2018-06-23T04:37:58.343Z,1.03
2018-06-23T04:40:25.814Z,1.00
2018-06-23T04:42:53.371Z,1.33
2018-06-23T04:45:20.820Z,1.30
2018-06-23T04:47:48.295Z,1.43
2018-06-23T04:50:16.762Z,1.30
2018-06-23T04:52:44.240Z,1.30
2018-06-23T04:55:12.100Z,1.37
2018-06-23T04:57:39.563Z,1.47
2018-06-23T05:00:07.023Z,1.30
2018-06-23T05:02:34.483Z,1.00
2018-06-23T05:05:01.956Z,1.70
2018-06-23T05:07:29.526Z,1.10
2018-06-23T05:09:56.981Z,1.20
2018-06-23T05:12:24.475Z,1.40
2018-06-23T05:14:51.943Z,1.40
2018-06-23T05:17:20.155Z,1.00
2018-06-23T05:19:47.655Z,1.77
2018-06-23T05:22:15.111Z,1.30
2018-06-23T05:24:42.684Z,1.43
2018-06-23T05:27:10.151Z,1.10
2018-06-23T05:29:37.606Z,1.17
2018-06-23T05:32:05.077Z,1.30
2018-06-23T05:34:32.537Z,1.10
2018-06-23T05:37:00.000Z,1.00
2018-06-23T05:39:27.560Z,1.33
2018-06-23T05:41:55.027Z,1.20
2018-06-23T05:44:22.487Z,1.20
2018-06-23T05:46:49.952Z,1.30
2018-06-23T05:49:17.421Z,1.60
2018-06-23T05:51:44.963Z,1.43
2018-06-23T05:54:12.529Z,1.43
2018-06-23T05:56:40.092Z,1.47
2018-06-23T05:59:07.549Z,1.57
2018-06-23T06:01:35.508Z,1.40
2018-06-23T06:04:02.962Z,1.80
2018-06-23T06:06:30.431Z,1.20
2018-06-23T06:08:57.887Z,1.27
2018-06-23T06:11:25.366Z,1.17
2018-06-23T06:13:52.836Z,1.13
2018-06-23T06:16:20.291Z,1.70
2018-06-23T06:18:47.750Z,1.20
2018-06-23T06:21:15.223Z,1.37
2018-06-23T06:23:42.702Z,1.33
2018-06-23T06:26:10.163Z,1.00
2018-06-23T06:28:37.720Z,1.50
2018-06-23T06:31:05.185Z,1.10
2018-06-23T06:33:32.741Z,1.40
2018-06-23T06:36:00.208Z,1.13
2018-06-23T06:38:27.766Z,1.30
2018-06-23T06:40:55.234Z,1.00
2018-06-23T06:43:22.788Z,1.70
2018-06-23T06:45:50.276Z,1.17
2018-06-23T06:48:18.504Z,1.17
2018-06-23T06:50:46.058Z,1.20
2018-06-23T06:53:13.488Z,1.27
2018-06-23T06:55:41.023Z,1.20
2018-06-23T06:58:08.476Z,2.20
2018-06-23T07:00:35.957Z,1.40
2018-06-23T07:03:03.431Z,1.17
2018-06-23T07:05:31.688Z,1.40
2018-06-23T07:08:00.321Z,1.30
2018-06-23T07:10:28.558Z,1.20
2018-06-23T07:12:55.999Z,1.00
2018-06-23T07:15:23.489Z,1.37
2018-06-23T07:17:50.956Z,1.40
2018-06-23T07:20:18.444Z,1.10
2018-06-23T07:22:46.796Z,1.20
2018-06-23T07:25:14.359Z,1.00
2018-06-23T07:27:42.640Z,1.40
2018-06-23T07:30:10.099Z,1.80
2018-06-23T07:32:37.574Z,1.30
2018-06-23T07:35:05.075Z,1.13
2018-06-23T07:37:32.489Z,1.30
2018-06-23T07:39:59.945Z,1.30
2018-06-23T07:42:27.398Z,1.40
2018-06-23T07:44:54.860Z,1.30
2018-06-23T07:47:22.341Z,1.10
2018-06-23T07:49:51.312Z,1.50
2018-06-23T07:52:18.793Z,1.00
2018-06-23T07:54:46.262Z,1.20
2018-06-23T07:57:14.563Z,1.17
2018-06-23T07:59:42.089Z,1.33
2018-06-23T08:02:09.614Z,1.20
2018-06-23T08:04:37.095Z,1.27
2018-06-23T08:07:04.562Z,1.40
2018-06-23T08:09:32.027Z,1.30
2018-06-23T08:11:59.484Z,1.63
2018-06-23T08:14:27.510Z,1.20
2018-06-23T08:16:55.725Z,1.50
2018-06-23T08:19:23.378Z,1.60
2018-06-23T08:21:50.867Z,1.63
2018-06-23T08:24:18.349Z,1.33
2018-06-23T08:26:45.856Z,1.30
2018-06-23T08:29:13.367Z,1.63
2018-06-23T08:31:40.828Z,1.40
2018-06-23T08:34:08.316Z,1.27
2018-06-23T08:36:35.776Z,1.53
2018-06-23T08:39:03.240Z,1.27
2018-06-23T08:41:30.778Z,1.40
2018-06-23T08:43:58.350Z,1.30
2018-06-23T08:46:25.805Z,1.13
2018-06-23T08:48:53.266Z,1.40
2018-06-23T08:51:20.832Z,1.40
2018-06-23T08:53:48.290Z,1.20
2018-06-23T08:56:15.763Z,1.60
2018-06-23T08:58:43.221Z,1.13
2018-06-23T09:01:10.680Z,1.47
2018-06-23T09:03:38.160Z,1.20
2018-06-23T09:06:05.615Z,1.70
2018-06-23T09:08:33.171Z,1.30
2018-06-23T09:11:00.739Z,1.40
2018-06-23T09:13:28.205Z,1.20
2018-06-23T09:15:55.756Z,1.10
2018-06-23T09:18:23.221Z,1.13
2018-06-23T09:20:50.902Z,1.23
2018-06-23T09:23:18.359Z,1.30
2018-06-23T09:25:45.888Z,1.20
2018-06-23T09:28:13.278Z,1.40
2018-06-23T09:30:40.736Z,1.23
2018-06-23T09:33:08.292Z,1.13
2018-06-23T09:35:35.743Z,1.10
2018-06-23T09:38:03.205Z,1.10
2018-06-23T09:40:30.680Z,1.10
2018-06-23T09:42:58.740Z,1.30
2018-06-23T09:45:26.203Z,1.30
2018-06-23T09:47:53.784Z,1.07
2018-06-23T09:50:21.355Z,1.33
2018-06-23T09:52:48.820Z,1.83
2018-06-23T09:55:16.378Z,1.10
2018-06-23T09:57:43.841Z,1.37
2018-06-23T10:00:11.315Z,1.43
2018-06-23T10:02:38.769Z,1.30
2018-06-23T10:05:06.324Z,0.93
2018-06-23T10:07:33.778Z,1.10
2018-06-23T10:10:01.252Z,1.20
2018-06-23T10:12:28.699Z,1.10
2018-06-23T10:14:56.283Z,1.17
2018-06-23T10:17:24.513Z,1.33
2018-06-23T10:19:51.970Z,1.07
2018-06-23T10:22:19.483Z,1.20
2018-06-23T10:24:46.955Z,1.20
2018-06-23T10:27:14.425Z,1.33
2018-06-23T10:29:41.967Z,1.40
2018-06-23T10:32:10.108Z,1.10
2018-06-23T10:34:37.574Z,1.47
2018-06-23T10:37:05.039Z,1.00
2018-06-23T10:39:32.531Z,1.00
2018-06-23T10:42:00.099Z,1.23
2018-06-23T10:44:27.562Z,1.30
2018-06-23T10:46:55.022Z,1.23
2018-06-23T10:49:22.591Z,1.10
2018-06-23T10:51:50.094Z,1.50
2018-06-23T10:54:18.435Z,1.13
2018-06-23T10:56:45.933Z,1.23
2018-06-23T10:59:13.412Z,1.13
2018-06-23T11:01:40.935Z,0.93
2018-06-23T11:04:08.404Z,1.10
2018-06-23T11:06:35.959Z,1.00
2018-06-23T11:09:03.439Z,1.30
2018-06-23T11:11:31.852Z,1.00
2018-06-23T11:13:59.323Z,1.10
2018-06-23T11:16:26.924Z,1.00
2018-06-23T11:18:55.667Z,0.90
2018-06-23T11:21:23.131Z,1.17
2018-06-23T11:23:50.596Z,1.23
2018-06-23T11:26:18.143Z,1.40
2018-06-23T11:28:46.502Z,1.13
2018-06-23T11:31:14.749Z,1.13
2018-06-23T11:33:42.247Z,1.10
2018-06-23T11:36:10.482Z,0.90
2018-06-23T11:38:38.685Z,1.17
2018-06-23T11:41:06.167Z,1.20
2018-06-23T11:43:33.719Z,1.00
2018-06-23T11:46:01.273Z,1.10
2018-06-23T11:48:28.826Z,1.00
2018-06-23T11:50:56.358Z,0.90
2018-06-23T11:53:23.876Z,1.20
2018-06-23T11:55:51.336Z,0.90
2018-06-23T11:58:22.197Z,0.93
2018-06-23T12:00:50.454Z,0.90
2018-06-23T12:03:18.046Z,1.10
2018-06-23T12:05:45.480Z,1.10
2018-06-23T12:08:12.928Z,1.23
2018-06-23T12:10:40.504Z,1.10
2018-06-23T12:13:07.967Z,1.10
2018-06-23T12:15:35.522Z,1.10
2018-06-23T12:18:03.091Z,0.90
2018-06-23T12:20:30.557Z,1.13
2018-06-23T12:22:58.784Z,0.83
2018-06-23T12:25:26.277Z,0.97
2018-06-23T12:27:53.730Z,0.90
2018-06-23T12:30:21.892Z,0.83
2018-06-23T12:32:49.353Z,0.97
2018-06-23T12:35:16.817Z,1.00
2018-06-23T12:37:44.424Z,1.00
2018-06-23T12:40:11.887Z,1.00
2018-06-23T12:42:39.337Z,1.10
2018-06-23T12:45:06.805Z,0.87
2018-06-23T12:47:34.305Z,0.83
2018-06-23T12:50:02.550Z,0.90
2018-06-23T12:52:30.888Z,0.80
2018-06-23T12:54:58.357Z,1.00
2018-06-23T12:57:25.844Z,0.90
2018-06-23T12:59:53.420Z,0.90
2018-06-23T13:02:20.874Z,0.87
2018-06-23T13:04:48.353Z,1.00
2018-06-23T13:07:15.900Z,0.90
2018-06-23T13:09:43.380Z,0.90
2018-06-23T13:12:10.847Z,0.83
2018-06-23T13:14:38.387Z,0.80
2018-06-23T13:17:05.843Z,0.93
2018-06-23T13:19:33.307Z,0.90
2018-06-23T13:22:00.880Z,0.90
2018-06-23T13:24:28.350Z,0.60
2018-06-23T13:26:55.804Z,0.80
2018-06-23T13:29:23.263Z,0.90
2018-06-23T13:31:50.730Z,0.80
2018-06-23T13:34:18.198Z,0.80
2018-06-23T13:36:45.675Z,0.87
2018-06-23T13:39:13.214Z,0.90
2018-06-23T13:41:40.784Z,0.90
2018-06-23T13:44:08.343Z,0.87
2018-06-23T13:46:35.871Z,1.00
2018-06-23T13:49:03.327Z,0.80
2018-06-23T13:51:30.799Z,0.80
2018-06-23T13:53:58.244Z,0.80
2018-06-23T13:56:25.745Z,0.80
2018-06-23T13:58:53.222Z,0.80
2018-06-23T14:01:20.805Z,0.80
2018-06-23T14:03:48.264Z,1.43
2018-06-23T14:06:15.711Z,0.70
2018-06-23T14:08:43.177Z,0.90
2018-06-23T14:11:10.631Z,1.00
2018-06-23T14:13:38.843Z,0.87
2018-06-23T14:16:07.069Z,1.23
2018-06-23T14:18:34.525Z,0.80
2018-06-23T14:21:02.008Z,0.90
2018-06-23T14:23:29.492Z,0.90
2018-06-23T14:25:56.948Z,0.90
2018-06-23T14:28:24.503Z,1.10
2018-06-23T14:30:52.071Z,0.90
2018-06-23T14:33:19.627Z,0.90
2018-06-23T14:35:47.215Z,1.13
2018-06-23T14:38:14.770Z,0.80
2018-06-23T14:40:42.236Z,0.97
2018-06-23T14:43:09.818Z,1.20
2018-06-23T14:45:38.032Z,0.80
2018-06-23T14:48:05.491Z,0.90
2018-06-23T14:50:32.998Z,1.10
2018-06-23T14:53:00.470Z,0.77
2018-06-23T14:55:27.928Z,0.97
2018-06-23T14:57:55.392Z,1.07
2018-06-23T15:00:22.944Z,0.93
2018-06-23T15:02:50.408Z,0.97
2018-06-23T15:05:17.877Z,1.00
2018-06-23T15:07:45.434Z,0.90
2018-06-23T15:10:35.689Z,1.23
2018-06-23T15:13:14.643Z,1.10
2018-06-23T15:15:42.108Z,0.90
2018-06-23T15:18:09.572Z,1.43
2018-06-23T15:20:37.131Z,0.93
2018-06-23T15:23:04.589Z,1.00
2018-06-23T15:25:32.057Z,0.90
2018-06-23T15:28:00.350Z,1.00
2018-06-23T15:30:27.793Z,1.17
2018-06-23T15:32:55.383Z,1.30
2018-06-23T15:35:22.926Z,1.07
2018-06-23T15:37:50.492Z,1.07
2018-06-23T15:40:17.953Z,0.87
2018-06-23T15:42:46.229Z,1.10
2018-06-23T15:45:15.054Z,1.50
2018-06-23T15:47:43.318Z,0.83
2018-06-23T15:50:10.809Z,1.00
2018-06-23T15:52:38.268Z,1.00
2018-06-23T15:55:06.601Z,1.40
2018-06-23T15:57:34.057Z,1.27
2018-06-23T16:00:02.535Z,1.10
2018-06-23T16:02:30.000Z,0.87
2018-06-23T16:04:57.471Z,1.20
2018-06-23T16:07:24.925Z,1.10
2018-06-23T16:09:52.408Z,1.03
2018-06-23T16:12:19.977Z,0.90
2018-06-23T16:14:47.476Z,0.90
2018-06-23T16:17:15.695Z,1.47
2018-06-23T16:19:43.140Z,1.27
2018-06-23T16:22:10.611Z,1.17
2018-06-23T16:24:38.080Z,1.23
2018-06-23T16:27:05.563Z,1.47
2018-06-23T16:29:33.132Z,1.00
2018-06-23T16:32:00.701Z,1.00
2018-06-23T16:34:28.250Z,1.20
2018-06-23T16:36:56.399Z,1.40
2018-06-23T16:39:23.882Z,1.00
2018-06-23T16:41:51.391Z,1.40
2018-06-23T16:44:18.832Z,1.00
2018-06-23T16:46:46.375Z,1.63
2018-06-23T16:49:13.835Z,1.43
2018-06-23T16:51:41.298Z,1.20
2018-06-23T16:54:08.874Z,1.53
2018-06-23T16:56:36.411Z,1.37
2018-06-23T16:59:04.572Z,1.20
2018-06-23T17:01:32.447Z,1.20
2018-06-23T17:03:59.947Z,1.10
2018-06-23T17:06:27.415Z,1.47
2018-06-23T17:08:54.879Z,1.30
2018-06-23T17:11:22.365Z,1.57
2018-06-23T17:13:50.675Z,1.20
2018-06-23T17:16:18.136Z,1.70
2018-06-23T17:18:45.642Z,2.00
2018-06-23T17:21:13.106Z,1.57
2018-06-23T17:23:40.573Z,1.50
2018-06-23T17:26:08.032Z,1.77
2018-06-23T17:28:36.563Z,1.70
2018-06-23T17:31:04.035Z,1.53
2018-06-23T17:33:31.518Z,1.60
2018-06-23T17:35:58.977Z,1.50
2018-06-23T17:38:26.455Z,1.50
2018-06-23T17:40:53.937Z,1.87
2018-06-23T17:43:21.433Z,1.70
2018-06-23T17:45:48.916Z,1.47
2018-06-23T17:48:16.380Z,1.70
2018-06-23T17:50:43.840Z,2.37
2018-06-23T17:53:11.325Z,2.00
2018-06-23T17:55:38.830Z,1.90
2018-06-23T17:58:07.098Z,1.60
2018-06-23T18:00:35.333Z,1.67
2018-06-23T18:03:02.840Z,1.70
2018-06-23T18:05:31.831Z,1.63
2018-06-23T18:08:00.451Z,2.30
2018-06-23T18:10:28.679Z,1.80
2018-06-23T18:12:56.135Z,1.83
2018-06-23T18:15:23.627Z,1.60
2018-06-23T18:17:51.965Z,1.77
2018-06-23T18:20:19.465Z,1.50
2018-06-23T18:22:47.703Z,2.20
2018-06-23T18:25:15.155Z,1.50
2018-06-23T18:27:42.622Z,1.90
2018-06-23T18:30:10.083Z,1.80
2018-06-23T18:32:37.552Z,1.70
2018-06-23T18:35:05.016Z,1.90
2018-06-23T18:37:32.506Z,1.73
2018-06-23T18:39:59.984Z,2.17
2018-06-23T18:42:28.957Z,1.83
2018-06-23T18:44:56.430Z,1.90
2018-06-23T18:47:23.896Z,1.70
2018-06-23T18:49:51.455Z,1.60
2018-06-23T18:52:18.915Z,1.83
2018-06-23T18:54:46.372Z,1.87
2018-06-23T18:57:15.936Z,1.70
2018-06-23T18:59:43.441Z,1.90
2018-06-23T19:02:11.009Z,1.77
2018-06-23T19:04:38.589Z,1.80
2018-06-23T19:07:06.059Z,1.57
2018-06-23T19:09:34.274Z,1.73
2018-06-23T19:12:01.752Z,1.97
2018-06-23T19:14:29.712Z,1.80
2018-06-23T19:16:57.175Z,1.90
2018-06-23T19:19:24.645Z,2.00
2018-06-23T19:21:52.158Z,1.70
2018-06-23T19:24:20.383Z,1.60
2018-06-23T19:26:47.887Z,1.63
2018-06-23T19:29:15.466Z,1.40
2018-06-23T19:31:43.700Z,1.30
2018-06-23T19:34:11.160Z,1.70
2018-06-23T19:36:38.636Z,1.80
2018-06-23T19:39:06.093Z,1.50
2018-06-23T19:41:33.548Z,1.53
2018-06-23T19:44:01.069Z,1.50
2018-06-23T19:46:28.499Z,1.60
2018-06-23T19:48:56.069Z,1.57
2018-06-23T19:51:23.535Z,1.80
2018-06-23T19:53:51.055Z,1.67
2018-06-23T19:56:19.249Z,1.33
2018-06-23T19:58:46.730Z,2.17
2018-06-23T20:01:14.198Z,1.77
2018-06-23T20:03:41.656Z,1.43
2018-06-23T20:06:09.127Z,1.67
2018-06-23T20:08:37.396Z,2.37
2018-06-23T20:11:06.681Z,1.87
2018-06-23T20:13:34.428Z,1.50
2018-06-23T20:16:01.923Z,1.50
2018-06-23T20:18:29.513Z,1.60
2018-06-23T20:20:57.355Z,1.70
2018-06-23T20:23:24.823Z,1.57
2018-06-23T20:25:52.348Z,2.67
2018-06-23T20:28:19.806Z,1.73
2018-06-23T20:30:47.285Z,1.70
2018-06-23T20:33:14.754Z,2.03
2018-06-23T20:35:42.203Z,1.97
2018-06-23T20:38:09.710Z,1.80
2018-06-23T20:40:37.167Z,2.10
2018-06-23T20:43:04.631Z,1.57
2018-06-23T20:45:32.119Z,1.90
2018-06-23T20:48:00.352Z,1.60
2018-06-23T20:50:27.806Z,1.57
2018-06-23T20:52:55.341Z,1.60
2018-06-23T20:55:22.812Z,1.80
2018-06-23T20:57:50.277Z,1.60
2018-06-23T21:00:17.744Z,1.87
2018-06-23T21:02:45.232Z,1.80
2018-06-23T21:05:12.710Z,1.50
2018-06-23T21:07:40.191Z,1.80
2018-06-23T21:10:08.405Z,1.73
2018-06-23T21:12:35.905Z,1.90
2018-06-23T21:15:03.371Z,1.70
2018-06-23T21:17:30.933Z,1.70
2018-06-23T21:19:58.505Z,1.77
2018-06-23T21:22:25.995Z,1.80
2018-06-23T21:24:54.227Z,1.50
2018-06-23T21:27:21.699Z,1.47
2018-06-23T21:29:49.158Z,1.47
2018-06-23T21:32:18.332Z,1.70
2018-06-23T21:34:45.815Z,1.70
2018-06-23T21:37:13.288Z,1.50
2018-06-23T21:39:40.871Z,1.97
2018-06-23T21:42:08.417Z,1.70
2018-06-23T21:44:35.941Z,1.47
2018-06-23T21:47:03.506Z,1.90
2018-06-23T21:49:30.964Z,1.70
2018-06-23T21:51:58.475Z,1.60
2018-06-23T21:54:27.443Z,1.60
2018-06-23T21:56:55.525Z,1.53
2018-06-23T21:59:23.023Z,1.63
2018-06-23T22:01:50.479Z,1.90
2018-06-23T22:04:17.941Z,1.40
2018-06-23T22:06:46.912Z,1.97
2018-06-23T22:09:14.396Z,1.43
2018-06-23T22:11:41.859Z,1.60
2018-06-23T22:14:10.868Z,1.60
2018-06-23T22:16:39.124Z,1.80
2018-06-23T22:19:06.689Z,1.60
2018-06-23T22:21:34.253Z,1.90
2018-06-23T22:24:01.812Z,1.70
2018-06-23T22:26:29.277Z,1.50
2018-06-23T22:28:56.733Z,1.80
2018-06-23T22:31:24.336Z,1.70
2018-06-23T22:33:52.564Z,1.40
2018-06-23T22:36:20.087Z,1.70
2018-06-23T22:38:48.695Z,1.90
2018-06-23T22:41:16.201Z,1.80
2018-06-23T22:43:43.694Z,1.60
2018-06-23T22:46:11.946Z,1.53
2018-06-23T22:48:39.413Z,1.80
2018-06-23T22:51:06.885Z,1.83
2018-06-23T22:53:34.415Z,1.50
2018-06-23T22:56:01.948Z,2.00
2018-06-23T22:58:29.399Z,2.33
2018-06-23T23:00:57.727Z,1.60
2018-06-23T23:03:25.228Z,1.80
2018-06-23T23:05:53.480Z,2.00
2018-06-23T23:08:21.038Z,2.10
2018-06-23T23:10:48.502Z,2.03
2018-06-23T23:13:16.081Z,2.03
2018-06-23T23:15:43.639Z,1.80
2018-06-23T23:18:11.179Z,1.70
2018-06-23T23:20:39.382Z,1.70
2018-06-23T23:23:06.845Z,1.40
2018-06-23T23:25:34.409Z,1.60
2018-06-23T23:28:01.891Z,2.80
2018-06-23T23:30:30.134Z,1.57
2018-06-23T23:32:57.614Z,1.60
2018-06-23T23:35:25.073Z,1.53
2018-06-23T23:37:52.539Z,1.60
2018-06-23T23:40:20.020Z,1.70
2018-06-23T23:42:47.480Z,1.80
2018-06-23T23:45:16.209Z,1.70
2018-06-23T23:47:43.668Z,1.53
2018-06-23T23:50:11.175Z,1.73
2018-06-23T23:52:38.732Z,1.60
2018-06-23T23:55:06.298Z,1.93
2018-06-23T23:57:33.823Z,1.70
