createdAt,value
2019-01-26T00:02:03.412Z,20.30
2019-01-26T00:04:32.941Z,22.17
2019-01-26T00:07:02.320Z,21.73
2019-01-26T00:09:31.672Z,20.03
2019-01-26T00:12:01.053Z,22.30
2019-01-26T00:14:30.406Z,21.37
2019-01-26T00:17:00.226Z,20.93
2019-01-26T00:19:30.041Z,23.63
2019-01-26T00:21:59.421Z,26.07
2019-01-26T00:24:28.777Z,25.13
2019-01-26T00:26:58.147Z,20.57
2019-01-26T00:29:27.841Z,23.00
2019-01-26T00:31:57.220Z,22.20
2019-01-26T00:34:26.581Z,22.57
2019-01-26T00:36:56.024Z,21.33
2019-01-26T00:39:25.392Z,24.77
2019-01-26T00:41:55.168Z,23.60
2019-01-26T00:44:24.562Z,22.30
2019-01-26T00:46:54.013Z,20.90
2019-01-26T00:49:23.433Z,21.20
2019-01-26T00:51:52.813Z,19.03
2019-01-26T00:54:22.165Z,22.03
2019-01-26T00:56:52.409Z,21.70
2019-01-26T00:59:21.852Z,20.07
2019-01-26T01:01:51.240Z,26.93
2019-01-26T01:04:20.984Z,24.13
2019-01-26T01:06:50.379Z,27.47
2019-01-26T01:09:19.810Z,21.13
2019-01-26T01:11:49.865Z,20.63
2019-01-26T01:14:19.522Z,23.23
2019-01-26T01:16:48.976Z,22.53
2019-01-26T01:19:18.329Z,23.33
2019-01-26T01:21:47.786Z,23.00
2019-01-26T01:24:17.324Z,21.37
2019-01-26T01:26:46.781Z,23.37
2019-01-26T01:29:16.169Z,23.00
2019-01-26T01:31:46.302Z,27.13
2019-01-26T01:34:15.680Z,23.87
2019-01-26T01:36:45.140Z,28.10
2019-01-26T01:39:15.330Z,22.47
2019-01-26T01:41:44.764Z,24.67
2019-01-26T01:44:14.180Z,27.57
2019-01-26T01:46:43.546Z,28.90
2019-01-26T01:49:12.925Z,26.17
2019-01-26T01:51:42.568Z,26.77
2019-01-26T01:54:12.030Z,36.20
2019-01-26T01:56:41.461Z,26.20
2019-01-26T01:59:10.848Z,34.67
2019-01-26T02:01:40.273Z,36.20
2019-01-26T02:04:10.098Z,31.63
2019-01-26T02:06:39.558Z,32.10
2019-01-26T02:09:09.833Z,34.73
2019-01-26T02:11:39.221Z,30.90
2019-01-26T02:14:08.664Z,27.40
2019-01-26T02:16:38.422Z,39.73
2019-01-26T02:19:08.051Z,33.03
2019-01-26T02:21:37.845Z,40.93
2019-01-26T02:24:07.215Z,33.83
2019-01-26T02:26:36.952Z,31.40
2019-01-26T02:29:06.335Z,33.30
2019-01-26T02:31:35.805Z,32.10
2019-01-26T02:34:05.364Z,31.17
2019-01-26T02:36:34.797Z,30.27
2019-01-26T02:39:06.436Z,32.83
2019-01-26T02:41:36.245Z,32.30
2019-01-26T02:44:05.824Z,32.67
2019-01-26T02:46:35.257Z,32.80
2019-01-26T02:49:04.723Z,32.77
2019-01-26T02:51:34.163Z,32.40
2019-01-26T02:54:03.626Z,32.93
2019-01-26T02:56:33.063Z,36.40
2019-01-26T02:59:02.881Z,33.30
2019-01-26T03:01:32.593Z,33.37
2019-01-26T03:04:02.509Z,36.00
2019-01-26T03:06:31.873Z,35.60
2019-01-26T03:09:01.406Z,34.00
2019-01-26T03:11:30.765Z,33.93
2019-01-26T03:14:00.146Z,35.07
2019-01-26T03:16:29.517Z,34.27
2019-01-26T03:18:59.009Z,36.13
2019-01-26T03:21:28.451Z,37.00
2019-01-26T03:23:57.912Z,40.17
2019-01-26T03:26:27.821Z,37.83
2019-01-26T03:28:57.252Z,39.00
2019-01-26T03:31:26.705Z,36.30
2019-01-26T03:33:56.395Z,36.10
2019-01-26T03:36:25.853Z,36.60
2019-01-26T03:38:55.232Z,36.37
2019-01-26T03:41:24.621Z,35.00
2019-01-26T03:43:54.354Z,36.57
2019-01-26T03:46:23.809Z,37.40
2019-01-26T03:48:53.175Z,32.03
2019-01-26T03:51:22.762Z,37.57
2019-01-26T03:53:52.214Z,33.00
2019-01-26T03:56:21.665Z,34.47
2019-01-26T03:58:51.027Z,34.17
2019-01-26T04:01:20.476Z,35.63
2019-01-26T04:03:50.230Z,34.80
2019-01-26T04:06:19.680Z,35.03
2019-01-26T04:08:49.037Z,35.97
2019-01-26T04:11:18.418Z,37.10
2019-01-26T04:13:48.154Z,35.73
2019-01-26T04:16:17.712Z,35.27
2019-01-26T04:18:47.574Z,33.93
2019-01-26T04:21:17.293Z,36.27
2019-01-26T04:23:46.678Z,34.80
2019-01-26T04:26:16.131Z,37.47
2019-01-26T04:28:46.211Z,35.97
2019-01-26T04:31:15.909Z,37.17
2019-01-26T04:33:45.296Z,35.43
2019-01-26T04:36:14.689Z,38.77
2019-01-26T04:38:44.435Z,38.27
2019-01-26T04:41:13.881Z,39.23
2019-01-26T04:43:43.276Z,41.33
2019-01-26T04:46:12.746Z,40.00
2019-01-26T04:48:42.559Z,39.97
2019-01-26T04:51:12.374Z,42.53
2019-01-26T04:53:41.839Z,41.23
2019-01-26T04:56:11.284Z,40.57
2019-01-26T04:58:40.829Z,40.73
2019-01-26T05:01:10.706Z,39.00
2019-01-26T05:03:40.537Z,40.97
2019-01-26T05:06:09.960Z,38.63
2019-01-26T05:08:39.341Z,41.17
2019-01-26T05:11:08.796Z,40.43
2019-01-26T05:13:38.842Z,38.47
2019-01-26T05:16:08.300Z,38.17
2019-01-26T05:18:38.325Z,39.00
2019-01-26T05:21:08.075Z,40.33
2019-01-26T05:23:37.860Z,40.87
2019-01-26T05:26:07.260Z,39.43
2019-01-26T05:28:36.637Z,39.23
2019-01-26T05:31:06.025Z,36.83
2019-01-26T05:33:35.800Z,38.93
2019-01-26T05:36:05.723Z,38.10
2019-01-26T05:38:35.239Z,35.40
2019-01-26T05:41:04.657Z,37.37
2019-01-26T05:43:34.214Z,38.37
2019-01-26T05:46:03.683Z,38.43
2019-01-26T05:48:33.457Z,37.50
2019-01-26T05:51:03.104Z,38.10
2019-01-26T05:53:32.463Z,37.10
2019-01-26T05:56:01.862Z,37.43
2019-01-26T05:58:31.306Z,37.03
2019-01-26T06:01:00.985Z,39.33
2019-01-26T06:03:31.102Z,40.23
2019-01-26T06:06:00.683Z,39.90
2019-01-26T06:08:30.123Z,40.03
2019-01-26T06:10:59.977Z,40.83
2019-01-26T06:13:29.741Z,40.47
2019-01-26T06:15:59.551Z,38.83
2019-01-26T06:18:28.997Z,41.50
2019-01-26T06:20:58.409Z,41.37
2019-01-26T06:23:28.067Z,42.43
2019-01-26T06:25:58.185Z,40.47
2019-01-26T06:28:28.306Z,40.87
2019-01-26T06:30:57.848Z,38.07
2019-01-26T06:33:27.524Z,38.07
2019-01-26T06:35:56.989Z,37.57
2019-01-26T06:38:26.836Z,35.70
2019-01-26T06:40:56.271Z,37.03
2019-01-26T06:43:26.062Z,37.67
2019-01-26T06:45:55.870Z,36.73
2019-01-26T06:48:25.337Z,38.00
2019-01-26T06:50:54.988Z,36.13
2019-01-26T06:53:24.540Z,37.57
2019-01-26T06:55:54.324Z,34.97
2019-01-26T06:58:24.446Z,37.13
2019-01-26T07:00:53.961Z,35.73
2019-01-26T07:03:23.366Z,34.07
2019-01-26T07:06:03.209Z,35.17
2019-01-26T07:08:32.596Z,34.90
2019-01-26T07:11:02.310Z,33.93
2019-01-26T07:13:31.734Z,33.93
2019-01-26T07:16:01.217Z,32.77
2019-01-26T07:18:30.692Z,33.03
2019-01-26T07:21:00.413Z,34.13
2019-01-26T07:23:29.804Z,34.87
2019-01-26T07:25:59.194Z,34.53
2019-01-26T07:28:28.596Z,36.30
2019-01-26T07:30:58.333Z,38.07
2019-01-26T07:33:27.691Z,36.13
2019-01-26T07:35:57.165Z,33.07
2019-01-26T07:38:27.256Z,36.30
2019-01-26T07:40:56.637Z,33.80
2019-01-26T07:43:26.017Z,33.63
2019-01-26T07:45:55.485Z,32.10
2019-01-26T07:48:25.236Z,34.40
2019-01-26T07:50:54.640Z,32.53
2019-01-26T07:53:24.310Z,32.97
2019-01-26T07:55:53.787Z,33.43
2019-01-26T07:58:23.482Z,33.97
2019-01-26T08:00:53.322Z,34.30
2019-01-26T08:03:22.775Z,36.17
2019-01-26T08:05:52.535Z,37.27
2019-01-26T08:08:22.007Z,36.73
2019-01-26T08:10:51.466Z,37.63
2019-01-26T08:13:21.166Z,37.37
2019-01-26T08:15:50.608Z,35.97
2019-01-26T08:18:24.009Z,36.73
2019-01-26T08:20:51.414Z,34.97
2019-01-26T08:23:20.968Z,37.63
2019-01-26T08:25:50.837Z,37.57
2019-01-26T08:28:20.572Z,39.40
2019-01-26T08:30:50.169Z,35.40
2019-01-26T08:33:19.559Z,35.73
2019-01-26T08:35:49.040Z,37.03
2019-01-26T08:38:18.508Z,36.60
2019-01-26T08:40:48.272Z,34.83
2019-01-26T08:43:18.089Z,33.57
2019-01-26T08:45:47.798Z,34.00
2019-01-26T08:48:17.228Z,31.43
2019-01-26T08:50:46.712Z,30.80
2019-01-26T08:53:16.134Z,29.87
2019-01-26T08:55:45.938Z,30.60
2019-01-26T08:58:15.452Z,31.00
2019-01-26T09:00:45.077Z,33.37
2019-01-26T09:03:32.269Z,29.93
2019-01-26T09:06:04.532Z,29.63
2019-01-26T09:08:34.343Z,28.20
2019-01-26T09:11:03.859Z,27.10
2019-01-26T09:13:33.548Z,27.60
2019-01-26T09:16:06.736Z,31.13
2019-01-26T09:18:38.929Z,29.30
2019-01-26T09:21:07.326Z,29.00
2019-01-26T09:23:36.722Z,33.13
2019-01-26T09:26:06.327Z,30.97
2019-01-26T09:28:35.957Z,29.60
2019-01-26T09:31:06.238Z,30.27
2019-01-26T09:33:35.697Z,27.33
2019-01-26T09:36:06.592Z,28.17
2019-01-26T09:38:36.310Z,26.43
2019-01-26T09:41:10.077Z,26.53
2019-01-26T09:43:36.892Z,26.27
2019-01-26T09:46:06.372Z,25.17
2019-01-26T09:48:35.908Z,25.73
2019-01-26T09:51:05.860Z,24.40
2019-01-26T09:53:35.334Z,24.30
2019-01-26T09:56:05.381Z,22.90
2019-01-26T09:58:34.773Z,23.80
2019-01-26T10:01:04.760Z,22.50
2019-01-26T10:03:34.221Z,21.80
2019-01-26T10:06:03.654Z,21.93
2019-01-26T10:08:33.057Z,21.47
2019-01-26T10:11:02.453Z,22.37
2019-01-26T10:13:31.914Z,22.77
2019-01-26T10:16:01.373Z,23.23
2019-01-26T10:18:30.937Z,22.07
2019-01-26T10:21:00.610Z,21.63
2019-01-26T10:23:30.353Z,22.33
2019-01-26T10:25:59.724Z,23.43
2019-01-26T10:28:29.208Z,22.70
2019-01-26T10:31:00.628Z,20.37
2019-01-26T10:33:30.035Z,22.77
2019-01-26T10:36:18.394Z,21.30
2019-01-26T10:38:54.875Z,21.80
2019-01-26T10:41:33.584Z,21.90
2019-01-26T10:44:03.357Z,21.17
2019-01-26T10:46:32.729Z,23.53
2019-01-26T10:49:02.138Z,23.00
2019-01-26T10:51:31.593Z,21.83
2019-01-26T10:54:01.064Z,22.30
2019-01-26T10:56:30.503Z,22.13
2019-01-26T10:58:59.974Z,23.33
2019-01-26T11:01:29.426Z,20.47
2019-01-26T11:03:58.812Z,21.40
2019-01-26T11:06:28.249Z,20.80
2019-01-26T11:08:57.724Z,21.03
2019-01-26T11:11:27.088Z,20.83
2019-01-26T11:13:56.826Z,20.73
2019-01-26T11:16:26.286Z,21.23
2019-01-26T11:18:56.147Z,21.93
2019-01-26T11:21:25.601Z,22.67
2019-01-26T11:23:55.383Z,19.33
2019-01-26T11:26:25.142Z,22.20
2019-01-26T11:28:54.881Z,21.00
2019-01-26T11:31:24.562Z,20.43
2019-01-26T11:33:54.296Z,19.80
2019-01-26T11:36:23.768Z,19.47
2019-01-26T11:38:53.490Z,20.00
2019-01-26T11:41:22.957Z,21.37
2019-01-26T11:43:52.703Z,20.53
2019-01-26T11:46:27.997Z,21.27
2019-01-26T11:48:58.737Z,20.57
2019-01-26T11:51:41.244Z,19.70
2019-01-26T11:54:10.747Z,20.47
2019-01-26T11:56:59.105Z,22.07
2019-01-26T11:59:28.510Z,20.07
2019-01-26T12:02:29.723Z,19.30
2019-01-26T12:05:02.953Z,21.27
2019-01-26T12:07:34.953Z,22.27
2019-01-26T12:10:05.592Z,20.50
2019-01-26T12:12:35.012Z,23.77
2019-01-26T12:15:05.395Z,24.67
2019-01-26T12:17:36.584Z,22.60
2019-01-26T12:20:08.810Z,22.17
2019-01-26T12:22:38.290Z,22.10
2019-01-26T12:25:09.148Z,20.70
2019-01-26T12:27:38.910Z,21.30
2019-01-26T12:30:21.597Z,22.13
2019-01-26T12:32:57.562Z,21.10
2019-01-26T12:35:28.141Z,21.00
2019-01-26T12:37:58.306Z,21.97
2019-01-26T12:40:28.334Z,21.90
2019-01-26T12:42:59.269Z,22.83
2019-01-26T12:45:28.886Z,20.30
2019-01-26T12:47:58.345Z,23.13
2019-01-26T12:50:27.813Z,20.63
2019-01-26T12:52:57.618Z,21.17
2019-01-26T12:55:27.060Z,22.23
2019-01-26T12:57:56.539Z,24.10
2019-01-26T13:00:26.420Z,23.97
2019-01-26T13:02:56.420Z,20.67
2019-01-26T13:05:26.457Z,21.40
2019-01-26T13:07:55.860Z,21.13
2019-01-26T13:10:29.562Z,21.40
2019-01-26T13:12:59.265Z,20.13
2019-01-26T13:15:29.157Z,22.90
2019-01-26T13:17:58.557Z,21.67
2019-01-26T13:20:28.328Z,20.40
2019-01-26T13:22:57.893Z,19.33
2019-01-26T13:25:27.368Z,18.83
2019-01-26T13:27:57.207Z,18.53
2019-01-26T13:30:26.612Z,19.13
2019-01-26T13:32:56.080Z,18.13
2019-01-26T13:35:25.456Z,17.20
2019-01-26T13:37:54.856Z,16.20
2019-01-26T13:40:24.264Z,19.47
2019-01-26T13:42:53.640Z,18.53
2019-01-26T13:45:23.149Z,16.00
2019-01-26T13:47:52.953Z,17.37
2019-01-26T13:50:22.445Z,15.80
2019-01-26T13:52:52.268Z,17.43
2019-01-26T13:55:22.088Z,17.23
2019-01-26T13:57:51.806Z,15.83
2019-01-26T14:00:23.870Z,15.87
2019-01-26T14:02:53.388Z,15.00
2019-01-26T14:05:22.816Z,15.93
2019-01-26T14:07:52.595Z,15.87
2019-01-26T14:10:24.335Z,13.53
2019-01-26T14:12:53.703Z,13.93
2019-01-26T14:15:23.601Z,13.63
2019-01-26T14:17:53.105Z,14.17
2019-01-26T14:20:24.101Z,14.40
2019-01-26T14:22:54.016Z,13.93
2019-01-26T14:25:23.551Z,13.93
2019-01-26T14:27:53.279Z,14.27
2019-01-26T14:30:28.176Z,14.37
2019-01-26T14:32:58.390Z,14.73
2019-01-26T14:35:27.829Z,14.87
2019-01-26T14:37:58.391Z,14.80
2019-01-26T14:40:28.277Z,15.40
2019-01-26T14:42:58.187Z,14.50
2019-01-26T14:45:29.223Z,14.47
2019-01-26T14:47:58.982Z,14.47
2019-01-26T14:50:28.795Z,14.77
2019-01-26T14:52:59.293Z,15.53
2019-01-26T14:55:29.723Z,15.03
2019-01-26T14:57:59.315Z,14.70
2019-01-26T15:00:30.732Z,14.37
2019-01-26T15:03:00.442Z,14.50
2019-01-26T15:05:30.151Z,15.07
2019-01-26T15:08:00.692Z,14.40
2019-01-26T15:10:30.089Z,13.33
2019-01-26T15:12:59.925Z,15.70
2019-01-26T15:15:29.324Z,14.10
2019-01-26T15:17:58.690Z,15.33
2019-01-26T15:20:30.977Z,15.07
2019-01-26T15:23:00.333Z,14.10
2019-01-26T15:25:29.762Z,13.33
2019-01-26T15:27:59.205Z,13.17
2019-01-26T15:30:30.827Z,12.87
2019-01-26T15:33:00.280Z,13.90
2019-01-26T15:35:29.729Z,13.23
2019-01-26T15:37:59.116Z,12.87
2019-01-26T15:40:28.925Z,15.23
2019-01-26T15:42:58.772Z,12.97
2019-01-26T15:45:30.931Z,12.73
2019-01-26T15:48:00.755Z,13.43
2019-01-26T15:50:30.197Z,12.43
2019-01-26T15:52:59.682Z,12.87
2019-01-26T15:55:29.148Z,13.63
2019-01-26T15:57:58.532Z,12.20
2019-01-26T16:00:30.420Z,11.83
2019-01-26T16:03:00.149Z,12.50
2019-01-26T16:05:29.539Z,11.67
2019-01-26T16:07:59.279Z,13.60
2019-01-26T16:10:29.064Z,11.43
2019-01-26T16:12:58.430Z,12.73
2019-01-26T16:15:30.030Z,11.37
2019-01-26T16:17:59.800Z,12.10
2019-01-26T16:20:29.751Z,11.73
2019-01-26T16:22:59.144Z,10.70
2019-01-26T16:25:28.998Z,11.60
2019-01-26T16:27:58.438Z,11.53
2019-01-26T16:30:29.834Z,11.67
2019-01-26T16:32:59.744Z,11.10
2019-01-26T16:35:29.557Z,11.87
2019-01-26T16:37:59.261Z,11.53
2019-01-26T16:40:31.153Z,11.57
2019-01-26T16:43:00.595Z,12.03
2019-01-26T16:45:32.549Z,13.20
2019-01-26T16:48:02.052Z,10.67
2019-01-26T16:50:31.948Z,11.07
2019-01-26T16:53:01.349Z,12.43
2019-01-26T16:55:31.128Z,11.37
2019-01-26T16:58:00.599Z,12.10
2019-01-26T17:00:41.808Z,12.07
2019-01-26T17:03:11.611Z,12.07
2019-01-26T17:05:41.153Z,11.67
2019-01-26T17:08:10.980Z,11.27
2019-01-26T17:10:40.387Z,12.30
2019-01-26T17:13:10.244Z,11.77
2019-01-26T17:15:39.915Z,11.77
2019-01-26T17:18:13.838Z,11.10
2019-01-26T17:20:42.038Z,11.33
2019-01-26T17:23:11.764Z,11.03
2019-01-26T17:25:41.192Z,12.27
2019-01-26T17:28:10.598Z,11.13
2019-01-26T17:30:41.241Z,11.53
2019-01-26T17:33:10.913Z,12.03
2019-01-26T17:35:40.292Z,11.93
2019-01-26T17:38:09.859Z,10.03
2019-01-26T17:40:39.219Z,10.97
2019-01-26T17:43:08.605Z,11.30
2019-01-26T17:45:37.964Z,12.00
2019-01-26T17:48:08.751Z,11.13
2019-01-26T17:50:42.117Z,12.57
2019-01-26T17:53:09.294Z,11.17
2019-01-26T17:55:39.097Z,11.27
2019-01-26T17:58:08.834Z,10.83
2019-01-26T18:00:46.081Z,10.43
2019-01-26T18:03:16.244Z,11.10
2019-01-26T18:05:46.067Z,11.30
2019-01-26T18:08:16.584Z,12.53
2019-01-26T18:10:46.909Z,11.03
2019-01-26T18:13:16.264Z,11.53
2019-01-26T18:15:45.940Z,12.93
2019-01-26T18:18:15.345Z,12.53
2019-01-26T18:20:49.090Z,11.93
2019-01-26T18:23:19.581Z,12.83
2019-01-26T18:25:49.904Z,12.77
2019-01-26T18:28:19.264Z,12.47
2019-01-26T18:30:49.300Z,12.47
2019-01-26T18:33:18.665Z,12.47
2019-01-26T18:35:48.040Z,12.73
2019-01-26T18:38:17.411Z,12.27
2019-01-26T18:40:47.586Z,13.33
2019-01-26T18:43:17.029Z,12.57
2019-01-26T18:45:46.766Z,12.10
2019-01-26T18:48:16.296Z,11.73
2019-01-26T18:50:47.584Z,12.77
2019-01-26T18:53:17.317Z,11.60
2019-01-26T18:55:46.753Z,11.27
2019-01-26T18:58:16.297Z,13.13
2019-01-26T19:00:50.645Z,11.67
2019-01-26T19:04:07.553Z,12.50
2019-01-26T19:06:37.290Z,11.57
2019-01-26T19:09:10.452Z,11.90
2019-01-26T19:11:39.816Z,11.17
2019-01-26T19:14:09.198Z,13.07
2019-01-26T19:16:38.669Z,12.47
2019-01-26T19:19:08.305Z,12.33
2019-01-26T19:21:37.788Z,11.77
2019-01-26T19:24:08.025Z,12.57
2019-01-26T19:26:37.708Z,11.20
2019-01-26T19:29:07.480Z,11.40
2019-01-26T19:31:37.539Z,11.77
2019-01-26T19:34:07.277Z,10.67
2019-01-26T19:36:36.709Z,9.87
2019-01-26T19:39:08.625Z,10.63
2019-01-26T19:41:38.637Z,10.80
2019-01-26T19:44:08.345Z,10.67
2019-01-26T19:46:37.809Z,10.17
2019-01-26T19:49:07.175Z,11.13
2019-01-26T19:51:36.871Z,11.00
2019-01-26T19:54:07.473Z,10.17
2019-01-26T19:56:37.408Z,10.07
2019-01-26T19:59:06.779Z,10.03
2019-01-26T20:01:36.233Z,9.93
2019-01-26T20:04:06.674Z,9.87
2019-01-26T20:06:36.561Z,9.67
2019-01-26T20:09:09.555Z,9.57
2019-01-26T20:11:39.765Z,10.23
2019-01-26T20:14:09.132Z,9.43
2019-01-26T20:16:38.612Z,9.33
2019-01-26T20:19:07.972Z,9.40
2019-01-26T20:21:37.989Z,8.40
2019-01-26T20:24:07.446Z,9.23
2019-01-26T20:26:36.799Z,9.03
2019-01-26T20:29:06.496Z,8.73
2019-01-26T20:31:35.896Z,8.57
2019-01-26T20:34:05.643Z,8.00
2019-01-26T20:36:34.997Z,7.80
2019-01-26T20:39:07.807Z,9.03
2019-01-26T20:41:37.617Z,8.40
2019-01-26T20:44:07.313Z,8.50
2019-01-26T20:46:36.754Z,8.33
2019-01-26T20:49:06.284Z,8.50
2019-01-26T20:51:35.755Z,8.63
2019-01-26T20:54:05.649Z,9.03
2019-01-26T20:56:35.428Z,8.77
2019-01-26T20:59:05.491Z,8.33
2019-01-26T21:01:34.916Z,8.97
2019-01-26T21:04:04.277Z,8.37
2019-01-26T21:06:33.765Z,8.23
2019-01-26T21:09:05.009Z,9.07
2019-01-26T21:11:34.768Z,9.00
2019-01-26T21:14:04.617Z,8.37
2019-01-26T21:16:34.048Z,8.33
2019-01-26T21:19:03.480Z,8.63
2019-01-26T21:21:32.856Z,8.43
2019-01-26T21:24:02.288Z,8.47
2019-01-26T21:26:31.670Z,8.50
2019-01-26T21:29:01.388Z,8.53
2019-01-26T21:31:30.949Z,8.03
2019-01-26T21:34:00.312Z,8.10
2019-01-26T21:36:29.781Z,8.43
2019-01-26T21:38:59.577Z,8.17
2019-01-26T21:41:28.951Z,8.03
2019-01-26T21:43:58.669Z,7.50
2019-01-26T21:46:28.133Z,8.40
2019-01-26T21:48:57.489Z,8.67
2019-01-26T21:51:26.872Z,8.13
2019-01-26T21:53:56.594Z,8.47
2019-01-26T21:56:26.014Z,8.43
2019-01-26T21:58:55.733Z,8.33
2019-01-26T22:01:25.188Z,8.47
2019-01-26T22:03:54.577Z,9.27
2019-01-26T22:06:23.934Z,8.40
2019-01-26T22:08:53.381Z,8.03
2019-01-26T22:11:22.749Z,7.77
2019-01-26T22:13:52.127Z,7.73
2019-01-26T22:16:21.573Z,7.57
2019-01-26T22:18:51.316Z,8.37
2019-01-26T22:21:21.001Z,8.30
2019-01-26T22:23:50.451Z,8.17
2019-01-26T22:26:20.220Z,8.67
2019-01-26T22:28:49.591Z,8.07
2019-01-26T22:31:18.957Z,8.33
2019-01-26T22:33:49.040Z,7.87
2019-01-26T22:36:18.471Z,7.63
2019-01-26T22:38:48.257Z,7.63
2019-01-26T22:41:17.685Z,8.20
2019-01-26T22:43:47.137Z,8.13
2019-01-26T22:46:16.493Z,7.97
2019-01-26T22:48:45.857Z,8.27
2019-01-26T22:51:15.296Z,8.10
2019-01-26T22:53:44.976Z,8.43
2019-01-26T22:56:14.428Z,9.37
2019-01-26T22:58:44.035Z,9.30
2019-01-26T23:01:39.032Z,8.90
2019-01-26T23:04:50.214Z,8.20
2019-01-26T23:07:35.351Z,7.60
2019-01-26T23:10:43.352Z,8.30
2019-01-26T23:13:44.704Z,7.47
2019-01-26T23:16:38.181Z,8.37
2019-01-26T23:19:16.367Z,8.67
2019-01-26T23:22:21.596Z,8.70
2019-01-26T23:25:27.495Z,8.00
2019-01-26T23:28:50.405Z,8.07
2019-01-26T23:31:21.719Z,7.73
2019-01-26T23:33:52.705Z,8.43
2019-01-26T23:36:22.549Z,8.67
2019-01-26T23:38:51.938Z,8.70
2019-01-26T23:41:21.777Z,8.77
2019-01-26T23:43:51.256Z,8.57
2019-01-26T23:46:20.699Z,9.20
2019-01-26T23:48:50.380Z,8.33
2019-01-26T23:51:19.732Z,8.57
2019-01-26T23:53:49.103Z,8.30
2019-01-26T23:56:18.461Z,8.97
2019-01-26T23:58:47.913Z,8.80
