createdAt,value
2023-03-26T00:00:26.368Z,2.37
2023-03-26T00:05:28.972Z,2.83
2023-03-26T00:10:31.512Z,2.57
2023-03-26T00:15:35.495Z,2.90
2023-03-26T00:20:38.453Z,3.57
2023-03-26T00:25:46.084Z,3.07
2023-03-26T00:31:03.881Z,3.13
2023-03-26T00:36:14.589Z,2.93
2023-03-26T00:41:23.138Z,3.13
2023-03-26T00:46:28.618Z,2.47
2023-03-26T00:51:33.384Z,2.83
2023-03-26T00:56:36.193Z,3.53
2023-03-26T01:01:39.895Z,3.13
2023-03-26T01:06:45.363Z,2.73
2023-03-26T01:11:49.659Z,1.80
2023-03-26T01:16:55.442Z,2.10
2023-03-26T01:21:59.007Z,2.13
2023-03-26T01:27:24.525Z,1.90
2023-03-26T01:32:50.442Z,1.80
2023-03-26T01:38:23.090Z,2.10
2023-03-26T01:43:51.340Z,2.13
2023-03-26T01:48:53.954Z,2.07
2023-03-26T01:53:58.386Z,1.33
2023-03-26T01:59:29.028Z,1.27
2023-03-26T02:04:53.438Z,1.80
2023-03-26T02:10:00.716Z,1.63
2023-03-26T02:15:03.651Z,1.70
2023-03-26T02:20:11.303Z,1.67
2023-03-26T02:25:19.456Z,1.80
2023-03-26T02:30:29.890Z,1.97
2023-03-26T02:35:34.943Z,2.07
2023-03-26T02:40:39.044Z,1.77
2023-03-26T02:45:43.003Z,3.65
2023-03-26T02:51:06.760Z,1.63
2023-03-26T02:56:38.806Z,1.58
2023-03-26T03:01:55.079Z,1.67
2023-03-26T03:06:59.897Z,1.00
2023-03-26T03:12:02.676Z,1.70
2023-03-26T03:17:06.564Z,1.03
2023-03-26T03:22:09.242Z,1.30
2023-03-26T03:27:12.831Z,1.57
2023-03-26T03:32:24.012Z,1.50
2023-03-26T03:37:29.587Z,1.97
2023-03-26T03:42:34.692Z,1.53
2023-03-26T03:47:40.191Z,0.97
2023-03-26T03:52:43.569Z,1.30
2023-03-26T03:57:52.795Z,1.00
2023-03-26T04:02:57.990Z,1.03
2023-03-26T04:08:03.054Z,1.10
2023-03-26T04:13:16.518Z,0.80
2023-03-26T04:18:38.299Z,1.10
2023-03-26T04:23:47.930Z,1.40
2023-03-26T04:29:17.171Z,1.03
2023-03-26T04:34:26.217Z,1.10
2023-03-26T04:39:39.119Z,1.50
2023-03-26T04:45:03.243Z,1.17
2023-03-26T04:50:09.378Z,0.93
2023-03-26T04:55:41.099Z,1.30
2023-03-26T05:00:52.313Z,1.10
2023-03-26T05:05:55.264Z,1.43
2023-03-26T05:10:58.180Z,1.07
2023-03-26T05:16:07.729Z,1.50
2023-03-26T05:21:22.882Z,0.90
2023-03-26T05:26:26.148Z,1.00
2023-03-26T05:31:30.959Z,0.90
2023-03-26T05:36:34.882Z,1.30
2023-03-26T05:41:52.999Z,0.57
2023-03-26T05:47:00.511Z,1.10
2023-03-26T05:52:04.564Z,0.40
2023-03-26T05:57:42.792Z,1.10
2023-03-26T06:03:03.759Z,0.80
2023-03-26T06:08:29.478Z,0.80
2023-03-26T06:13:32.087Z,1.20
2023-03-26T06:18:35.054Z,0.53
2023-03-26T06:23:56.338Z,1.17
2023-03-26T06:29:20.937Z,0.67
2023-03-26T06:34:31.980Z,0.67
2023-03-26T06:39:34.575Z,0.63
2023-03-26T06:45:09.836Z,0.90
2023-03-26T06:50:32.297Z,0.77
2023-03-26T06:55:54.421Z,0.40
2023-03-26T07:01:17.309Z,0.87
2023-03-26T07:06:38.512Z,0.30
2023-03-26T07:12:01.383Z,0.73
2023-03-26T07:17:22.407Z,0.57
2023-03-26T07:22:31.487Z,0.75
2023-03-26T07:28:13.169Z,0.70
2023-03-26T07:34:04.039Z,0.70
2023-03-26T07:39:37.031Z,0.93
2023-03-26T07:45:18.939Z,0.80
2023-03-26T07:50:40.580Z,0.77
2023-03-26T07:55:51.261Z,0.80
2023-03-26T08:01:37.722Z,1.03
2023-03-26T08:06:46.728Z,0.50
2023-03-26T08:12:41.647Z,0.73
2023-03-26T08:17:51.115Z,0.60
2023-03-26T08:23:27.780Z,0.50
2023-03-26T08:28:40.899Z,0.70
2023-03-26T08:33:43.844Z,0.67
2023-03-26T08:38:47.002Z,0.93
2023-03-26T08:43:58.558Z,0.70
2023-03-26T08:49:09.863Z,0.50
2023-03-26T08:54:31.607Z,1.10
2023-03-26T08:59:34.449Z,0.90
2023-03-26T09:04:46.983Z,0.80
2023-03-26T09:10:03.941Z,0.93
2023-03-26T09:15:27.245Z,1.00
2023-03-26T09:20:38.455Z,1.30
2023-03-26T09:26:04.996Z,0.80
2023-03-26T09:31:07.774Z,0.60
2023-03-26T09:36:21.768Z,0.97
2023-03-26T09:41:36.379Z,0.50
2023-03-26T09:46:47.944Z,0.40
2023-03-26T09:51:57.601Z,0.60
2023-03-26T09:57:29.487Z,0.40
2023-03-26T10:02:47.810Z,1.00
2023-03-26T10:07:57.239Z,1.03
2023-03-26T10:13:33.627Z,0.80
2023-03-26T10:18:57.900Z,0.37
2023-03-26T10:24:09.176Z,0.70
2023-03-26T10:29:50.547Z,0.43
2023-03-26T10:35:21.825Z,0.77
2023-03-26T10:40:26.963Z,1.40
2023-03-26T10:45:47.957Z,0.77
2023-03-26T10:51:05.793Z,1.20
2023-03-26T10:56:34.224Z,1.10
2023-03-26T11:02:00.941Z,0.63
2023-03-26T11:07:40.145Z,0.57
2023-03-26T11:13:01.336Z,0.77
2023-03-26T11:18:35.372Z,0.40
2023-03-26T11:23:42.670Z,0.93
2023-03-26T11:29:03.903Z,0.70
2023-03-26T11:34:34.812Z,0.53
2023-03-26T11:39:56.488Z,0.60
2023-03-26T11:45:13.547Z,0.90
2023-03-26T11:50:21.946Z,0.50
2023-03-26T11:55:27.665Z,0.50
2023-03-26T12:00:30.655Z,0.80
2023-03-26T12:05:48.698Z,0.70
2023-03-26T12:11:01.640Z,0.77
2023-03-26T12:16:13.146Z,0.30
2023-03-26T12:21:18.828Z,0.50
2023-03-26T12:26:31.857Z,1.23
2023-03-26T12:32:02.430Z,0.53
2023-03-26T12:37:07.048Z,0.70
2023-03-26T12:44:54.889Z,0.60
2023-03-26T12:48:04.034Z,0.50
2023-03-26T12:53:38.563Z,0.60
2023-03-26T12:59:02.662Z,1.00
2023-03-26T13:04:58.409Z,0.50
2023-03-26T13:10:45.604Z,0.63
2023-03-26T13:15:52.836Z,1.07
2023-03-26T13:21:16.777Z,0.77
2023-03-26T13:26:54.782Z,0.63
2023-03-26T13:32:09.513Z,1.20
2023-03-26T13:37:40.676Z,0.50
2023-03-26T13:43:02.138Z,0.40
2023-03-26T13:48:10.931Z,0.57
2023-03-26T13:53:37.707Z,0.70
2023-03-26T13:59:27.235Z,1.43
2023-03-26T14:04:36.042Z,1.00
2023-03-26T14:10:00.096Z,0.67
2023-03-26T14:15:05.476Z,0.87
2023-03-26T14:20:28.232Z,1.93
2023-03-26T14:25:39.532Z,2.10
2023-03-26T14:30:57.175Z,1.57
2023-03-26T14:36:15.069Z,1.60
2023-03-26T14:41:24.886Z,1.33
2023-03-26T14:46:37.353Z,0.80
2023-03-26T14:52:02.977Z,1.60
2023-03-26T14:57:11.727Z,1.43
2023-03-26T15:02:17.573Z,1.30
2023-03-26T15:07:49.250Z,1.80
2023-03-26T15:13:25.409Z,1.33
2023-03-26T15:19:02.091Z,1.47
2023-03-26T15:24:31.849Z,1.27
2023-03-26T15:29:53.162Z,1.73
2023-03-26T15:35:17.100Z,0.97
2023-03-26T15:40:46.868Z,1.23
2023-03-26T15:46:08.192Z,1.17
2023-03-26T15:51:47.011Z,1.67
2023-03-26T15:57:19.985Z,1.40
2023-03-26T16:02:41.624Z,1.43
2023-03-26T16:08:09.333Z,1.27
2023-03-26T16:13:23.940Z,1.47
2023-03-26T16:18:48.441Z,1.20
2023-03-26T16:24:14.003Z,1.20
2023-03-26T16:29:25.914Z,1.30
2023-03-26T16:34:30.210Z,1.40
2023-03-26T16:39:42.406Z,2.00
2023-03-26T16:45:09.601Z,2.27
2023-03-26T16:50:57.060Z,2.10
2023-03-26T16:56:06.488Z,1.97
2023-03-26T17:01:27.332Z,3.33
2023-03-26T17:06:50.593Z,1.87
2023-03-26T17:12:04.825Z,1.40
2023-03-26T17:17:30.780Z,1.80
2023-03-26T17:22:47.566Z,1.33
2023-03-26T17:28:37.428Z,2.20
2023-03-26T17:33:40.324Z,1.97
2023-03-26T17:38:49.016Z,2.43
2023-03-26T17:43:52.764Z,1.97
2023-03-26T17:49:22.457Z,1.90
2023-03-26T17:54:28.654Z,2.33
2023-03-26T17:59:32.863Z,5.20
2023-03-26T18:04:39.194Z,13.90
2023-03-26T18:10:07.195Z,14.87
2023-03-26T18:15:36.471Z,8.17
2023-03-26T18:20:42.640Z,6.50
2023-03-26T18:25:52.333Z,7.00
2023-03-26T18:30:55.075Z,7.77
2023-03-26T18:35:58.640Z,6.60
2023-03-26T18:41:01.220Z,2.57
2023-03-26T18:46:04.169Z,2.90
2023-03-26T18:51:07.858Z,2.53
2023-03-26T18:56:23.980Z,4.20
2023-03-26T19:01:32.311Z,6.10
2023-03-26T19:06:40.272Z,7.37
2023-03-26T19:11:45.402Z,7.07
2023-03-26T19:16:59.853Z,7.57
2023-03-26T19:22:04.540Z,9.83
2023-03-26T19:27:07.462Z,10.97
2023-03-26T19:32:19.905Z,17.20
2023-03-26T19:37:25.188Z,24.97
2023-03-26T19:42:43.457Z,35.67
2023-03-26T19:47:50.503Z,48.27
2023-03-26T19:53:18.967Z,29.20
2023-03-26T19:58:21.840Z,25.87
2023-03-26T20:03:30.563Z,33.13
2023-03-26T20:08:33.555Z,29.47
2023-03-26T20:13:36.105Z,22.17
2023-03-26T20:18:39.200Z,19.50
2023-03-26T20:23:43.156Z,19.40
2023-03-26T20:28:48.325Z,18.73
2023-03-26T20:33:56.508Z,31.23
2023-03-26T20:38:59.216Z,12.93
2023-03-26T20:44:03.806Z,18.80
2023-03-26T20:49:06.775Z,16.70
2023-03-26T20:54:21.953Z,26.43
2023-03-26T20:59:27.064Z,23.63
2023-03-26T21:04:29.926Z,22.37
2023-03-26T21:09:35.537Z,24.43
2023-03-26T21:14:41.917Z,33.30
2023-03-26T21:19:45.461Z,38.30
2023-03-26T21:25:12.956Z,46.90
2023-03-26T21:30:16.820Z,23.13
2023-03-26T21:35:19.957Z,19.33
2023-03-26T21:40:22.600Z,19.80
2023-03-26T21:45:26.726Z,25.03
2023-03-26T21:50:29.814Z,16.90
2023-03-26T21:55:41.510Z,14.47
2023-03-26T22:00:55.101Z,10.03
2023-03-26T22:06:05.546Z,8.37
2023-03-26T22:11:11.458Z,8.13
2023-03-26T22:16:16.841Z,7.47
2023-03-26T22:21:20.393Z,6.67
2023-03-26T22:26:26.080Z,7.53
2023-03-26T22:31:29.449Z,6.93
2023-03-26T22:36:32.478Z,6.83
2023-03-26T22:41:35.039Z,6.80
2023-03-26T22:46:37.780Z,6.53
2023-03-26T22:51:40.442Z,6.47
2023-03-26T22:56:43.702Z,6.20
2023-03-26T23:01:46.542Z,6.70
2023-03-26T23:06:49.040Z,5.93
2023-03-26T23:11:52.159Z,5.93
2023-03-26T23:16:55.353Z,5.27
2023-03-26T23:21:57.849Z,5.07
2023-03-26T23:27:00.503Z,5.90
2023-03-26T23:32:03.245Z,4.50
2023-03-26T23:37:25.713Z,4.90
2023-03-26T23:42:29.787Z,5.43
2023-03-26T23:47:34.379Z,5.00
2023-03-26T23:52:37.734Z,7.07
2023-03-26T23:57:40.753Z,6.73
