createdAt,value
2019-01-11T00:01:34.012Z,6.97
2019-01-11T00:04:02.417Z,5.07
2019-01-11T00:06:30.865Z,5.20
2019-01-11T00:08:59.271Z,5.47
2019-01-11T00:11:27.689Z,4.80
2019-01-11T00:13:56.520Z,4.57
2019-01-11T00:16:24.983Z,4.73
2019-01-11T00:18:53.403Z,8.50
2019-01-11T00:21:21.797Z,6.50
2019-01-11T00:23:50.215Z,5.07
2019-01-11T00:26:18.610Z,6.20
2019-01-11T00:28:46.989Z,6.93
2019-01-11T00:31:15.404Z,6.93
2019-01-11T00:33:43.807Z,6.57
2019-01-11T00:36:12.191Z,7.13
2019-01-11T00:38:40.557Z,9.03
2019-01-11T00:41:08.942Z,4.33
2019-01-11T00:43:37.336Z,9.87
2019-01-11T00:46:05.791Z,8.07
2019-01-11T00:48:34.368Z,5.13
2019-01-11T00:51:04.243Z,5.07
2019-01-11T00:53:32.643Z,4.63
2019-01-11T00:56:01.015Z,5.20
2019-01-11T00:58:29.390Z,6.23
2019-01-11T01:00:57.850Z,4.77
2019-01-11T01:03:26.307Z,5.93
2019-01-11T01:05:54.683Z,4.80
2019-01-11T01:08:23.073Z,5.20
2019-01-11T01:10:51.513Z,4.27
2019-01-11T01:13:19.888Z,4.17
2019-01-11T01:15:48.385Z,4.10
2019-01-11T01:18:16.831Z,4.57
2019-01-11T01:20:45.193Z,3.97
2019-01-11T01:23:13.577Z,3.87
2019-01-11T01:25:42.031Z,3.90
2019-01-11T01:28:10.396Z,3.80
2019-01-11T01:30:38.886Z,4.17
2019-01-11T01:33:07.443Z,4.13
2019-01-11T01:35:35.823Z,4.63
2019-01-11T01:38:04.279Z,4.37
2019-01-11T01:40:32.752Z,4.13
2019-01-11T01:43:01.142Z,4.50
2019-01-11T01:45:29.626Z,3.77
2019-01-11T01:47:57.984Z,4.07
2019-01-11T01:50:26.424Z,3.80
2019-01-11T01:52:57.660Z,3.07
2019-01-11T01:55:26.019Z,3.80
2019-01-11T01:57:54.767Z,3.40
2019-01-11T02:00:23.244Z,3.93
2019-01-11T02:02:51.630Z,4.03
2019-01-11T02:05:20.006Z,3.50
2019-01-11T02:07:48.369Z,3.90
2019-01-11T02:10:16.832Z,4.20
2019-01-11T02:12:45.329Z,4.00
2019-01-11T02:15:13.863Z,4.20
2019-01-11T02:17:42.311Z,4.03
2019-01-11T02:20:12.338Z,3.67
2019-01-11T02:22:40.802Z,4.37
2019-01-11T02:25:09.271Z,4.63
2019-01-11T02:27:37.650Z,3.93
2019-01-11T02:30:07.414Z,4.03
2019-01-11T02:32:35.787Z,3.87
2019-01-11T02:35:04.583Z,4.10
2019-01-11T02:37:33.032Z,4.17
2019-01-11T02:40:01.415Z,3.73
2019-01-11T02:42:29.795Z,4.53
2019-01-11T02:44:58.170Z,4.23
2019-01-11T02:47:26.564Z,4.13
2019-01-11T02:49:55.107Z,4.17
2019-01-11T02:52:23.707Z,4.07
2019-01-11T02:54:52.253Z,3.37
2019-01-11T02:57:20.725Z,4.17
2019-01-11T02:59:49.098Z,4.03
2019-01-11T03:02:17.524Z,4.87
2019-01-11T03:04:46.029Z,4.10
2019-01-11T03:07:14.442Z,3.60
2019-01-11T03:09:42.840Z,4.50
2019-01-11T03:12:11.204Z,4.33
2019-01-11T03:14:39.585Z,4.57
2019-01-11T03:17:08.034Z,4.00
2019-01-11T03:19:36.518Z,4.43
2019-01-11T03:22:05.006Z,4.10
2019-01-11T03:24:33.390Z,5.10
2019-01-11T03:27:01.823Z,4.00
2019-01-11T03:29:30.203Z,4.73
2019-01-11T03:31:58.585Z,5.17
2019-01-11T03:34:26.938Z,4.23
2019-01-11T03:36:55.328Z,4.43
2019-01-11T03:39:23.695Z,4.97
2019-01-11T03:41:54.802Z,4.80
2019-01-11T03:44:23.188Z,4.50
2019-01-11T03:46:51.542Z,4.27
2019-01-11T03:49:19.903Z,4.90
2019-01-11T03:51:48.370Z,4.27
2019-01-11T03:54:16.805Z,5.40
2019-01-11T03:56:45.184Z,5.37
2019-01-11T03:59:13.599Z,5.00
2019-01-11T04:01:42.053Z,5.20
2019-01-11T04:04:10.409Z,5.60
2019-01-11T04:06:38.808Z,5.00
2019-01-11T04:09:09.280Z,5.23
2019-01-11T04:11:37.670Z,4.80
2019-01-11T04:14:06.094Z,6.03
2019-01-11T04:16:34.477Z,5.23
2019-01-11T04:19:06.659Z,6.27
2019-01-11T04:21:35.062Z,5.90
2019-01-11T04:24:03.635Z,5.40
2019-01-11T04:26:32.104Z,5.27
2019-01-11T04:29:00.480Z,4.50
2019-01-11T04:31:28.961Z,5.70
2019-01-11T04:33:57.363Z,5.67
2019-01-11T04:36:25.751Z,5.70
2019-01-11T04:38:54.143Z,5.07
2019-01-11T04:41:22.517Z,6.20
2019-01-11T04:43:50.899Z,6.97
2019-01-11T04:46:19.250Z,5.67
2019-01-11T04:48:47.824Z,6.27
2019-01-11T04:51:16.193Z,6.40
2019-01-11T04:53:44.589Z,6.07
2019-01-11T04:56:15.574Z,6.30
2019-01-11T04:58:43.966Z,6.50
2019-01-11T05:01:12.423Z,7.07
2019-01-11T05:03:43.234Z,6.70
2019-01-11T05:06:11.605Z,7.53
2019-01-11T05:08:40.096Z,7.10
2019-01-11T05:11:08.464Z,7.10
2019-01-11T05:13:38.120Z,6.53
2019-01-11T05:16:06.561Z,7.30
2019-01-11T05:18:34.957Z,7.10
2019-01-11T05:21:03.400Z,6.90
2019-01-11T05:23:31.811Z,7.83
2019-01-11T05:26:00.192Z,7.23
2019-01-11T05:28:29.046Z,7.37
2019-01-11T05:30:58.808Z,7.43
2019-01-11T05:33:27.326Z,7.17
2019-01-11T05:35:55.790Z,7.13
2019-01-11T05:38:24.265Z,7.20
2019-01-11T05:40:52.841Z,7.77
2019-01-11T05:43:24.037Z,8.07
2019-01-11T05:45:52.455Z,7.17
2019-01-11T05:48:20.902Z,7.00
2019-01-11T05:50:49.280Z,7.93
2019-01-11T05:53:17.659Z,8.00
2019-01-11T05:55:47.485Z,7.93
2019-01-11T05:58:44.151Z,8.27
2019-01-11T06:01:13.358Z,8.10
2019-01-11T06:03:41.809Z,7.97
2019-01-11T06:06:10.348Z,8.43
2019-01-11T06:08:39.288Z,8.23
2019-01-11T06:11:07.687Z,6.83
2019-01-11T06:13:36.069Z,7.97
2019-01-11T06:16:04.936Z,7.90
2019-01-11T06:18:33.332Z,7.90
2019-01-11T06:21:01.846Z,7.50
2019-01-11T06:23:30.232Z,8.50
2019-01-11T06:25:58.702Z,8.00
2019-01-11T06:28:27.085Z,7.30
2019-01-11T06:30:56.847Z,9.63
2019-01-11T06:33:25.313Z,8.13
2019-01-11T06:35:53.784Z,7.77
2019-01-11T06:38:22.215Z,7.33
2019-01-11T06:40:50.690Z,6.93
2019-01-11T06:43:19.205Z,7.60
2019-01-11T06:45:47.670Z,7.47
2019-01-11T06:48:38.055Z,6.90
2019-01-11T06:51:06.484Z,6.77
2019-01-11T06:53:34.855Z,7.63
2019-01-11T06:56:03.260Z,7.07
2019-01-11T06:58:31.633Z,7.37
2019-01-11T07:01:00.027Z,7.53
2019-01-11T07:03:28.499Z,7.10
2019-01-11T07:05:56.955Z,7.93
2019-01-11T07:08:25.320Z,8.17
2019-01-11T07:10:53.733Z,7.83
2019-01-11T07:13:22.134Z,8.00
2019-01-11T07:15:50.500Z,8.17
2019-01-11T07:18:18.917Z,8.07
2019-01-11T07:20:47.347Z,8.40
2019-01-11T07:23:15.714Z,8.23
2019-01-11T07:25:44.125Z,9.07
2019-01-11T07:28:13.725Z,8.50
2019-01-11T07:31:03.599Z,8.47
2019-01-11T07:33:32.171Z,8.07
2019-01-11T07:36:28.346Z,8.63
2019-01-11T07:38:56.788Z,8.43
2019-01-11T07:41:25.292Z,7.73
2019-01-11T07:43:53.683Z,7.93
2019-01-11T07:46:22.270Z,7.50
2019-01-11T07:48:50.688Z,7.87
2019-01-11T07:51:19.088Z,6.77
2019-01-11T07:53:47.627Z,7.60
2019-01-11T07:56:16.127Z,6.70
2019-01-11T07:58:44.528Z,6.73
2019-01-11T08:01:12.994Z,6.33
2019-01-11T08:03:41.377Z,6.30
2019-01-11T08:06:09.855Z,6.30
2019-01-11T08:08:38.352Z,6.63
2019-01-11T08:11:06.822Z,6.53
2019-01-11T08:13:35.360Z,7.33
2019-01-11T08:16:03.766Z,5.87
2019-01-11T08:18:32.189Z,6.03
2019-01-11T08:21:00.660Z,6.40
2019-01-11T08:23:29.057Z,6.70
2019-01-11T08:25:57.515Z,6.00
2019-01-11T08:28:26.691Z,5.17
2019-01-11T08:30:55.270Z,5.60
2019-01-11T08:33:23.651Z,5.27
2019-01-11T08:35:52.120Z,4.83
2019-01-11T08:38:20.576Z,5.30
2019-01-11T08:40:48.948Z,4.47
2019-01-11T08:43:17.472Z,3.93
2019-01-11T08:45:45.931Z,3.50
2019-01-11T08:48:33.503Z,3.73
2019-01-11T08:51:02.864Z,3.77
2019-01-11T08:53:31.785Z,2.93
2019-01-11T08:56:00.689Z,2.50
2019-01-11T08:58:29.123Z,2.43
2019-01-11T09:01:00.495Z,2.53
2019-01-11T09:03:28.955Z,2.63
2019-01-11T09:05:57.542Z,3.30
2019-01-11T09:08:25.963Z,2.27
2019-01-11T09:10:54.420Z,2.97
2019-01-11T09:13:22.896Z,2.47
2019-01-11T09:15:51.698Z,3.17
2019-01-11T09:18:25.984Z,1.50
2019-01-11T09:20:54.431Z,1.97
2019-01-11T09:23:22.810Z,1.43
2019-01-11T09:25:51.187Z,1.70
2019-01-11T09:28:19.695Z,2.80
2019-01-11T09:30:48.169Z,2.43
2019-01-11T09:33:20.523Z,2.17
2019-01-11T09:35:46.766Z,2.03
2019-01-11T09:38:16.490Z,1.73
2019-01-11T09:40:45.360Z,2.20
2019-01-11T09:43:13.816Z,2.07
2019-01-11T09:45:42.263Z,1.67
2019-01-11T09:48:10.660Z,1.60
2019-01-11T09:50:39.058Z,1.53
2019-01-11T09:53:07.787Z,1.10
2019-01-11T09:55:36.284Z,1.40
2019-01-11T09:58:04.871Z,1.23
2019-01-11T10:00:33.327Z,1.43
2019-01-11T10:03:03.520Z,1.33
2019-01-11T10:05:31.934Z,0.90
2019-01-11T10:08:00.414Z,1.00
2019-01-11T10:10:29.235Z,1.20
2019-01-11T10:13:00.769Z,1.10
2019-01-11T10:15:29.240Z,1.33
2019-01-11T10:17:57.698Z,1.23
2019-01-11T10:20:26.576Z,0.90
2019-01-11T10:22:55.038Z,1.30
2019-01-11T10:25:23.585Z,0.97
2019-01-11T10:27:52.080Z,0.83
2019-01-11T10:30:22.040Z,1.03
2019-01-11T10:32:50.494Z,1.00
2019-01-11T10:35:18.959Z,1.40
2019-01-11T10:37:47.439Z,1.20
2019-01-11T10:40:16.433Z,1.00
2019-01-11T10:42:44.879Z,1.00
2019-01-11T10:45:14.966Z,0.90
2019-01-11T10:47:43.417Z,1.00
2019-01-11T10:50:12.640Z,1.13
2019-01-11T10:52:41.216Z,1.20
2019-01-11T10:55:10.280Z,1.87
2019-01-11T10:57:38.723Z,0.63
2019-01-11T11:00:18.023Z,1.00
2019-01-11T11:02:46.477Z,0.60
2019-01-11T11:05:14.949Z,0.90
2019-01-11T11:07:43.468Z,1.40
2019-01-11T11:10:12.298Z,0.70
2019-01-11T11:12:40.858Z,0.90
2019-01-11T11:15:10.290Z,1.30
2019-01-11T11:17:38.760Z,1.10
2019-01-11T11:20:07.882Z,1.10
2019-01-11T11:22:36.291Z,0.70
2019-01-11T11:25:05.423Z,0.70
2019-01-11T11:27:33.842Z,1.03
2019-01-11T11:30:02.406Z,0.80
2019-01-11T11:32:56.141Z,1.03
2019-01-11T11:35:25.227Z,0.60
2019-01-11T11:37:54.047Z,0.93
2019-01-11T11:40:22.876Z,0.50
2019-01-11T11:42:51.384Z,1.00
2019-01-11T11:45:19.851Z,0.90
2019-01-11T11:47:48.315Z,0.83
2019-01-11T11:50:16.724Z,0.80
2019-01-11T11:52:45.293Z,0.87
2019-01-11T11:55:13.777Z,1.00
2019-01-11T11:57:43.135Z,0.50
2019-01-11T12:00:13.406Z,0.90
2019-01-11T12:02:41.918Z,0.97
2019-01-11T12:05:10.622Z,0.90
2019-01-11T12:07:39.127Z,0.97
2019-01-11T12:10:08.652Z,1.40
2019-01-11T12:12:37.136Z,0.80
2019-01-11T12:15:05.629Z,0.60
2019-01-11T12:17:34.075Z,0.60
2019-01-11T12:20:02.521Z,0.90
2019-01-11T12:22:31.024Z,1.33
2019-01-11T12:24:59.516Z,0.73
2019-01-11T12:27:27.900Z,0.90
2019-01-11T12:29:56.445Z,1.13
2019-01-11T12:32:24.845Z,1.30
2019-01-11T12:34:53.254Z,0.73
2019-01-11T12:37:21.644Z,0.90
2019-01-11T12:39:50.422Z,1.10
2019-01-11T12:42:18.873Z,1.10
2019-01-11T12:44:47.311Z,1.33
2019-01-11T12:47:15.727Z,1.23
2019-01-11T12:49:44.162Z,1.50
2019-01-11T12:52:12.744Z,0.90
2019-01-11T12:54:41.141Z,1.10
2019-01-11T12:57:09.707Z,0.93
2019-01-11T12:59:38.173Z,1.17
2019-01-11T13:02:07.015Z,1.50
2019-01-11T13:04:35.442Z,1.33
2019-01-11T13:07:04.031Z,0.90
2019-01-11T13:09:34.651Z,1.00
2019-01-11T13:12:03.114Z,1.43
2019-01-11T13:14:31.680Z,1.20
2019-01-11T13:17:00.295Z,1.27
2019-01-11T13:19:31.129Z,1.60
2019-01-11T13:22:00.714Z,1.50
2019-01-11T13:24:29.550Z,1.70
2019-01-11T13:27:00.291Z,1.67
2019-01-11T13:29:29.241Z,1.73
2019-01-11T13:31:57.706Z,1.60
2019-01-11T13:34:27.775Z,1.80
2019-01-11T13:36:57.852Z,2.13
2019-01-11T13:39:26.367Z,1.50
2019-01-11T13:41:54.913Z,2.27
2019-01-11T13:44:23.552Z,2.13
2019-01-11T13:46:52.151Z,1.60
2019-01-11T13:49:20.814Z,1.37
2019-01-11T13:51:51.761Z,1.87
2019-01-11T13:54:20.361Z,1.57
2019-01-11T13:56:48.749Z,1.47
2019-01-11T13:59:17.207Z,1.70
2019-01-11T14:01:45.786Z,2.20
2019-01-11T14:04:14.294Z,1.43
2019-01-11T14:06:42.768Z,1.60
2019-01-11T14:09:11.263Z,2.00
2019-01-11T14:11:39.864Z,2.30
2019-01-11T14:14:08.442Z,3.13
2019-01-11T14:16:36.960Z,2.60
2019-01-11T14:19:05.606Z,2.33
2019-01-11T14:21:36.280Z,1.70
2019-01-11T14:24:05.314Z,1.87
2019-01-11T14:27:13.374Z,2.27
2019-01-11T14:29:22.627Z,2.10
2019-01-11T14:31:55.313Z,2.97
2019-01-11T14:34:23.946Z,2.80
2019-01-11T14:36:55.524Z,2.27
2019-01-11T14:39:30.357Z,2.20
2019-01-11T14:41:58.108Z,2.03
2019-01-11T14:44:26.932Z,3.07
2019-01-11T14:47:04.870Z,2.93
2019-01-11T14:49:33.464Z,2.40
2019-01-11T14:52:06.890Z,2.43
2019-01-11T14:54:37.069Z,2.43
2019-01-11T14:57:05.897Z,2.93
2019-01-11T14:59:37.047Z,1.93
2019-01-11T15:02:05.647Z,2.70
2019-01-11T15:04:34.329Z,3.03
2019-01-11T15:07:04.363Z,2.30
2019-01-11T15:09:35.005Z,2.73
2019-01-11T15:12:03.269Z,3.40
2019-01-11T15:14:31.743Z,3.53
2019-01-11T15:17:00.418Z,4.13
2019-01-11T15:19:31.216Z,2.80
2019-01-11T15:21:59.692Z,3.33
2019-01-11T15:24:28.264Z,2.80
2019-01-11T15:26:56.752Z,3.53
2019-01-11T15:29:25.230Z,3.33
2019-01-11T15:31:55.140Z,2.80
2019-01-11T15:34:23.603Z,2.70
2019-01-11T15:36:54.197Z,2.93
2019-01-11T15:39:22.616Z,3.03
2019-01-11T15:41:51.007Z,2.63
2019-01-11T15:44:21.505Z,3.87
2019-01-11T15:46:50.060Z,4.33
2019-01-11T15:49:20.505Z,3.03
2019-01-11T15:51:49.520Z,3.80
2019-01-11T15:54:17.970Z,3.73
2019-01-11T15:56:46.421Z,2.80
2019-01-11T15:59:14.904Z,3.60
2019-01-11T16:01:43.396Z,3.57
2019-01-11T16:04:13.253Z,4.57
2019-01-11T16:06:42.145Z,3.33
2019-01-11T16:09:57.710Z,3.43
2019-01-11T16:12:27.738Z,3.07
2019-01-11T16:15:06.448Z,4.63
2019-01-11T16:17:36.776Z,4.67
2019-01-11T16:20:07.094Z,3.00
2019-01-11T16:22:39.595Z,3.63
2019-01-11T16:25:06.068Z,3.33
2019-01-11T16:27:34.593Z,4.33
2019-01-11T16:30:06.697Z,4.57
2019-01-11T16:32:35.211Z,3.40
2019-01-11T16:35:04.910Z,3.60
2019-01-11T16:37:33.395Z,3.77
2019-01-11T16:40:01.947Z,4.23
2019-01-11T16:42:30.336Z,2.30
2019-01-11T16:44:59.683Z,4.63
2019-01-11T16:47:28.090Z,4.53
2019-01-11T16:49:56.461Z,4.87
2019-01-11T16:52:24.987Z,6.10
2019-01-11T16:54:53.407Z,4.50
2019-01-11T16:57:21.973Z,4.40
2019-01-11T16:59:50.734Z,3.77
2019-01-11T17:02:19.243Z,5.13
2019-01-11T17:04:49.362Z,4.60
2019-01-11T17:07:17.929Z,6.10
2019-01-11T17:09:47.383Z,5.90
2019-01-11T17:12:15.947Z,4.53
2019-01-11T17:14:44.383Z,5.07
2019-01-11T17:17:13.163Z,6.20
2019-01-11T17:19:41.731Z,4.13
2019-01-11T17:22:10.288Z,4.30
2019-01-11T17:24:38.719Z,4.10
2019-01-11T17:27:07.184Z,4.67
2019-01-11T17:29:35.589Z,4.87
2019-01-11T17:32:04.054Z,5.07
2019-01-11T17:34:32.540Z,3.47
2019-01-11T17:37:01.410Z,3.87
2019-01-11T17:39:29.844Z,4.47
2019-01-11T17:41:58.224Z,5.70
2019-01-11T17:44:26.669Z,4.57
2019-01-11T17:46:55.228Z,5.00
2019-01-11T17:49:23.724Z,3.40
2019-01-11T17:51:52.168Z,5.40
2019-01-11T17:54:20.606Z,5.53
2019-01-11T17:56:49.031Z,5.13
2019-01-11T17:59:17.469Z,5.43
2019-01-11T18:01:45.958Z,5.37
2019-01-11T18:04:14.348Z,5.37
2019-01-11T18:06:42.847Z,5.13
2019-01-11T18:09:11.285Z,5.03
2019-01-11T18:11:39.751Z,4.77
2019-01-11T18:14:08.123Z,4.23
2019-01-11T18:16:36.514Z,4.33
2019-01-11T18:19:04.979Z,4.80
2019-01-11T18:21:33.450Z,4.87
2019-01-11T18:24:01.930Z,4.97
2019-01-11T18:26:30.345Z,4.67
2019-01-11T18:29:03.356Z,4.87
2019-01-11T18:31:34.322Z,5.60
2019-01-11T18:34:02.952Z,6.20
2019-01-11T18:36:31.414Z,5.07
2019-01-11T18:38:59.804Z,5.90
2019-01-11T18:41:28.235Z,5.43
2019-01-11T18:43:58.135Z,4.90
2019-01-11T18:46:29.771Z,6.30
2019-01-11T18:48:58.084Z,5.57
2019-01-11T18:51:26.485Z,5.67
2019-01-11T18:53:54.908Z,4.80
2019-01-11T18:56:23.456Z,6.30
2019-01-11T18:58:55.334Z,6.50
2019-01-11T19:01:31.551Z,4.10
2019-01-11T19:04:01.627Z,4.50
2019-01-11T19:06:30.179Z,5.43
2019-01-11T19:08:58.733Z,6.97
2019-01-11T19:11:27.187Z,4.70
2019-01-11T19:13:55.754Z,4.83
2019-01-11T19:16:24.407Z,4.77
2019-01-11T19:18:56.207Z,5.20
2019-01-11T19:21:24.960Z,6.30
2019-01-11T19:23:55.643Z,4.97
2019-01-11T19:26:24.084Z,5.37
2019-01-11T19:28:55.378Z,6.10
2019-01-11T19:31:23.856Z,5.77
2019-01-11T19:33:53.735Z,4.70
2019-01-11T19:36:23.560Z,5.87
2019-01-11T19:38:53.575Z,5.50
2019-01-11T19:41:22.263Z,4.50
2019-01-11T19:43:50.720Z,5.03
2019-01-11T19:46:19.916Z,4.57
2019-01-11T19:48:48.541Z,5.50
2019-01-11T19:51:18.221Z,5.27
2019-01-11T19:53:48.797Z,5.40
2019-01-11T19:56:19.463Z,4.00
2019-01-11T19:58:47.971Z,4.63
2019-01-11T20:01:16.652Z,5.83
2019-01-11T20:03:45.188Z,5.30
2019-01-11T20:06:15.428Z,7.70
2019-01-11T20:08:43.984Z,4.40
2019-01-11T20:11:12.673Z,5.30
2019-01-11T20:13:42.586Z,5.13
2019-01-11T20:16:11.312Z,3.90
2019-01-11T20:18:41.662Z,4.87
2019-01-11T20:21:13.821Z,5.40
2019-01-11T20:23:42.295Z,5.80
2019-01-11T20:26:10.990Z,4.83
2019-01-11T20:28:39.840Z,5.43
2019-01-11T20:31:08.618Z,4.63
2019-01-11T20:33:41.677Z,6.13
2019-01-11T20:36:10.100Z,5.53
2019-01-11T20:38:42.881Z,4.60
2019-01-11T20:41:12.641Z,5.63
2019-01-11T20:43:43.428Z,4.80
2019-01-11T20:46:13.662Z,4.37
2019-01-11T20:48:43.554Z,4.20
2019-01-11T20:51:15.924Z,4.90
2019-01-11T20:53:47.181Z,4.50
2019-01-11T20:56:15.662Z,4.53
2019-01-11T20:58:44.083Z,3.63
2019-01-11T21:01:15.103Z,5.40
2019-01-11T21:03:43.543Z,5.00
2019-01-11T21:06:14.405Z,5.67
2019-01-11T21:08:42.848Z,5.40
2019-01-11T21:11:12.489Z,5.03
2019-01-11T21:13:41.171Z,4.57
2019-01-11T21:16:11.991Z,3.80
2019-01-11T21:18:40.413Z,4.60
2019-01-11T21:21:10.227Z,4.90
2019-01-11T21:23:38.790Z,3.70
2019-01-11T21:26:07.274Z,5.37
2019-01-11T21:28:35.837Z,4.17
2019-01-11T21:31:04.342Z,4.57
2019-01-11T21:33:32.807Z,4.90
2019-01-11T21:36:01.478Z,4.67
2019-01-11T21:38:33.106Z,4.73
2019-01-11T21:41:08.752Z,3.80
2019-01-11T21:43:37.219Z,4.33
2019-01-11T21:46:05.685Z,4.40
2019-01-11T21:48:34.196Z,5.87
2019-01-11T21:51:02.755Z,5.17
2019-01-11T21:53:31.604Z,4.77
2019-01-11T21:56:00.139Z,5.07
2019-01-11T21:58:29.427Z,4.67
2019-01-11T22:00:58.123Z,4.40
2019-01-11T22:03:28.005Z,4.00
2019-01-11T22:05:56.396Z,4.40
2019-01-11T22:08:25.152Z,4.30
2019-01-11T22:10:53.656Z,5.17
2019-01-11T22:13:22.097Z,4.43
2019-01-11T22:15:50.572Z,3.80
2019-01-11T22:18:18.980Z,4.77
2019-01-11T22:20:47.909Z,5.13
2019-01-11T22:23:23.589Z,4.27
2019-01-11T22:25:46.397Z,4.23
2019-01-11T22:28:14.842Z,4.03
2019-01-11T22:30:43.451Z,4.67
2019-01-11T22:33:11.982Z,5.70
2019-01-11T22:35:40.369Z,4.27
2019-01-11T22:38:11.885Z,3.93
2019-01-11T22:40:40.259Z,4.20
2019-01-11T22:43:08.682Z,5.33
2019-01-11T22:45:37.233Z,3.83
2019-01-11T22:48:05.713Z,4.50
2019-01-11T22:50:34.110Z,3.93
2019-01-11T22:53:02.600Z,3.77
2019-01-11T22:55:31.450Z,4.17
2019-01-11T22:58:00.091Z,4.40
2019-01-11T23:00:38.513Z,4.17
2019-01-11T23:03:14.918Z,3.13
2019-01-11T23:05:43.335Z,4.43
2019-01-11T23:08:13.566Z,4.10
2019-01-11T23:11:03.964Z,3.90
2019-01-11T23:13:32.372Z,4.27
2019-01-11T23:16:03.339Z,4.00
2019-01-11T23:18:32.432Z,4.67
2019-01-11T23:21:02.509Z,4.83
2019-01-11T23:23:31.028Z,4.93
2019-01-11T23:25:59.446Z,3.67
2019-01-11T23:28:27.815Z,5.73
2019-01-11T23:30:56.213Z,4.43
2019-01-11T23:33:24.668Z,3.80
2019-01-11T23:35:53.195Z,4.07
2019-01-11T23:38:21.591Z,2.77
2019-01-11T23:40:50.099Z,3.23
2019-01-11T23:43:18.650Z,4.17
2019-01-11T23:45:47.085Z,3.97
2019-01-11T23:48:15.482Z,3.53
2019-01-11T23:50:43.936Z,4.23
2019-01-11T23:53:15.314Z,3.90
2019-01-11T23:55:43.723Z,4.30
2019-01-11T23:58:12.113Z,4.20
