createdAt,value
2019-01-14T00:00:12.282Z,1.67
2019-01-14T00:00:49.099Z,1.50
2019-01-14T00:01:25.905Z,1.40
2019-01-14T00:02:02.280Z,1.73
2019-01-14T00:02:38.982Z,1.77
2019-01-14T00:03:15.985Z,2.67
2019-01-14T00:03:52.711Z,2.23
2019-01-14T00:04:29.355Z,2.20
2019-01-14T00:05:06.936Z,2.10
2019-01-14T00:05:43.246Z,2.40
2019-01-14T00:06:19.991Z,1.53
2019-01-14T00:06:56.997Z,2.07
2019-01-14T00:07:34.123Z,1.80
2019-01-14T00:08:10.469Z,1.90
2019-01-14T00:08:47.416Z,2.60
2019-01-14T00:09:31.083Z,2.00
2019-01-14T00:10:04.510Z,2.10
2019-01-14T00:10:41.236Z,2.13
2019-01-14T00:11:17.986Z,2.17
2019-01-14T00:11:55.003Z,2.40
2019-01-14T00:12:33.009Z,1.50
2019-01-14T00:13:09.706Z,2.00
2019-01-14T00:13:45.916Z,1.90
2019-01-14T00:14:22.254Z,2.10
2019-01-14T00:14:58.784Z,1.80
2019-01-14T00:15:35.672Z,1.83
2019-01-14T00:16:11.955Z,1.63
2019-01-14T00:16:49.018Z,1.60
2019-01-14T00:17:25.856Z,2.53
2019-01-14T00:18:02.466Z,2.63
2019-01-14T00:18:38.728Z,3.13
2019-01-14T00:19:15.108Z,2.17
2019-01-14T00:19:51.422Z,2.40
2019-01-14T00:20:28.378Z,2.13
2019-01-14T00:21:04.990Z,1.93
2019-01-14T00:21:41.230Z,2.03
2019-01-14T00:22:17.544Z,1.73
2019-01-14T00:22:53.885Z,1.53
2019-01-14T00:23:30.541Z,1.93
2019-01-14T00:24:07.220Z,1.60
2019-01-14T00:24:44.227Z,2.13
2019-01-14T00:25:20.787Z,2.00
2019-01-14T00:26:00.218Z,2.07
2019-01-14T00:26:37.171Z,3.00
2019-01-14T00:27:13.680Z,2.17
2019-01-14T00:27:51.494Z,2.17
2019-01-14T00:28:28.497Z,1.40
2019-01-14T00:29:04.893Z,2.10
2019-01-14T00:29:41.126Z,2.13
2019-01-14T00:30:19.117Z,2.03
2019-01-14T00:30:55.734Z,2.53
2019-01-14T00:31:32.763Z,1.80
2019-01-14T00:32:10.382Z,2.63
2019-01-14T00:32:47.044Z,2.90
2019-01-14T00:33:23.591Z,1.67
2019-01-14T00:34:00.590Z,2.37
2019-01-14T00:34:37.533Z,2.10
2019-01-14T00:35:13.888Z,1.73
2019-01-14T00:35:50.929Z,2.17
2019-01-14T00:36:27.431Z,2.10
2019-01-14T00:37:03.819Z,2.30
2019-01-14T00:37:40.631Z,2.40
2019-01-14T00:38:17.560Z,2.70
2019-01-14T00:38:53.974Z,1.57
2019-01-14T00:39:30.173Z,2.80
2019-01-14T00:40:08.012Z,2.03
2019-01-14T00:40:44.349Z,2.13
2019-01-14T00:41:21.169Z,2.03
2019-01-14T00:41:57.251Z,3.83
2019-01-14T00:42:34.345Z,2.17
2019-01-14T00:43:11.383Z,2.27
2019-01-14T00:43:48.199Z,2.83
2019-01-14T00:44:24.795Z,2.20
2019-01-14T00:45:01.419Z,2.83
2019-01-14T00:45:37.762Z,2.10
2019-01-14T00:46:14.548Z,2.57
2019-01-14T00:46:51.199Z,1.77
2019-01-14T00:47:28.186Z,1.77
2019-01-14T00:48:05.084Z,2.30
2019-01-14T00:48:41.962Z,1.87
2019-01-14T00:49:18.717Z,3.20
2019-01-14T00:49:55.043Z,2.30
2019-01-14T00:50:31.715Z,1.67
2019-01-14T00:51:08.122Z,1.70
2019-01-14T00:51:44.442Z,1.70
2019-01-14T00:52:21.160Z,2.33
2019-01-14T00:52:58.265Z,2.50
2019-01-14T00:53:35.234Z,1.60
2019-01-14T00:54:11.583Z,2.00
2019-01-14T00:54:47.920Z,1.80
2019-01-14T00:55:25.043Z,2.63
2019-01-14T00:56:01.776Z,2.13
2019-01-14T00:56:38.587Z,2.07
2019-01-14T00:57:14.988Z,1.63
2019-01-14T00:57:51.929Z,1.83
2019-01-14T00:58:28.876Z,1.93
2019-01-14T00:59:05.266Z,1.70
2019-01-14T00:59:42.238Z,2.07
2019-01-14T01:00:22.746Z,2.53
2019-01-14T01:00:59.074Z,1.93
2019-01-14T01:01:36.100Z,2.70
2019-01-14T01:02:12.773Z,2.50
2019-01-14T01:02:49.859Z,2.50
2019-01-14T01:03:26.242Z,2.50
2019-01-14T01:04:03.047Z,2.20
2019-01-14T01:04:39.947Z,2.47
2019-01-14T01:05:16.450Z,2.37
2019-01-14T01:05:53.361Z,2.07
2019-01-14T01:06:29.638Z,2.10
2019-01-14T01:07:06.653Z,2.40
2019-01-14T01:07:43.322Z,2.73
2019-01-14T01:08:20.317Z,2.47
2019-01-14T01:08:57.252Z,2.03
2019-01-14T01:09:33.944Z,2.47
2019-01-14T01:10:12.022Z,1.73
2019-01-14T01:10:49.210Z,2.90
2019-01-14T01:11:25.577Z,2.10
2019-01-14T01:12:03.112Z,2.20
2019-01-14T01:12:41.250Z,2.10
2019-01-14T01:13:18.718Z,3.07
2019-01-14T01:13:55.651Z,2.83
2019-01-14T01:14:32.365Z,2.27
2019-01-14T01:15:10.374Z,2.63
2019-01-14T01:15:47.437Z,2.80
2019-01-14T01:16:24.206Z,2.00
2019-01-14T01:17:01.186Z,2.30
2019-01-14T01:17:37.870Z,2.07
2019-01-14T01:18:14.089Z,2.33
2019-01-14T01:18:50.732Z,2.20
2019-01-14T01:19:27.338Z,2.80
2019-01-14T01:20:04.334Z,1.97
2019-01-14T01:20:41.832Z,2.30
2019-01-14T01:21:18.579Z,3.07
2019-01-14T01:21:55.488Z,2.33
2019-01-14T01:22:32.650Z,2.67
2019-01-14T01:23:08.950Z,2.43
2019-01-14T01:23:45.889Z,2.40
2019-01-14T01:24:22.732Z,3.20
2019-01-14T01:24:59.860Z,3.70
2019-01-14T01:25:36.531Z,3.63
2019-01-14T01:26:13.246Z,2.97
2019-01-14T01:26:49.706Z,2.63
2019-01-14T01:27:25.939Z,3.43
2019-01-14T01:28:02.941Z,3.10
2019-01-14T01:28:39.318Z,4.13
2019-01-14T01:29:15.814Z,2.20
2019-01-14T01:29:52.883Z,3.13
2019-01-14T01:30:29.297Z,3.90
2019-01-14T01:31:06.299Z,5.33
2019-01-14T01:31:43.259Z,5.93
2019-01-14T01:32:19.582Z,5.13
2019-01-14T01:32:56.393Z,6.10
2019-01-14T01:33:33.376Z,9.50
2019-01-14T01:34:09.783Z,8.20
2019-01-14T01:34:46.258Z,11.30
2019-01-14T01:35:22.814Z,11.40
2019-01-14T01:35:59.459Z,8.70
2019-01-14T01:36:35.971Z,7.10
2019-01-14T01:37:12.889Z,9.70
2019-01-14T01:37:49.109Z,10.83
2019-01-14T01:38:26.004Z,12.17
2019-01-14T01:39:03.734Z,11.10
2019-01-14T01:39:40.141Z,9.77
2019-01-14T01:40:18.918Z,7.83
2019-01-14T01:40:55.268Z,6.37
2019-01-14T01:41:32.005Z,6.10
2019-01-14T01:42:08.448Z,3.53
2019-01-14T01:42:45.320Z,2.73
2019-01-14T01:43:22.537Z,3.07
2019-01-14T01:43:58.792Z,2.33
2019-01-14T01:44:35.859Z,3.10
2019-01-14T01:45:13.002Z,3.50
2019-01-14T01:45:49.364Z,2.73
2019-01-14T01:46:25.668Z,3.30
2019-01-14T01:47:01.976Z,3.10
2019-01-14T01:47:38.344Z,3.13
2019-01-14T01:48:14.675Z,3.23
2019-01-14T01:48:51.524Z,3.67
2019-01-14T01:49:28.267Z,2.07
2019-01-14T01:50:04.741Z,3.57
2019-01-14T01:50:41.122Z,2.50
2019-01-14T01:51:18.017Z,3.90
2019-01-14T01:51:54.940Z,4.50
2019-01-14T01:52:31.238Z,4.13
2019-01-14T01:53:07.809Z,3.00
2019-01-14T01:53:44.683Z,3.00
2019-01-14T01:54:22.249Z,3.87
2019-01-14T01:54:58.552Z,3.40
2019-01-14T01:55:34.871Z,3.37
2019-01-14T01:56:11.758Z,2.73
2019-01-14T01:56:48.347Z,3.47
2019-01-14T01:57:25.628Z,3.57
2019-01-14T01:58:02.641Z,3.13
2019-01-14T01:58:38.793Z,4.30
2019-01-14T01:59:15.026Z,3.70
2019-01-14T01:59:52.129Z,3.27
2019-01-14T02:00:28.670Z,2.93
2019-01-14T02:01:07.169Z,3.10
2019-01-14T02:01:44.108Z,3.40
2019-01-14T02:02:21.127Z,3.10
2019-01-14T02:02:57.730Z,3.30
2019-01-14T02:03:34.737Z,2.60
2019-01-14T02:04:11.074Z,3.23
2019-01-14T02:04:47.797Z,3.50
2019-01-14T02:05:24.690Z,2.63
2019-01-14T02:06:01.786Z,3.27
2019-01-14T02:06:39.302Z,2.50
2019-01-14T02:07:16.337Z,4.00
2019-01-14T02:07:52.611Z,3.70
2019-01-14T02:08:29.327Z,4.40
2019-01-14T02:09:06.839Z,4.40
2019-01-14T02:09:44.496Z,4.37
2019-01-14T02:10:25.042Z,4.40
2019-01-14T02:11:01.394Z,4.17
2019-01-14T02:11:38.515Z,5.03
2019-01-14T02:12:15.372Z,4.10
2019-01-14T02:12:51.688Z,3.77
2019-01-14T02:13:28.376Z,4.80
2019-01-14T02:14:05.185Z,4.40
2019-01-14T02:14:42.079Z,3.37
2019-01-14T02:15:18.859Z,3.80
2019-01-14T02:15:55.876Z,4.53
2019-01-14T02:16:33.249Z,4.37
2019-01-14T02:17:09.787Z,4.23
2019-01-14T02:17:48.254Z,4.27
2019-01-14T02:18:24.635Z,4.90
2019-01-14T02:19:01.047Z,3.47
2019-01-14T02:19:37.961Z,4.90
2019-01-14T02:20:15.910Z,4.63
2019-01-14T02:20:52.797Z,4.10
2019-01-14T02:21:29.699Z,4.50
2019-01-14T02:22:06.705Z,5.23
2019-01-14T02:22:43.629Z,4.30
2019-01-14T02:23:20.140Z,5.23
2019-01-14T02:23:56.339Z,5.20
2019-01-14T02:24:32.697Z,4.10
2019-01-14T02:25:09.920Z,5.87
2019-01-14T02:25:46.177Z,5.73
2019-01-14T02:26:22.990Z,5.47
2019-01-14T02:26:59.319Z,4.40
2019-01-14T02:27:36.588Z,4.50
2019-01-14T02:28:12.981Z,4.40
2019-01-14T02:28:49.726Z,3.90
2019-01-14T02:29:26.331Z,4.00
2019-01-14T02:30:02.452Z,4.93
2019-01-14T02:30:39.520Z,5.20
2019-01-14T02:31:16.610Z,5.80
2019-01-14T02:31:53.761Z,7.10
2019-01-14T02:32:30.546Z,5.10
2019-01-14T02:33:07.291Z,4.70
2019-01-14T02:33:43.695Z,4.80
2019-01-14T02:34:20.441Z,7.10
2019-01-14T02:34:57.954Z,5.43
2019-01-14T02:35:34.776Z,5.00
2019-01-14T02:36:11.152Z,5.43
2019-01-14T02:36:48.855Z,5.23
2019-01-14T02:37:25.279Z,4.77
2019-01-14T02:38:01.900Z,5.80
2019-01-14T02:38:39.042Z,6.20
2019-01-14T02:39:16.549Z,5.90
2019-01-14T02:39:52.849Z,5.17
2019-01-14T02:40:29.908Z,5.93
2019-01-14T02:41:06.182Z,4.80
2019-01-14T02:41:43.366Z,4.73
2019-01-14T02:42:19.754Z,4.70
2019-01-14T02:42:56.621Z,5.30
2019-01-14T02:43:33.650Z,5.33
2019-01-14T02:44:10.690Z,5.00
2019-01-14T02:44:47.796Z,5.00
2019-01-14T02:45:24.098Z,6.30
2019-01-14T02:46:04.550Z,4.40
2019-01-14T02:46:40.866Z,4.03
2019-01-14T02:47:17.661Z,5.83
2019-01-14T02:47:54.109Z,5.57
2019-01-14T02:48:31.193Z,4.60
2019-01-14T02:49:08.162Z,6.00
2019-01-14T02:49:44.962Z,4.53
2019-01-14T02:50:21.666Z,5.40
2019-01-14T02:50:57.940Z,4.47
2019-01-14T02:51:34.347Z,5.30
2019-01-14T02:52:11.219Z,4.43
2019-01-14T02:52:47.445Z,4.30
2019-01-14T02:53:23.997Z,5.37
2019-01-14T02:54:00.991Z,4.60
2019-01-14T02:54:38.115Z,5.73
2019-01-14T02:55:15.215Z,5.70
2019-01-14T02:55:51.377Z,5.40
2019-01-14T02:56:28.229Z,4.90
2019-01-14T02:57:04.606Z,4.70
2019-01-14T02:57:41.295Z,4.60
2019-01-14T02:58:18.208Z,5.40
2019-01-14T02:58:54.652Z,4.60
2019-01-14T02:59:31.778Z,5.80
2019-01-14T03:00:20.567Z,5.93
2019-01-14T03:00:58.363Z,5.73
2019-01-14T03:01:37.365Z,6.20
2019-01-14T03:02:14.677Z,4.90
2019-01-14T03:02:51.681Z,4.10
2019-01-14T03:03:29.236Z,3.63
2019-01-14T03:04:05.563Z,4.83
2019-01-14T03:04:42.724Z,4.83
2019-01-14T03:05:19.164Z,5.53
2019-01-14T03:05:55.364Z,4.30
2019-01-14T03:06:31.906Z,4.80
2019-01-14T03:07:08.986Z,4.70
2019-01-14T03:07:45.337Z,5.57
2019-01-14T03:08:24.802Z,5.43
2019-01-14T03:09:01.946Z,3.90
2019-01-14T03:09:38.861Z,5.10
2019-01-14T03:10:15.230Z,5.30
2019-01-14T03:10:53.393Z,5.77
2019-01-14T03:11:29.680Z,5.23
2019-01-14T03:12:05.917Z,4.90
2019-01-14T03:12:42.790Z,5.77
2019-01-14T03:13:19.907Z,4.47
2019-01-14T03:13:56.247Z,6.03
2019-01-14T03:14:34.246Z,4.93
2019-01-14T03:15:11.105Z,4.73
2019-01-14T03:15:47.464Z,6.33
2019-01-14T03:16:24.007Z,4.60
2019-01-14T03:17:01.807Z,4.00
2019-01-14T03:17:38.913Z,4.10
2019-01-14T03:18:15.288Z,5.10
2019-01-14T03:18:52.528Z,4.37
2019-01-14T03:19:29.415Z,4.67
2019-01-14T03:20:07.626Z,5.30
2019-01-14T03:20:44.007Z,5.07
2019-01-14T03:21:20.956Z,4.73
2019-01-14T03:21:57.304Z,4.17
2019-01-14T03:22:34.038Z,4.67
2019-01-14T03:23:11.033Z,5.23
2019-01-14T03:23:47.913Z,5.60
2019-01-14T03:24:24.686Z,5.37
2019-01-14T03:25:01.693Z,4.80
2019-01-14T03:25:38.001Z,5.50
2019-01-14T03:26:14.392Z,4.73
2019-01-14T03:26:51.429Z,5.17
2019-01-14T03:27:27.801Z,4.40
2019-01-14T03:28:04.654Z,4.70
2019-01-14T03:28:40.814Z,5.07
2019-01-14T03:29:17.143Z,4.20
2019-01-14T03:29:53.405Z,4.47
2019-01-14T03:30:29.600Z,5.00
2019-01-14T03:31:06.810Z,4.43
2019-01-14T03:31:43.839Z,4.67
2019-01-14T03:32:20.763Z,5.10
2019-01-14T03:32:57.106Z,5.70
2019-01-14T03:33:33.776Z,4.57
2019-01-14T03:34:10.564Z,4.00
2019-01-14T03:34:47.532Z,5.00
2019-01-14T03:35:24.477Z,4.23
2019-01-14T03:36:01.276Z,3.00
2019-01-14T03:36:37.609Z,3.83
2019-01-14T03:37:14.727Z,3.50
2019-01-14T03:37:51.725Z,2.83
2019-01-14T03:38:28.590Z,3.87
2019-01-14T03:39:06.407Z,2.83
2019-01-14T03:39:43.221Z,3.47
2019-01-14T03:40:20.411Z,3.67
2019-01-14T03:40:56.798Z,3.10
2019-01-14T03:41:33.850Z,2.70
2019-01-14T03:42:10.815Z,3.30
2019-01-14T03:42:47.465Z,4.60
2019-01-14T03:43:24.714Z,3.40
2019-01-14T03:44:01.071Z,3.50
2019-01-14T03:44:37.727Z,3.03
2019-01-14T03:45:14.952Z,3.63
2019-01-14T03:45:52.737Z,2.57
2019-01-14T03:46:29.071Z,3.33
2019-01-14T03:47:05.356Z,2.33
2019-01-14T03:47:42.478Z,5.13
2019-01-14T03:48:18.661Z,4.30
2019-01-14T03:48:56.209Z,4.50
2019-01-14T03:49:33.118Z,3.43
2019-01-14T03:50:12.786Z,2.43
2019-01-14T03:50:49.023Z,3.40
2019-01-14T03:51:25.925Z,2.77
2019-01-14T03:52:02.833Z,3.50
2019-01-14T03:52:39.773Z,2.87
2019-01-14T03:53:16.129Z,2.70
2019-01-14T03:53:52.364Z,3.63
2019-01-14T03:54:28.815Z,3.57
2019-01-14T03:55:06.652Z,2.10
2019-01-14T03:55:43.675Z,3.50
2019-01-14T03:56:20.122Z,2.87
2019-01-14T03:56:56.858Z,2.67
2019-01-14T03:57:33.236Z,3.33
2019-01-14T03:58:09.625Z,2.90
2019-01-14T03:58:45.765Z,3.10
2019-01-14T03:59:22.602Z,2.90
2019-01-14T03:59:59.322Z,2.50
2019-01-14T04:00:35.982Z,3.00
2019-01-14T04:01:13.047Z,2.13
2019-01-14T04:01:50.068Z,2.50
2019-01-14T04:02:26.774Z,2.63
2019-01-14T04:03:03.403Z,1.90
2019-01-14T04:03:39.836Z,2.07
2019-01-14T04:04:16.853Z,2.60
2019-01-14T04:04:53.859Z,2.50
2019-01-14T04:05:30.214Z,2.57
2019-01-14T04:06:06.530Z,2.57
2019-01-14T04:06:42.851Z,2.13
2019-01-14T04:07:19.280Z,3.10
2019-01-14T04:08:00.151Z,2.90
2019-01-14T04:08:36.922Z,2.30
2019-01-14T04:09:13.922Z,2.23
2019-01-14T04:09:50.674Z,2.67
2019-01-14T04:10:26.992Z,2.30
2019-01-14T04:11:04.025Z,3.37
2019-01-14T04:11:40.345Z,2.90
2019-01-14T04:12:17.060Z,2.97
2019-01-14T04:12:53.358Z,2.53
2019-01-14T04:13:29.565Z,2.50
2019-01-14T04:14:05.834Z,2.20
2019-01-14T04:14:42.473Z,2.53
2019-01-14T04:15:20.799Z,3.60
2019-01-14T04:15:57.780Z,2.93
2019-01-14T04:16:34.034Z,2.90
2019-01-14T04:17:10.320Z,2.93
2019-01-14T04:17:47.078Z,3.93
2019-01-14T04:18:24.288Z,2.60
2019-01-14T04:19:00.767Z,3.13
2019-01-14T04:19:37.859Z,3.07
2019-01-14T04:20:15.780Z,3.10
2019-01-14T04:20:52.601Z,2.40
2019-01-14T04:21:29.027Z,3.57
2019-01-14T04:22:05.996Z,3.43
2019-01-14T04:22:42.445Z,2.60
2019-01-14T04:23:18.824Z,3.40
2019-01-14T04:23:55.928Z,3.63
2019-01-14T04:24:32.274Z,3.83
2019-01-14T04:25:08.968Z,2.70
2019-01-14T04:25:46.023Z,3.00
2019-01-14T04:26:22.305Z,1.87
2019-01-14T04:26:59.294Z,2.50
2019-01-14T04:27:39.590Z,2.10
2019-01-14T04:28:16.581Z,2.80
2019-01-14T04:28:52.757Z,2.13
2019-01-14T04:29:29.419Z,2.23
2019-01-14T04:30:08.557Z,1.70
2019-01-14T04:30:44.757Z,3.00
2019-01-14T04:31:21.608Z,2.50
2019-01-14T04:31:58.765Z,2.87
2019-01-14T04:32:35.784Z,2.03
2019-01-14T04:33:11.990Z,2.30
2019-01-14T04:33:48.888Z,2.60
2019-01-14T04:34:26.769Z,1.70
2019-01-14T04:35:03.322Z,2.50
2019-01-14T04:35:39.729Z,1.90
2019-01-14T04:36:16.334Z,1.67
2019-01-14T04:36:52.677Z,1.87
2019-01-14T04:37:29.640Z,1.93
2019-01-14T04:38:06.518Z,2.33
2019-01-14T04:38:42.866Z,2.03
2019-01-14T04:39:19.886Z,1.93
2019-01-14T04:39:56.496Z,2.23
2019-01-14T04:40:32.810Z,2.00
2019-01-14T04:41:09.799Z,2.07
2019-01-14T04:41:47.138Z,1.87
2019-01-14T04:42:23.498Z,1.30
2019-01-14T04:43:00.270Z,2.17
2019-01-14T04:43:37.094Z,2.00
2019-01-14T04:44:13.406Z,1.90
2019-01-14T04:44:50.146Z,1.90
2019-01-14T04:45:26.456Z,1.70
2019-01-14T04:46:02.816Z,2.27
2019-01-14T04:46:39.407Z,1.80
2019-01-14T04:47:16.447Z,2.23
2019-01-14T04:47:52.713Z,3.97
2019-01-14T04:48:28.885Z,4.00
2019-01-14T04:49:05.178Z,3.17
2019-01-14T04:49:43.436Z,3.20
2019-01-14T04:50:22.077Z,3.43
2019-01-14T04:50:58.415Z,2.47
2019-01-14T04:51:34.760Z,3.20
2019-01-14T04:52:11.419Z,3.20
2019-01-14T04:52:48.189Z,2.60
2019-01-14T04:53:24.445Z,3.10
2019-01-14T04:54:00.854Z,2.53
2019-01-14T04:54:37.656Z,3.50
2019-01-14T04:55:13.904Z,6.00
2019-01-14T04:55:50.125Z,4.53
2019-01-14T04:56:26.959Z,5.50
2019-01-14T04:57:04.138Z,8.97
2019-01-14T04:57:40.357Z,6.40
2019-01-14T04:58:17.113Z,4.67
2019-01-14T04:58:54.027Z,3.87
2019-01-14T04:59:30.827Z,3.40
2019-01-14T05:00:15.468Z,2.50
2019-01-14T05:00:52.408Z,1.60
2019-01-14T05:01:29.314Z,2.73
2019-01-14T05:02:05.893Z,2.03
2019-01-14T05:02:42.678Z,1.87
2019-01-14T05:03:19.089Z,1.83
2019-01-14T05:03:55.420Z,2.27
2019-01-14T05:04:31.859Z,2.67
2019-01-14T05:05:08.631Z,1.90
2019-01-14T05:05:46.034Z,1.97
2019-01-14T05:06:23.986Z,1.90
2019-01-14T05:07:00.963Z,2.53
2019-01-14T05:07:37.940Z,2.23
2019-01-14T05:08:14.238Z,1.83
2019-01-14T05:08:51.175Z,2.60
2019-01-14T05:09:28.024Z,2.27
2019-01-14T05:10:04.546Z,3.00
2019-01-14T05:10:41.655Z,2.70
2019-01-14T05:11:18.818Z,2.40
2019-01-14T05:11:55.872Z,2.50
2019-01-14T05:12:32.111Z,2.30
2019-01-14T05:13:08.293Z,1.80
2019-01-14T05:13:44.454Z,2.37
2019-01-14T05:14:21.494Z,2.67
2019-01-14T05:14:57.887Z,3.00
2019-01-14T05:15:34.306Z,2.07
2019-01-14T05:16:11.358Z,2.40
2019-01-14T05:16:47.678Z,3.13
2019-01-14T05:17:24.125Z,2.20
2019-01-14T05:18:00.967Z,2.17
2019-01-14T05:18:37.928Z,2.40
2019-01-14T05:19:14.577Z,2.57
2019-01-14T05:19:51.203Z,2.03
2019-01-14T05:20:28.829Z,1.50
2019-01-14T05:21:05.696Z,1.70
2019-01-14T05:21:42.256Z,1.60
2019-01-14T05:22:18.592Z,1.60
2019-01-14T05:22:55.331Z,1.70
2019-01-14T05:23:32.248Z,2.50
2019-01-14T05:24:09.306Z,1.93
2019-01-14T05:24:45.824Z,2.10
2019-01-14T05:25:22.821Z,2.20
2019-01-14T05:25:59.007Z,2.33
2019-01-14T05:26:35.295Z,2.10
2019-01-14T05:27:12.077Z,1.97
2019-01-14T05:27:48.231Z,2.40
2019-01-14T05:28:24.731Z,2.77
2019-01-14T05:29:01.617Z,2.87
2019-01-14T05:29:37.844Z,1.80
2019-01-14T05:30:15.500Z,1.70
2019-01-14T05:30:52.314Z,2.30
2019-01-14T05:31:28.476Z,1.80
2019-01-14T05:32:05.546Z,2.23
2019-01-14T05:32:43.290Z,2.10
2019-01-14T05:33:19.480Z,2.53
2019-01-14T05:33:55.802Z,2.33
2019-01-14T05:34:32.655Z,2.30
2019-01-14T05:35:09.361Z,2.27
2019-01-14T05:35:46.849Z,2.10
2019-01-14T05:36:24.531Z,2.40
2019-01-14T05:37:01.513Z,2.20
2019-01-14T05:37:38.764Z,2.57
2019-01-14T05:38:15.418Z,1.93
2019-01-14T05:38:52.603Z,2.33
2019-01-14T05:39:29.087Z,2.20
2019-01-14T05:40:08.232Z,3.00
2019-01-14T05:40:44.838Z,2.00
2019-01-14T05:41:22.058Z,1.97
2019-01-14T05:41:58.436Z,1.90
2019-01-14T05:42:35.581Z,2.00
2019-01-14T05:43:12.460Z,2.03
2019-01-14T05:43:48.750Z,2.90
2019-01-14T05:44:25.661Z,2.27
2019-01-14T05:45:02.335Z,2.47
2019-01-14T05:45:38.749Z,1.63
2019-01-14T05:46:15.551Z,2.53
2019-01-14T05:46:52.535Z,1.70
2019-01-14T05:47:28.916Z,2.50
2019-01-14T05:48:05.189Z,2.30
2019-01-14T05:48:41.591Z,2.43
2019-01-14T05:49:18.044Z,2.57
2019-01-14T05:49:54.210Z,2.37
2019-01-14T05:50:31.260Z,2.23
2019-01-14T05:51:07.943Z,2.33
2019-01-14T05:51:44.668Z,2.43
2019-01-14T05:52:21.692Z,3.00
2019-01-14T05:52:59.968Z,1.73
2019-01-14T05:53:37.256Z,2.90
2019-01-14T05:54:13.506Z,2.80
2019-01-14T05:54:50.118Z,2.57
2019-01-14T05:55:26.860Z,1.83
2019-01-14T05:56:03.651Z,2.23
2019-01-14T05:56:40.720Z,2.20
2019-01-14T05:57:17.313Z,1.93
2019-01-14T05:57:53.584Z,2.23
2019-01-14T05:58:29.847Z,2.47
2019-01-14T05:59:06.477Z,2.17
2019-01-14T05:59:43.039Z,1.83
2019-01-14T06:00:35.381Z,1.80
2019-01-14T06:01:11.681Z,2.77
2019-01-14T06:01:47.988Z,2.33
2019-01-14T06:02:24.529Z,2.03
2019-01-14T06:03:01.026Z,2.20
2019-01-14T06:03:37.445Z,1.80
2019-01-14T06:04:14.506Z,2.13
2019-01-14T06:04:50.924Z,2.60
2019-01-14T06:05:27.384Z,2.20
2019-01-14T06:06:04.144Z,2.10
2019-01-14T06:06:40.400Z,3.40
2019-01-14T06:07:16.562Z,2.30
2019-01-14T06:07:53.378Z,1.77
2019-01-14T06:08:29.610Z,2.37
2019-01-14T06:09:08.269Z,2.27
2019-01-14T06:09:44.630Z,2.23
2019-01-14T06:10:21.735Z,2.10
2019-01-14T06:10:58.251Z,3.33
2019-01-14T06:11:35.286Z,2.30
2019-01-14T06:12:11.572Z,2.07
2019-01-14T06:12:47.959Z,1.90
2019-01-14T06:13:24.643Z,2.50
2019-01-14T06:14:00.896Z,2.07
2019-01-14T06:14:37.534Z,2.13
2019-01-14T06:15:14.330Z,1.57
2019-01-14T06:15:50.753Z,2.30
2019-01-14T06:16:27.405Z,2.40
2019-01-14T06:17:03.773Z,2.70
2019-01-14T06:17:40.063Z,2.30
2019-01-14T06:18:16.425Z,2.20
2019-01-14T06:18:53.521Z,2.17
2019-01-14T06:19:31.342Z,2.27
2019-01-14T06:20:09.563Z,1.90
2019-01-14T06:20:46.320Z,2.60
2019-01-14T06:21:23.933Z,1.93
2019-01-14T06:22:00.162Z,1.23
2019-01-14T06:22:37.239Z,1.80
2019-01-14T06:23:13.626Z,1.60
2019-01-14T06:23:49.798Z,1.50
2019-01-14T06:24:26.557Z,1.97
2019-01-14T06:25:03.048Z,1.40
2019-01-14T06:25:39.673Z,1.57
2019-01-14T06:26:16.443Z,2.00
2019-01-14T06:26:53.122Z,1.70
2019-01-14T06:27:29.435Z,1.47
2019-01-14T06:28:06.184Z,2.10
2019-01-14T06:28:45.092Z,2.50
2019-01-14T06:29:21.735Z,1.60
2019-01-14T06:29:58.801Z,1.67
2019-01-14T06:30:36.030Z,2.20
2019-01-14T06:31:12.721Z,2.53
2019-01-14T06:31:49.019Z,2.57
2019-01-14T06:32:25.974Z,3.80
2019-01-14T06:33:02.213Z,2.63
2019-01-14T06:33:39.097Z,3.07
2019-01-14T06:34:17.242Z,2.57
2019-01-14T06:34:54.525Z,2.60
2019-01-14T06:35:31.090Z,1.67
2019-01-14T06:36:07.445Z,1.93
2019-01-14T06:36:44.065Z,2.20
2019-01-14T06:37:20.351Z,2.10
2019-01-14T06:37:57.176Z,2.10
2019-01-14T06:38:33.486Z,1.67
2019-01-14T06:39:11.920Z,1.80
2019-01-14T06:39:48.637Z,1.40
2019-01-14T06:40:25.655Z,2.10
2019-01-14T06:41:02.055Z,2.00
2019-01-14T06:41:38.392Z,1.63
2019-01-14T06:42:15.209Z,1.60
2019-01-14T06:42:51.833Z,2.10
2019-01-14T06:43:28.642Z,1.60
2019-01-14T06:44:05.194Z,1.73
2019-01-14T06:44:42.196Z,1.73
2019-01-14T06:45:19.216Z,1.60
2019-01-14T06:45:55.617Z,1.77
2019-01-14T06:46:32.148Z,2.07
2019-01-14T06:47:08.997Z,1.63
2019-01-14T06:47:46.088Z,1.60
2019-01-14T06:48:22.493Z,1.60
2019-01-14T06:48:59.668Z,1.80
2019-01-14T06:49:36.772Z,1.87
2019-01-14T06:50:14.512Z,1.40
2019-01-14T06:50:50.856Z,2.23
2019-01-14T06:51:27.643Z,1.93
2019-01-14T06:52:03.881Z,1.70
2019-01-14T06:52:40.712Z,2.20
2019-01-14T06:53:17.880Z,2.10
2019-01-14T06:53:54.115Z,1.93
2019-01-14T06:54:30.893Z,1.47
2019-01-14T06:55:08.061Z,1.70
2019-01-14T06:55:44.214Z,3.07
2019-01-14T06:56:21.049Z,1.90
2019-01-14T06:56:58.494Z,1.43
2019-01-14T06:57:34.963Z,1.57
2019-01-14T06:58:11.663Z,2.47
2019-01-14T06:58:48.030Z,2.20
2019-01-14T06:59:24.286Z,1.80
2019-01-14T07:00:01.006Z,2.53
2019-01-14T07:00:37.297Z,2.23
2019-01-14T07:01:14.237Z,2.00
2019-01-14T07:01:50.720Z,1.93
2019-01-14T07:02:27.577Z,1.63
2019-01-14T07:03:04.664Z,2.10
2019-01-14T07:03:41.494Z,1.70
2019-01-14T07:04:18.538Z,1.77
2019-01-14T07:04:55.315Z,1.60
2019-01-14T07:05:32.143Z,1.60
2019-01-14T07:06:09.241Z,1.60
2019-01-14T07:06:45.557Z,1.67
2019-01-14T07:07:22.179Z,2.10
2019-01-14T07:08:00.020Z,2.17
2019-01-14T07:08:36.347Z,1.80
2019-01-14T07:09:12.879Z,1.80
2019-01-14T07:09:49.858Z,1.93
2019-01-14T07:10:33.316Z,2.70
2019-01-14T07:11:10.383Z,2.00
2019-01-14T07:11:46.792Z,2.30
2019-01-14T07:12:23.318Z,1.97
2019-01-14T07:13:00.489Z,1.40
2019-01-14T07:13:36.643Z,2.47
2019-01-14T07:14:13.030Z,1.60
2019-01-14T07:14:49.922Z,1.90
2019-01-14T07:15:26.360Z,1.57
2019-01-14T07:16:03.294Z,2.10
2019-01-14T07:16:39.656Z,1.90
2019-01-14T07:17:15.808Z,2.07
2019-01-14T07:17:52.035Z,3.10
2019-01-14T07:18:28.179Z,2.37
2019-01-14T07:19:04.462Z,1.87
2019-01-14T07:19:41.022Z,2.20
2019-01-14T07:20:19.220Z,1.53
2019-01-14T07:20:55.612Z,2.10
2019-01-14T07:21:32.592Z,1.67
2019-01-14T07:22:09.833Z,1.77
2019-01-14T07:22:46.156Z,1.90
2019-01-14T07:23:22.771Z,2.23
2019-01-14T07:23:59.429Z,1.97
2019-01-14T07:24:35.721Z,1.63
2019-01-14T07:25:12.874Z,2.00
2019-01-14T07:25:49.195Z,2.13
2019-01-14T07:26:26.312Z,1.87
2019-01-14T07:27:02.661Z,2.83
2019-01-14T07:27:39.625Z,1.70
2019-01-14T07:28:15.885Z,2.03
2019-01-14T07:28:52.777Z,1.63
2019-01-14T07:29:30.090Z,2.10
2019-01-14T07:30:08.137Z,2.03
2019-01-14T07:30:44.516Z,1.40
2019-01-14T07:31:20.934Z,1.43
2019-01-14T07:31:57.100Z,2.03
2019-01-14T07:32:33.990Z,1.50
2019-01-14T07:33:11.056Z,1.87
2019-01-14T07:33:47.402Z,1.67
2019-01-14T07:34:24.198Z,2.70
2019-01-14T07:35:02.291Z,1.33
2019-01-14T07:35:39.330Z,1.50
2019-01-14T07:36:15.760Z,2.40
2019-01-14T07:36:51.932Z,1.77
2019-01-14T07:37:28.144Z,2.37
2019-01-14T07:38:06.999Z,1.67
2019-01-14T07:38:43.748Z,1.97
2019-01-14T07:39:20.675Z,2.20
2019-01-14T07:39:57.025Z,1.23
2019-01-14T07:40:33.355Z,2.47
2019-01-14T07:41:09.690Z,1.80
2019-01-14T07:41:46.037Z,1.67
2019-01-14T07:42:22.833Z,1.43
2019-01-14T07:42:59.292Z,1.80
2019-01-14T07:43:35.509Z,1.90
2019-01-14T07:44:12.049Z,1.67
2019-01-14T07:44:48.487Z,1.53
2019-01-14T07:45:24.914Z,1.80
2019-01-14T07:46:01.373Z,2.67
2019-01-14T07:46:37.695Z,1.57
2019-01-14T07:47:14.731Z,2.33
2019-01-14T07:47:51.911Z,2.00
2019-01-14T07:48:28.609Z,1.60
2019-01-14T07:49:04.790Z,1.63
2019-01-14T07:49:41.462Z,2.40
2019-01-14T07:50:19.062Z,1.30
2019-01-14T07:50:55.522Z,1.60
2019-01-14T07:51:32.533Z,1.80
2019-01-14T07:52:09.243Z,1.80
2019-01-14T07:52:46.396Z,2.10
2019-01-14T07:53:23.540Z,2.17
2019-01-14T07:53:59.896Z,2.20
2019-01-14T07:54:36.631Z,2.63
2019-01-14T07:55:13.603Z,1.97
2019-01-14T07:55:49.810Z,1.80
2019-01-14T07:56:26.551Z,1.60
2019-01-14T07:57:03.005Z,1.53
2019-01-14T07:57:39.768Z,1.87
2019-01-14T07:58:15.925Z,1.90
2019-01-14T07:58:52.953Z,1.50
2019-01-14T07:59:29.592Z,1.40
2019-01-14T08:00:08.780Z,2.57
2019-01-14T08:00:45.316Z,1.50
2019-01-14T08:01:21.743Z,1.80
2019-01-14T08:01:58.062Z,1.90
2019-01-14T08:02:35.060Z,1.70
2019-01-14T08:03:11.714Z,1.70
2019-01-14T08:03:48.429Z,1.37
2019-01-14T08:04:24.735Z,2.30
2019-01-14T08:05:00.980Z,2.47
2019-01-14T08:05:37.298Z,1.57
2019-01-14T08:06:14.406Z,2.13
2019-01-14T08:06:50.713Z,1.90
2019-01-14T08:07:27.625Z,1.73
2019-01-14T08:08:04.593Z,1.70
2019-01-14T08:08:41.010Z,1.60
2019-01-14T08:09:17.670Z,1.60
2019-01-14T08:09:54.405Z,2.33
2019-01-14T08:10:31.585Z,1.73