createdAt,value
2023-03-26T00:00:44.834Z,6.10
2023-03-26T00:03:33.768Z,8.80
2023-03-26T00:06:08.641Z,9.90
2023-03-26T00:08:39.922Z,7.40
2023-03-26T00:11:11.168Z,10.40
2023-03-26T00:13:41.590Z,9.20
2023-03-26T00:16:15.530Z,9.20
2023-03-26T00:18:44.682Z,9.10
2023-03-26T00:21:15.619Z,8.00
2023-03-26T00:23:44.808Z,7.90
2023-03-26T00:26:13.229Z,5.30
2023-03-26T00:28:42.787Z,6.00
2023-03-26T00:31:13.454Z,7.40
2023-03-26T00:33:42.239Z,8.10
2023-03-26T00:36:17.531Z,6.60
2023-03-26T00:38:46.966Z,8.10
2023-03-26T00:41:18.091Z,10.00
2023-03-26T00:43:47.035Z,6.80
2023-03-26T00:46:17.669Z,7.60
2023-03-26T00:48:46.747Z,8.40
2023-03-26T00:51:19.776Z,7.00
2023-03-26T00:53:49.775Z,8.10
2023-03-26T00:56:18.904Z,7.30
2023-03-26T00:58:50.137Z,9.00
2023-03-26T01:01:27.921Z,6.30
2023-03-26T01:04:07.609Z,6.80
2023-03-26T01:06:39.594Z,8.80
2023-03-26T01:09:17.514Z,7.50
2023-03-26T01:11:46.426Z,7.10
2023-03-26T01:14:32.740Z,5.90
2023-03-26T01:17:03.608Z,5.80
2023-03-26T01:19:45.769Z,5.20
2023-03-26T01:22:20.155Z,5.40
2023-03-26T01:24:53.823Z,5.30
2023-03-26T01:27:35.959Z,7.80
2023-03-26T01:30:23.101Z,5.60
2023-03-26T01:33:18.805Z,6.50
2023-03-26T01:35:57.598Z,6.80
2023-03-26T01:39:18.634Z,4.80
2023-03-26T01:41:57.480Z,5.90
2023-03-26T01:44:48.295Z,5.60
2023-03-26T01:47:18.535Z,5.70
2023-03-26T01:49:47.394Z,5.80
2023-03-26T01:52:21.434Z,4.30
2023-03-26T01:54:50.359Z,4.40
2023-03-26T01:57:41.950Z,5.60
2023-03-26T02:00:22.212Z,6.80
2023-03-26T02:02:59.468Z,4.80
2023-03-26T02:05:49.911Z,6.70
2023-03-26T02:08:35.605Z,5.80
2023-03-26T02:11:11.867Z,4.70
2023-03-26T02:13:45.628Z,6.00
2023-03-26T02:16:17.021Z,5.20
2023-03-26T02:18:47.624Z,4.00
2023-03-26T02:21:20.412Z,7.20
2023-03-26T02:23:51.008Z,6.30
2023-03-26T02:26:20.542Z,7.60
2023-03-26T02:28:59.506Z,5.80
2023-03-26T02:31:28.386Z,4.60
2023-03-26T02:33:57.335Z,6.60
2023-03-26T02:36:28.158Z,5.10
2023-03-26T02:39:00.374Z,6.90
2023-03-26T02:41:30.504Z,6.40
2023-03-26T02:44:01.860Z,6.70
2023-03-26T02:46:48.849Z,5.70
2023-03-26T02:49:55.413Z,6.50
2023-03-26T02:52:49.243Z,5.80
2023-03-26T02:55:17.830Z,7.90
2023-03-26T02:57:47.270Z,7.30
2023-03-26T03:00:22.882Z,6.30
2023-03-26T03:03:10.152Z,7.40
2023-03-26T03:06:01.640Z,6.70
2023-03-26T03:08:46.148Z,5.40
2023-03-26T03:11:32.804Z,5.20
2023-03-26T03:14:01.220Z,5.40
2023-03-26T03:16:31.682Z,6.00
2023-03-26T03:19:06.436Z,6.10
2023-03-26T03:21:40.365Z,5.90
2023-03-26T03:24:11.700Z,6.80
2023-03-26T03:26:46.332Z,5.00
2023-03-26T03:29:33.006Z,5.90
2023-03-26T03:32:14.019Z,5.60
2023-03-26T03:34:49.895Z,6.70
2023-03-26T03:37:19.986Z,5.00
2023-03-26T03:39:54.225Z,8.30
2023-03-26T03:42:23.654Z,7.80
2023-03-26T03:44:53.613Z,6.40
2023-03-26T03:47:44.915Z,5.30
2023-03-26T03:50:13.536Z,5.70
2023-03-26T03:52:50.718Z,7.30
2023-03-26T03:55:19.057Z,5.30
2023-03-26T03:57:52.617Z,5.80
2023-03-26T04:00:24.368Z,7.10
2023-03-26T04:03:14.484Z,6.90
2023-03-26T04:05:55.186Z,6.20
2023-03-26T04:08:25.079Z,5.20
2023-03-26T04:10:56.172Z,6.20
2023-03-26T04:13:43.353Z,9.20
2023-03-26T04:16:34.770Z,6.00
2023-03-26T04:19:04.104Z,5.70
2023-03-26T04:21:34.037Z,7.80
2023-03-26T04:24:02.694Z,5.90
2023-03-26T04:26:51.211Z,6.30
2023-03-26T04:29:28.002Z,5.20
2023-03-26T04:32:06.593Z,6.70
2023-03-26T04:34:34.897Z,7.70
2023-03-26T04:37:19.119Z,5.40
2023-03-26T04:39:50.270Z,4.50
2023-03-26T04:42:46.413Z,4.50
2023-03-26T04:45:25.689Z,4.10
2023-03-26T04:50:27.020Z,5.40
2023-03-26T04:52:57.609Z,4.20
2023-03-26T04:55:53.590Z,3.20
2023-03-26T04:58:34.196Z,4.30
2023-03-26T05:01:10.142Z,4.70
2023-03-26T05:03:42.517Z,5.00
2023-03-26T05:06:13.909Z,4.10
2023-03-26T05:08:42.488Z,3.30
2023-03-26T05:11:14.073Z,4.90
2023-03-26T05:13:43.027Z,4.70
2023-03-26T05:16:13.622Z,3.60
2023-03-26T05:18:57.211Z,3.10
2023-03-26T05:21:25.882Z,3.10
2023-03-26T05:23:54.022Z,3.10
2023-03-26T05:26:23.260Z,2.90
2023-03-26T05:28:52.699Z,3.70
2023-03-26T05:31:24.350Z,4.10
2023-03-26T05:33:55.189Z,4.00
2023-03-26T05:36:24.377Z,5.70
2023-03-26T05:39:04.040Z,3.10
2023-03-26T05:41:55.645Z,3.50
2023-03-26T05:44:28.796Z,5.20
2023-03-26T05:46:57.450Z,4.00
2023-03-26T05:49:27.143Z,5.30
2023-03-26T05:51:55.834Z,2.60
2023-03-26T05:54:52.949Z,4.80
2023-03-26T05:57:40.823Z,4.30
2023-03-26T06:00:38.458Z,3.30
2023-03-26T06:03:12.680Z,3.00
2023-03-26T06:05:59.499Z,4.60
2023-03-26T06:08:39.728Z,5.20
2023-03-26T06:11:08.320Z,3.70
2023-03-26T06:13:40.257Z,3.30
2023-03-26T06:16:10.535Z,4.00
2023-03-26T06:19:08.424Z,4.70
2023-03-26T06:21:50.515Z,2.70
2023-03-26T06:24:22.899Z,3.30
2023-03-26T06:27:14.216Z,3.30
2023-03-26T06:29:53.475Z,4.00
2023-03-26T06:32:34.588Z,4.30
2023-03-26T06:35:12.142Z,3.00
2023-03-26T06:37:42.517Z,3.50
2023-03-26T06:40:11.588Z,4.90
2023-03-26T06:46:07.973Z,3.20
2023-03-26T06:49:14.321Z,2.40
2023-03-26T06:52:03.084Z,2.90
2023-03-26T06:55:01.081Z,3.70
2023-03-26T06:57:54.325Z,2.80
2023-03-26T07:01:00.839Z,2.30
2023-03-26T07:03:48.034Z,2.20
2023-03-26T07:06:34.615Z,2.10
2023-03-26T07:09:21.766Z,2.10
2023-03-26T07:12:09.696Z,1.90
2023-03-26T07:14:58.417Z,1.60
2023-03-26T07:17:48.313Z,1.30
2023-03-26T07:20:22.757Z,1.90
2023-03-26T07:22:51.921Z,1.10
2023-03-26T07:25:49.999Z,1.70
2023-03-26T07:29:04.998Z,2.10
2023-03-26T07:32:00.382Z,1.70
2023-03-26T07:34:56.728Z,0.70
2023-03-26T07:37:33.427Z,1.90
2023-03-26T07:41:02.115Z,1.00
2023-03-26T07:44:11.823Z,1.70
2023-03-26T07:47:04.964Z,1.70
2023-03-26T07:49:43.430Z,1.10
2023-03-26T07:52:33.758Z,3.00
2023-03-26T07:55:17.512Z,1.70
2023-03-26T07:59:04.297Z,1.30
2023-03-26T08:02:02.417Z,1.90
2023-03-26T08:05:22.668Z,1.60
2023-03-26T08:08:31.555Z,1.40
2023-03-26T08:11:48.892Z,2.30
2023-03-26T08:14:24.970Z,4.60
2023-03-26T08:17:14.719Z,2.30
2023-03-26T08:19:45.822Z,2.90
2023-03-26T08:22:31.609Z,1.80
2023-03-26T08:25:05.810Z,1.10
2023-03-26T08:27:43.823Z,1.10
2023-03-26T08:30:24.008Z,1.00
2023-03-26T08:33:11.375Z,1.00
2023-03-26T08:35:42.980Z,2.20
2023-03-26T08:38:14.350Z,0.70
2023-03-26T08:41:10.412Z,1.20
2023-03-26T08:44:16.492Z,2.40
2023-03-26T08:47:06.989Z,1.30
2023-03-26T08:50:08.707Z,2.90
2023-03-26T08:53:08.608Z,0.50
2023-03-26T08:56:18.664Z,1.30
2023-03-26T08:59:12.038Z,0.70
2023-03-26T09:02:02.960Z,1.20
2023-03-26T09:04:51.091Z,1.00
2023-03-26T09:07:41.770Z,1.00
2023-03-26T09:10:31.806Z,1.10
2023-03-26T09:13:13.419Z,1.50
2023-03-26T09:15:50.897Z,2.00
2023-03-26T09:19:05.286Z,0.80
2023-03-26T09:21:39.442Z,1.20
2023-03-26T09:24:43.831Z,1.90
2023-03-26T09:27:27.310Z,1.40
2023-03-26T09:30:24.186Z,1.50
2023-03-26T09:33:28.034Z,0.60
2023-03-26T09:36:05.413Z,0.60
2023-03-26T09:38:51.778Z,1.10
2023-03-26T09:41:23.979Z,0.50
2023-03-26T09:44:07.646Z,0.80
2023-03-26T09:46:46.931Z,2.40
2023-03-26T09:49:28.646Z,0.80
2023-03-26T09:52:12.777Z,0.50
2023-03-26T09:55:08.335Z,0.50
2023-03-26T09:58:04.985Z,3.10
2023-03-26T10:00:56.501Z,0.80
2023-03-26T10:03:34.344Z,1.10
2023-03-26T10:06:28.166Z,1.60
2023-03-26T10:09:46.062Z,3.00
2023-03-26T10:12:36.667Z,1.80
2023-03-26T10:15:27.446Z,3.80
2023-03-26T10:18:29.497Z,3.50
2023-03-26T10:21:12.645Z,3.70
2023-03-26T10:26:34.861Z,4.00
2023-03-26T10:29:11.206Z,2.80
2023-03-26T10:31:39.704Z,5.20
2023-03-26T10:34:43.887Z,4.80
2023-03-26T10:37:32.008Z,4.70
2023-03-26T10:40:24.631Z,6.30
2023-03-26T10:43:01.557Z,5.10
2023-03-26T10:45:45.654Z,5.80
2023-03-26T10:48:25.840Z,3.30
2023-03-26T10:51:17.861Z,3.90
2023-03-26T10:54:01.000Z,5.20
2023-03-26T10:56:41.295Z,4.50
2023-03-26T10:59:13.741Z,7.50
2023-03-26T11:01:44.926Z,3.10
2023-03-26T11:04:19.416Z,5.20
2023-03-26T11:06:47.639Z,6.30
2023-03-26T11:09:44.743Z,4.90
2023-03-26T11:12:29.384Z,7.60
2023-03-26T11:15:10.635Z,7.70
2023-03-26T11:17:57.961Z,5.90
2023-03-26T11:20:38.915Z,7.70
2023-03-26T11:23:13.614Z,7.30
2023-03-26T11:26:03.693Z,5.00
2023-03-26T11:29:03.187Z,9.10
2023-03-26T11:31:50.711Z,8.10
2023-03-26T11:34:22.712Z,6.30
2023-03-26T11:36:54.764Z,4.80
2023-03-26T11:39:29.655Z,9.00
2023-03-26T11:42:12.547Z,4.50
2023-03-26T11:44:53.240Z,4.70
2023-03-26T11:47:32.379Z,5.70
2023-03-26T11:50:03.665Z,3.40
2023-03-26T11:52:31.880Z,4.80
2023-03-26T11:55:00.309Z,7.30
2023-03-26T11:57:34.768Z,5.80
2023-03-26T12:00:16.504Z,4.80
2023-03-26T12:02:47.058Z,4.20
2023-03-26T12:05:21.811Z,3.40
2023-03-26T12:07:54.707Z,4.40
2023-03-26T12:10:43.129Z,7.40
2023-03-26T12:13:42.193Z,4.80
2023-03-26T12:16:14.055Z,2.00
2023-03-26T12:18:44.536Z,4.10
2023-03-26T12:21:17.930Z,4.10
2023-03-26T12:24:05.376Z,5.50
2023-03-26T12:26:45.737Z,2.10
2023-03-26T12:29:16.618Z,2.60
2023-03-26T12:31:56.913Z,1.90
2023-03-26T12:34:34.831Z,5.60
2023-03-26T12:37:05.713Z,3.30
2023-03-26T12:40:07.228Z,2.50
2023-03-26T12:44:48.415Z,2.30
2023-03-26T12:45:29.982Z,4.10
2023-03-26T12:48:03.973Z,3.40
2023-03-26T12:50:54.740Z,4.10
2023-03-26T12:53:45.342Z,5.30
2023-03-26T12:56:22.105Z,3.40
2023-03-26T12:59:11.953Z,4.50
2023-03-26T13:02:02.288Z,5.50
2023-03-26T13:04:37.712Z,6.90
2023-03-26T13:07:37.072Z,8.30
2023-03-26T13:10:08.785Z,5.30
2023-03-26T13:12:51.505Z,4.00
2023-03-26T13:15:29.107Z,5.40
2023-03-26T13:18:22.076Z,5.20
2023-03-26T13:21:05.753Z,4.80
2023-03-26T13:23:48.303Z,5.90
2023-03-26T13:26:46.671Z,8.50
2023-03-26T13:29:26.287Z,6.30
2023-03-26T13:32:05.056Z,3.50
2023-03-26T13:34:58.209Z,2.80
2023-03-26T13:37:41.220Z,5.10
2023-03-26T13:40:17.933Z,5.30
2023-03-26T13:42:58.401Z,6.90
2023-03-26T13:45:43.261Z,4.10
2023-03-26T13:48:18.791Z,3.50
2023-03-26T13:51:01.898Z,5.20
2023-03-26T13:53:40.868Z,4.90
2023-03-26T13:56:15.877Z,7.90
2023-03-26T13:58:44.255Z,6.20
2023-03-26T14:01:19.529Z,4.00
2023-03-26T14:03:57.231Z,6.80
2023-03-26T14:06:42.379Z,5.70
2023-03-26T14:09:19.281Z,5.60
2023-03-26T14:11:56.946Z,5.50
2023-03-26T14:14:48.505Z,4.50
2023-03-26T14:17:26.963Z,5.10
2023-03-26T14:20:33.018Z,3.00
2023-03-26T14:23:22.935Z,2.90
2023-03-26T14:26:06.929Z,2.70
2023-03-26T14:28:44.172Z,4.60
2023-03-26T14:31:31.693Z,4.40
2023-03-26T14:34:23.709Z,5.50
2023-03-26T14:37:28.307Z,4.50
2023-03-26T14:40:17.181Z,4.30
2023-03-26T14:43:08.289Z,3.10
2023-03-26T14:46:05.861Z,3.60
2023-03-26T14:48:37.555Z,3.00
2023-03-26T14:51:20.774Z,5.40
2023-03-26T14:53:53.528Z,4.30
2023-03-26T14:56:24.729Z,4.90
2023-03-26T14:58:53.119Z,3.80
2023-03-26T15:01:24.702Z,3.50
2023-03-26T15:04:11.768Z,2.90
2023-03-26T15:06:58.915Z,4.70
2023-03-26T15:09:46.372Z,3.40
2023-03-26T15:12:52.722Z,7.20
2023-03-26T15:15:58.529Z,3.70
2023-03-26T15:19:01.456Z,4.60
2023-03-26T15:22:08.433Z,6.80
2023-03-26T15:24:53.007Z,6.90
2023-03-26T15:27:26.985Z,3.50
2023-03-26T15:30:07.474Z,6.60
2023-03-26T15:32:41.614Z,5.20
2023-03-26T15:35:26.521Z,4.00
2023-03-26T15:38:42.918Z,4.30
2023-03-26T15:41:19.631Z,4.40
2023-03-26T15:44:24.207Z,4.00
2023-03-26T15:47:20.637Z,6.60
2023-03-26T15:50:09.977Z,6.20
2023-03-26T15:53:03.340Z,13.40
2023-03-26T15:55:41.422Z,8.50
2023-03-26T15:58:31.990Z,9.40
2023-03-26T16:01:38.026Z,12.50
2023-03-26T16:04:14.758Z,8.60
2023-03-26T16:07:34.313Z,14.30
2023-03-26T16:10:28.752Z,7.10
2023-03-26T16:13:27.450Z,11.40
2023-03-26T16:15:58.236Z,9.70
2023-03-26T16:18:46.668Z,9.70
2023-03-26T16:21:36.755Z,9.60
2023-03-26T16:24:08.223Z,9.90
2023-03-26T16:26:51.751Z,12.10
2023-03-26T16:29:28.677Z,11.40
2023-03-26T16:31:59.953Z,10.50
2023-03-26T16:34:39.046Z,9.10
2023-03-26T16:37:36.684Z,10.90
2023-03-26T16:40:23.630Z,12.80
2023-03-26T16:43:11.718Z,11.40
2023-03-26T16:46:05.853Z,11.70
2023-03-26T16:48:55.522Z,11.00
2023-03-26T16:51:39.052Z,14.40
2023-03-26T16:54:14.048Z,10.90
2023-03-26T16:56:42.224Z,10.10
2023-03-26T16:59:46.078Z,11.50
2023-03-26T17:05:21.530Z,9.10
2023-03-26T17:08:07.742Z,13.70
2023-03-26T17:10:42.246Z,7.90
2023-03-26T17:13:20.469Z,12.40
2023-03-26T17:15:58.281Z,11.40
2023-03-26T17:18:39.449Z,7.90
2023-03-26T17:21:45.761Z,8.60
2023-03-26T17:24:33.962Z,14.80
2023-03-26T17:27:50.565Z,7.10
2023-03-26T17:30:49.390Z,13.80
2023-03-26T17:33:22.374Z,11.90
2023-03-26T17:35:52.040Z,5.40
2023-03-26T17:38:26.969Z,9.20
2023-03-26T17:40:58.869Z,6.90
2023-03-26T17:46:10.798Z,14.80
2023-03-26T17:48:47.129Z,9.40
2023-03-26T17:51:46.980Z,12.50
2023-03-26T17:54:22.760Z,12.90
2023-03-26T17:56:53.466Z,10.10
2023-03-26T17:59:27.334Z,12.80
2023-03-26T18:02:03.501Z,11.40
2023-03-26T18:04:42.468Z,13.20
2023-03-26T18:07:15.359Z,18.00
2023-03-26T18:10:29.103Z,10.40
2023-03-26T18:13:06.332Z,13.30
2023-03-26T18:15:45.007Z,11.00
2023-03-26T18:18:22.742Z,10.50
2023-03-26T18:20:52.231Z,13.80
2023-03-26T18:23:25.427Z,11.50
2023-03-26T18:26:12.772Z,11.70
2023-03-26T18:28:49.425Z,14.00
2023-03-26T18:31:24.643Z,11.20
2023-03-26T18:33:59.125Z,13.40
2023-03-26T18:36:28.203Z,13.30
2023-03-26T18:38:58.735Z,13.50
2023-03-26T18:41:32.733Z,11.90
2023-03-26T18:44:06.234Z,13.30
2023-03-26T18:46:34.912Z,10.40
2023-03-26T18:49:04.011Z,14.90
2023-03-26T18:51:35.034Z,12.90
2023-03-26T18:54:14.467Z,18.30
2023-03-26T18:56:47.216Z,11.60
2023-03-26T18:59:31.895Z,11.60
2023-03-26T19:02:04.628Z,19.00
2023-03-26T19:04:35.182Z,14.50
2023-03-26T19:07:10.486Z,13.10
2023-03-26T19:09:40.583Z,13.40
2023-03-26T19:12:23.110Z,13.60
2023-03-26T19:15:16.192Z,17.30
2023-03-26T19:17:53.370Z,15.50
2023-03-26T19:20:26.296Z,13.50
2023-03-26T19:22:56.061Z,15.10
2023-03-26T19:25:36.970Z,11.50
2023-03-26T19:28:07.264Z,19.30
2023-03-26T19:30:40.710Z,14.80
2023-03-26T19:33:21.251Z,13.70
2023-03-26T19:36:01.893Z,13.80
2023-03-26T19:38:38.879Z,11.90
2023-03-26T19:41:21.334Z,13.00
2023-03-26T19:44:00.437Z,14.40
2023-03-26T19:46:32.497Z,17.40
2023-03-26T19:49:00.655Z,12.20
2023-03-26T19:51:37.729Z,12.30
2023-03-26T19:54:16.024Z,13.30
2023-03-26T19:56:44.416Z,8.70
2023-03-26T19:59:14.230Z,17.10
2023-03-26T20:01:42.647Z,15.20
2023-03-26T20:04:12.430Z,14.80
2023-03-26T20:06:43.721Z,9.70
2023-03-26T20:09:13.824Z,15.00
2023-03-26T20:11:42.463Z,10.70
2023-03-26T20:14:21.819Z,10.80
2023-03-26T20:16:50.269Z,7.30
2023-03-26T20:19:19.290Z,11.20
2023-03-26T20:21:47.473Z,8.60
2023-03-26T20:24:17.821Z,13.50
2023-03-26T20:26:46.891Z,9.20
2023-03-26T20:29:16.022Z,8.00
2023-03-26T20:31:44.396Z,11.50
2023-03-26T20:34:21.949Z,10.00
2023-03-26T20:36:55.379Z,14.20
2023-03-26T20:39:24.780Z,12.30
2023-03-26T20:41:54.772Z,11.10
2023-03-26T20:44:23.430Z,9.10
2023-03-26T20:46:51.836Z,7.90
2023-03-26T20:49:22.315Z,13.00
2023-03-26T20:51:50.647Z,12.10
2023-03-26T20:54:21.752Z,13.00
2023-03-26T20:56:50.431Z,11.30
2023-03-26T20:59:22.533Z,7.10
2023-03-26T21:01:51.514Z,7.50
2023-03-26T21:04:20.595Z,10.60
2023-03-26T21:06:49.335Z,8.30
2023-03-26T21:09:23.924Z,12.90
2023-03-26T21:12:08.105Z,9.00
2023-03-26T21:14:41.985Z,10.70
2023-03-26T21:17:19.512Z,6.40
2023-03-26T21:19:48.634Z,17.40
2023-03-26T21:22:25.846Z,8.40
2023-03-26T21:24:59.823Z,7.30
2023-03-26T21:27:53.031Z,5.60
2023-03-26T21:30:22.305Z,6.70
2023-03-26T21:32:51.437Z,4.50
2023-03-26T21:35:20.527Z,4.00
2023-03-26T21:37:49.327Z,2.40
2023-03-26T21:40:19.005Z,2.40
2023-03-26T21:42:50.634Z,3.30
2023-03-26T21:45:20.229Z,2.50
2023-03-26T21:47:49.039Z,1.40
2023-03-26T21:50:20.756Z,3.30
2023-03-26T21:52:50.173Z,5.50
2023-03-26T21:55:23.993Z,2.40
2023-03-26T21:58:02.618Z,4.60
2023-03-26T22:00:55.920Z,2.20
2023-03-26T22:03:37.279Z,4.90
2023-03-26T22:06:17.713Z,2.70
2023-03-26T22:08:46.293Z,2.40
2023-03-26T22:11:14.323Z,2.10
2023-03-26T22:13:42.571Z,2.50
2023-03-26T22:16:10.800Z,4.70
2023-03-26T22:18:39.241Z,2.00
2023-03-26T22:21:07.821Z,3.20
2023-03-26T22:23:38.143Z,3.50
2023-03-26T22:26:06.441Z,2.60
2023-03-26T22:28:34.505Z,4.00
2023-03-26T22:31:09.009Z,2.80
2023-03-26T22:33:40.192Z,2.30
2023-03-26T22:36:22.097Z,2.00
2023-03-26T22:38:53.976Z,1.60
2023-03-26T22:41:23.177Z,2.10
2023-03-26T22:43:54.754Z,2.60
2023-03-26T22:46:23.696Z,1.60
2023-03-26T22:48:51.975Z,3.10
2023-03-26T22:51:20.631Z,3.50
2023-03-26T22:53:48.836Z,1.90
2023-03-26T22:56:17.236Z,1.40
2023-03-26T22:58:48.093Z,2.00
2023-03-26T23:01:19.954Z,1.80
2023-03-26T23:03:49.386Z,4.30
2023-03-26T23:06:18.124Z,1.00
2023-03-26T23:08:46.784Z,2.20
2023-03-26T23:11:20.530Z,2.30
2023-03-26T23:13:49.558Z,1.40
2023-03-26T23:16:18.077Z,1.10
2023-03-26T23:18:46.707Z,1.40
2023-03-26T23:21:20.379Z,0.90
2023-03-26T23:23:50.419Z,0.70
2023-03-26T23:26:18.683Z,1.70
2023-03-26T23:28:47.006Z,1.30
2023-03-26T23:31:15.181Z,1.20
2023-03-26T23:33:47.521Z,2.40
2023-03-26T23:36:18.376Z,2.10
2023-03-26T23:38:48.581Z,3.20
2023-03-26T23:41:22.587Z,1.50
2023-03-26T23:43:54.596Z,1.20
2023-03-26T23:46:30.297Z,1.60
2023-03-26T23:49:00.195Z,1.50
2023-03-26T23:51:30.396Z,2.00
2023-03-26T23:53:59.895Z,1.20
2023-03-26T23:56:30.026Z,5.30
2023-03-26T23:58:59.313Z,2.10
