createdAt,value
2023-01-10T00:00:32.318Z,12.58
2023-01-10T00:03:00.309Z,12.56
2023-01-10T00:05:28.301Z,12.55
2023-01-10T00:07:59.163Z,12.55
2023-01-10T00:10:27.095Z,12.53
2023-01-10T00:13:12.283Z,12.51
2023-01-10T00:15:40.243Z,12.29
2023-01-10T00:18:08.166Z,12.26
2023-01-10T00:20:36.109Z,12.48
2023-01-10T00:23:07.156Z,12.48
2023-01-10T00:25:36.270Z,12.51
2023-01-10T00:28:10.929Z,12.55
2023-01-10T00:30:39.813Z,12.54
2023-01-10T00:33:07.819Z,12.51
2023-01-10T00:35:35.760Z,12.50
2023-01-10T00:38:06.804Z,12.53
2023-01-10T00:40:34.728Z,12.49
2023-01-10T00:43:19.953Z,12.58
2023-01-10T00:45:47.865Z,12.57
2023-01-10T00:48:15.833Z,12.55
2023-01-10T00:50:44.016Z,12.58
2023-01-10T00:53:13.311Z,12.54
2023-01-10T00:55:41.714Z,12.58
2023-01-10T00:58:11.698Z,12.58
2023-01-10T01:00:39.706Z,12.56
2023-01-10T01:03:09.018Z,12.54
2023-01-10T01:05:41.588Z,12.59
2023-01-10T01:08:09.452Z,12.59
2023-01-10T01:10:38.746Z,12.55
2023-01-10T01:13:08.237Z,12.52
2023-01-10T01:15:36.211Z,12.42
2023-01-10T01:18:04.266Z,12.47
2023-01-10T01:20:32.150Z,12.46
2023-01-10T01:23:00.821Z,12.46
2023-01-10T01:25:28.730Z,12.44
2023-01-10T01:27:58.086Z,12.44
2023-01-10T01:30:26.033Z,12.45
2023-01-10T01:32:53.923Z,12.47
2023-01-10T01:35:22.119Z,12.52
2023-01-10T01:37:50.010Z,12.51
2023-01-10T01:40:18.437Z,12.51
2023-01-10T01:42:46.825Z,12.54
2023-01-10T01:45:35.433Z,12.56
2023-01-10T01:48:08.706Z,12.55
2023-01-10T01:50:38.295Z,12.56
2023-01-10T01:53:08.809Z,12.57
2023-01-10T01:55:36.731Z,12.59
2023-01-10T01:58:06.607Z,12.52
2023-01-10T02:00:35.914Z,12.58
2023-01-10T02:03:03.861Z,12.59
2023-01-10T02:05:31.882Z,12.62
2023-01-10T02:07:59.880Z,12.62
2023-01-10T02:10:30.962Z,12.61
2023-01-10T02:13:01.225Z,12.46
2023-01-10T02:15:29.120Z,12.66
2023-01-10T02:17:58.438Z,12.66
2023-01-10T02:20:26.767Z,12.70
2023-01-10T02:23:29.404Z,12.68
2023-01-10T02:26:31.944Z,12.71
2023-01-10T02:29:16.349Z,12.71
2023-01-10T02:32:23.453Z,12.71
2023-01-10T02:35:01.960Z,12.49
2023-01-10T02:37:36.442Z,12.79
2023-01-10T02:40:06.028Z,12.78
2023-01-10T02:42:38.003Z,12.84
2023-01-10T02:45:08.078Z,12.78
2023-01-10T02:47:38.508Z,12.87
2023-01-10T02:50:26.715Z,12.88
2023-01-10T02:52:54.623Z,12.91
2023-01-10T02:55:22.734Z,12.88
2023-01-10T02:57:51.342Z,12.90
2023-01-10T03:00:32.102Z,12.88
2023-01-10T03:03:14.422Z,12.84
2023-01-10T03:05:53.371Z,12.85
2023-01-10T03:08:27.336Z,12.82
2023-01-10T03:10:57.856Z,12.78
2023-01-10T03:13:27.868Z,12.78
2023-01-10T03:15:55.852Z,12.77
2023-01-10T03:18:26.469Z,12.78
2023-01-10T03:20:54.374Z,12.79
2023-01-10T03:23:22.312Z,12.70
2023-01-10T03:25:50.666Z,12.75
2023-01-10T03:28:20.519Z,12.67
2023-01-10T03:30:50.709Z,12.71
2023-01-10T03:33:19.853Z,12.64
2023-01-10T03:35:54.439Z,12.67
2023-01-10T03:38:25.293Z,12.69
2023-01-10T03:40:56.595Z,12.69
2023-01-10T03:43:45.159Z,12.73
2023-01-10T03:46:14.333Z,12.72
2023-01-10T03:48:43.705Z,12.73
2023-01-10T03:51:12.995Z,12.77
2023-01-10T03:53:40.934Z,12.77
2023-01-10T03:56:09.102Z,12.71
2023-01-10T03:58:37.002Z,12.68
2023-01-10T04:01:05.034Z,12.65
2023-01-10T04:03:32.954Z,12.65
2023-01-10T04:06:00.892Z,12.63
2023-01-10T04:08:30.171Z,12.65
2023-01-10T04:10:58.092Z,12.57
2023-01-10T04:13:26.025Z,12.59
2023-01-10T04:15:53.990Z,12.60
2023-01-10T04:18:21.934Z,12.56
2023-01-10T04:20:52.127Z,12.55
2023-01-10T04:23:20.208Z,12.54
2023-01-10T04:25:49.686Z,12.53
2023-01-10T04:28:17.560Z,12.52
2023-01-10T04:30:45.510Z,12.52
2023-01-10T04:33:13.731Z,12.52
2023-01-10T04:35:41.714Z,12.54
2023-01-10T04:38:09.622Z,12.50
2023-01-10T04:40:37.516Z,12.54
2023-01-10T04:43:06.827Z,12.56
2023-01-10T04:45:34.753Z,12.55
2023-01-10T04:48:02.632Z,12.60
2023-01-10T04:50:30.546Z,12.60
2023-01-10T04:52:58.428Z,12.64
2023-01-10T04:55:26.427Z,12.66
2023-01-10T04:57:54.290Z,12.67
2023-01-10T05:00:23.998Z,12.70
2023-01-10T05:02:56.657Z,12.71
2023-01-10T05:05:24.664Z,12.72
2023-01-10T05:07:52.606Z,12.68
2023-01-10T05:10:20.687Z,12.76
2023-01-10T05:12:48.598Z,12.81
2023-01-10T05:15:16.580Z,12.87
2023-01-10T05:17:45.859Z,12.90
2023-01-10T05:20:14.450Z,12.96
2023-01-10T05:22:42.393Z,12.99
2023-01-10T05:25:11.030Z,13.05
2023-01-10T05:27:42.149Z,13.07
2023-01-10T05:30:12.267Z,13.08
2023-01-10T05:32:40.213Z,13.10
2023-01-10T05:35:10.304Z,13.12
2023-01-10T05:37:38.299Z,13.14
2023-01-10T05:40:07.394Z,13.17
2023-01-10T05:42:35.307Z,13.17
2023-01-10T05:45:03.458Z,13.17
2023-01-10T05:47:31.393Z,13.16
2023-01-10T05:49:59.275Z,13.19
2023-01-10T05:52:28.508Z,13.11
2023-01-10T05:54:56.451Z,13.22
2023-01-10T05:57:24.742Z,13.24
2023-01-10T05:59:52.662Z,13.27
2023-01-10T06:02:20.648Z,13.29
2023-01-10T06:04:48.614Z,13.10
2023-01-10T06:07:16.532Z,13.31
2023-01-10T06:09:46.759Z,13.36
2023-01-10T06:12:14.731Z,13.38
2023-01-10T06:14:42.625Z,13.40
2023-01-10T06:17:10.899Z,13.43
2023-01-10T06:19:38.792Z,13.49
2023-01-10T06:22:06.685Z,13.52
2023-01-10T06:24:34.605Z,13.50
2023-01-10T06:27:03.873Z,13.53
2023-01-10T06:29:31.863Z,13.56
2023-01-10T06:32:00.350Z,13.60
2023-01-10T06:34:28.245Z,13.62
2023-01-10T06:36:56.247Z,13.63
2023-01-10T06:39:24.258Z,13.66
2023-01-10T06:41:52.132Z,13.67
2023-01-10T06:44:21.440Z,13.64
2023-01-10T06:46:49.342Z,13.68
2023-01-10T06:49:17.278Z,13.62
2023-01-10T06:51:45.212Z,13.57
2023-01-10T06:54:13.094Z,13.52
2023-01-10T06:56:41.103Z,13.46
2023-01-10T06:59:09.951Z,13.42
2023-01-10T07:01:39.358Z,13.40
2023-01-10T07:04:07.363Z,13.39
2023-01-10T07:06:38.359Z,13.38
2023-01-10T07:09:06.611Z,13.36
2023-01-10T07:11:34.581Z,13.33
2023-01-10T07:14:02.676Z,13.37
2023-01-10T07:16:30.666Z,13.42
2023-01-10T07:19:00.988Z,13.44
2023-01-10T07:21:29.042Z,13.45
2023-01-10T07:23:57.085Z,13.50
2023-01-10T07:26:25.022Z,13.56
2023-01-10T07:28:52.950Z,13.57
2023-01-10T07:31:22.843Z,13.60
2023-01-10T07:33:51.887Z,13.59
2023-01-10T07:36:21.203Z,13.64
2023-01-10T07:38:49.136Z,13.64
2023-01-10T07:41:17.077Z,13.68
2023-01-10T07:43:44.985Z,13.72
2023-01-10T07:46:16.884Z,13.75
2023-01-10T07:48:46.279Z,13.79
2023-01-10T07:51:14.222Z,13.89
2023-01-10T07:53:43.487Z,14.07
2023-01-10T07:56:11.417Z,14.28
2023-01-10T07:58:39.318Z,14.41
2023-01-10T08:01:07.877Z,14.59
2023-01-10T08:03:36.800Z,14.72
2023-01-10T08:06:05.844Z,14.76
2023-01-10T08:08:34.526Z,14.90
2023-01-10T08:11:04.023Z,15.05
2023-01-10T08:13:32.071Z,15.24
2023-01-10T08:16:00.062Z,15.43
2023-01-10T08:18:28.033Z,15.59
2023-01-10T08:20:55.987Z,15.73
2023-01-10T08:23:23.920Z,15.73
2023-01-10T08:25:52.359Z,15.81
2023-01-10T08:28:21.695Z,16.01
2023-01-10T08:30:50.574Z,16.04
2023-01-10T08:33:19.002Z,16.09
2023-01-10T08:35:46.952Z,16.16
2023-01-10T08:38:15.120Z,16.20
2023-01-10T08:40:44.064Z,16.19
2023-01-10T08:43:12.699Z,16.29
2023-01-10T08:45:42.077Z,16.33
2023-01-10T08:48:10.770Z,16.37
2023-01-10T08:50:38.900Z,16.43
2023-01-10T08:53:07.245Z,16.44
2023-01-10T08:55:36.342Z,16.49
2023-01-10T08:58:04.303Z,16.54
2023-01-10T09:00:32.276Z,16.55
2023-01-10T09:03:01.716Z,16.56
2023-01-10T09:05:29.704Z,16.61
2023-01-10T09:07:59.355Z,16.65
2023-01-10T09:10:27.341Z,16.68
2023-01-10T09:12:59.774Z,16.74
2023-01-10T09:15:28.933Z,16.75
2023-01-10T09:17:57.075Z,16.78
2023-01-10T09:20:29.277Z,16.72
2023-01-10T09:22:57.507Z,16.81
2023-01-10T09:25:25.779Z,16.85
2023-01-10T09:27:58.056Z,16.80
2023-01-10T09:30:26.230Z,16.86
2023-01-10T09:32:54.201Z,16.87
2023-01-10T09:35:22.254Z,16.88
2023-01-10T09:37:51.533Z,16.87
2023-01-10T09:40:22.908Z,16.84
2023-01-10T09:42:57.223Z,16.87
2023-01-10T09:45:30.005Z,16.90
2023-01-10T09:48:00.237Z,16.92
2023-01-10T09:55:46.973Z,17.02
2023-01-10T09:58:16.659Z,17.01
2023-01-10T10:00:46.136Z,17.04
2023-01-10T10:03:22.899Z,17.05
2023-01-10T10:05:54.053Z,17.01
2023-01-10T10:08:26.969Z,16.99
2023-01-10T10:11:04.984Z,17.03
2023-01-10T10:13:37.887Z,17.01
2023-01-10T10:16:10.921Z,16.95
2023-01-10T10:18:43.254Z,17.07
2023-01-10T10:21:17.431Z,17.08
2023-01-10T10:24:03.078Z,17.14
2023-01-10T10:26:34.633Z,17.13
2023-01-10T10:29:26.503Z,17.16
2023-01-10T10:32:26.008Z,17.15
2023-01-10T10:34:54.892Z,17.12
2023-01-10T10:37:25.114Z,17.07
2023-01-10T10:39:54.924Z,17.03
2023-01-10T10:42:24.210Z,16.96
2023-01-10T10:44:54.008Z,16.97
2023-01-10T10:47:23.033Z,16.95
2023-01-10T10:49:52.314Z,16.99
2023-01-10T10:52:24.821Z,17.00
2023-01-10T10:54:53.015Z,17.05
2023-01-10T10:57:21.575Z,17.11
2023-01-10T10:59:54.951Z,17.16
2023-01-10T11:02:25.383Z,17.32
2023-01-10T11:04:54.965Z,17.39
2023-01-10T11:07:23.384Z,17.44
2023-01-10T11:09:53.715Z,17.46
2023-01-10T11:12:22.709Z,17.53
2023-01-10T11:14:52.949Z,17.56
2023-01-10T11:17:25.906Z,17.55
2023-01-10T11:19:58.429Z,17.60
2023-01-10T11:22:26.774Z,17.59
2023-01-10T11:24:56.469Z,17.60
2023-01-10T11:27:26.159Z,17.67
2023-01-10T11:29:57.566Z,17.72
2023-01-10T11:32:30.579Z,17.74
2023-01-10T11:34:59.785Z,17.80
2023-01-10T11:37:29.389Z,17.80
2023-01-10T11:40:16.567Z,17.83
2023-01-10T11:42:44.760Z,17.82
2023-01-10T11:45:23.687Z,17.88
2023-01-10T11:47:54.545Z,17.90
2023-01-10T11:50:23.784Z,17.90
2023-01-10T11:52:51.778Z,17.94
2023-01-10T11:55:21.115Z,17.86
2023-01-10T11:57:56.383Z,17.99
2023-01-10T12:00:32.031Z,18.01
2023-01-10T12:02:59.906Z,18.09
2023-01-10T12:05:28.198Z,18.13
2023-01-10T12:07:56.721Z,18.22
2023-01-10T12:10:25.967Z,18.26
2023-01-10T12:12:57.901Z,18.32
2023-01-10T12:15:28.858Z,18.40
2023-01-10T12:17:57.143Z,18.43
2023-01-10T12:20:25.074Z,18.51
2023-01-10T12:22:54.483Z,18.52
2023-01-10T12:25:24.093Z,18.64
2023-01-10T12:27:52.469Z,18.63
2023-01-10T12:30:23.189Z,18.68
2023-01-10T12:33:02.834Z,18.65
2023-01-10T12:35:39.543Z,18.73
2023-01-10T12:38:16.784Z,18.73
2023-01-10T12:40:46.559Z,18.77
2023-01-10T12:43:33.930Z,18.74
2023-01-10T12:46:21.885Z,18.68
2023-01-10T12:48:57.706Z,18.67
2023-01-10T12:51:26.977Z,18.64
2023-01-10T12:53:56.437Z,18.60
2023-01-10T12:56:24.430Z,18.59
2023-01-10T12:58:56.196Z,18.55
2023-01-10T13:01:25.699Z,18.53
2023-01-10T13:03:56.773Z,18.47
2023-01-10T13:06:27.954Z,18.44
2023-01-10T13:08:58.086Z,18.42
2023-01-10T13:11:26.336Z,18.38
2023-01-10T13:13:56.140Z,18.34
2023-01-10T13:16:28.370Z,18.32
2023-01-10T13:19:06.623Z,18.28
2023-01-10T13:21:34.997Z,18.09
2023-01-10T13:24:03.623Z,18.21
2023-01-10T13:26:53.550Z,18.21
2023-01-10T13:29:22.908Z,18.18
2023-01-10T13:31:57.207Z,18.23
2023-01-10T13:34:27.698Z,18.24
2023-01-10T13:37:02.691Z,18.23
2023-01-10T13:39:32.551Z,18.19
2023-01-10T13:42:46.098Z,18.22
2023-01-10T13:45:21.638Z,18.21
2023-01-10T13:48:25.846Z,18.23
2023-01-10T13:51:13.996Z,18.23
2023-01-10T13:54:00.900Z,18.17
2023-01-10T13:56:46.648Z,18.22
2023-01-10T13:59:33.084Z,18.25
2023-01-10T14:02:19.533Z,18.24
2023-01-10T14:04:49.043Z,18.17
2023-01-10T14:07:22.720Z,18.18
2023-01-10T14:09:51.110Z,18.21
2023-01-10T14:12:25.296Z,18.20
2023-01-10T14:14:58.596Z,18.19
2023-01-10T14:17:27.293Z,18.17
2023-01-10T14:20:15.783Z,18.14
2023-01-10T14:22:48.324Z,18.07
2023-01-10T14:25:20.324Z,18.13
2023-01-10T14:27:48.972Z,18.13
2023-01-10T14:30:18.598Z,18.15
2023-01-10T14:32:49.154Z,18.17
2023-01-10T14:35:18.981Z,18.20
2023-01-10T14:37:53.140Z,18.20
2023-01-10T14:40:27.048Z,18.20
2023-01-10T14:42:58.441Z,18.24
2023-01-10T14:45:31.833Z,18.24
2023-01-10T14:48:00.025Z,18.24
2023-01-10T14:50:30.156Z,18.28
2023-01-10T14:52:59.445Z,18.27
2023-01-10T14:55:28.223Z,18.26
2023-01-10T14:57:57.099Z,18.20
2023-01-10T15:00:29.133Z,18.19
2023-01-10T15:02:57.754Z,18.14
2023-01-10T15:05:27.070Z,18.12
2023-01-10T15:07:55.481Z,18.16
2023-01-10T15:10:25.960Z,18.10
2023-01-10T15:12:55.111Z,18.17
2023-01-10T15:15:25.975Z,18.15
2023-01-10T15:17:54.059Z,18.12
2023-01-10T15:20:23.348Z,18.13
2023-01-10T15:22:55.572Z,18.07
2023-01-10T15:25:30.444Z,18.07
2023-01-10T15:27:58.711Z,18.07
2023-01-10T15:30:27.409Z,18.07
2023-01-10T15:32:55.986Z,18.05
2023-01-10T15:35:35.165Z,17.96
2023-01-10T15:38:05.413Z,17.93
2023-01-10T15:40:36.342Z,17.93
2023-01-10T15:43:25.589Z,17.89
2023-01-10T15:45:55.889Z,17.86
2023-01-10T15:48:28.200Z,17.88
2023-01-10T15:51:01.315Z,17.84
2023-01-10T15:53:51.759Z,17.84
2023-01-10T15:56:22.047Z,17.83
2023-01-10T15:58:50.107Z,17.78
2023-01-10T16:01:20.276Z,17.82
2023-01-10T16:03:50.245Z,17.82
2023-01-10T16:06:21.957Z,17.80
2023-01-10T16:08:50.501Z,17.82
2023-01-10T16:11:41.650Z,17.84
2023-01-10T16:14:08.895Z,17.84
2023-01-10T16:16:37.085Z,17.85
2023-01-10T16:19:05.046Z,17.82
2023-01-10T16:21:36.132Z,17.83
2023-01-10T16:24:04.473Z,17.82
2023-01-10T16:26:34.083Z,17.76
2023-01-10T16:29:02.053Z,17.70
2023-01-10T16:31:30.195Z,17.62
2023-01-10T16:33:58.132Z,17.60
2023-01-10T16:36:26.052Z,17.57
2023-01-10T16:38:54.039Z,17.57
2023-01-10T16:41:39.427Z,17.54
2023-01-10T16:44:08.672Z,17.50
2023-01-10T16:46:36.623Z,17.50
2023-01-10T16:49:06.599Z,17.51
2023-01-10T16:51:34.785Z,17.50
2023-01-10T16:54:02.986Z,17.45
2023-01-10T16:56:31.016Z,17.49
2023-01-10T16:58:59.032Z,17.46
2023-01-10T17:01:30.443Z,17.41
2023-01-10T17:03:58.547Z,17.39
2023-01-10T17:06:26.954Z,17.36
2023-01-10T17:08:54.869Z,17.37
2023-01-10T17:11:25.081Z,17.33
2023-01-10T17:13:52.988Z,17.27
2023-01-10T17:16:20.928Z,17.26
2023-01-10T17:18:50.303Z,17.22
2023-01-10T17:21:19.323Z,17.16
2023-01-10T17:23:47.390Z,17.12
2023-01-10T17:26:17.062Z,17.06
2023-01-10T17:28:45.929Z,16.99
2023-01-10T17:31:13.952Z,16.97
2023-01-10T17:33:41.821Z,16.92
2023-01-10T17:36:11.518Z,16.90
2023-01-10T17:38:39.662Z,16.87
2023-01-10T17:41:08.269Z,16.84
2023-01-10T17:43:36.152Z,16.77
2023-01-10T17:46:05.715Z,16.79
2023-01-10T17:48:34.692Z,16.79
2023-01-10T17:51:02.803Z,16.75
2023-01-10T17:53:32.216Z,16.71
2023-01-10T17:56:01.145Z,16.65
2023-01-10T17:58:29.305Z,16.67
2023-01-10T18:00:57.380Z,16.67
2023-01-10T18:03:25.360Z,16.68
2023-01-10T18:05:53.715Z,16.66
2023-01-10T18:08:21.700Z,16.66
2023-01-10T18:10:51.101Z,16.64
2023-01-10T18:13:20.488Z,16.64
2023-01-10T18:15:49.790Z,16.61
2023-01-10T18:18:21.323Z,16.58
2023-01-10T18:20:50.340Z,16.54
2023-01-10T18:23:25.352Z,16.54
2023-01-10T18:25:55.942Z,16.48
2023-01-10T18:28:39.511Z,16.47
2023-01-10T18:31:09.059Z,16.43
2023-01-10T18:33:36.943Z,16.41
2023-01-10T18:36:05.069Z,16.38
2023-01-10T18:38:33.084Z,16.35
2023-01-10T18:41:02.452Z,16.31
2023-01-10T18:43:31.279Z,16.26
2023-01-10T18:46:03.013Z,16.19
2023-01-10T18:48:31.048Z,16.14
2023-01-10T18:51:00.198Z,16.08
2023-01-10T18:53:28.221Z,16.00
2023-01-10T18:55:56.297Z,15.98
2023-01-10T18:58:25.941Z,15.93
2023-01-10T19:00:53.866Z,15.92
2023-01-10T19:03:21.777Z,15.85
2023-01-10T19:05:49.729Z,15.83
2023-01-10T19:08:17.655Z,15.81
2023-01-10T19:11:11.287Z,15.80
2023-01-10T19:13:35.114Z,15.81
2023-01-10T19:16:11.212Z,15.80
2023-01-10T19:18:39.141Z,15.80
2023-01-10T19:21:09.110Z,15.74
2023-01-10T19:23:37.053Z,15.72
2023-01-10T19:26:05.007Z,15.69
2023-01-10T19:28:34.353Z,15.65
2023-01-10T19:31:04.998Z,15.64
2023-01-10T19:33:34.393Z,15.57
2023-01-10T19:36:06.002Z,15.62
2023-01-10T19:38:33.978Z,15.63
2023-01-10T19:41:02.236Z,15.67
2023-01-10T19:43:30.192Z,15.68
2023-01-10T19:45:59.541Z,15.70
2023-01-10T19:48:27.699Z,15.68
2023-01-10T19:50:55.592Z,15.67
2023-01-10T19:53:27.150Z,15.63
2023-01-10T19:56:01.964Z,15.63
2023-01-10T19:58:30.299Z,15.63
2023-01-10T20:00:59.610Z,15.59
2023-01-10T20:03:27.561Z,15.58
2023-01-10T20:05:55.439Z,15.56
2023-01-10T20:08:23.664Z,15.57
2023-01-10T20:10:51.623Z,15.57
2023-01-10T20:13:19.497Z,15.58
2023-01-10T20:15:47.448Z,15.54
2023-01-10T20:18:19.349Z,15.53
2023-01-10T20:20:47.234Z,15.50
2023-01-10T20:23:15.362Z,15.48
2023-01-10T20:25:43.747Z,15.50
2023-01-10T20:28:11.644Z,15.44
2023-01-10T20:30:39.553Z,15.37
2023-01-10T20:33:07.601Z,15.32
2023-01-10T20:35:37.593Z,15.27
2023-01-10T20:38:07.230Z,15.23
2023-01-10T20:40:35.193Z,15.17
2023-01-10T20:43:03.091Z,15.16
2023-01-10T20:45:31.078Z,15.15
2023-01-10T20:47:58.935Z,15.17
2023-01-10T20:50:26.851Z,15.22
2023-01-10T20:52:56.154Z,15.30
2023-01-10T20:55:24.065Z,15.34
2023-01-10T20:57:52.066Z,15.33
2023-01-10T21:00:21.068Z,15.38
2023-01-10T21:02:49.123Z,15.34
2023-01-10T21:05:17.099Z,15.33
2023-01-10T21:07:45.034Z,15.33
2023-01-10T21:10:15.262Z,15.31
2023-01-10T21:12:43.317Z,15.32
2023-01-10T21:15:11.817Z,15.36
2023-01-10T21:17:41.916Z,15.37
2023-01-10T21:20:11.555Z,15.33
2023-01-10T21:22:39.412Z,15.29
2023-01-10T21:25:07.832Z,15.27
2023-01-10T21:27:37.257Z,15.25
2023-01-10T21:30:06.323Z,15.23
2023-01-10T21:32:34.205Z,15.21
2023-01-10T21:35:02.146Z,15.18
2023-01-10T21:37:30.027Z,15.18
2023-01-10T21:39:59.707Z,15.20
2023-01-10T21:42:38.262Z,15.22
2023-01-10T21:45:08.902Z,15.22
2023-01-10T21:47:38.464Z,15.25
2023-01-10T21:50:07.103Z,15.27
2023-01-10T21:52:35.044Z,15.28
2023-01-10T21:55:02.970Z,15.32
2023-01-10T21:57:30.876Z,15.34
2023-01-10T21:59:58.773Z,15.35
2023-01-10T22:02:29.957Z,15.30
2023-01-10T22:04:58.176Z,15.25
2023-01-10T22:07:26.849Z,15.22
2023-01-10T22:09:54.978Z,15.17
2023-01-10T22:12:23.899Z,15.12
2023-01-10T22:14:51.838Z,15.06
2023-01-10T22:17:19.814Z,15.04
2023-01-10T22:19:49.178Z,15.06
2023-01-10T22:22:17.547Z,15.12
2023-01-10T22:24:47.554Z,15.16
2023-01-10T22:27:15.511Z,15.16
2023-01-10T22:29:43.551Z,15.11
2023-01-10T22:32:11.454Z,15.06
2023-01-10T22:34:39.375Z,14.99
2023-01-10T22:37:08.638Z,14.92
2023-01-10T22:39:36.516Z,14.88
2023-01-10T22:42:04.474Z,14.85
2023-01-10T22:44:32.369Z,14.85
2023-01-10T22:47:00.232Z,14.86
2023-01-10T22:49:28.138Z,14.85
2023-01-10T22:51:55.983Z,14.82
2023-01-10T22:54:25.242Z,14.77
2023-01-10T22:56:53.084Z,14.76
2023-01-10T22:59:20.955Z,14.71
2023-01-10T23:01:48.890Z,14.63
2023-01-10T23:04:18.108Z,14.65
2023-01-10T23:06:46.162Z,14.63
2023-01-10T23:09:14.050Z,14.62
2023-01-10T23:11:43.436Z,14.57
2023-01-10T23:14:11.497Z,14.58
2023-01-10T23:16:39.421Z,14.55
2023-01-10T23:19:07.322Z,14.54
2023-01-10T23:21:35.237Z,14.55
2023-01-10T23:24:03.127Z,14.54
2023-01-10T23:26:31.029Z,14.51
2023-01-10T23:29:00.263Z,14.48
2023-01-10T23:31:29.977Z,14.49
2023-01-10T23:33:57.986Z,14.48
2023-01-10T23:36:26.047Z,14.45
2023-01-10T23:38:53.939Z,14.42
2023-01-10T23:41:22.057Z,14.41
2023-01-10T23:43:50.211Z,14.39
2023-01-10T23:46:19.682Z,14.39
2023-01-10T23:48:48.451Z,14.40
2023-01-10T23:51:16.428Z,14.41
2023-01-10T23:53:44.280Z,14.41
2023-01-10T23:56:13.232Z,14.43
2023-01-10T23:58:41.197Z,14.45
