createdAt,value
2023-04-18T00:01:09.789Z,0.80
2023-04-18T00:03:38.989Z,0.95
2023-04-18T00:06:08.616Z,0.82
2023-04-18T00:08:36.620Z,0.75
2023-04-18T00:11:04.578Z,0.88
2023-04-18T00:13:32.705Z,0.85
2023-04-18T00:16:01.905Z,0.68
2023-04-18T00:18:29.848Z,1.00
2023-04-18T00:20:57.922Z,0.85
2023-04-18T00:23:28.303Z,1.10
2023-04-18T00:25:56.196Z,0.90
2023-04-18T00:28:24.181Z,1.00
2023-04-18T00:30:52.224Z,1.00
2023-04-18T00:33:20.285Z,0.70
2023-04-18T00:35:48.240Z,0.75
2023-04-18T00:38:16.335Z,0.90
2023-04-18T00:40:45.737Z,0.85
2023-04-18T00:43:14.709Z,0.70
2023-04-18T00:45:42.799Z,0.95
2023-04-18T00:48:12.333Z,0.95
2023-04-18T00:50:41.778Z,0.73
2023-04-18T00:53:11.128Z,0.80
2023-04-18T00:55:40.032Z,1.05
2023-04-18T00:58:09.953Z,0.70
2023-04-18T01:00:38.034Z,0.95
2023-04-18T01:03:06.729Z,0.90
2023-04-18T01:05:36.216Z,0.95
2023-04-18T01:08:05.554Z,0.85
2023-04-18T01:10:37.454Z,1.00
2023-04-18T01:13:14.934Z,0.90
2023-04-18T01:15:43.780Z,0.73
2023-04-18T01:18:13.202Z,1.30
2023-04-18T01:20:43.573Z,0.80
2023-04-18T01:23:11.606Z,1.17
2023-04-18T01:25:41.039Z,1.23
2023-04-18T01:28:09.067Z,0.80
2023-04-18T01:30:37.340Z,0.90
2023-04-18T01:33:06.388Z,0.70
2023-04-18T01:35:34.931Z,1.00
2023-04-18T01:38:02.982Z,1.00
2023-04-18T01:40:31.454Z,0.90
2023-04-18T01:43:02.161Z,1.02
2023-04-18T01:45:30.292Z,1.00
2023-04-18T01:47:58.448Z,0.90
2023-04-18T01:50:26.681Z,1.10
2023-04-18T01:52:54.925Z,1.08
2023-04-18T01:55:23.041Z,1.00
2023-04-18T01:57:51.758Z,0.70
2023-04-18T02:00:22.748Z,0.95
2023-04-18T02:02:51.503Z,0.90
2023-04-18T02:05:22.243Z,0.88
2023-04-18T02:07:50.864Z,0.88
2023-04-18T02:10:19.678Z,0.82
2023-04-18T02:12:47.731Z,0.85
2023-04-18T02:15:15.745Z,0.95
2023-04-18T02:17:45.636Z,1.00
2023-04-18T02:20:14.762Z,0.80
2023-04-18T02:22:42.889Z,0.98
2023-04-18T02:25:11.555Z,1.08
2023-04-18T02:27:40.339Z,0.98
2023-04-18T02:30:09.403Z,0.95
2023-04-18T02:32:37.589Z,1.02
2023-04-18T02:35:07.817Z,1.25
2023-04-18T02:37:35.815Z,0.88
2023-04-18T02:40:05.644Z,0.82
2023-04-18T02:42:33.796Z,0.70
2023-04-18T02:45:02.805Z,0.80
2023-04-18T02:47:37.514Z,0.90
2023-04-18T02:50:13.341Z,0.90
2023-04-18T02:52:41.381Z,0.63
2023-04-18T02:55:10.621Z,0.90
2023-04-18T02:57:42.121Z,0.77
2023-04-18T03:00:46.307Z,0.90
2023-04-18T03:03:32.665Z,0.95
2023-04-18T03:06:19.671Z,0.73
2023-04-18T03:08:47.928Z,1.05
2023-04-18T03:11:16.844Z,0.75
2023-04-18T03:13:45.079Z,0.70
2023-04-18T03:16:13.980Z,0.90
2023-04-18T03:18:43.620Z,0.70
2023-04-18T03:21:12.480Z,0.88
2023-04-18T03:23:42.208Z,0.77
2023-04-18T03:26:12.612Z,0.88
2023-04-18T03:28:41.943Z,0.90
2023-04-18T03:31:10.606Z,1.02
2023-04-18T03:33:42.367Z,1.02
2023-04-18T03:36:12.169Z,1.00
2023-04-18T03:38:43.057Z,0.68
2023-04-18T03:41:11.401Z,0.80
2023-04-18T03:43:39.985Z,1.02
2023-04-18T03:46:08.076Z,0.80
2023-04-18T03:48:37.354Z,0.98
2023-04-18T03:51:11.767Z,0.98
2023-04-18T03:53:41.787Z,1.20
2023-04-18T03:56:09.901Z,0.75
2023-04-18T03:59:04.207Z,0.70
2023-04-18T04:01:32.894Z,0.80
2023-04-18T04:04:02.845Z,1.15
2023-04-18T04:06:32.336Z,1.00
2023-04-18T04:09:03.070Z,1.00
2023-04-18T04:11:31.205Z,1.13
2023-04-18T04:13:59.444Z,0.90
2023-04-18T04:16:34.141Z,0.90
2023-04-18T04:19:03.349Z,1.50
2023-04-18T04:21:37.681Z,1.10
2023-04-18T04:24:09.535Z,1.27
2023-04-18T04:26:42.720Z,0.80
2023-04-18T04:29:21.587Z,0.90
2023-04-18T04:31:50.316Z,0.93
2023-04-18T04:34:29.655Z,1.25
2023-04-18T04:36:57.700Z,1.20
2023-04-18T04:39:29.148Z,1.05
2023-04-18T04:42:16.016Z,0.68
2023-04-18T04:44:54.709Z,1.00
2023-04-18T04:47:23.746Z,1.00
2023-04-18T04:49:51.756Z,1.17
2023-04-18T04:52:19.851Z,1.00
2023-04-18T04:54:49.344Z,1.10
2023-04-18T04:57:19.451Z,1.08
2023-04-18T04:59:47.487Z,1.08
2023-04-18T05:02:15.574Z,1.15
2023-04-18T05:04:43.783Z,0.82
2023-04-18T05:07:11.936Z,1.10
2023-04-18T05:09:40.061Z,0.90
2023-04-18T05:12:09.822Z,0.70
2023-04-18T05:14:37.813Z,0.82
2023-04-18T05:17:07.191Z,0.98
2023-04-18T05:19:35.330Z,1.00
2023-04-18T05:22:03.428Z,0.80
2023-04-18T05:24:32.559Z,1.00
2023-04-18T05:27:01.237Z,1.00
2023-04-18T05:29:30.542Z,0.82
2023-04-18T05:31:58.453Z,0.90
2023-04-18T05:34:26.377Z,1.25
2023-04-18T05:36:54.372Z,1.00
2023-04-18T05:39:22.269Z,1.10
2023-04-18T05:41:50.417Z,0.90
2023-04-18T05:44:18.560Z,0.82
2023-04-18T05:46:51.266Z,0.93
2023-04-18T05:49:19.391Z,1.10
2023-04-18T05:51:49.631Z,0.82
2023-04-18T05:54:17.731Z,0.80
2023-04-18T05:56:45.853Z,0.80
2023-04-18T05:59:14.705Z,1.20
2023-04-18T06:01:42.898Z,0.70
2023-04-18T06:04:12.477Z,0.77
2023-04-18T06:06:40.531Z,1.00
2023-04-18T06:09:08.884Z,0.70
2023-04-18T06:11:36.867Z,1.05
2023-04-18T06:14:04.883Z,0.73
2023-04-18T06:16:32.912Z,1.13
2023-04-18T06:19:02.406Z,0.85
2023-04-18T06:21:32.091Z,0.70
2023-04-18T06:24:01.304Z,1.20
2023-04-18T06:26:30.174Z,1.20
2023-04-18T06:28:58.165Z,0.90
2023-04-18T06:31:26.227Z,0.77
2023-04-18T06:33:54.353Z,1.13
2023-04-18T06:36:22.514Z,1.08
2023-04-18T06:38:51.916Z,0.88
2023-04-18T06:41:19.948Z,0.82
2023-04-18T06:44:02.086Z,1.17
2023-04-18T06:46:31.530Z,0.82
2023-04-18T06:48:59.743Z,0.80
2023-04-18T06:51:28.173Z,0.80
2023-04-18T06:53:57.558Z,0.90
2023-04-18T06:56:25.681Z,1.25
2023-04-18T06:58:53.869Z,0.90
2023-04-18T07:01:21.959Z,1.20
2023-04-18T07:03:49.946Z,1.05
2023-04-18T07:06:18.760Z,0.95
2023-04-18T07:08:46.715Z,1.48
2023-04-18T07:11:18.512Z,1.20
2023-04-18T07:13:47.383Z,1.23
2023-04-18T07:16:15.462Z,1.02
2023-04-18T07:18:43.537Z,1.40
2023-04-18T07:21:11.654Z,0.95
2023-04-18T07:23:39.719Z,1.05
2023-04-18T07:26:09.482Z,1.30
2023-04-18T07:28:38.939Z,1.05
2023-04-18T07:31:11.068Z,1.40
2023-04-18T07:33:39.599Z,1.00
2023-04-18T07:36:08.348Z,1.10
2023-04-18T07:38:36.429Z,0.85
2023-04-18T07:41:04.888Z,0.80
2023-04-18T07:43:32.977Z,1.30
2023-04-18T07:46:02.346Z,1.20
2023-04-18T07:48:30.390Z,0.93
2023-04-18T07:50:58.413Z,1.17
2023-04-18T07:53:26.553Z,1.13
2023-04-18T07:55:55.504Z,1.20
2023-04-18T07:58:23.504Z,0.80
2023-04-18T08:00:51.564Z,1.10
2023-04-18T08:03:21.362Z,1.55
2023-04-18T08:05:50.156Z,1.13
2023-04-18T08:08:18.484Z,0.90
2023-04-18T08:10:46.594Z,1.30
2023-04-18T08:13:14.725Z,1.42
2023-04-18T08:15:43.551Z,0.80
2023-04-18T08:18:11.617Z,1.33
2023-04-18T08:20:41.159Z,1.70
2023-04-18T08:23:12.224Z,1.00
2023-04-18T08:25:41.213Z,1.05
2023-04-18T08:28:09.645Z,1.48
2023-04-18T08:30:37.891Z,1.55
2023-04-18T08:33:05.842Z,49.28
2023-04-18T08:35:35.278Z,105.75
2023-04-18T08:38:04.621Z,105.93
2023-04-18T08:40:32.719Z,80.05
2023-04-18T08:43:04.978Z,60.30
2023-04-18T08:45:33.367Z,45.25
2023-04-18T08:48:03.582Z,35.85
2023-04-18T08:50:31.969Z,30.08
2023-04-18T08:53:04.121Z,20.13
2023-04-18T08:55:33.577Z,16.80
2023-04-18T08:58:01.599Z,10.35
2023-04-18T09:00:30.662Z,8.20
2023-04-18T09:02:59.126Z,6.40
2023-04-18T09:05:28.288Z,5.38
2023-04-18T09:07:57.386Z,5.32
2023-04-18T09:10:33.057Z,3.67
2023-04-18T09:13:03.074Z,3.58
2023-04-18T09:15:31.920Z,2.92
2023-04-18T09:18:03.113Z,2.50
2023-04-18T09:20:37.892Z,2.10
2023-04-18T09:23:10.449Z,2.22
2023-04-18T09:25:46.611Z,2.10
2023-04-18T09:28:27.108Z,2.30
2023-04-18T09:30:56.437Z,1.60
2023-04-18T09:33:29.324Z,2.17
2023-04-18T09:36:00.272Z,2.08
2023-04-18T09:38:41.119Z,1.67
2023-04-18T09:41:12.000Z,1.20
2023-04-18T09:43:40.508Z,1.27
2023-04-18T09:46:09.577Z,1.33
2023-04-18T09:48:37.980Z,1.38
2023-04-18T09:51:07.756Z,1.27
2023-04-18T09:53:39.452Z,1.73
2023-04-18T09:56:10.803Z,1.20
2023-04-18T09:58:42.676Z,1.13
2023-04-18T10:01:13.135Z,1.15
2023-04-18T10:03:45.697Z,1.00
2023-04-18T10:06:17.788Z,1.00
2023-04-18T10:08:46.358Z,0.90
2023-04-18T10:11:14.573Z,1.02
2023-04-18T10:13:48.288Z,1.10
2023-04-18T10:16:17.036Z,1.30
2023-04-18T10:18:45.108Z,0.80
2023-04-18T10:21:13.307Z,1.23
2023-04-18T10:23:41.678Z,1.08
2023-04-18T10:26:10.492Z,0.90
2023-04-18T10:28:54.340Z,1.55
2023-04-18T10:31:23.516Z,1.02
2023-04-18T10:34:03.950Z,2.22
2023-04-18T10:36:33.196Z,54.75
2023-04-18T10:39:04.031Z,242.38
2023-04-18T10:41:33.068Z,285.48
2023-04-18T10:44:19.762Z,276.15
2023-04-18T10:47:23.056Z,211.15
2023-04-18T10:49:56.126Z,172.13
2023-04-18T10:52:24.510Z,123.63
2023-04-18T10:54:56.056Z,86.25
2023-04-18T10:57:26.471Z,66.10
2023-04-18T10:59:56.474Z,49.03
2023-04-18T11:02:27.105Z,40.72
2023-04-18T11:04:56.886Z,33.60
2023-04-18T11:07:34.168Z,25.10
2023-04-18T11:10:02.480Z,20.85
2023-04-18T11:12:33.007Z,16.92
2023-04-18T11:15:10.593Z,16.85
2023-04-18T11:17:40.848Z,9.52
2023-04-18T11:20:11.462Z,7.63
2023-04-18T11:22:47.779Z,7.28
2023-04-18T11:25:16.408Z,7.13
2023-04-18T11:27:45.774Z,5.63
2023-04-18T11:30:16.763Z,4.47
2023-04-18T11:32:45.486Z,4.70
2023-04-18T11:35:15.242Z,4.18
2023-04-18T11:37:45.453Z,4.80
2023-04-18T11:40:14.850Z,3.63
2023-04-18T11:42:43.264Z,3.70
2023-04-18T11:45:12.995Z,4.03
2023-04-18T11:47:44.023Z,2.80
2023-04-18T11:50:13.954Z,3.15
2023-04-18T11:52:43.250Z,2.83
2023-04-18T11:55:17.731Z,2.65
2023-04-18T11:57:53.239Z,2.90
2023-04-18T12:00:32.485Z,2.83
2023-04-18T12:03:02.923Z,2.17
2023-04-18T12:05:32.647Z,2.50
2023-04-18T12:08:07.233Z,2.60
2023-04-18T12:10:35.939Z,2.22
2023-04-18T12:13:08.687Z,2.05
2023-04-18T12:15:40.526Z,2.33
2023-04-18T12:18:09.957Z,2.13
2023-04-18T12:20:39.294Z,2.28
2023-04-18T12:23:07.941Z,1.90
2023-04-18T12:25:36.448Z,1.52
2023-04-18T12:28:14.769Z,2.20
2023-04-18T12:30:43.541Z,1.60
2023-04-18T12:33:12.933Z,1.80
2023-04-18T12:35:41.159Z,1.48
2023-04-18T12:38:09.130Z,1.40
2023-04-18T12:40:39.698Z,1.42
2023-04-18T12:43:08.321Z,1.52
2023-04-18T12:45:36.490Z,1.40
2023-04-18T12:48:04.653Z,1.60
2023-04-18T12:50:34.213Z,1.30
2023-04-18T12:53:03.401Z,1.20
2023-04-18T12:55:31.419Z,1.35
2023-04-18T12:57:59.449Z,0.93
2023-04-18T13:00:29.084Z,1.05
2023-04-18T13:02:57.359Z,1.52
2023-04-18T13:05:29.182Z,1.05
2023-04-18T13:08:12.855Z,1.30
2023-04-18T13:10:44.005Z,0.80
2023-04-18T13:13:12.032Z,1.10
2023-04-18T13:15:40.191Z,0.70
2023-04-18T13:18:08.460Z,0.60
2023-04-18T13:20:36.555Z,0.80
2023-04-18T13:23:05.956Z,0.70
2023-04-18T13:25:33.967Z,0.65
2023-04-18T13:28:01.956Z,1.00
2023-04-18T13:30:29.972Z,0.90
2023-04-18T13:32:57.882Z,0.57
2023-04-18T13:35:25.939Z,0.60
2023-04-18T13:37:53.978Z,0.60
2023-04-18T13:40:24.205Z,0.50
2023-04-18T13:42:52.595Z,0.85
2023-04-18T13:45:20.582Z,0.88
2023-04-18T13:47:48.613Z,0.88
2023-04-18T13:50:16.855Z,0.90
2023-04-18T13:52:44.833Z,0.32
2023-04-18T13:55:12.800Z,0.40
2023-04-18T13:57:42.198Z,0.43
2023-04-18T14:00:13.810Z,0.70
2023-04-18T14:02:42.058Z,0.55
2023-04-18T14:05:10.941Z,0.50
2023-04-18T14:07:39.347Z,0.45
2023-04-18T14:10:08.335Z,0.60
2023-04-18T14:12:36.325Z,0.47
2023-04-18T14:15:06.812Z,0.52
2023-04-18T14:17:34.956Z,0.50
2023-04-18T14:20:03.180Z,0.45
2023-04-18T14:22:31.198Z,0.32
2023-04-18T14:24:59.128Z,0.55
2023-04-18T14:27:27.717Z,0.60
2023-04-18T14:29:55.797Z,0.60
2023-04-18T14:32:25.366Z,0.43
2023-04-18T14:34:53.661Z,0.60
2023-04-18T14:37:22.295Z,0.60
2023-04-18T14:39:50.562Z,0.50
2023-04-18T14:42:18.977Z,1.00
2023-04-18T14:44:46.894Z,0.60
2023-04-18T14:47:14.965Z,0.55
2023-04-18T14:49:44.341Z,0.70
2023-04-18T14:52:12.309Z,0.40
2023-04-18T14:54:40.208Z,0.60
2023-04-18T14:57:08.618Z,0.40
2023-04-18T14:59:36.590Z,0.47
2023-04-18T15:02:04.777Z,0.80
2023-04-18T15:04:33.015Z,1.13
2023-04-18T15:07:02.522Z,1.08
2023-04-18T15:09:30.742Z,1.27
2023-04-18T15:12:00.201Z,1.38
2023-04-18T15:14:28.203Z,1.35
2023-04-18T15:16:56.665Z,0.98
2023-04-18T15:19:24.970Z,0.77
2023-04-18T15:21:53.029Z,1.10
2023-04-18T15:24:22.392Z,0.82
2023-04-18T15:26:50.726Z,1.00
2023-04-18T15:29:18.791Z,1.20
2023-04-18T15:31:47.021Z,0.68
2023-04-18T15:34:15.291Z,1.10
2023-04-18T15:36:43.657Z,0.70
2023-04-18T15:39:11.737Z,0.80
2023-04-18T15:41:42.091Z,0.70
2023-04-18T15:44:10.224Z,0.63
2023-04-18T15:46:38.280Z,0.68
2023-04-18T15:49:06.572Z,0.73
2023-04-18T15:51:34.607Z,0.60
2023-04-18T15:54:02.739Z,0.55
2023-04-18T15:56:33.639Z,0.30
2023-04-18T15:59:05.739Z,0.57
2023-04-18T16:01:35.557Z,0.40
2023-04-18T16:04:03.754Z,0.52
2023-04-18T16:06:32.278Z,1.08
2023-04-18T16:09:00.258Z,0.20
2023-04-18T16:11:28.921Z,0.60
2023-04-18T16:13:56.970Z,0.35
2023-04-18T16:16:28.354Z,0.73
2023-04-18T16:18:56.489Z,0.30
2023-04-18T16:21:26.278Z,0.52
2023-04-18T16:23:54.317Z,0.40
2023-04-18T16:26:24.724Z,0.57
2023-04-18T16:28:52.863Z,0.50
2023-04-18T16:31:21.114Z,0.30
2023-04-18T16:33:52.502Z,0.50
2023-04-18T16:36:20.732Z,0.65
2023-04-18T16:38:48.700Z,0.30
2023-04-18T16:41:16.675Z,0.35
2023-04-18T16:43:44.754Z,0.30
2023-04-18T16:46:13.778Z,0.40
2023-04-18T16:48:41.868Z,0.20
2023-04-18T16:51:13.094Z,0.57
2023-04-18T16:53:41.170Z,0.20
2023-04-18T16:56:09.325Z,0.30
2023-04-18T16:58:37.248Z,0.20
2023-04-18T17:01:05.414Z,0.47
2023-04-18T17:03:33.649Z,0.52
2023-04-18T17:06:02.235Z,0.28
2023-04-18T17:08:33.005Z,0.55
2023-04-18T17:11:02.246Z,0.20
2023-04-18T17:13:31.564Z,0.30
2023-04-18T17:15:59.755Z,0.40
2023-04-18T17:18:28.868Z,0.30
2023-04-18T17:20:56.929Z,0.40
2023-04-18T17:23:24.970Z,0.28
2023-04-18T17:25:54.249Z,0.32
2023-04-18T17:28:23.671Z,0.52
2023-04-18T17:30:51.905Z,0.38
2023-04-18T17:33:19.787Z,0.47
2023-04-18T17:35:48.208Z,0.30
2023-04-18T17:38:16.178Z,0.40
2023-04-18T17:40:44.246Z,0.90
2023-04-18T17:43:13.581Z,18.73
2023-04-18T17:45:42.387Z,30.60
2023-04-18T17:48:10.400Z,116.90
2023-04-18T17:50:38.455Z,165.93
2023-04-18T17:53:06.418Z,99.85
2023-04-18T17:55:34.513Z,63.08
2023-04-18T17:58:02.390Z,43.75
2023-04-18T18:00:31.966Z,32.30
2023-04-18T18:03:01.400Z,21.65
2023-04-18T18:05:30.260Z,16.80
2023-04-18T18:07:58.630Z,15.30
2023-04-18T18:10:26.978Z,12.57
2023-04-18T18:12:54.982Z,10.88
2023-04-18T18:15:24.124Z,10.43
2023-04-18T18:17:54.819Z,8.55
2023-04-18T18:20:23.175Z,8.85
2023-04-18T18:22:51.452Z,8.07
2023-04-18T18:25:20.729Z,7.15
2023-04-18T18:27:49.421Z,5.95
2023-04-18T18:30:17.463Z,5.00
2023-04-18T18:32:45.507Z,4.47
2023-04-18T18:35:15.071Z,5.03
2023-04-18T18:37:43.079Z,3.65
2023-04-18T18:40:11.776Z,4.47
2023-04-18T18:42:40.049Z,4.13
2023-04-18T18:45:09.446Z,3.03
2023-04-18T18:47:39.640Z,3.22
2023-04-18T18:50:08.647Z,3.10
2023-04-18T18:52:40.650Z,3.80
2023-04-18T18:55:09.838Z,3.38
2023-04-18T18:57:38.214Z,3.15
2023-04-18T19:00:09.365Z,2.90
2023-04-18T19:02:37.828Z,2.42
2023-04-18T19:05:06.868Z,2.63
2023-04-18T19:07:34.880Z,2.50
2023-04-18T19:10:04.683Z,2.47
2023-04-18T19:12:32.711Z,3.00
2023-04-18T19:15:00.728Z,2.28
2023-04-18T19:17:28.729Z,1.88
2023-04-18T19:19:59.203Z,2.00
2023-04-18T19:22:27.268Z,1.88
2023-04-18T19:24:55.149Z,1.80
2023-04-18T19:27:24.595Z,1.48
2023-04-18T19:29:52.671Z,1.55
2023-04-18T19:32:20.889Z,1.45
2023-04-18T19:34:48.900Z,1.30
2023-04-18T19:37:16.863Z,1.20
2023-04-18T19:39:44.882Z,1.40
2023-04-18T19:42:12.862Z,1.23
2023-04-18T19:44:42.286Z,1.20
2023-04-18T19:47:10.347Z,1.20
2023-04-18T19:49:38.342Z,1.33
2023-04-18T19:52:06.890Z,1.17
2023-04-18T19:54:35.041Z,1.13
2023-04-18T19:57:04.642Z,1.30
2023-04-18T19:59:32.704Z,0.80
2023-04-18T20:02:05.090Z,0.50
2023-04-18T20:04:36.516Z,0.77
2023-04-18T20:07:04.816Z,0.82
2023-04-18T20:09:32.767Z,0.60
2023-04-18T20:12:01.928Z,0.77
2023-04-18T20:14:30.598Z,0.70
2023-04-18T20:16:58.619Z,0.63
2023-04-18T20:19:29.701Z,0.65
2023-04-18T20:21:57.923Z,0.75
2023-04-18T20:24:28.052Z,0.70
2023-04-18T20:26:57.182Z,0.85
2023-04-18T20:29:25.228Z,0.70
2023-04-18T20:31:53.253Z,0.77
2023-04-18T20:34:21.377Z,0.88
2023-04-18T20:36:52.493Z,0.70
2023-04-18T20:39:20.765Z,0.63
2023-04-18T20:41:51.493Z,0.73
2023-04-18T20:44:20.940Z,0.60
2023-04-18T20:46:48.961Z,0.40
2023-04-18T20:49:17.006Z,0.85
2023-04-18T20:51:45.120Z,0.70
2023-04-18T20:54:14.722Z,0.50
2023-04-18T20:56:43.001Z,0.50
2023-04-18T20:59:11.098Z,0.50
2023-04-18T21:01:39.237Z,0.32
2023-04-18T21:04:07.502Z,0.85
2023-04-18T21:06:36.571Z,0.47
2023-04-18T21:09:04.755Z,0.40
2023-04-18T21:11:34.107Z,0.60
2023-04-18T21:14:03.739Z,0.57
2023-04-18T21:16:31.832Z,0.50
2023-04-18T21:19:00.035Z,0.43
2023-04-18T21:21:28.159Z,0.50
2023-04-18T21:23:56.066Z,1.02
2023-04-18T21:26:24.091Z,0.52
2023-04-18T21:28:58.330Z,0.40
2023-04-18T21:31:27.700Z,0.40
2023-04-18T21:33:56.212Z,0.35
2023-04-18T21:36:26.418Z,0.40
2023-04-18T21:38:54.872Z,0.60
2023-04-18T21:41:23.148Z,0.30
2023-04-18T21:43:51.422Z,0.57
2023-04-18T21:46:21.208Z,0.50
2023-04-18T21:48:49.682Z,0.47
2023-04-18T21:51:18.322Z,0.45
2023-04-18T21:53:46.307Z,0.50
2023-04-18T21:56:14.386Z,0.50
2023-04-18T21:58:42.367Z,0.80
2023-04-18T22:01:10.406Z,0.60
2023-04-18T22:03:40.096Z,0.52
2023-04-18T22:06:08.375Z,0.70
2023-04-18T22:08:36.648Z,0.50
2023-04-18T22:11:05.149Z,0.40
2023-04-18T22:13:33.916Z,0.43
2023-04-18T22:16:03.352Z,0.70
2023-04-18T22:18:33.721Z,0.30
2023-04-18T22:21:04.026Z,0.50
2023-04-18T22:23:32.163Z,0.50
2023-04-18T22:26:00.355Z,0.57
2023-04-18T22:28:28.952Z,0.40
2023-04-18T22:30:57.260Z,0.65
2023-04-18T22:33:25.387Z,0.50
2023-04-18T22:35:54.185Z,0.60
2023-04-18T22:38:23.555Z,0.50
2023-04-18T22:40:51.601Z,0.60
2023-04-18T22:43:22.845Z,0.70
2023-04-18T22:45:51.283Z,0.60
2023-04-18T22:48:19.769Z,0.93
2023-04-18T22:50:47.763Z,0.30
2023-04-18T22:53:15.999Z,0.82
2023-04-18T22:55:46.142Z,0.40
2023-04-18T22:58:14.527Z,0.40
2023-04-18T23:00:43.818Z,0.52
2023-04-18T23:03:11.945Z,0.45
2023-04-18T23:05:40.024Z,0.63
2023-04-18T23:08:08.037Z,0.60
2023-04-18T23:10:36.249Z,0.40
2023-04-18T23:13:05.761Z,0.70
2023-04-18T23:15:33.859Z,0.52
2023-04-18T23:18:01.909Z,0.40
2023-04-18T23:20:29.992Z,0.70
2023-04-18T23:22:57.986Z,0.30
2023-04-18T23:25:25.964Z,0.50
2023-04-18T23:27:53.954Z,0.40
2023-04-18T23:30:23.288Z,0.30
2023-04-18T23:32:51.223Z,0.40
2023-04-18T23:35:19.127Z,0.30
2023-04-18T23:37:47.149Z,0.30
2023-04-18T23:40:15.004Z,0.40
2023-04-18T23:42:43.876Z,0.30
2023-04-18T23:45:12.628Z,0.32
2023-04-18T23:47:42.043Z,0.40
2023-04-18T23:50:10.915Z,0.50
2023-04-18T23:52:39.224Z,0.40
2023-04-18T23:55:08.066Z,0.40
2023-04-18T23:57:36.110Z,0.40
