createdAt,value
2023-03-05T00:00:02.000Z,89.52
2023-03-05T00:05:01.000Z,89.75
2023-03-05T00:10:02.000Z,89.92
2023-03-05T00:15:02.000Z,89.83
2023-03-05T00:20:02.000Z,90.14
2023-03-05T00:25:01.000Z,90.05
2023-03-05T00:30:01.000Z,90.57
2023-03-05T00:35:02.000Z,90.57
2023-03-05T00:40:01.000Z,90.94
2023-03-05T00:45:01.000Z,91.36
2023-03-05T00:50:01.000Z,91.21
2023-03-05T00:55:01.000Z,91.34
2023-03-05T01:00:02.000Z,91.19
2023-03-05T01:05:01.000Z,90.69
2023-03-05T01:10:01.000Z,90.53
2023-03-05T01:15:01.000Z,90.59
2023-03-05T01:20:01.000Z,90.36
2023-03-05T01:25:01.000Z,90.13
2023-03-05T01:30:01.000Z,90.41
2023-03-05T01:35:01.000Z,89.97
2023-03-05T01:40:01.000Z,89.48
2023-03-05T01:45:01.000Z,89.40
2023-03-05T01:50:01.000Z,88.93
2023-03-05T01:55:01.000Z,88.38
2023-03-05T02:00:01.000Z,88.58
2023-03-05T02:05:02.000Z,88.92
2023-03-05T02:10:01.000Z,89.21
2023-03-05T02:15:01.000Z,89.33
2023-03-05T02:20:02.000Z,88.78
2023-03-05T02:25:01.000Z,88.61
2023-03-05T02:30:02.000Z,88.34
2023-03-05T02:35:01.000Z,88.20
2023-03-05T02:40:02.000Z,88.18
2023-03-05T02:45:02.000Z,88.20
2023-03-05T02:50:01.000Z,88.61
2023-03-05T02:55:02.000Z,88.31
2023-03-05T03:00:02.000Z,89.25
2023-03-05T03:05:02.000Z,88.18
2023-03-05T03:10:02.000Z,88.28
2023-03-05T03:15:01.000Z,88.64
2023-03-05T03:20:01.000Z,89.27
2023-03-05T03:25:02.000Z,88.86
2023-03-05T03:30:02.000Z,89.18
2023-03-05T03:35:02.000Z,89.47
2023-03-05T03:40:02.000Z,89.33
2023-03-05T03:45:01.000Z,88.47
2023-03-05T03:50:01.000Z,88.81
2023-03-05T03:55:02.000Z,88.75
2023-03-05T04:00:02.000Z,88.55
2023-03-05T04:05:02.000Z,88.52
2023-03-05T04:10:02.000Z,88.52
2023-03-05T04:15:02.000Z,88.92
2023-03-05T04:20:02.000Z,88.20
2023-03-05T04:25:02.000Z,87.99
2023-03-05T04:30:02.000Z,88.75
2023-03-05T04:35:02.000Z,88.70
2023-03-05T04:40:02.000Z,87.97
2023-03-05T04:45:02.000Z,88.48
2023-03-05T04:50:02.000Z,88.64
2023-03-05T04:55:02.000Z,87.26
2023-03-05T05:00:02.000Z,88.57
2023-03-05T05:05:02.000Z,88.64
2023-03-05T05:10:02.000Z,87.99
2023-03-05T05:15:02.000Z,88.20
2023-03-05T05:20:02.000Z,87.93
2023-03-05T05:25:02.000Z,88.54
2023-03-05T05:30:02.000Z,88.60
2023-03-05T05:35:02.000Z,88.63
2023-03-05T05:40:02.000Z,88.86
2023-03-05T05:45:02.000Z,87.76
2023-03-05T05:50:02.000Z,87.99
2023-03-05T05:55:02.000Z,88.10
2023-03-05T06:00:02.000Z,88.55
2023-03-05T06:05:02.000Z,88.52
2023-03-05T06:10:02.000Z,89.04
2023-03-05T06:15:02.000Z,89.50
2023-03-05T06:20:02.000Z,89.56
2023-03-05T06:25:02.000Z,89.60
2023-03-05T06:30:02.000Z,90.27
2023-03-05T06:35:02.000Z,89.92
2023-03-05T06:40:02.000Z,89.52
2023-03-05T06:45:02.000Z,89.89
2023-03-05T06:50:02.000Z,89.14
2023-03-05T06:55:02.000Z,89.02
2023-03-05T07:00:02.000Z,88.81
2023-03-05T07:05:02.000Z,88.73
2023-03-05T07:10:02.000Z,88.86
2023-03-05T07:15:02.000Z,88.60
2023-03-05T07:20:02.000Z,88.63
2023-03-05T07:25:02.000Z,88.02
2023-03-05T07:30:02.000Z,87.70
2023-03-05T07:35:02.000Z,87.70
2023-03-05T07:40:02.000Z,87.54
2023-03-05T07:45:02.000Z,87.09
2023-03-05T07:50:02.000Z,87.01
2023-03-05T07:55:02.000Z,87.06
2023-03-05T08:00:02.000Z,86.58
2023-03-05T08:05:02.000Z,86.24
2023-03-05T08:10:02.000Z,85.97
2023-03-05T08:15:02.000Z,85.65
2023-03-05T08:20:02.000Z,85.84
2023-03-05T08:25:02.000Z,85.96
2023-03-05T08:30:02.000Z,85.80
2023-03-05T08:35:02.000Z,85.45
2023-03-05T08:40:02.000Z,85.61
2023-03-05T08:45:02.000Z,84.94
2023-03-05T08:50:02.000Z,84.64
2023-03-05T08:55:02.000Z,84.68
2023-03-05T09:00:02.000Z,84.71
2023-03-05T09:05:02.000Z,83.36
2023-03-05T09:10:02.000Z,82.04
2023-03-05T09:15:02.000Z,82.40
2023-03-05T09:20:02.000Z,82.02
2023-03-05T09:25:02.000Z,81.42
2023-03-05T09:30:03.000Z,81.17
2023-03-05T09:35:02.000Z,81.89
2023-03-05T09:40:02.000Z,80.73
2023-03-05T09:45:02.000Z,80.33
2023-03-05T09:50:02.000Z,79.95
2023-03-05T09:55:02.000Z,79.69
2023-03-05T10:00:02.000Z,79.37
2023-03-05T10:05:02.000Z,78.87
2023-03-05T10:10:02.000Z,78.32
2023-03-05T10:15:02.000Z,77.29
2023-03-05T10:20:02.000Z,78.47
2023-03-05T10:25:03.000Z,77.09
2023-03-05T10:30:02.000Z,76.42
2023-03-05T10:35:02.000Z,76.45
2023-03-05T10:40:02.000Z,76.25
2023-03-05T10:45:02.000Z,75.71
2023-03-05T10:50:02.000Z,76.06
2023-03-05T10:55:02.000Z,74.89
2023-03-05T11:00:02.000Z,74.96
2023-03-05T11:05:03.000Z,74.00
2023-03-05T11:10:04.000Z,74.56
2023-03-05T11:15:02.000Z,74.16
2023-03-05T11:20:05.000Z,73.41
2023-03-05T11:25:04.000Z,73.40
2023-03-05T11:30:03.000Z,74.86
2023-03-05T11:34:53.000Z,74.67
2023-03-05T11:40:02.000Z,74.34
2023-03-05T11:45:02.000Z,74.43
2023-03-05T11:50:02.000Z,73.76
2023-03-05T11:55:02.000Z,73.51
2023-03-05T12:00:03.000Z,73.75
2023-03-05T12:05:03.000Z,72.73
2023-03-05T12:10:02.000Z,72.59
2023-03-05T12:15:02.000Z,72.85
2023-03-05T12:20:02.000Z,72.73
2023-03-05T12:25:02.000Z,72.97
2023-03-05T12:30:03.000Z,72.89
2023-03-05T12:35:03.000Z,72.12
2023-03-05T12:40:02.000Z,72.21
2023-03-05T12:45:03.000Z,68.80
2023-03-05T12:50:02.000Z,71.84
2023-03-05T12:55:02.000Z,71.78
2023-03-05T13:00:02.000Z,71.93
2023-03-05T13:05:04.000Z,70.16
2023-03-05T13:10:02.000Z,69.70
2023-03-05T13:15:02.000Z,71.16
2023-03-05T13:20:03.000Z,69.57
2023-03-05T13:25:02.000Z,68.65
2023-03-05T13:30:03.000Z,69.73
2023-03-05T13:35:02.000Z,69.57
2023-03-05T13:40:02.000Z,69.67
2023-03-05T13:45:02.000Z,69.57
2023-03-05T13:50:02.000Z,67.39
2023-03-05T13:55:02.000Z,69.52
2023-03-05T14:00:02.000Z,70.39
2023-03-05T14:05:02.000Z,71.22
2023-03-05T14:10:02.000Z,68.62
2023-03-05T14:15:02.000Z,68.97
2023-03-05T14:20:02.000Z,68.98
2023-03-05T14:25:02.000Z,68.78
2023-03-05T14:30:02.000Z,70.33
2023-03-05T14:35:02.000Z,70.61
2023-03-05T14:40:02.000Z,69.07
2023-03-05T14:45:02.000Z,69.12
2023-03-05T14:50:02.000Z,67.06
2023-03-05T14:55:02.000Z,68.87
2023-03-05T15:00:02.000Z,68.51
2023-03-05T15:05:02.000Z,68.35
2023-03-05T15:10:03.000Z,67.37
2023-03-05T15:15:03.000Z,67.95
2023-03-05T15:20:02.000Z,68.80
2023-03-05T15:25:02.000Z,67.94
2023-03-05T15:30:02.000Z,68.67
2023-03-05T15:35:02.000Z,67.94
2023-03-05T15:40:02.000Z,68.69
2023-03-05T15:45:02.000Z,68.50
2023-03-05T15:50:02.000Z,69.60
2023-03-05T15:55:02.000Z,69.60
2023-03-05T16:00:02.000Z,69.74
2023-03-05T16:05:03.000Z,69.85
2023-03-05T16:10:02.000Z,69.33
2023-03-05T16:15:03.000Z,70.04
2023-03-05T16:20:02.000Z,70.80
2023-03-05T16:25:02.000Z,70.61
2023-03-05T16:30:02.000Z,71.41
2023-03-05T16:35:02.000Z,71.69
2023-03-05T16:40:02.000Z,71.03
2023-03-05T16:45:02.000Z,71.67
2023-03-05T16:50:03.000Z,72.83
2023-03-05T16:55:03.000Z,72.00
2023-03-05T16:59:47.000Z,72.82
2023-03-05T17:05:02.000Z,73.43
2023-03-05T17:10:03.000Z,74.06
2023-03-05T17:15:03.000Z,74.76
2023-03-05T17:20:03.000Z,75.55
2023-03-05T17:25:02.000Z,75.07
2023-03-05T17:30:02.000Z,75.67
2023-03-05T17:35:03.000Z,76.37
2023-03-05T17:40:02.000Z,77.15
2023-03-05T17:45:02.000Z,77.87
2023-03-05T17:50:03.000Z,79.01
2023-03-05T17:55:03.000Z,79.37
2023-03-05T18:00:03.000Z,78.80
2023-03-05T18:05:02.000Z,78.24
2023-03-05T18:10:03.000Z,78.87
2023-03-05T18:15:02.000Z,79.19
2023-03-05T18:20:02.000Z,78.66
2023-03-05T18:25:02.000Z,78.11
2023-03-05T18:30:02.000Z,78.48
2023-03-05T18:35:02.000Z,77.95
2023-03-05T18:40:02.000Z,78.95
2023-03-05T18:45:03.000Z,79.03
2023-03-05T18:50:02.000Z,79.16
2023-03-05T18:55:02.000Z,79.21
2023-03-05T19:00:02.000Z,78.88
2023-03-05T19:05:02.000Z,79.45
2023-03-05T19:10:03.000Z,79.48
2023-03-05T19:15:02.000Z,80.72
2023-03-05T19:20:02.000Z,81.20
2023-03-05T19:25:03.000Z,80.64
2023-03-05T19:30:02.000Z,82.23
2023-03-05T19:35:02.000Z,83.00
2023-03-05T19:40:02.000Z,83.51
2023-03-05T19:45:03.000Z,83.46
2023-03-05T19:50:03.000Z,83.62
2023-03-05T19:55:02.000Z,84.17
2023-03-05T20:00:02.000Z,84.42
2023-03-05T20:05:03.000Z,84.42
2023-03-05T20:10:03.000Z,84.61
2023-03-05T20:15:02.000Z,85.05
2023-03-05T20:20:03.000Z,85.40
2023-03-05T20:25:02.000Z,85.98
2023-03-05T20:30:03.000Z,85.90
2023-03-05T20:35:02.000Z,85.71
2023-03-05T20:40:02.000Z,85.86
2023-03-05T20:45:03.000Z,86.12
2023-03-05T20:50:02.000Z,86.80
2023-03-05T20:55:03.000Z,87.22
2023-03-05T21:00:02.000Z,87.09
2023-03-05T21:05:03.000Z,87.57
2023-03-05T21:10:03.000Z,88.35
2023-03-05T21:15:02.000Z,88.54
2023-03-05T21:20:02.000Z,89.08
2023-03-05T21:25:02.000Z,89.15
2023-03-05T21:30:03.000Z,89.46
2023-03-05T21:35:02.000Z,89.26
2023-03-05T21:40:02.000Z,89.86
2023-03-05T21:45:02.000Z,89.90
2023-03-05T21:50:03.000Z,89.84
2023-03-05T21:55:02.000Z,90.56
2023-03-05T22:00:03.000Z,90.54
2023-03-05T22:05:02.000Z,90.94
2023-03-05T22:10:03.000Z,91.88
2023-03-05T22:15:02.000Z,91.63
2023-03-05T22:20:02.000Z,91.43
2023-03-05T22:25:02.000Z,91.32
2023-03-05T22:30:03.000Z,91.09
2023-03-05T22:35:03.000Z,91.29
2023-03-05T22:40:03.000Z,91.38
2023-03-05T22:45:03.000Z,92.12
2023-03-05T22:50:03.000Z,91.59
2023-03-05T22:55:03.000Z,92.16
2023-03-05T23:00:02.000Z,92.79
2023-03-05T23:05:03.000Z,92.27
2023-03-05T23:10:03.000Z,92.20
2023-03-05T23:15:03.000Z,92.02
2023-03-05T23:20:03.000Z,92.48
2023-03-05T23:25:03.000Z,92.45
2023-03-05T23:30:02.000Z,92.54
2023-03-05T23:35:03.000Z,92.54
2023-03-05T23:40:03.000Z,92.54
2023-03-05T23:45:03.000Z,92.32
2023-03-05T23:50:03.000Z,92.49
2023-03-05T23:55:03.000Z,92.66
