createdAt,value
2022-08-17T00:00:43.644Z,17.20
2022-08-17T00:03:27.205Z,17.20
2022-08-17T00:05:56.855Z,17.30
2022-08-17T00:08:29.450Z,17.30
2022-08-17T00:10:58.353Z,17.30
2022-08-17T00:13:30.532Z,17.40
2022-08-17T00:16:01.836Z,17.50
2022-08-17T00:19:01.627Z,17.50
2022-08-17T00:21:25.197Z,17.50
2022-08-17T00:23:53.727Z,17.60
2022-08-17T00:26:44.341Z,17.50
2022-08-17T00:29:09.380Z,17.50
2022-08-17T00:31:48.362Z,17.60
2022-08-17T00:34:16.369Z,17.60
2022-08-17T00:36:44.018Z,17.60
2022-08-17T00:39:11.855Z,17.70
2022-08-17T00:41:40.779Z,17.60
2022-08-17T00:44:12.203Z,17.70
2022-08-17T00:46:42.465Z,17.60
2022-08-17T00:49:13.028Z,17.70
2022-08-17T00:52:04.468Z,17.70
2022-08-17T00:54:42.563Z,17.70
2022-08-17T00:57:26.251Z,17.70
2022-08-17T01:00:02.743Z,17.60
2022-08-17T01:02:51.486Z,17.60
2022-08-17T01:05:21.257Z,17.60
2022-08-17T01:07:50.960Z,17.60
2022-08-17T01:10:59.360Z,17.50
2022-08-17T01:13:11.264Z,17.50
2022-08-17T01:15:46.013Z,17.50
2022-08-17T01:18:16.597Z,17.50
2022-08-17T01:20:55.456Z,17.40
2022-08-17T01:23:25.839Z,17.30
2022-08-17T01:25:56.714Z,17.20
2022-08-17T01:28:52.568Z,17.10
2022-08-17T01:31:15.284Z,17.00
2022-08-17T01:33:43.244Z,16.90
2022-08-17T01:36:11.165Z,16.80
2022-08-17T01:38:39.454Z,16.80
2022-08-17T01:41:13.335Z,16.70
2022-08-17T01:43:49.164Z,16.60
2022-08-17T01:46:28.819Z,16.50
2022-08-17T01:48:57.589Z,16.40
2022-08-17T01:51:33.185Z,16.40
2022-08-17T01:54:08.399Z,16.30
2022-08-17T01:56:40.055Z,16.30
2022-08-17T01:59:08.853Z,16.30
2022-08-17T02:01:37.922Z,16.20
2022-08-17T02:04:08.051Z,16.20
2022-08-17T02:06:45.375Z,16.20
2022-08-17T02:09:25.264Z,16.10
2022-08-17T02:11:56.259Z,15.80
2022-08-17T02:14:25.712Z,16.10
2022-08-17T02:16:53.891Z,16.10
2022-08-17T02:19:21.890Z,16.20
2022-08-17T02:21:50.741Z,16.10
2022-08-17T02:24:58.600Z,16.10
2022-08-17T02:27:14.556Z,16.10
2022-08-17T02:29:42.087Z,16.30
2022-08-17T02:32:29.898Z,16.20
2022-08-17T02:34:58.395Z,16.30
2022-08-17T02:37:27.614Z,16.30
2022-08-17T02:39:57.378Z,16.30
2022-08-17T02:42:46.119Z,16.40
2022-08-17T02:45:17.888Z,16.40
2022-08-17T02:47:46.282Z,16.40
2022-08-17T02:50:16.412Z,16.40
2022-08-17T02:52:47.502Z,16.40
2022-08-17T02:55:36.234Z,16.40
2022-08-17T02:58:04.929Z,16.30
2022-08-17T03:00:41.032Z,16.30
2022-08-17T03:03:10.786Z,16.20
2022-08-17T03:05:39.498Z,16.20
2022-08-17T03:08:07.792Z,16.10
2022-08-17T03:10:41.381Z,16.10
2022-08-17T03:13:08.839Z,16.10
2022-08-17T03:15:36.550Z,16.00
2022-08-17T03:18:08.207Z,15.90
2022-08-17T03:20:46.678Z,15.90
2022-08-17T03:23:14.350Z,15.80
2022-08-17T03:25:44.164Z,15.80
2022-08-17T03:28:12.644Z,15.70
2022-08-17T03:30:40.549Z,15.70
2022-08-17T03:33:12.154Z,15.60
2022-08-17T03:35:41.025Z,15.60
2022-08-17T03:38:10.836Z,15.60
2022-08-17T03:40:57.602Z,15.60
2022-08-17T03:43:30.254Z,15.60
2022-08-17T03:46:34.521Z,15.60
2022-08-17T03:49:23.731Z,15.60
2022-08-17T03:52:10.308Z,15.60
2022-08-17T03:54:57.018Z,15.60
2022-08-17T03:57:24.859Z,15.50
2022-08-17T03:59:53.433Z,15.50
2022-08-17T04:02:32.614Z,15.50
2022-08-17T04:05:00.626Z,15.50
2022-08-17T04:07:30.393Z,15.50
2022-08-17T04:09:59.316Z,15.40
2022-08-17T04:12:31.579Z,15.40
2022-08-17T04:14:59.191Z,15.40
2022-08-17T04:17:28.989Z,15.40
2022-08-17T04:19:56.855Z,15.40
2022-08-17T04:22:33.006Z,15.40
2022-08-17T04:25:18.004Z,15.30
2022-08-17T04:27:45.917Z,15.30
2022-08-17T04:30:13.920Z,15.30
2022-08-17T04:33:04.098Z,15.30
2022-08-17T04:35:37.575Z,15.20
2022-08-17T04:38:06.671Z,15.20
2022-08-17T04:40:53.357Z,15.20
2022-08-17T04:43:23.655Z,15.20
2022-08-17T04:45:57.314Z,15.20
2022-08-17T04:48:35.597Z,15.20
2022-08-17T04:51:16.304Z,15.20
2022-08-17T04:53:49.038Z,15.20
2022-08-17T04:56:22.419Z,15.10
2022-08-17T04:58:50.600Z,15.10
2022-08-17T05:01:23.114Z,15.10
2022-08-17T05:03:52.795Z,15.10
2022-08-17T05:06:20.875Z,15.00
2022-08-17T05:08:49.076Z,15.10
2022-08-17T05:11:17.022Z,15.10
2022-08-17T05:13:45.136Z,15.10
2022-08-17T05:16:12.932Z,15.20
2022-08-17T05:18:40.352Z,14.00
2022-08-17T05:21:08.540Z,15.10
2022-08-17T05:23:38.527Z,15.20
2022-08-17T05:26:26.968Z,15.10
2022-08-17T05:28:57.129Z,15.20
2022-08-17T05:31:29.385Z,15.20
2022-08-17T05:33:57.095Z,15.20
2022-08-17T05:36:43.063Z,15.20
2022-08-17T05:39:15.960Z,15.20
2022-08-17T05:41:46.654Z,15.30
2022-08-17T05:44:14.780Z,15.30
2022-08-17T05:46:43.600Z,15.30
2022-08-17T05:49:14.208Z,15.30
2022-08-17T05:52:01.793Z,15.40
2022-08-17T05:54:41.545Z,15.40
2022-08-17T05:57:27.759Z,14.60
2022-08-17T06:00:22.006Z,15.40
2022-08-17T06:03:21.707Z,15.50
2022-08-17T06:06:01.409Z,15.50
2022-08-17T06:08:40.685Z,15.60
2022-08-17T06:11:28.219Z,15.60
2022-08-17T06:14:07.557Z,15.70
2022-08-17T06:16:43.176Z,15.70
2022-08-17T06:19:54.601Z,15.90
2022-08-17T06:22:29.732Z,16.10
2022-08-17T06:25:02.249Z,16.30
2022-08-17T06:27:45.309Z,16.40
2022-08-17T06:30:20.571Z,16.50
2022-08-17T06:32:52.047Z,16.70
2022-08-17T06:35:33.508Z,16.90
2022-08-17T06:38:37.782Z,17.00
2022-08-17T06:41:28.437Z,17.20
2022-08-17T06:44:43.284Z,17.40
2022-08-17T06:47:29.309Z,17.60
2022-08-17T06:50:08.985Z,17.70
2022-08-17T06:52:47.572Z,17.90
2022-08-17T06:55:21.534Z,18.00
2022-08-17T06:57:59.015Z,18.10
2022-08-17T07:00:37.539Z,18.30
2022-08-17T07:03:08.365Z,18.30
2022-08-17T07:05:49.572Z,18.30
2022-08-17T07:08:35.754Z,18.40
2022-08-17T07:11:14.469Z,18.40
2022-08-17T07:14:00.786Z,18.50
2022-08-17T07:16:46.192Z,18.70
2022-08-17T07:19:16.791Z,18.90
2022-08-17T07:22:03.647Z,19.10
2022-08-17T07:24:49.390Z,19.30
2022-08-17T07:27:16.940Z,19.60
2022-08-17T07:29:57.541Z,19.90
2022-08-17T07:32:31.758Z,20.10
2022-08-17T07:35:22.041Z,20.40
2022-08-17T07:37:55.666Z,20.60
2022-08-17T07:40:34.661Z,20.80
2022-08-17T07:43:15.592Z,20.90
2022-08-17T07:46:30.143Z,21.00
2022-08-17T07:49:17.861Z,20.90
2022-08-17T07:51:46.682Z,20.80
2022-08-17T07:54:23.199Z,20.80
2022-08-17T07:57:47.981Z,20.70
2022-08-17T08:00:32.422Z,20.70
2022-08-17T08:03:10.810Z,21.60
2022-08-17T08:05:56.850Z,20.90
2022-08-17T08:12:38.268Z,21.40
2022-08-17T08:15:13.519Z,20.40
2022-08-17T08:18:05.890Z,21.40
2022-08-17T08:20:52.185Z,21.00
2022-08-17T08:23:36.883Z,20.90
2022-08-17T08:27:01.402Z,20.80
2022-08-17T08:29:39.578Z,20.90
2022-08-17T08:32:17.367Z,20.80
2022-08-17T08:35:02.287Z,21.10
2022-08-17T08:37:57.669Z,21.00
2022-08-17T08:40:51.666Z,21.00
2022-08-17T08:43:52.824Z,21.00
2022-08-17T08:46:48.503Z,21.20
2022-08-17T08:50:01.308Z,21.20
2022-08-17T08:52:41.622Z,21.40
2022-08-17T08:55:48.202Z,21.50
2022-08-17T08:58:50.576Z,21.60
2022-08-17T09:01:38.084Z,21.60
2022-08-17T09:04:26.705Z,21.70
2022-08-17T09:07:21.595Z,21.80
2022-08-17T09:10:29.829Z,22.10
2022-08-17T09:13:10.207Z,22.40
2022-08-17T09:15:50.952Z,22.80
2022-08-17T09:19:02.699Z,23.00
2022-08-17T09:21:33.657Z,23.10
2022-08-17T09:24:09.669Z,23.10
2022-08-17T09:26:47.249Z,23.10
2022-08-17T09:29:17.728Z,22.90
2022-08-17T09:31:56.461Z,22.70
2022-08-17T09:34:47.080Z,22.60
2022-08-17T09:37:46.419Z,22.60
2022-08-17T09:40:28.952Z,22.60
2022-08-17T09:43:10.053Z,22.50
2022-08-17T09:45:52.868Z,22.50
2022-08-17T09:48:43.566Z,22.60
2022-08-17T09:51:22.237Z,22.70
2022-08-17T09:53:52.021Z,22.90
2022-08-17T09:57:00.905Z,23.10
2022-08-17T09:59:55.792Z,23.30
2022-08-17T10:02:43.561Z,23.30
2022-08-17T10:05:25.893Z,23.40
2022-08-17T10:07:56.456Z,23.40
2022-08-17T10:10:56.609Z,23.50
2022-08-17T10:13:59.528Z,23.50
2022-08-17T10:16:38.290Z,23.80
2022-08-17T10:19:35.432Z,24.10
2022-08-17T10:22:48.817Z,24.30
2022-08-17T10:25:53.926Z,24.20
2022-08-17T10:28:29.736Z,24.10
2022-08-17T10:39:31.136Z,23.80
2022-08-17T10:42:30.466Z,23.80
2022-08-17T10:46:30.602Z,23.70
2022-08-17T10:49:38.623Z,23.60
2022-08-17T10:52:32.275Z,24.50
2022-08-17T10:56:00.777Z,24.90
2022-08-17T10:59:12.319Z,24.50
2022-08-17T11:13:22.726Z,25.30
2022-08-17T11:16:55.273Z,25.30
2022-08-17T11:21:49.602Z,25.40
2022-08-17T11:24:25.047Z,24.90
2022-08-17T11:27:21.176Z,25.40
2022-08-17T11:30:15.623Z,25.70
2022-08-17T11:34:05.892Z,25.40
2022-08-17T11:36:58.812Z,25.40
2022-08-17T11:40:15.072Z,24.70
2022-08-17T11:43:25.435Z,25.30
2022-08-17T11:46:24.194Z,24.80
2022-08-17T11:49:28.854Z,24.70
2022-08-17T11:52:39.922Z,25.10
2022-08-17T11:55:53.112Z,23.10
2022-08-17T11:58:43.009Z,26.30
2022-08-17T12:02:19.583Z,25.10
2022-08-17T12:05:28.076Z,23.40
2022-08-17T12:09:00.154Z,25.80
2022-08-17T12:12:14.911Z,25.40
2022-08-17T12:15:10.627Z,26.70
2022-08-17T12:17:59.566Z,24.20
2022-08-17T12:20:56.668Z,26.40
2022-08-17T12:24:29.973Z,26.00
2022-08-17T12:31:07.156Z,26.80
2022-08-17T12:33:42.907Z,25.30
2022-08-17T12:36:33.699Z,25.10
2022-08-17T12:42:58.756Z,24.90
2022-08-17T12:45:45.811Z,25.40
2022-08-17T12:48:59.014Z,25.00
2022-08-17T12:52:10.325Z,24.70
2022-08-17T12:55:00.065Z,25.10
2022-08-17T13:01:46.927Z,24.40
2022-08-17T13:04:43.015Z,24.60
2022-08-17T13:07:43.319Z,24.30
2022-08-17T13:10:36.356Z,22.90
2022-08-17T13:13:40.123Z,24.20
2022-08-17T13:16:19.275Z,24.40
2022-08-17T13:19:40.849Z,23.70
2022-08-17T13:26:04.774Z,23.60
2022-08-17T13:28:52.875Z,25.40
2022-08-17T13:32:13.596Z,23.60
2022-08-17T13:35:39.937Z,23.70
2022-08-17T13:46:15.931Z,24.60
2022-08-17T13:49:05.864Z,24.50
2022-08-17T13:52:01.086Z,24.30
2022-08-17T13:54:56.993Z,25.30
2022-08-17T14:00:36.779Z,23.50
2022-08-17T14:03:06.856Z,24.60
2022-08-17T14:06:06.579Z,24.50
2022-08-17T14:08:40.781Z,25.00
2022-08-17T14:11:18.679Z,24.20
2022-08-17T14:14:09.508Z,26.10
2022-08-17T14:17:00.990Z,25.40
2022-08-17T14:20:08.370Z,25.00
2022-08-17T14:23:19.184Z,25.90
2022-08-17T14:25:51.239Z,25.40
2022-08-17T14:28:21.147Z,24.80
2022-08-17T14:31:17.913Z,26.70
2022-08-17T14:33:48.206Z,24.30
2022-08-17T14:36:18.600Z,24.30
2022-08-17T14:39:09.078Z,24.30
2022-08-17T14:45:42.682Z,20.90
2022-08-17T14:48:12.291Z,24.10
2022-08-17T14:50:46.308Z,22.90
2022-08-17T14:53:36.709Z,24.10
2022-08-17T14:56:17.821Z,24.10
2022-08-17T14:59:07.742Z,24.00
2022-08-17T15:01:37.949Z,24.10
2022-08-17T15:04:29.734Z,24.10
2022-08-17T15:07:06.774Z,24.60
2022-08-17T15:10:11.004Z,24.30
2022-08-17T15:12:49.639Z,23.70
2022-08-17T15:15:18.442Z,23.70
2022-08-17T15:17:50.475Z,23.80
2022-08-17T15:20:26.677Z,23.80
2022-08-17T15:22:56.244Z,23.80
2022-08-17T15:25:29.941Z,23.90
2022-08-17T15:28:11.086Z,24.40
2022-08-17T15:30:44.977Z,23.90
2022-08-17T15:33:52.635Z,24.40
2022-08-17T15:36:49.351Z,25.00
2022-08-17T15:39:22.253Z,24.10
2022-08-17T15:41:58.431Z,24.50
2022-08-17T15:44:54.602Z,24.30
2022-08-17T15:47:32.902Z,24.40
2022-08-17T15:50:10.491Z,24.10
2022-08-17T15:53:32.301Z,24.90
2022-08-17T15:56:09.085Z,24.40
2022-08-17T16:03:14.650Z,24.00
2022-08-17T16:04:52.322Z,23.70
2022-08-17T16:07:32.832Z,24.60
2022-08-17T16:10:16.687Z,24.20
2022-08-17T16:12:51.411Z,23.70
2022-08-17T16:15:57.530Z,23.80
2022-08-17T16:18:58.588Z,24.20
2022-08-17T16:21:42.807Z,23.90
2022-08-17T16:24:13.512Z,23.50
2022-08-17T16:27:12.477Z,23.40
2022-08-17T16:29:56.084Z,23.50
2022-08-17T16:33:08.115Z,23.20
2022-08-17T16:35:57.441Z,23.40
2022-08-17T16:38:48.746Z,25.10
2022-08-17T16:41:42.630Z,22.80
2022-08-17T16:44:15.539Z,22.70
2022-08-17T16:47:04.237Z,24.40
2022-08-17T16:49:36.620Z,21.80
2022-08-17T16:52:32.593Z,22.80
2022-08-17T16:55:13.491Z,22.90
2022-08-17T16:57:51.869Z,23.10
2022-08-17T17:00:38.078Z,24.40
2022-08-17T17:03:24.944Z,24.90
2022-08-17T17:07:09.860Z,22.60
2022-08-17T17:09:46.507Z,22.80
2022-08-17T17:12:19.478Z,22.20
2022-08-17T17:15:22.123Z,22.60
2022-08-17T17:17:55.281Z,23.80
2022-08-17T17:20:35.434Z,22.00
2022-08-17T17:23:29.743Z,21.80
2022-08-17T17:26:37.997Z,20.60
2022-08-17T17:29:47.907Z,21.70
2022-08-17T17:32:41.280Z,21.70
2022-08-17T17:35:15.947Z,21.70
2022-08-17T17:37:46.134Z,21.60
2022-08-17T17:40:23.062Z,21.60
2022-08-17T17:43:02.296Z,21.50
2022-08-17T17:46:28.713Z,21.40
2022-08-17T17:48:58.268Z,21.40
2022-08-17T17:52:07.626Z,21.20
2022-08-17T17:54:45.164Z,21.20
2022-08-17T17:57:40.534Z,21.10
2022-08-17T18:00:12.858Z,21.00
2022-08-17T18:02:55.423Z,21.00
2022-08-17T18:05:43.918Z,20.90
2022-08-17T18:08:52.949Z,20.90
2022-08-17T18:11:37.072Z,20.90
2022-08-17T18:14:16.356Z,20.90
2022-08-17T18:16:46.508Z,20.90
2022-08-17T18:19:19.864Z,20.90
2022-08-17T18:21:52.205Z,20.90
2022-08-17T18:24:32.232Z,20.80
2022-08-17T18:27:01.610Z,20.80
2022-08-17T18:29:32.116Z,20.80
2022-08-17T18:32:14.973Z,20.80
2022-08-17T18:34:47.691Z,20.80
2022-08-17T18:37:37.766Z,20.80
2022-08-17T18:40:20.178Z,20.70
2022-08-17T18:43:05.729Z,20.70
2022-08-17T18:45:49.844Z,20.60
2022-08-17T18:48:22.985Z,20.50
2022-08-17T18:50:53.296Z,20.50
2022-08-17T18:53:34.032Z,20.40
2022-08-17T18:56:31.315Z,20.40
2022-08-17T18:59:05.698Z,20.30
2022-08-17T19:01:52.805Z,20.30
2022-08-17T19:04:34.591Z,20.20
2022-08-17T19:07:27.812Z,20.10
2022-08-17T19:10:17.143Z,20.00
2022-08-17T19:13:12.540Z,20.00
2022-08-17T19:16:15.374Z,20.00
2022-08-17T19:19:09.708Z,19.90
2022-08-17T19:22:06.998Z,20.00
2022-08-17T19:24:35.659Z,20.00
2022-08-17T19:27:41.595Z,20.00
2022-08-17T19:30:13.623Z,20.10
2022-08-17T19:32:41.524Z,20.10
2022-08-17T19:35:16.652Z,20.10
2022-08-17T19:38:03.408Z,20.10
2022-08-17T19:40:52.937Z,20.10
2022-08-17T19:43:47.850Z,20.10
2022-08-17T19:46:55.991Z,20.10
2022-08-17T19:49:33.509Z,20.10
2022-08-17T19:52:14.999Z,20.00
2022-08-17T19:54:55.438Z,20.00
2022-08-17T19:57:46.132Z,20.00
2022-08-17T20:00:19.153Z,20.00
2022-08-17T20:03:08.208Z,20.00
2022-08-17T20:06:11.614Z,19.90
2022-08-17T20:08:58.695Z,19.80
2022-08-17T20:11:46.660Z,19.70
2022-08-17T20:14:15.834Z,19.60
2022-08-17T20:16:43.532Z,19.70
2022-08-17T20:19:29.530Z,19.50
2022-08-17T20:22:10.948Z,19.50
2022-08-17T20:24:50.238Z,19.40
2022-08-17T20:27:29.480Z,19.20
2022-08-17T20:30:01.414Z,19.10
2022-08-17T20:32:52.696Z,19.00
2022-08-17T20:35:26.563Z,19.00
2022-08-17T20:38:31.311Z,18.90
2022-08-17T20:41:04.793Z,18.90
2022-08-17T20:43:34.871Z,18.80
2022-08-17T20:46:24.535Z,18.70
2022-08-17T20:48:56.149Z,18.60
2022-08-17T20:51:34.704Z,18.60
2022-08-17T20:54:46.634Z,18.50
2022-08-17T20:57:32.481Z,18.50
2022-08-17T21:00:16.420Z,18.60
2022-08-17T21:03:07.564Z,18.70
2022-08-17T21:05:58.846Z,18.70
2022-08-17T21:08:34.311Z,18.80
2022-08-17T21:12:03.462Z,18.90
2022-08-17T21:14:34.314Z,18.70
2022-08-17T21:17:31.340Z,19.00
2022-08-17T21:20:23.956Z,19.00
2022-08-17T21:22:51.464Z,19.00
2022-08-17T21:25:39.945Z,19.10
2022-08-17T21:28:16.531Z,19.10
2022-08-17T21:30:59.215Z,19.10
2022-08-17T21:33:33.462Z,19.20
2022-08-17T21:36:10.105Z,19.10
2022-08-17T21:38:56.984Z,19.10
2022-08-17T21:41:33.402Z,19.20
2022-08-17T21:44:18.932Z,19.20
2022-08-17T21:46:51.525Z,19.20
2022-08-17T21:49:25.166Z,19.20
2022-08-17T21:51:55.010Z,19.20
2022-08-17T21:54:42.650Z,19.20
2022-08-17T21:57:20.898Z,18.20
2022-08-17T21:59:54.979Z,19.20
2022-08-17T22:02:37.531Z,19.10
2022-08-17T22:05:10.055Z,19.00
2022-08-17T22:07:43.855Z,18.90
2022-08-17T22:10:30.552Z,18.90
2022-08-17T22:13:17.034Z,18.90
2022-08-17T22:15:48.869Z,18.80
2022-08-17T22:18:27.565Z,18.70
2022-08-17T22:20:57.869Z,18.70
2022-08-17T22:23:59.736Z,18.70
2022-08-17T22:27:02.309Z,18.70
2022-08-17T22:29:45.587Z,18.70
2022-08-17T22:32:45.492Z,18.60
2022-08-17T22:35:36.007Z,18.60
2022-08-17T22:38:18.840Z,18.60
2022-08-17T22:40:47.450Z,18.70
2022-08-17T22:43:15.952Z,18.70
2022-08-17T22:45:51.454Z,18.70
2022-08-17T22:48:22.388Z,18.70
2022-08-17T22:51:13.584Z,18.80
2022-08-17T22:54:20.333Z,18.80
2022-08-17T22:57:23.835Z,18.80
2022-08-17T22:59:55.486Z,18.80
2022-08-17T23:02:35.253Z,18.80
2022-08-17T23:05:16.700Z,18.80
2022-08-17T23:07:46.606Z,18.80
2022-08-17T23:10:14.763Z,18.80
2022-08-17T23:12:42.491Z,18.80
2022-08-17T23:15:14.561Z,18.80
2022-08-17T23:17:42.516Z,18.80
2022-08-17T23:20:15.036Z,18.80
2022-08-17T23:22:51.710Z,18.80
2022-08-17T23:25:38.368Z,18.90
2022-08-17T23:28:06.982Z,18.90
2022-08-17T23:30:39.222Z,18.90
2022-08-17T23:33:35.319Z,18.90
2022-08-17T23:36:03.115Z,18.90
2022-08-17T23:38:32.873Z,18.90
2022-08-17T23:41:05.218Z,18.90
2022-08-17T23:43:33.713Z,18.90
2022-08-17T23:46:03.669Z,18.90
2022-08-17T23:48:36.715Z,18.90
2022-08-17T23:51:18.968Z,19.00
2022-08-17T23:53:51.323Z,18.90
2022-08-17T23:56:25.903Z,19.00
2022-08-17T23:58:55.232Z,19.00
