createdAt,value
2019-05-07T00:00:53.733Z,7.83
2019-05-07T00:03:23.149Z,7.81
2019-05-07T00:05:53.902Z,7.78
2019-05-07T00:08:23.551Z,7.77
2019-05-07T00:10:53.059Z,7.74
2019-05-07T00:13:22.795Z,7.75
2019-05-07T00:15:52.898Z,7.70
2019-05-07T00:18:22.934Z,7.68
2019-05-07T00:20:53.030Z,7.68
2019-05-07T00:23:23.166Z,7.63
2019-05-07T00:25:53.004Z,7.62
2019-05-07T00:28:23.140Z,7.63
2019-05-07T00:30:52.609Z,7.63
2019-05-07T00:33:22.863Z,7.65
2019-05-07T00:35:56.907Z,7.63
2019-05-07T00:38:27.959Z,7.63
2019-05-07T00:41:35.832Z,7.64
2019-05-07T00:44:06.783Z,7.63
2019-05-07T00:46:36.313Z,7.59
2019-05-07T00:49:05.732Z,7.52
2019-05-07T00:51:35.284Z,7.48
2019-05-07T00:54:05.729Z,7.38
2019-05-07T00:56:35.128Z,7.34
2019-05-07T00:59:04.644Z,7.25
2019-05-07T01:01:34.810Z,7.16
2019-05-07T01:04:04.456Z,7.08
2019-05-07T01:06:33.846Z,7.01
2019-05-07T01:09:03.786Z,6.94
2019-05-07T01:11:33.604Z,6.92
2019-05-07T01:14:03.212Z,6.95
2019-05-07T01:16:33.129Z,6.88
2019-05-07T01:19:02.587Z,6.86
2019-05-07T01:21:32.630Z,6.83
2019-05-07T01:24:03.319Z,6.75
2019-05-07T01:26:34.512Z,6.72
2019-05-07T01:29:03.990Z,6.71
2019-05-07T01:31:38.358Z,6.71
2019-05-07T01:34:09.420Z,6.70
2019-05-07T01:36:38.824Z,6.65
2019-05-07T01:39:08.560Z,6.59
2019-05-07T01:41:38.094Z,6.55
2019-05-07T01:44:07.474Z,6.48
2019-05-07T01:46:36.909Z,6.40
2019-05-07T01:49:06.303Z,6.34
2019-05-07T01:51:35.719Z,6.33
2019-05-07T01:54:05.176Z,6.30
2019-05-07T01:56:34.711Z,6.32
2019-05-07T01:59:04.270Z,6.32
2019-05-07T02:01:35.915Z,6.31
2019-05-07T02:04:06.536Z,6.31
2019-05-07T02:06:37.583Z,6.32
2019-05-07T02:09:24.639Z,6.30
2019-05-07T02:12:02.433Z,6.32
2019-05-07T02:14:33.053Z,6.34
2019-05-07T02:17:03.103Z,6.31
2019-05-07T02:19:35.235Z,6.31
2019-05-07T02:22:04.782Z,6.30
2019-05-07T02:24:36.441Z,6.30
2019-05-07T02:27:07.435Z,6.34
2019-05-07T02:29:38.235Z,6.38
2019-05-07T02:32:07.732Z,6.39
2019-05-07T02:34:37.125Z,6.41
2019-05-07T02:37:08.266Z,6.40
2019-05-07T02:39:44.163Z,6.40
2019-05-07T02:42:12.991Z,6.40
2019-05-07T02:45:04.152Z,6.42
2019-05-07T02:47:33.686Z,6.39
2019-05-07T02:50:13.070Z,6.35
2019-05-07T02:52:53.588Z,6.33
2019-05-07T02:55:39.750Z,6.33
2019-05-07T02:58:09.141Z,6.28
2019-05-07T03:00:38.723Z,6.23
2019-05-07T03:03:08.123Z,6.21
2019-05-07T03:05:37.741Z,6.20
2019-05-07T03:08:07.370Z,6.17
2019-05-07T03:10:36.784Z,6.17
2019-05-07T03:13:06.419Z,6.14
2019-05-07T03:15:36.026Z,6.15
2019-05-07T03:18:05.648Z,6.15
2019-05-07T03:20:53.245Z,6.14
2019-05-07T03:23:23.168Z,6.16
2019-05-07T03:25:57.042Z,6.09
2019-05-07T03:28:26.497Z,6.12
2019-05-07T03:31:05.892Z,6.16
2019-05-07T03:33:36.916Z,6.18
2019-05-07T03:36:08.306Z,6.20
2019-05-07T03:38:37.659Z,6.20
2019-05-07T03:41:07.113Z,6.21
2019-05-07T03:43:36.616Z,6.20
2019-05-07T03:46:07.652Z,6.20
2019-05-07T03:48:38.933Z,6.22
2019-05-07T03:51:08.341Z,6.19
2019-05-07T03:53:37.732Z,6.22
2019-05-07T03:56:07.122Z,6.23
2019-05-07T03:58:36.539Z,6.24
2019-05-07T04:01:06.030Z,6.29
2019-05-07T04:03:35.433Z,6.33
2019-05-07T04:06:05.044Z,6.32
2019-05-07T04:08:34.456Z,6.31
2019-05-07T04:11:04.246Z,6.34
2019-05-07T04:13:34.055Z,6.34
2019-05-07T04:16:04.421Z,6.36
2019-05-07T04:18:34.210Z,6.35
2019-05-07T04:21:04.250Z,6.34
2019-05-07T04:23:34.550Z,6.33
2019-05-07T04:26:05.662Z,6.39
2019-05-07T04:28:39.237Z,6.43
2019-05-07T04:31:08.644Z,6.48
2019-05-07T04:33:39.687Z,6.51
2019-05-07T04:36:22.773Z,6.53
2019-05-07T04:38:53.222Z,6.56
2019-05-07T04:41:23.467Z,6.62
2019-05-07T04:43:54.066Z,6.69
2019-05-07T04:46:24.009Z,6.62
2019-05-07T04:48:53.443Z,6.61
2019-05-07T04:51:24.489Z,6.65
2019-05-07T04:53:54.362Z,6.71
2019-05-07T04:56:24.139Z,6.79
2019-05-07T04:58:53.561Z,6.81
2019-05-07T05:01:24.622Z,6.78
2019-05-07T05:03:54.289Z,6.86
2019-05-07T05:06:24.347Z,6.90
2019-05-07T05:08:56.317Z,6.92
2019-05-07T05:11:25.114Z,6.96
2019-05-07T05:13:54.515Z,7.04
2019-05-07T05:16:27.239Z,7.08
2019-05-07T05:18:57.238Z,7.16
2019-05-07T05:21:28.302Z,7.22
2019-05-07T05:24:05.046Z,7.35
2019-05-07T05:26:34.454Z,7.45
2019-05-07T05:29:04.714Z,7.54
2019-05-07T05:31:34.124Z,7.65
2019-05-07T05:34:03.532Z,7.72
2019-05-07T05:36:33.191Z,7.77
2019-05-07T05:39:02.755Z,7.83
2019-05-07T05:41:34.052Z,7.91
2019-05-07T05:44:09.333Z,8.02
2019-05-07T05:46:38.753Z,8.19
2019-05-07T05:49:08.172Z,8.24
2019-05-07T05:51:43.020Z,8.33
2019-05-07T05:54:26.014Z,8.29
2019-05-07T05:57:02.698Z,8.34
2019-05-07T05:59:47.974Z,8.39
2019-05-07T06:02:24.804Z,8.40
2019-05-07T06:05:12.624Z,8.46
2019-05-07T06:07:43.717Z,8.55
2019-05-07T06:10:15.000Z,8.56
2019-05-07T06:12:46.026Z,8.62
2019-05-07T06:15:22.167Z,8.69
2019-05-07T06:17:55.341Z,8.86
2019-05-07T06:20:35.247Z,8.94
2019-05-07T06:23:18.264Z,9.13
2019-05-07T06:25:48.720Z,9.14
2019-05-07T06:28:18.121Z,9.20
2019-05-07T06:30:48.524Z,9.35
2019-05-07T06:33:17.979Z,9.61
2019-05-07T06:35:47.394Z,9.82
2019-05-07T06:38:16.803Z,9.94
2019-05-07T06:41:04.277Z,10.15
2019-05-07T06:43:38.196Z,10.29
2019-05-07T06:46:08.002Z,10.56
2019-05-07T06:48:42.201Z,10.60
2019-05-07T06:51:08.579Z,10.59
2019-05-07T06:53:38.003Z,10.66
2019-05-07T06:56:08.968Z,10.92
2019-05-07T06:58:43.016Z,10.85
2019-05-07T07:01:29.374Z,11.12
2019-05-07T07:04:09.375Z,11.17
2019-05-07T07:06:43.488Z,11.56
2019-05-07T07:09:17.243Z,11.72
2019-05-07T07:11:52.933Z,11.77
2019-05-07T07:14:22.795Z,11.96
2019-05-07T07:16:52.746Z,12.14
2019-05-07T07:19:23.321Z,12.45
2019-05-07T07:21:52.964Z,12.91
2019-05-07T07:24:22.417Z,13.09
2019-05-07T07:26:52.844Z,13.23
2019-05-07T07:29:23.943Z,13.47
2019-05-07T07:31:55.082Z,13.73
2019-05-07T07:34:25.555Z,14.04
2019-05-07T07:37:05.993Z,14.07
2019-05-07T07:39:32.333Z,14.03
2019-05-07T07:42:06.041Z,13.81
2019-05-07T07:44:35.439Z,13.65
2019-05-07T07:47:05.038Z,13.91
2019-05-07T07:49:34.600Z,13.87
2019-05-07T07:52:04.100Z,13.94
2019-05-07T07:54:33.509Z,13.93
2019-05-07T07:57:04.593Z,14.21
2019-05-07T07:59:42.128Z,14.48
2019-05-07T08:02:13.545Z,14.40
2019-05-07T08:04:42.945Z,14.71
2019-05-07T08:07:12.594Z,15.05
2019-05-07T08:09:42.894Z,14.87
2019-05-07T08:12:12.826Z,14.96
2019-05-07T08:14:42.929Z,14.81
2019-05-07T08:17:13.113Z,14.65
2019-05-07T08:19:43.179Z,14.95
2019-05-07T08:22:12.622Z,15.40
2019-05-07T08:24:42.724Z,15.94
2019-05-07T08:27:15.115Z,16.56
2019-05-07T08:29:43.707Z,16.15
2019-05-07T08:32:14.774Z,16.06
2019-05-07T08:34:48.238Z,15.72
2019-05-07T08:37:17.665Z,15.75
2019-05-07T08:39:47.067Z,15.97
2019-05-07T08:42:16.487Z,16.28
2019-05-07T08:45:03.053Z,17.11
2019-05-07T08:47:36.769Z,18.03
2019-05-07T08:50:07.151Z,18.78
2019-05-07T08:52:36.623Z,20.05
2019-05-07T08:55:07.887Z,20.36
2019-05-07T08:57:37.520Z,19.87
2019-05-07T09:00:07.585Z,18.66
2019-05-07T09:02:36.955Z,19.69
2019-05-07T09:05:09.236Z,20.83
2019-05-07T09:07:38.499Z,21.89
2019-05-07T09:10:08.252Z,22.53
2019-05-07T09:12:37.899Z,24.64
2019-05-07T09:15:08.360Z,25.06
2019-05-07T09:17:37.839Z,26.08
2019-05-07T09:20:09.248Z,26.89
2019-05-07T09:22:38.680Z,25.64
2019-05-07T09:25:08.636Z,23.24
2019-05-07T09:27:45.456Z,21.38
2019-05-07T09:30:34.000Z,19.73
2019-05-07T09:33:05.130Z,18.50
2019-05-07T09:35:39.819Z,17.31
2019-05-07T09:38:09.442Z,16.98
2019-05-07T09:40:38.832Z,16.56
2019-05-07T09:43:08.338Z,16.71
2019-05-07T09:45:37.740Z,17.05
2019-05-07T09:48:07.401Z,17.40
2019-05-07T09:50:36.789Z,17.24
2019-05-07T09:53:06.448Z,16.84
2019-05-07T09:55:35.848Z,16.86
2019-05-07T09:58:05.385Z,17.38
2019-05-07T10:00:35.242Z,19.59
2019-05-07T10:03:05.073Z,21.09
2019-05-07T10:05:34.566Z,21.55
2019-05-07T10:08:04.404Z,20.58
2019-05-07T10:10:33.889Z,19.23
2019-05-07T10:13:08.316Z,18.29
2019-05-07T10:15:37.941Z,17.54
2019-05-07T10:18:15.012Z,17.35
2019-05-07T10:20:44.549Z,17.19
2019-05-07T10:23:18.668Z,16.55
2019-05-07T10:25:49.026Z,16.38
2019-05-07T10:28:19.361Z,16.36
2019-05-07T10:30:48.771Z,16.68
2019-05-07T10:33:18.465Z,16.95
2019-05-07T10:35:47.895Z,17.17
2019-05-07T10:38:17.659Z,17.52
2019-05-07T10:40:47.209Z,18.99
2019-05-07T10:43:16.608Z,21.48
2019-05-07T10:45:52.056Z,24.15
2019-05-07T10:48:39.415Z,27.05
2019-05-07T10:51:08.990Z,28.89
2019-05-07T10:53:38.389Z,30.24
2019-05-07T10:56:07.810Z,28.65
2019-05-07T10:58:37.205Z,26.37
2019-05-07T11:01:06.957Z,25.51
2019-05-07T11:03:37.121Z,23.86
2019-05-07T11:06:06.546Z,24.48
2019-05-07T11:08:35.937Z,27.15
2019-05-07T11:11:05.355Z,28.35
2019-05-07T11:13:34.822Z,28.04
2019-05-07T11:16:12.612Z,29.24
2019-05-07T11:18:43.721Z,28.91
2019-05-07T11:21:13.264Z,27.00
2019-05-07T11:23:42.662Z,26.17
2019-05-07T11:26:12.080Z,24.69
2019-05-07T11:28:41.471Z,23.23
2019-05-07T11:31:12.393Z,26.22
2019-05-07T11:33:41.966Z,27.58
2019-05-07T11:36:11.391Z,27.33
2019-05-07T11:38:41.832Z,25.72
2019-05-07T11:41:12.781Z,24.47
2019-05-07T11:43:46.519Z,23.70
2019-05-07T11:46:22.195Z,23.01
2019-05-07T11:48:53.348Z,22.73
2019-05-07T11:51:24.423Z,21.72
2019-05-07T11:54:12.343Z,21.06
2019-05-07T11:56:42.243Z,20.51
2019-05-07T11:59:13.398Z,21.92
2019-05-07T12:01:48.285Z,23.31
2019-05-07T12:04:17.764Z,24.46
2019-05-07T12:06:47.295Z,25.15
2019-05-07T12:09:17.091Z,26.24
2019-05-07T12:11:46.566Z,27.03
2019-05-07T12:14:28.116Z,25.82
2019-05-07T12:16:47.127Z,23.66
2019-05-07T12:19:16.819Z,22.50
2019-05-07T12:21:46.650Z,21.74
2019-05-07T12:24:16.676Z,21.20
2019-05-07T12:26:46.219Z,20.83
2019-05-07T12:29:15.637Z,20.26
2019-05-07T12:31:46.668Z,19.94
2019-05-07T12:34:17.740Z,19.41
2019-05-07T12:36:47.253Z,19.27
2019-05-07T12:39:16.659Z,18.94
2019-05-07T12:41:46.064Z,19.13
2019-05-07T12:44:15.544Z,19.16
2019-05-07T12:46:44.946Z,19.16
2019-05-07T12:49:14.352Z,19.15
2019-05-07T12:51:54.595Z,19.01
2019-05-07T12:54:25.722Z,19.25
2019-05-07T12:56:55.124Z,19.64
2019-05-07T12:59:24.610Z,20.56
2019-05-07T13:02:17.826Z,21.12
2019-05-07T13:04:36.564Z,21.19
2019-05-07T13:07:07.684Z,21.93
2019-05-07T13:09:37.089Z,21.04
2019-05-07T13:12:06.497Z,21.68
2019-05-07T13:14:35.910Z,21.22
2019-05-07T13:17:05.367Z,20.95
2019-05-07T13:19:34.797Z,20.92
2019-05-07T13:22:04.343Z,21.24
2019-05-07T13:24:33.759Z,21.35
2019-05-07T13:27:03.390Z,21.48
2019-05-07T13:29:32.832Z,21.39
2019-05-07T13:32:03.841Z,21.66
2019-05-07T13:34:34.291Z,21.82
2019-05-07T13:37:17.295Z,21.45
2019-05-07T13:39:51.993Z,20.84
2019-05-07T13:42:38.646Z,20.76
2019-05-07T13:47:54.273Z,19.64
2019-05-07T13:50:23.812Z,19.44
2019-05-07T13:52:53.265Z,19.55
2019-05-07T13:55:22.696Z,19.53
2019-05-07T13:57:52.502Z,19.69
2019-05-07T14:00:23.883Z,19.89
2019-05-07T14:02:54.856Z,20.54
2019-05-07T14:05:24.461Z,21.10
2019-05-07T14:07:53.997Z,21.13
2019-05-07T14:10:23.496Z,21.74
2019-05-07T14:12:52.892Z,21.20
2019-05-07T14:15:23.152Z,20.91
2019-05-07T14:17:54.957Z,20.98
2019-05-07T14:20:23.960Z,21.44
2019-05-07T14:22:53.370Z,21.73
2019-05-07T14:25:24.236Z,21.57
2019-05-07T14:27:53.659Z,21.51
2019-05-07T14:30:24.544Z,21.10
2019-05-07T14:32:58.530Z,21.04
2019-05-07T14:35:38.360Z,21.17
2019-05-07T14:38:09.401Z,20.77
2019-05-07T14:40:38.821Z,20.75
2019-05-07T14:43:09.854Z,20.26
2019-05-07T14:45:41.959Z,19.96
2019-05-07T14:48:12.180Z,19.96
2019-05-07T14:50:44.831Z,20.00
2019-05-07T14:53:13.157Z,19.88
2019-05-07T14:55:42.673Z,19.69
2019-05-07T14:58:12.525Z,19.53
2019-05-07T15:00:42.865Z,19.42
2019-05-07T15:03:12.665Z,19.05
2019-05-07T15:05:42.441Z,18.83
2019-05-07T15:08:14.421Z,18.71
2019-05-07T15:10:43.123Z,18.82
2019-05-07T15:13:12.870Z,18.69
2019-05-07T15:15:42.389Z,18.55
2019-05-07T15:18:16.476Z,18.72
2019-05-07T15:20:45.977Z,18.54
2019-05-07T15:23:29.279Z,18.51
2019-05-07T15:26:01.867Z,18.48
2019-05-07T15:28:32.351Z,18.47
2019-05-07T15:31:09.298Z,18.74
2019-05-07T15:33:38.690Z,18.81
2019-05-07T15:36:08.132Z,18.94
2019-05-07T15:38:37.590Z,19.29
2019-05-07T15:41:07.231Z,19.01
2019-05-07T15:43:36.703Z,18.73
2019-05-07T15:46:06.193Z,18.69
2019-05-07T15:48:35.739Z,18.39
2019-05-07T15:51:05.165Z,18.54
2019-05-07T15:53:52.365Z,18.02
2019-05-07T15:56:22.028Z,17.92
2019-05-07T15:58:51.824Z,18.04
2019-05-07T16:01:22.158Z,17.87
2019-05-07T16:03:54.970Z,17.80
2019-05-07T16:06:22.927Z,17.96
2019-05-07T16:08:53.966Z,18.11
2019-05-07T16:11:23.590Z,18.15
2019-05-07T16:14:06.197Z,17.99
2019-05-07T16:16:37.259Z,17.57
2019-05-07T16:19:14.107Z,17.48
2019-05-07T16:21:43.532Z,17.22
2019-05-07T16:24:13.000Z,17.41
2019-05-07T16:26:42.901Z,17.30
2019-05-07T16:29:13.266Z,17.35
2019-05-07T16:31:44.229Z,17.45
2019-05-07T16:34:13.934Z,17.52
2019-05-07T16:36:43.340Z,17.53
2019-05-07T16:39:12.738Z,17.44
2019-05-07T16:41:42.449Z,17.36
2019-05-07T16:44:12.340Z,17.27
2019-05-07T16:46:42.271Z,17.22
2019-05-07T16:49:12.326Z,17.17
2019-05-07T16:51:44.568Z,17.04
2019-05-07T16:54:12.967Z,16.92
2019-05-07T16:57:03.130Z,16.97
2019-05-07T16:59:32.704Z,16.89
2019-05-07T17:02:03.779Z,16.73
2019-05-07T17:04:33.185Z,16.75
2019-05-07T17:07:04.264Z,16.67
2019-05-07T17:09:35.256Z,16.69
2019-05-07T17:12:06.616Z,16.64
2019-05-07T17:14:36.093Z,16.48
2019-05-07T17:17:05.507Z,16.29
2019-05-07T17:19:34.910Z,16.26
2019-05-07T17:22:06.409Z,16.22
2019-05-07T17:24:35.498Z,16.16
2019-05-07T17:27:04.900Z,16.12
2019-05-07T17:29:34.373Z,16.20
2019-05-07T17:32:03.769Z,16.03
2019-05-07T17:34:33.182Z,16.07
2019-05-07T17:37:02.588Z,16.01
2019-05-07T17:39:32.316Z,16.09
2019-05-07T17:42:02.528Z,15.97
2019-05-07T17:44:32.511Z,15.89
2019-05-07T17:47:02.179Z,15.78
2019-05-07T17:49:32.365Z,15.73
2019-05-07T17:52:02.951Z,15.64
2019-05-07T17:54:32.688Z,15.49
2019-05-07T17:57:02.194Z,15.41
2019-05-07T17:59:32.137Z,15.31
2019-05-07T18:02:09.287Z,15.16
2019-05-07T18:04:50.569Z,15.08
2019-05-07T18:07:11.939Z,15.06
2019-05-07T18:09:42.458Z,14.89
2019-05-07T18:12:12.193Z,14.86
2019-05-07T18:14:42.399Z,14.74
2019-05-07T18:17:13.553Z,14.66
2019-05-07T18:19:43.033Z,14.60
2019-05-07T18:22:12.847Z,14.52
2019-05-07T18:24:42.242Z,14.61
2019-05-07T18:27:13.273Z,14.60
2019-05-07T18:29:42.830Z,14.57
2019-05-07T18:32:12.522Z,14.52
2019-05-07T18:34:42.757Z,14.41
2019-05-07T18:37:12.596Z,14.36
2019-05-07T18:39:42.819Z,14.38
2019-05-07T18:42:12.736Z,14.27
2019-05-07T18:44:42.437Z,14.24
2019-05-07T18:47:12.934Z,14.13
2019-05-07T18:49:44.762Z,14.04
2019-05-07T18:52:13.558Z,13.93
2019-05-07T18:54:43.016Z,13.83
2019-05-07T18:57:12.380Z,13.77
2019-05-07T18:59:42.308Z,13.70
2019-05-07T19:02:11.809Z,13.64
2019-05-07T19:04:42.229Z,13.57
2019-05-07T19:07:13.182Z,13.62
2019-05-07T19:09:42.817Z,13.59
2019-05-07T19:12:14.094Z,13.51
2019-05-07T19:14:43.557Z,13.39
2019-05-07T19:17:12.959Z,13.28
2019-05-07T19:19:42.473Z,13.28
2019-05-07T19:22:11.863Z,13.30
2019-05-07T19:24:47.700Z,13.31
2019-05-07T19:27:12.679Z,13.23
2019-05-07T19:29:45.060Z,13.15
2019-05-07T19:32:14.367Z,13.05
2019-05-07T19:34:43.787Z,13.10
2019-05-07T19:37:13.222Z,13.09
2019-05-07T19:39:42.955Z,13.02
2019-05-07T19:42:12.501Z,13.06
2019-05-07T19:44:42.286Z,13.11
2019-05-07T19:47:12.677Z,12.98
2019-05-07T19:49:42.185Z,12.96
2019-05-07T19:52:12.474Z,12.88
2019-05-07T19:54:47.155Z,12.92
2019-05-07T19:57:15.743Z,12.93
2019-05-07T19:59:45.146Z,12.98
2019-05-07T20:02:16.196Z,12.84
2019-05-07T20:04:45.612Z,12.73
2019-05-07T20:07:15.046Z,12.63
2019-05-07T20:09:44.472Z,12.52
2019-05-07T20:12:13.893Z,12.44
2019-05-07T20:14:43.320Z,12.39
2019-05-07T20:17:12.818Z,12.30
2019-05-07T20:19:42.240Z,12.24
2019-05-07T20:22:12.784Z,12.14
2019-05-07T20:24:42.235Z,12.06
2019-05-07T20:27:12.463Z,12.01
2019-05-07T20:29:42.783Z,11.96
2019-05-07T20:32:12.435Z,11.93
2019-05-07T20:34:42.326Z,11.88
2019-05-07T20:37:12.886Z,11.82
2019-05-07T20:39:42.736Z,11.74
2019-05-07T20:42:12.477Z,11.67
2019-05-07T20:44:42.643Z,11.59
2019-05-07T20:47:12.767Z,11.49
2019-05-07T20:49:42.740Z,11.38
2019-05-07T20:52:12.348Z,11.31
2019-05-07T20:54:49.381Z,11.23
2019-05-07T20:57:23.132Z,11.20
2019-05-07T20:59:52.540Z,11.08
2019-05-07T21:02:22.842Z,11.07
2019-05-07T21:04:52.403Z,11.02
2019-05-07T21:07:22.291Z,11.05
2019-05-07T21:09:52.983Z,11.14
2019-05-07T21:12:22.774Z,11.25
2019-05-07T21:14:52.576Z,11.21
2019-05-07T21:17:22.720Z,11.18
2019-05-07T21:19:52.197Z,11.12
2019-05-07T21:22:22.605Z,11.15
2019-05-07T21:24:53.198Z,11.12
2019-05-07T21:27:22.919Z,11.23
2019-05-07T21:29:52.835Z,11.36
2019-05-07T21:32:23.095Z,11.30
2019-05-07T21:34:52.872Z,11.23
2019-05-07T21:37:22.887Z,11.19
2019-05-07T21:39:53.110Z,11.18
2019-05-07T21:42:22.982Z,11.10
2019-05-07T21:44:52.778Z,11.00
2019-05-07T21:47:22.392Z,10.86
2019-05-07T21:49:53.326Z,10.82
2019-05-07T21:52:24.549Z,10.74
2019-05-07T21:54:55.620Z,10.68
2019-05-07T21:57:41.983Z,10.66
2019-05-07T22:00:22.115Z,10.59
2019-05-07T22:02:52.618Z,10.68
2019-05-07T22:05:22.517Z,10.58
2019-05-07T22:07:54.219Z,10.54
2019-05-07T22:10:23.049Z,10.48
2019-05-07T22:12:54.658Z,10.43
2019-05-07T22:15:23.793Z,10.40
2019-05-07T22:21:16.867Z,10.45
2019-05-07T22:23:46.353Z,10.45
2019-05-07T22:26:22.272Z,10.42
2019-05-07T22:28:46.909Z,10.40
2019-05-07T22:31:34.131Z,10.46
2019-05-07T22:34:08.137Z,10.39
2019-05-07T22:36:37.711Z,10.39
2019-05-07T22:39:07.514Z,10.33
2019-05-07T22:41:36.925Z,10.36
2019-05-07T22:44:06.357Z,10.35
2019-05-07T22:46:35.766Z,10.30
2019-05-07T22:49:05.200Z,10.26
2019-05-07T22:51:34.589Z,10.25
2019-05-07T22:54:04.413Z,10.20
2019-05-07T22:56:52.486Z,10.21
2019-05-07T23:01:55.076Z,10.20
2019-05-07T23:04:23.197Z,10.17
2019-05-07T23:06:52.938Z,10.23
2019-05-07T23:09:22.640Z,10.23
2019-05-07T23:11:52.619Z,10.23
2019-05-07T23:14:23.112Z,10.21
2019-05-07T23:16:55.297Z,10.15
2019-05-07T23:19:23.635Z,10.20
2019-05-07T23:21:53.065Z,10.21
2019-05-07T23:24:24.736Z,10.25
2019-05-07T23:26:53.978Z,10.33
2019-05-07T23:29:23.405Z,10.38
2019-05-07T23:31:55.267Z,10.34
2019-05-07T23:34:23.992Z,10.29
2019-05-07T23:36:53.634Z,10.33
2019-05-07T23:39:24.707Z,10.33
2019-05-07T23:41:55.744Z,10.26
2019-05-07T23:44:25.180Z,10.27
2019-05-07T23:46:54.571Z,10.25
2019-05-07T23:49:24.084Z,10.28
2019-05-07T23:51:53.483Z,10.28
2019-05-07T23:54:23.440Z,10.35
2019-05-07T23:57:05.405Z,10.25
2019-05-07T23:59:24.015Z,10.27
