createdAt,value
2019-05-03T00:02:43.296Z,6.50
2019-05-03T00:06:46.743Z,6.40
2019-05-03T00:10:51.761Z,6.30
2019-05-03T00:15:15.246Z,6.20
2019-05-03T00:19:18.745Z,6.00
2019-05-03T00:23:22.799Z,6.00
2019-05-03T00:27:26.723Z,5.90
2019-05-03T00:31:31.898Z,5.90
2019-05-03T00:35:37.097Z,5.90
2019-05-03T00:39:42.198Z,5.80
2019-05-03T00:43:45.631Z,5.90
2019-05-03T00:47:49.434Z,5.90
2019-05-03T00:51:52.886Z,5.80
2019-05-03T00:55:56.650Z,5.90
2019-05-03T01:00:01.924Z,5.90
2019-05-03T01:04:05.249Z,5.90
2019-05-03T01:08:08.690Z,5.80
2019-05-03T01:12:12.672Z,5.70
2019-05-03T01:16:22.520Z,5.80
2019-05-03T01:20:25.774Z,5.80
2019-05-03T01:24:29.214Z,5.70
2019-05-03T01:28:32.648Z,5.60
2019-05-03T01:32:36.094Z,5.50
2019-05-03T01:36:39.541Z,5.40
2019-05-03T01:40:43.005Z,5.30
2019-05-03T01:44:46.433Z,5.30
2019-05-03T01:48:52.204Z,5.20
2019-05-03T01:53:03.156Z,5.10
2019-05-03T01:57:06.604Z,5.00
2019-05-03T02:01:18.397Z,4.90
2019-05-03T02:05:35.246Z,4.70
2019-05-03T02:09:39.242Z,4.70
2019-05-03T02:13:42.800Z,4.60
2019-05-03T02:17:46.393Z,4.60
2019-05-03T02:21:49.833Z,4.50
2019-05-03T02:25:58.397Z,4.50
2019-05-03T02:29:58.736Z,4.40
2019-05-03T02:34:03.564Z,4.40
2019-05-03T02:38:07.808Z,4.30
2019-05-03T02:42:11.988Z,4.30
2019-05-03T02:46:35.847Z,4.20
2019-05-03T02:50:38.090Z,4.20
2019-05-03T02:54:41.522Z,4.10
2019-05-03T02:58:46.025Z,4.00
2019-05-03T03:02:49.895Z,4.10
2019-05-03T03:06:55.602Z,4.10
2019-05-03T03:11:08.107Z,4.10
2019-05-03T03:15:12.126Z,3.90
2019-05-03T03:19:17.071Z,4.00
2019-05-03T03:23:26.119Z,3.90
2019-05-03T03:27:31.426Z,3.90
2019-05-03T03:31:58.150Z,3.90
2019-05-03T03:36:29.132Z,4.00
2019-05-03T03:40:06.526Z,4.00
2019-05-03T03:44:11.705Z,4.00
2019-05-03T03:48:18.492Z,4.00
2019-05-03T03:52:21.942Z,4.00
2019-05-03T03:56:28.459Z,3.90
2019-05-03T04:00:35.966Z,3.80
2019-05-03T04:04:38.510Z,3.80
2019-05-03T04:08:45.122Z,3.90
2019-05-03T04:12:48.485Z,3.90
2019-05-03T04:16:56.747Z,3.80
2019-05-03T04:21:00.184Z,3.70
2019-05-03T04:25:05.960Z,3.80
2019-05-03T04:29:08.962Z,3.70
2019-05-03T04:33:12.399Z,3.80
2019-05-03T04:37:16.389Z,3.90
2019-05-03T04:41:20.109Z,3.90
2019-05-03T04:45:25.554Z,3.90
2019-05-03T04:49:28.744Z,3.90
2019-05-03T04:53:35.737Z,3.90
2019-05-03T04:57:44.902Z,4.10
2019-05-03T05:01:46.186Z,4.10
2019-05-03T05:05:48.937Z,4.10
2019-05-03T05:09:52.383Z,4.20
2019-05-03T05:13:56.144Z,4.30
2019-05-03T05:18:07.235Z,4.40
2019-05-03T05:22:15.606Z,4.50
2019-05-03T05:26:21.091Z,4.70
2019-05-03T05:30:25.183Z,4.80
2019-05-03T05:34:28.827Z,5.00
2019-05-03T05:38:32.274Z,5.10
2019-05-03T05:42:35.711Z,5.20
2019-05-03T05:46:41.109Z,5.30
2019-05-03T05:50:46.158Z,5.50
2019-05-03T05:54:51.233Z,5.60
2019-05-03T05:59:14.685Z,5.80
2019-05-03T06:03:17.959Z,5.90
2019-05-03T06:07:29.041Z,6.00
2019-05-03T06:11:34.729Z,6.10
2019-05-03T06:15:45.088Z,6.10
2019-05-03T06:19:50.161Z,6.30
2019-05-03T06:24:10.829Z,6.30
2019-05-03T06:28:20.649Z,6.40
2019-05-03T06:32:25.687Z,6.50
2019-05-03T06:36:29.438Z,6.60
2019-05-03T06:40:35.270Z,6.70
2019-05-03T06:44:38.933Z,6.80
2019-05-03T06:48:44.318Z,6.90
2019-05-03T06:52:47.523Z,7.00
2019-05-03T06:56:50.948Z,7.20
2019-05-03T07:01:14.907Z,7.40
2019-05-03T07:05:32.006Z,7.50
2019-05-03T07:09:44.456Z,7.70
2019-05-03T07:13:48.162Z,7.80
2019-05-03T07:17:51.938Z,7.60
2019-05-03T07:21:55.371Z,7.80
2019-05-03T07:25:58.805Z,7.60
2019-05-03T07:30:04.733Z,7.80
2019-05-03T07:34:08.230Z,8.10
2019-05-03T07:38:11.669Z,7.90
2019-05-03T07:42:15.730Z,7.70
2019-05-03T07:46:19.569Z,7.70
2019-05-03T07:50:25.569Z,7.70
2019-05-03T07:54:27.662Z,8.40
2019-05-03T07:58:32.370Z,8.20
2019-05-03T08:02:36.033Z,8.70
2019-05-03T08:06:39.628Z,9.00
2019-05-03T08:10:45.047Z,9.10
2019-05-03T08:14:47.618Z,8.60
2019-05-03T08:18:51.130Z,8.40
2019-05-03T08:22:54.843Z,8.60
2019-05-03T08:26:58.550Z,8.30
2019-05-03T08:31:04.754Z,8.40
2019-05-03T08:35:16.218Z,9.00
2019-05-03T08:39:20.145Z,9.10
2019-05-03T08:43:25.530Z,9.20
2019-05-03T08:47:29.070Z,9.10
2019-05-03T08:51:32.518Z,8.80
2019-05-03T08:55:35.966Z,8.30
2019-05-03T08:59:39.735Z,8.30
2019-05-03T09:03:43.175Z,8.50
2019-05-03T09:07:46.605Z,8.80
2019-05-03T09:11:50.042Z,8.80
2019-05-03T09:15:55.307Z,8.80
2019-05-03T09:19:59.215Z,8.70
2019-05-03T09:24:04.534Z,8.40
2019-05-03T09:28:08.064Z,8.50
2019-05-03T09:32:11.525Z,8.30
2019-05-03T09:36:15.305Z,8.40
2019-05-03T09:40:18.734Z,8.60
2019-05-03T09:44:24.245Z,8.80
2019-05-03T09:48:27.329Z,9.10
2019-05-03T09:52:30.909Z,9.30
2019-05-03T09:56:56.051Z,9.40
2019-05-03T10:00:57.674Z,9.30
2019-05-03T10:05:01.113Z,9.50
2019-05-03T10:09:05.868Z,9.50
2019-05-03T10:13:14.161Z,9.80
2019-05-03T10:17:22.452Z,9.90
2019-05-03T10:21:27.894Z,9.80
2019-05-03T10:25:31.341Z,9.80
2019-05-03T10:29:34.779Z,10.00
2019-05-03T10:33:49.379Z,9.70
2019-05-03T10:37:54.780Z,9.00
2019-05-03T10:41:58.346Z,8.30
2019-05-03T10:46:01.781Z,7.60
2019-05-03T10:50:06.958Z,7.20
2019-05-03T10:54:10.513Z,7.30
2019-05-03T10:58:20.207Z,7.50
2019-05-03T11:02:40.504Z,8.20
2019-05-03T11:06:45.810Z,8.90
2019-05-03T11:10:49.089Z,9.10
2019-05-03T11:14:52.528Z,9.10
2019-05-03T11:18:55.966Z,9.00
2019-05-03T11:22:59.743Z,8.70
2019-05-03T11:27:05.102Z,8.50
2019-05-03T11:31:26.791Z,8.30
2019-05-03T11:35:31.893Z,8.10
2019-05-03T11:39:35.589Z,7.60
2019-05-03T11:43:39.035Z,7.40
2019-05-03T11:47:42.501Z,7.10
2019-05-03T11:51:46.322Z,6.50
2019-05-03T11:55:50.182Z,6.40
2019-05-03T11:59:54.792Z,6.70
2019-05-03T12:03:58.509Z,6.80
2019-05-03T12:08:01.961Z,7.10
2019-05-03T12:12:07.318Z,7.50
2019-05-03T12:16:17.762Z,8.20
2019-05-03T12:20:17.955Z,8.50
2019-05-03T12:24:22.261Z,8.80
2019-05-03T12:28:26.073Z,9.30
2019-05-03T12:32:29.502Z,9.40
2019-05-03T12:36:36.743Z,9.10
2019-05-03T12:40:38.456Z,9.20
2019-05-03T12:44:42.138Z,9.60
2019-05-03T12:48:45.595Z,9.60
2019-05-03T12:52:50.772Z,9.80
2019-05-03T12:56:56.049Z,9.90
2019-05-03T13:01:04.946Z,9.40
2019-05-03T13:05:08.559Z,9.10
2019-05-03T13:09:13.110Z,8.90
2019-05-03T13:13:16.547Z,9.10
2019-05-03T13:17:21.916Z,9.40
2019-05-03T13:21:25.385Z,9.60
2019-05-03T13:25:29.241Z,9.40
2019-05-03T13:29:34.708Z,9.30
2019-05-03T13:33:37.857Z,9.10
2019-05-03T13:37:41.344Z,9.10
2019-05-03T13:41:45.562Z,9.10
2019-05-03T13:45:49.556Z,9.20
2019-05-03T13:49:55.146Z,9.10
2019-05-03T13:53:58.502Z,9.00
2019-05-03T13:58:01.925Z,9.00
2019-05-03T14:02:15.140Z,9.40
2019-05-03T14:06:10.911Z,9.40
2019-05-03T14:10:14.873Z,9.30
2019-05-03T14:14:18.322Z,9.10
2019-05-03T14:18:21.767Z,9.10
2019-05-03T14:22:26.841Z,9.20
2019-05-03T14:26:30.579Z,9.40
2019-05-03T14:30:34.641Z,9.40
2019-05-03T14:34:38.614Z,9.10
2019-05-03T14:38:42.058Z,9.00
2019-05-03T14:42:45.750Z,8.80
2019-05-03T14:46:49.178Z,8.60
2019-05-03T14:50:54.954Z,8.50
2019-05-03T14:54:59.746Z,8.60
2019-05-03T15:03:35.086Z,8.70
2019-05-03T15:07:38.938Z,8.70
2019-05-03T15:11:42.625Z,8.60
2019-05-03T15:15:46.075Z,8.50
2019-05-03T15:19:49.574Z,8.60
2019-05-03T15:23:54.748Z,8.60
2019-05-03T15:27:58.170Z,8.60
2019-05-03T15:32:01.601Z,8.80
2019-05-03T15:36:05.049Z,8.90
2019-05-03T15:40:09.175Z,8.90
2019-05-03T15:44:17.483Z,9.10
2019-05-03T15:48:24.435Z,9.40
2019-05-03T15:52:28.097Z,9.20
2019-05-03T15:56:31.529Z,9.10
2019-05-03T16:00:35.316Z,9.00
2019-05-03T16:04:38.746Z,8.90
2019-05-03T16:08:44.490Z,8.90
2019-05-03T16:12:47.601Z,9.00
2019-05-03T16:16:51.046Z,9.10
2019-05-03T16:20:54.785Z,9.00
2019-05-03T16:24:58.419Z,8.80
2019-05-03T16:29:06.510Z,8.80
2019-05-03T16:33:22.458Z,8.80
2019-05-03T16:37:15.413Z,8.70
2019-05-03T16:41:19.201Z,8.50
2019-05-03T16:45:22.914Z,8.40
2019-05-03T16:49:26.357Z,7.90
2019-05-03T16:53:29.789Z,7.50
2019-05-03T16:57:35.261Z,7.40
2019-05-03T17:01:38.795Z,7.50
2019-05-03T17:09:51.269Z,7.60
2019-05-03T17:13:55.393Z,7.50
2019-05-03T17:18:00.137Z,7.50
2019-05-03T17:22:05.471Z,7.50
2019-05-03T17:26:09.105Z,7.60
2019-05-03T17:30:12.613Z,7.60
2019-05-03T17:34:16.386Z,7.60
2019-05-03T17:38:19.826Z,7.60
2019-05-03T17:42:41.419Z,7.60
2019-05-03T17:46:45.430Z,7.60
2019-05-03T17:50:48.957Z,7.50
2019-05-03T17:54:57.029Z,7.50
2019-05-03T17:59:04.477Z,7.60
2019-05-03T18:03:09.004Z,7.70
2019-05-03T18:07:30.555Z,7.70
2019-05-03T18:11:36.694Z,7.80
2019-05-03T18:15:40.550Z,7.80
2019-05-03T18:19:44.837Z,7.70
2019-05-03T18:23:49.399Z,7.50
2019-05-03T18:27:55.034Z,7.50
2019-05-03T18:31:58.577Z,7.30
2019-05-03T18:36:02.074Z,7.30
2019-05-03T18:40:09.480Z,7.20
2019-05-03T18:44:24.353Z,7.10
2019-05-03T18:48:27.802Z,6.90
2019-05-03T18:52:31.234Z,6.70
2019-05-03T18:56:37.769Z,6.80
2019-05-03T19:00:41.209Z,6.70
2019-05-03T19:04:46.293Z,6.70
2019-05-03T19:09:05.176Z,6.60
2019-05-03T19:13:14.831Z,6.60
2019-05-03T19:17:25.568Z,6.40
2019-05-03T19:21:29.266Z,6.30
2019-05-03T19:25:44.012Z,6.20
2019-05-03T19:29:37.180Z,6.00
2019-05-03T19:33:40.860Z,5.80
2019-05-03T19:37:46.355Z,5.70
2019-05-03T19:42:08.853Z,5.60
2019-05-03T19:46:12.408Z,5.30
2019-05-03T19:50:15.905Z,5.50
2019-05-03T19:54:21.045Z,5.70
2019-05-03T19:58:24.870Z,5.70
2019-05-03T20:02:48.479Z,5.80
2019-05-03T20:06:53.553Z,5.80
2019-05-03T20:11:14.930Z,5.90
2019-05-03T20:15:20.010Z,6.10
2019-05-03T20:19:25.590Z,6.20
2019-05-03T20:23:28.967Z,6.10
2019-05-03T20:27:32.481Z,6.00
2019-05-03T20:31:35.970Z,6.00
2019-05-03T20:35:39.738Z,5.90
2019-05-03T20:39:43.181Z,5.80
2019-05-03T20:43:48.513Z,5.70
2019-05-03T20:48:01.881Z,5.60
2019-05-03T20:52:05.720Z,5.60
2019-05-03T20:56:10.055Z,5.60
2019-05-03T21:00:14.999Z,5.40
2019-05-03T21:04:18.480Z,5.40
2019-05-03T21:08:21.948Z,5.50
2019-05-03T21:12:25.884Z,5.80
2019-05-03T21:16:34.501Z,6.00
2019-05-03T21:20:39.942Z,6.00
2019-05-03T21:24:47.935Z,6.00
2019-05-03T21:28:51.674Z,6.00
2019-05-03T21:37:17.227Z,6.10
2019-05-03T21:41:17.853Z,6.10
2019-05-03T21:45:24.684Z,6.10
2019-05-03T21:49:35.968Z,6.00
2019-05-03T21:53:39.419Z,5.90
2019-05-03T21:57:44.886Z,5.80
2019-05-03T22:01:48.993Z,5.80
2019-05-03T22:10:56.577Z,5.70
2019-05-03T22:15:05.074Z,5.70
2019-05-03T22:19:09.034Z,5.70
2019-05-03T22:23:15.007Z,5.70
2019-05-03T22:27:19.850Z,5.60
2019-05-03T22:31:24.182Z,5.50
2019-05-03T22:35:28.713Z,5.40
2019-05-03T22:39:32.156Z,5.40
2019-05-03T22:43:35.607Z,5.40
2019-05-03T22:47:39.129Z,5.40
2019-05-03T22:51:42.593Z,5.50
2019-05-03T22:55:46.347Z,5.50
2019-05-03T22:59:49.788Z,4.70
2019-05-03T23:03:55.000Z,3.80
2019-05-03T23:07:58.729Z,3.50
2019-05-03T23:12:02.165Z,3.60
2019-05-03T23:16:07.135Z,3.60
2019-05-03T23:20:12.457Z,3.80
2019-05-03T23:24:15.907Z,3.90
2019-05-03T23:28:19.358Z,3.90
2019-05-03T23:32:24.454Z,3.80
2019-05-03T23:36:33.590Z,3.70
2019-05-03T23:40:34.759Z,3.60
2019-05-03T23:44:38.689Z,3.50
2019-05-03T23:48:42.129Z,3.50
2019-05-03T23:52:46.417Z,3.60
2019-05-03T23:56:49.862Z,3.60
