createdAt,value
2022-10-12T00:06:51.962Z,940.7
2022-10-12T00:12:04.920Z,940.4
2022-10-12T00:17:16.484Z,940.2
2022-10-12T00:22:28.792Z,940.2
2022-10-12T00:27:44.835Z,940.5
2022-10-12T00:32:57.369Z,940.7
2022-10-12T00:38:13.924Z,940.7
2022-10-12T00:43:26.537Z,940.9
2022-10-12T00:48:41.965Z,940.9
2022-10-12T00:53:54.625Z,941.1
2022-10-12T00:59:06.586Z,940.8
2022-10-12T01:04:17.481Z,940.3
2022-10-12T01:09:29.457Z,940.1
2022-10-12T01:14:42.619Z,940.5
2022-10-12T01:19:57.719Z,940.5
2022-10-12T01:25:06.491Z,940.6
2022-10-12T01:30:18.432Z,940.5
2022-10-12T01:46:13.340Z,940.3
2022-10-12T01:51:28.123Z,940.3
2022-10-12T01:56:40.357Z,939.9
2022-10-12T02:01:55.819Z,939.9
2022-10-12T02:07:08.338Z,939.8
2022-10-12T02:12:24.249Z,939.8
2022-10-12T02:22:58.638Z,939.6
2022-10-12T02:28:09.556Z,939.9
2022-10-12T02:38:45.463Z,939.9
2022-10-12T02:43:55.355Z,940.1
2022-10-12T02:49:07.693Z,940.3
2022-10-12T02:54:19.611Z,940
2022-10-12T02:59:32.096Z,939.6
2022-10-12T03:10:05.737Z,939.4
2022-10-12T03:26:02.066Z,939.6
2022-10-12T03:41:58.817Z,939.6
2022-10-12T03:47:10.512Z,939.6
2022-10-12T03:52:22.837Z,939.9
2022-10-12T04:02:56.128Z,939.7
2022-10-12T04:13:29.662Z,940.2
2022-10-12T04:18:42.228Z,940.3
2022-10-12T04:23:53.949Z,940.7
2022-10-12T04:29:06.451Z,941
2022-10-12T04:34:19.420Z,941.1
2022-10-12T04:45:00.019Z,941.1
2022-10-12T04:55:33.837Z,941.4
2022-10-12T05:06:07.131Z,941.6
2022-10-12T05:11:18.236Z,941.7
2022-10-12T05:16:30.539Z,941.9
2022-10-12T05:21:42.532Z,942.1
2022-10-12T05:32:16.748Z,942.5
2022-10-12T05:37:28.928Z,942.6
2022-10-12T05:48:02.338Z,942.5
2022-10-12T05:58:40.693Z,942.5
2022-10-12T06:03:53.726Z,942.6
2022-10-12T06:09:07.998Z,942.6
2022-10-12T06:14:21.485Z,942.4
2022-10-12T06:19:38.443Z,942.4
2022-10-12T06:24:54.530Z,942.4
2022-10-12T06:30:09.979Z,942.4
2022-10-12T06:40:44.377Z,942.8
2022-10-12T06:46:00.467Z,942.8
2022-10-12T06:51:11.226Z,943
2022-10-12T06:56:26.967Z,943
2022-10-12T07:01:44.045Z,943
2022-10-12T07:06:56.667Z,943.2
2022-10-12T07:17:29.499Z,943.4
2022-10-12T07:22:41.830Z,943.2
2022-10-12T07:27:54.404Z,942.7
2022-10-12T07:33:06.442Z,942.3
2022-10-12T07:38:16.984Z,941.9
2022-10-12T07:43:29.054Z,941.3
2022-10-12T07:48:50.810Z,941.1
2022-10-12T07:53:53.173Z,941
2022-10-12T07:59:05.300Z,940.7
2022-10-12T08:04:17.490Z,940.4
2022-10-12T08:09:30.317Z,940.2
2022-10-12T08:14:40.993Z,939.9
2022-10-12T08:19:53.203Z,940
2022-10-12T08:30:39.662Z,940
2022-10-12T08:35:43.860Z,939.9
2022-10-12T08:46:16.168Z,939.7
2022-10-12T08:51:33.313Z,939.7
2022-10-12T08:56:49.648Z,939.7
2022-10-12T09:02:06.973Z,939.7
2022-10-12T09:07:18.567Z,939.6
2022-10-12T09:17:50.879Z,939.7
2022-10-12T09:23:08.037Z,939.7
2022-10-12T09:28:21.390Z,939.5
2022-10-12T09:33:36.727Z,939.5
2022-10-12T09:38:52.190Z,939.5
2022-10-12T09:49:25.484Z,939.7
2022-10-12T09:54:38.030Z,939.5
2022-10-12T09:59:54.303Z,939.5
2022-10-12T10:05:06.937Z,939.3
2022-10-12T10:10:32.254Z,939.3
2022-10-12T10:15:39.992Z,939.3
2022-10-12T10:26:13.265Z,939.2
2022-10-12T10:36:46.509Z,939
2022-10-12T10:52:45.830Z,939
2022-10-12T10:57:57.523Z,938.9
2022-10-12T11:19:14.412Z,938.6
2022-10-12T11:24:32.579Z,938.4
2022-10-12T11:35:09.668Z,938.4
2022-10-12T11:41:36.160Z,938.3
2022-10-12T11:51:10.821Z,938.3
2022-10-12T11:56:21.541Z,938.1
2022-10-12T12:01:40.866Z,938.1
2022-10-12T12:12:26.178Z,938
2022-10-12T12:23:04.940Z,938
2022-10-12T12:28:24.627Z,938
2022-10-12T12:33:52.296Z,938
2022-10-12T12:38:59.882Z,937.9
2022-10-12T12:59:50.048Z,937.9
2022-10-12T13:04:56.534Z,937.8
2022-10-12T13:15:32.671Z,937.7
2022-10-12T13:26:06.070Z,937.6
2022-10-12T13:31:14.913Z,937.7
2022-10-12T13:36:25.227Z,937.6
2022-10-12T13:41:34.571Z,937.5
2022-10-12T13:46:47.989Z,937.5
2022-10-12T13:52:04.504Z,937.6
2022-10-12T13:57:22.552Z,937.5
2022-10-12T14:02:32.923Z,937.5
2022-10-12T14:07:46.240Z,937.5
2022-10-12T14:13:10.163Z,937.4
2022-10-12T14:18:25.323Z,937.4
2022-10-12T14:23:37.628Z,937.3
2022-10-12T14:28:50.377Z,937.3
2022-10-12T14:39:38.783Z,937.3
2022-10-12T14:44:50.279Z,937.2
2022-10-12T14:50:11.380Z,937.2
2022-10-12T15:00:47.518Z,937.3
2022-10-12T15:11:18.828Z,937.3
2022-10-12T15:16:31.637Z,937.3
2022-10-12T15:32:24.658Z,937.2
2022-10-12T15:42:56.059Z,937.2
2022-10-12T15:53:28.847Z,937.2
2022-10-12T16:04:03.697Z,937.2
2022-10-12T16:09:15.511Z,937.4
2022-10-12T16:14:26.417Z,937.2
2022-10-12T16:19:41.417Z,937.2
2022-10-12T16:24:54.163Z,937.4
2022-10-12T16:30:08.412Z,937.4
2022-10-12T16:35:24.080Z,937.4
2022-10-12T16:45:57.542Z,937.5
2022-10-12T16:51:13.113Z,937.5
2022-10-12T16:56:30.433Z,937.5
2022-10-12T17:01:42.492Z,937.6
2022-10-12T17:06:56.546Z,937.6
2022-10-12T17:22:52.414Z,937.8
2022-10-12T17:28:05.887Z,937.7
2022-10-12T17:33:21.622Z,937.7
2022-10-12T17:38:37.289Z,937.7
2022-10-12T17:43:48.448Z,937.9
2022-10-12T17:49:05.715Z,937.9
2022-10-12T17:54:21.616Z,937.9
2022-10-12T18:04:55.482Z,938
2022-10-12T18:15:31.824Z,938
2022-10-12T18:20:50.309Z,938
2022-10-12T18:25:59.982Z,938
2022-10-12T18:31:16.746Z,937.8
2022-10-12T18:47:08.268Z,937.8
2022-10-12T18:57:45.469Z,938
2022-10-12T19:03:03.321Z,938
2022-10-12T19:08:13.800Z,938
2022-10-12T19:24:09.917Z,938.3
2022-10-12T19:29:21.523Z,938.5
2022-10-12T19:34:33.044Z,939.1
2022-10-12T19:39:45.691Z,938.9
2022-10-12T19:44:58.950Z,938.5
2022-10-12T19:50:10.106Z,938.3
2022-10-12T19:55:22.856Z,938.5
2022-10-12T20:00:35.589Z,938.2
2022-10-12T20:05:51.386Z,938.7
2022-10-12T20:10:58.000Z,940.2
2022-10-12T20:16:09.726Z,940.8
2022-10-12T20:21:23.989Z,940.8
2022-10-12T20:26:32.706Z,939.9
2022-10-12T20:31:44.286Z,938.8
2022-10-12T20:36:55.223Z,938.7
2022-10-12T20:42:11.747Z,938.7
2022-10-12T20:47:22.429Z,938.5
2022-10-12T20:58:01.140Z,938.5
2022-10-12T21:03:14.094Z,938.3
2022-10-12T21:08:27.659Z,938.5
2022-10-12T21:13:38.953Z,938.3
2022-10-12T21:18:55.786Z,938.3
2022-10-12T21:34:51.528Z,938.4
2022-10-12T21:40:03.899Z,938.3
2022-10-12T21:45:20.022Z,938.3
2022-10-12T21:50:30.385Z,938.5
2022-10-12T21:55:42.834Z,938.7
2022-10-12T22:06:14.769Z,938.5
2022-10-12T22:27:30.683Z,938.6
2022-10-12T22:38:08.658Z,938.6
2022-10-12T22:48:42.344Z,938.8
2022-10-12T22:53:55.485Z,939
2022-10-12T22:59:13.234Z,939
2022-10-12T23:04:25.673Z,939.6
2022-10-12T23:09:37.381Z,939.8
2022-10-12T23:14:50.065Z,939.6
2022-10-12T23:25:21.901Z,939.1
2022-10-12T23:30:35.096Z,938.9
2022-10-12T23:35:46.931Z,938.7
2022-10-12T23:46:18.846Z,938.9
2022-10-12T23:51:30.479Z,939.3
2022-10-12T23:56:43.340Z,939.5
