createdAt,value
2023-04-16T00:00:01.711Z,9.145507813
2023-04-16T00:01:03.583Z,9.125366211
2023-04-16T00:02:04.504Z,9.145507813
2023-04-16T00:03:06.246Z,9.145507813
2023-04-16T00:04:07.296Z,9.145507813
2023-04-16T00:05:08.636Z,9.145507813
2023-04-16T00:06:09.734Z,9.155578613
2023-04-16T00:07:11.646Z,9.145507813
2023-04-16T00:08:12.641Z,9.165649414
2023-04-16T00:09:14.704Z,9.155578613
2023-04-16T00:10:16.710Z,9.165649414
2023-04-16T00:11:18.555Z,9.155578613
2023-04-16T00:12:50.090Z,9.155578613
2023-04-16T00:13:52.016Z,9.165649414
2023-04-16T00:14:53.408Z,9.195861816
2023-04-16T00:15:55.119Z,9.185791016
2023-04-16T00:16:56.077Z,9.185791016
2023-04-16T00:17:57.555Z,9.195861816
2023-04-16T00:18:59.079Z,9.185791016
2023-04-16T00:20:00.206Z,9.195861816
2023-04-16T00:21:02.211Z,9.185791016
2023-04-16T00:22:04.033Z,9.155578613
2023-04-16T00:23:05.158Z,9.165649414
2023-04-16T00:24:07.152Z,9.165649414
2023-04-16T00:25:08.691Z,9.165649414
2023-04-16T00:26:11.868Z,9.185791016
2023-04-16T00:27:13.020Z,9.195861816
2023-04-16T00:28:14.443Z,9.165649414
2023-04-16T00:29:16.094Z,9.155578613
2023-04-16T00:30:17.561Z,9.145507813
2023-04-16T00:31:49.740Z,9.145507813
2023-04-16T00:32:50.842Z,9.125366211
2023-04-16T00:33:52.581Z,9.155578613
2023-04-16T00:34:54.587Z,9.145507813
2023-04-16T00:35:56.545Z,9.145507813
2023-04-16T00:36:57.557Z,9.155578613
2023-04-16T00:37:58.418Z,9.155578613
2023-04-16T00:38:59.923Z,9.145507813
2023-04-16T00:40:01.730Z,9.145507813
2023-04-16T00:41:03.523Z,9.145507813
2023-04-16T00:42:05.193Z,9.125366211
2023-04-16T00:43:06.572Z,9.145507813
2023-04-16T00:44:08.001Z,9.165649414
2023-04-16T00:45:08.946Z,9.155578613
2023-04-16T00:46:10.538Z,9.165649414
2023-04-16T00:47:11.424Z,9.145507813
2023-04-16T00:48:12.376Z,9.145507813
2023-04-16T00:49:13.835Z,9.145507813
2023-04-16T00:50:16.094Z,9.11529541
2023-04-16T00:51:18.416Z,9.075012207
2023-04-16T00:52:50.553Z,9.095153809
2023-04-16T00:54:58.050Z,9.145507813
2023-04-16T00:55:59.599Z,9.155578613
2023-04-16T00:57:00.922Z,9.125366211
2023-04-16T00:58:01.917Z,9.11529541
2023-04-16T00:59:03.610Z,9.095153809
2023-04-16T01:00:04.599Z,9.11529541
2023-04-16T01:01:06.645Z,9.095153809
2023-04-16T01:02:07.788Z,9.11529541
2023-04-16T01:03:09.165Z,9.095153809
2023-04-16T01:04:10.606Z,9.11529541
2023-04-16T01:05:11.611Z,9.095153809
2023-04-16T01:06:13.890Z,9.125366211
2023-04-16T01:07:15.646Z,9.125366211
2023-04-16T01:08:16.680Z,9.125366211
2023-04-16T01:09:17.497Z,9.165649414
2023-04-16T01:10:49.822Z,9.185791016
2023-04-16T01:11:52.363Z,9.185791016
2023-04-16T01:12:53.304Z,9.185791016
2023-04-16T01:13:55.121Z,9.165649414
2023-04-16T01:14:56.051Z,9.165649414
2023-04-16T01:15:57.585Z,9.155578613
2023-04-16T01:16:58.606Z,9.125366211
2023-04-16T01:17:59.510Z,9.155578613
2023-04-16T01:19:00.378Z,9.155578613
2023-04-16T01:20:01.588Z,9.165649414
2023-04-16T01:21:03.545Z,9.155578613
2023-04-16T01:22:05.060Z,9.145507813
2023-04-16T01:23:06.134Z,9.155578613
2023-04-16T01:24:08.092Z,9.125366211
2023-04-16T01:25:09.634Z,9.125366211
2023-04-16T01:26:10.981Z,9.11529541
2023-04-16T01:27:12.515Z,9.11529541
2023-04-16T01:28:13.748Z,9.11529541
2023-04-16T01:29:14.595Z,9.11529541
2023-04-16T01:30:15.487Z,9.165649414
2023-04-16T01:31:17.134Z,9.155578613
2023-04-16T01:32:49.535Z,9.155578613
2023-04-16T01:33:51.010Z,9.155578613
2023-04-16T01:34:51.923Z,9.155578613
2023-04-16T01:35:53.550Z,9.145507813
2023-04-16T01:36:54.658Z,9.155578613
2023-04-16T01:37:56.076Z,9.145507813
2023-04-16T01:38:57.466Z,9.165649414
2023-04-16T01:39:59.114Z,9.165649414
2023-04-16T01:41:00.568Z,9.165649414
2023-04-16T01:42:01.571Z,9.165649414
2023-04-16T01:43:03.210Z,9.145507813
2023-04-16T01:44:05.061Z,9.145507813
2023-04-16T01:45:06.071Z,9.155578613
2023-04-16T01:46:08.144Z,9.155578613
2023-04-16T01:47:09.073Z,9.155578613
2023-04-16T01:48:09.959Z,9.155578613
2023-04-16T01:49:11.723Z,9.155578613
2023-04-16T01:50:13.084Z,9.195861816
2023-04-16T01:51:15.121Z,9.185791016
2023-04-16T01:52:16.079Z,9.195861816
2023-04-16T01:53:17.031Z,9.185791016
2023-04-16T01:54:49.074Z,9.165649414
2023-04-16T01:55:50.123Z,9.165649414
2023-04-16T01:56:52.040Z,9.155578613
2023-04-16T01:57:53.545Z,9.145507813
2023-04-16T01:58:54.426Z,9.125366211
2023-04-16T01:59:56.225Z,9.125366211
2023-04-16T02:00:58.114Z,9.145507813
2023-04-16T02:01:59.035Z,9.145507813
2023-04-16T02:03:00.010Z,9.155578613
2023-04-16T02:04:01.707Z,9.165649414
2023-04-16T02:05:03.023Z,9.155578613
2023-04-16T02:06:04.612Z,9.145507813
2023-04-16T02:07:05.627Z,9.145507813
2023-04-16T02:08:06.505Z,9.145507813
2023-04-16T02:09:07.541Z,9.125366211
2023-04-16T02:10:09.108Z,9.165649414
2023-04-16T02:11:11.124Z,9.185791016
2023-04-16T02:12:13.010Z,9.185791016
2023-04-16T02:13:14.103Z,9.226074219
2023-04-16T02:14:15.667Z,9.226074219
2023-04-16T02:15:16.615Z,9.185791016
2023-04-16T02:16:49.740Z,9.145507813
2023-04-16T02:17:51.125Z,9.155578613
2023-04-16T02:18:52.171Z,9.125366211
2023-04-16T02:19:53.233Z,9.125366211
2023-04-16T02:20:55.051Z,9.125366211
2023-04-16T02:21:56.037Z,9.125366211
2023-04-16T02:22:56.950Z,9.145507813
2023-04-16T02:23:57.800Z,9.125366211
2023-04-16T02:24:59.640Z,9.125366211
2023-04-16T02:26:00.528Z,9.125366211
2023-04-16T02:27:02.006Z,9.125366211
2023-04-16T02:28:02.875Z,9.145507813
2023-04-16T02:29:04.548Z,9.145507813
2023-04-16T02:30:05.594Z,9.155578613
2023-04-16T02:31:07.054Z,9.125366211
2023-04-16T02:32:08.111Z,9.125366211
2023-04-16T02:33:08.896Z,9.145507813
2023-04-16T02:34:10.534Z,9.155578613
2023-04-16T02:35:12.054Z,9.165649414
2023-04-16T02:36:13.486Z,9.185791016
2023-04-16T02:37:15.711Z,9.216003418
2023-04-16T02:38:16.983Z,9.195861816
2023-04-16T02:39:49.029Z,9.226074219
2023-04-16T02:40:50.558Z,9.226074219
2023-04-16T02:41:51.562Z,9.216003418
2023-04-16T02:42:52.970Z,9.185791016
2023-04-16T02:43:53.712Z,9.195861816
2023-04-16T02:44:55.625Z,9.185791016
2023-04-16T02:45:57.607Z,9.195861816
2023-04-16T02:46:58.484Z,9.216003418
2023-04-16T02:48:00.056Z,9.195861816
2023-04-16T02:49:00.762Z,9.195861816
2023-04-16T02:50:01.653Z,9.216003418
2023-04-16T02:51:03.559Z,9.23614502
2023-04-16T02:52:05.031Z,9.23614502
2023-04-16T02:53:05.920Z,9.226074219
2023-04-16T02:54:06.794Z,9.226074219
2023-04-16T02:55:08.559Z,9.216003418
2023-04-16T02:56:10.103Z,9.226074219
2023-04-16T02:57:10.993Z,9.216003418
2023-04-16T02:58:12.562Z,9.185791016
2023-04-16T02:59:13.662Z,9.195861816
2023-04-16T03:00:14.596Z,9.226074219
2023-04-16T03:01:16.181Z,9.216003418
2023-04-16T03:02:48.704Z,9.216003418
2023-04-16T03:03:49.380Z,9.195861816
2023-04-16T03:04:51.106Z,9.185791016
2023-04-16T03:05:53.029Z,9.165649414
2023-04-16T03:06:54.605Z,9.165649414
2023-04-16T03:07:55.400Z,9.155578613
2023-04-16T03:08:56.286Z,9.155578613
2023-04-16T03:09:58.093Z,9.155578613
2023-04-16T03:10:59.498Z,9.185791016
2023-04-16T03:12:01.115Z,9.195861816
2023-04-16T03:13:02.514Z,9.216003418
2023-04-16T03:14:03.531Z,9.226074219
2023-04-16T03:15:05.010Z,9.226074219
2023-04-16T03:16:05.929Z,9.216003418
2023-04-16T03:17:07.535Z,9.216003418
2023-04-16T03:18:08.445Z,9.226074219
2023-04-16T03:19:09.462Z,9.226074219
2023-04-16T03:20:10.366Z,9.216003418
2023-04-16T03:21:12.076Z,9.216003418
2023-04-16T03:22:12.996Z,9.185791016
2023-04-16T03:23:13.829Z,9.195861816
2023-04-16T03:24:15.574Z,9.185791016
2023-04-16T03:25:48.315Z,9.185791016
2023-04-16T03:26:50.541Z,9.185791016
2023-04-16T03:27:51.373Z,9.185791016
2023-04-16T03:28:52.181Z,9.195861816
2023-04-16T03:29:54.031Z,9.165649414
2023-04-16T03:30:55.179Z,9.195861816
2023-04-16T03:31:56.591Z,9.195861816
2023-04-16T03:32:57.529Z,9.185791016
2023-04-16T03:33:58.324Z,9.165649414
2023-04-16T03:35:00.226Z,9.155578613
2023-04-16T03:36:01.625Z,9.165649414
2023-04-16T03:37:02.650Z,9.195861816
2023-04-16T03:38:04.523Z,9.155578613
2023-04-16T03:39:05.339Z,9.185791016
2023-04-16T03:40:07.177Z,9.155578613
2023-04-16T03:41:08.550Z,9.155578613
2023-04-16T03:42:09.591Z,9.155578613
2023-04-16T03:43:11.581Z,9.155578613
2023-04-16T03:44:12.464Z,9.185791016
2023-04-16T03:45:14.236Z,9.216003418
2023-04-16T03:46:16.534Z,9.195861816
2023-04-16T03:47:48.410Z,9.185791016
2023-04-16T03:48:49.207Z,9.165649414
2023-04-16T03:49:50.145Z,9.155578613
2023-04-16T03:50:51.136Z,9.165649414
2023-04-16T03:51:53.316Z,9.185791016
2023-04-16T03:52:54.181Z,9.226074219
2023-04-16T03:53:54.981Z,9.216003418
2023-04-16T03:54:56.620Z,9.185791016
2023-04-16T03:55:58.586Z,9.185791016
2023-04-16T03:57:00.634Z,9.195861816
2023-04-16T03:58:01.520Z,9.185791016
2023-04-16T03:59:02.296Z,9.155578613
2023-04-16T04:00:04.094Z,9.155578613
2023-04-16T04:01:06.098Z,9.155578613
2023-04-16T04:02:07.229Z,9.165649414
2023-04-16T04:03:08.305Z,9.185791016
2023-04-16T04:04:09.216Z,9.185791016
2023-04-16T04:05:10.674Z,9.165649414
2023-04-16T04:06:12.633Z,9.155578613
2023-04-16T04:07:13.821Z,9.125366211
2023-04-16T04:08:14.828Z,9.125366211
2023-04-16T04:09:17.044Z,9.145507813
2023-04-16T04:10:49.101Z,9.145507813
2023-04-16T04:11:50.535Z,9.125366211
2023-04-16T04:12:51.468Z,9.125366211
2023-04-16T04:13:52.984Z,9.075012207
2023-04-16T04:14:53.917Z,9.075012207
2023-04-16T04:15:55.636Z,9.075012207
2023-04-16T04:16:57.101Z,9.034729004
2023-04-16T04:17:58.115Z,9.014587402
2023-04-16T04:19:00.066Z,9.004516602
2023-04-16T04:20:01.898Z,8.984375
2023-04-16T04:21:03.046Z,9.004516602
2023-04-16T04:22:04.048Z,9.014587402
2023-04-16T04:23:05.053Z,9.004516602
2023-04-16T04:24:07.058Z,9.014587402
2023-04-16T04:25:08.750Z,9.014587402
2023-04-16T04:26:09.785Z,9.014587402
2023-04-16T04:27:11.492Z,9.034729004
2023-04-16T04:28:12.383Z,9.034729004
2023-04-16T04:29:13.800Z,9.034729004
2023-04-16T04:30:14.846Z,9.014587402
2023-04-16T04:31:17.142Z,9.044799805
2023-04-16T04:32:49.531Z,9.034729004
2023-04-16T04:33:50.329Z,9.034729004
2023-04-16T04:34:51.271Z,9.034729004
2023-04-16T04:35:53.116Z,9.014587402
2023-04-16T04:36:54.087Z,9.034729004
2023-04-16T04:37:56.060Z,9.014587402
2023-04-16T04:38:57.087Z,9.004516602
2023-04-16T04:39:58.537Z,9.034729004
2023-04-16T04:41:00.130Z,9.014587402
2023-04-16T04:42:01.112Z,9.004516602
2023-04-16T04:43:03.055Z,9.004516602
2023-04-16T04:44:04.678Z,9.044799805
2023-04-16T04:45:06.075Z,9.044799805
2023-04-16T04:46:07.753Z,9.064941406
2023-04-16T04:47:08.633Z,9.064941406
2023-04-16T04:48:09.529Z,9.075012207
2023-04-16T04:49:10.798Z,9.044799805
2023-04-16T04:50:11.577Z,9.014587402
2023-04-16T04:51:13.479Z,8.974304199
2023-04-16T04:52:14.634Z,8.944091797
2023-04-16T04:53:16.033Z,8.913879395
2023-04-16T04:54:47.410Z,8.913879395
2023-04-16T04:55:52.129Z,8.913879395
2023-04-16T04:56:50.601Z,8.893737793
2023-04-16T04:57:51.467Z,8.883666992
2023-04-16T04:58:53.053Z,8.883666992
2023-04-16T04:59:54.024Z,8.893737793
2023-04-16T05:00:55.621Z,8.913879395
2023-04-16T05:01:57.083Z,8.913879395
2023-04-16T05:02:58.168Z,8.934020996
2023-04-16T05:03:59.124Z,8.944091797
2023-04-16T05:05:00.118Z,8.964233398
2023-04-16T05:06:01.546Z,8.964233398
2023-04-16T05:07:03.558Z,8.964233398
2023-04-16T05:08:04.394Z,8.944091797
2023-04-16T05:09:06.040Z,8.964233398
2023-04-16T05:10:07.563Z,8.964233398
2023-04-16T05:11:08.509Z,8.974304199
2023-04-16T05:12:10.062Z,8.984375
2023-04-16T05:13:10.880Z,8.984375
2023-04-16T05:14:12.656Z,8.984375
2023-04-16T05:15:14.567Z,8.964233398
2023-04-16T05:16:16.650Z,8.934020996
2023-04-16T05:17:48.099Z,8.934020996
2023-04-16T05:18:49.023Z,8.934020996
2023-04-16T05:19:50.615Z,8.913879395
2023-04-16T05:20:51.515Z,8.893737793
2023-04-16T05:21:53.058Z,8.863525391
2023-04-16T05:22:54.161Z,8.883666992
2023-04-16T05:23:54.968Z,8.883666992
2023-04-16T05:24:56.048Z,8.883666992
2023-04-16T05:25:57.651Z,8.893737793
2023-04-16T05:26:59.522Z,8.913879395
2023-04-16T05:28:00.414Z,8.913879395
2023-04-16T05:29:01.603Z,8.934020996
2023-04-16T05:30:03.141Z,8.964233398
2023-04-16T05:31:05.072Z,8.964233398
2023-04-16T05:32:06.000Z,8.944091797
2023-04-16T05:33:06.849Z,8.934020996
2023-04-16T05:34:08.574Z,8.893737793
2023-04-16T05:35:10.601Z,8.913879395
2023-04-16T05:36:12.123Z,8.893737793
2023-04-16T05:37:12.988Z,8.863525391
2023-04-16T05:38:14.072Z,8.85345459
2023-04-16T05:39:15.564Z,8.883666992
2023-04-16T05:40:47.534Z,8.883666992
2023-04-16T05:41:49.066Z,8.893737793
2023-04-16T05:42:50.030Z,8.913879395
2023-04-16T05:43:50.926Z,8.913879395
2023-04-16T05:44:51.989Z,8.913879395
2023-04-16T05:45:53.606Z,8.913879395
2023-04-16T05:46:54.582Z,8.913879395
2023-04-16T05:47:55.986Z,8.934020996
2023-04-16T05:48:57.521Z,8.893737793
2023-04-16T05:49:58.405Z,8.913879395
2023-04-16T05:50:59.671Z,8.863525391
2023-04-16T05:52:01.502Z,8.85345459
2023-04-16T05:53:02.299Z,8.85345459
2023-04-16T05:54:04.280Z,8.833312988
2023-04-16T05:55:05.218Z,8.823242188
2023-04-16T05:56:07.133Z,8.823242188
2023-04-16T05:57:08.064Z,8.793029785
2023-04-16T05:58:09.024Z,8.762817383
2023-04-16T05:59:10.707Z,8.762817383
2023-04-16T06:00:11.628Z,8.782958984
2023-04-16T06:01:13.766Z,8.762817383
2023-04-16T06:02:46.321Z,8.782958984
2023-04-16T06:03:47.071Z,8.782958984
2023-04-16T06:04:48.476Z,8.793029785
2023-04-16T06:05:50.223Z,8.803100586
2023-04-16T06:06:52.140Z,8.782958984
2023-04-16T06:07:52.949Z,8.752746582
2023-04-16T06:08:53.762Z,8.762817383
2023-04-16T06:09:55.590Z,8.762817383
2023-04-16T06:10:57.027Z,8.762817383
2023-04-16T06:11:58.624Z,8.752746582
2023-04-16T06:12:59.421Z,8.73260498
2023-04-16T06:14:00.356Z,8.73260498
2023-04-16T06:15:01.357Z,8.712463379
2023-04-16T06:16:03.081Z,8.682250977
2023-04-16T06:17:04.617Z,8.672180176
2023-04-16T06:18:05.584Z,8.631896973
2023-04-16T06:19:06.489Z,8.631896973
2023-04-16T06:20:07.572Z,8.60168457
2023-04-16T06:21:09.120Z,8.60168457
2023-04-16T06:22:10.146Z,8.581542969
2023-04-16T06:23:11.010Z,8.611755371
2023-04-16T06:24:12.591Z,8.611755371
2023-04-16T06:25:14.795Z,8.611755371
2023-04-16T06:26:16.265Z,8.60168457
2023-04-16T06:27:47.619Z,8.60168457
2023-04-16T06:28:48.601Z,8.611755371
2023-04-16T06:29:49.714Z,8.571472168
2023-04-16T06:30:50.695Z,8.551330566
2023-04-16T06:31:52.658Z,8.551330566
2023-04-16T06:32:53.557Z,8.571472168
2023-04-16T06:33:55.111Z,8.551330566
2023-04-16T06:34:56.477Z,8.541259766
2023-04-16T06:35:57.490Z,8.551330566
2023-04-16T06:36:58.981Z,8.541259766
2023-04-16T06:38:00.573Z,8.571472168
2023-04-16T06:39:01.480Z,8.581542969
2023-04-16T06:40:03.048Z,8.611755371
2023-04-16T06:41:05.103Z,8.60168457
2023-04-16T06:42:06.050Z,8.611755371
2023-04-16T06:43:06.982Z,8.60168457
2023-04-16T06:44:08.005Z,8.611755371
2023-04-16T06:45:09.002Z,8.571472168
2023-04-16T06:46:10.772Z,8.581542969
2023-04-16T06:47:12.601Z,8.551330566
2023-04-16T06:48:13.851Z,8.571472168
2023-04-16T06:49:16.129Z,8.581542969
2023-04-16T06:50:47.864Z,8.60168457
2023-04-16T06:51:49.575Z,8.631896973
2023-04-16T06:52:50.515Z,8.641967773
2023-04-16T06:53:51.581Z,8.641967773
2023-04-16T06:54:53.071Z,8.641967773
2023-04-16T06:55:54.175Z,8.652038574
2023-04-16T06:56:55.998Z,8.652038574
2023-04-16T06:57:56.791Z,8.652038574
2023-04-16T06:58:57.752Z,8.672180176
2023-04-16T06:59:58.799Z,8.672180176
2023-04-16T07:01:00.562Z,8.672180176
2023-04-16T07:02:02.227Z,8.641967773
2023-04-16T07:03:03.134Z,8.611755371
2023-04-16T07:04:04.362Z,8.611755371
2023-04-16T07:05:06.527Z,8.631896973
2023-04-16T07:06:08.116Z,8.631896973
2023-04-16T07:07:10.055Z,8.652038574
2023-04-16T07:08:10.939Z,8.652038574
2023-04-16T07:09:12.108Z,8.702392578
2023-04-16T07:10:13.848Z,8.73260498
2023-04-16T07:11:16.180Z,8.803100586
2023-04-16T07:12:48.029Z,8.803100586
2023-04-16T07:13:49.113Z,8.793029785
2023-04-16T07:14:51.184Z,8.793029785
2023-04-16T07:15:53.125Z,8.752746582
2023-04-16T07:16:54.567Z,8.752746582
2023-04-16T07:17:56.167Z,8.752746582
2023-04-16T07:18:57.032Z,8.73260498
2023-04-16T07:19:58.117Z,8.682250977
2023-04-16T07:20:59.027Z,8.682250977
2023-04-16T07:22:00.801Z,8.682250977
2023-04-16T07:23:01.602Z,8.682250977
2023-04-16T07:24:02.675Z,8.682250977
2023-04-16T07:25:03.732Z,8.682250977
2023-04-16T07:26:05.616Z,8.702392578
2023-04-16T07:27:07.491Z,8.702392578
2023-04-16T07:28:08.436Z,8.73260498
2023-04-16T07:29:09.697Z,8.73260498
2023-04-16T07:30:10.408Z,8.752746582
2023-04-16T07:31:12.079Z,8.782958984
2023-04-16T07:32:14.801Z,8.793029785
2023-04-16T07:33:13.786Z,8.823242188
2023-04-16T07:34:15.213Z,8.803100586
2023-04-16T07:35:47.070Z,8.803100586
2023-04-16T07:36:48.470Z,8.782958984
2023-04-16T07:37:50.070Z,8.762817383
2023-04-16T07:38:51.309Z,8.752746582
2023-04-16T07:39:53.209Z,8.73260498
2023-04-16T07:40:54.610Z,8.712463379
2023-04-16T07:41:55.597Z,8.712463379
2023-04-16T07:42:57.056Z,8.752746582
2023-04-16T07:43:58.125Z,8.752746582
2023-04-16T07:44:59.159Z,8.752746582
2023-04-16T07:46:00.168Z,8.752746582
2023-04-16T07:47:02.858Z,8.752746582
2023-04-16T07:48:02.951Z,8.73260498
2023-04-16T07:49:03.859Z,8.752746582
2023-04-16T07:50:05.034Z,8.752746582
2023-04-16T07:51:06.087Z,8.752746582
2023-04-16T07:52:07.651Z,8.73260498
2023-04-16T07:53:09.333Z,8.782958984
2023-04-16T07:54:11.089Z,8.793029785
2023-04-16T07:55:12.185Z,8.803100586
2023-04-16T07:56:14.107Z,8.823242188
2023-04-16T07:57:46.655Z,8.883666992
2023-04-16T07:58:48.605Z,8.913879395
2023-04-16T07:59:50.785Z,8.913879395
2023-04-16T08:00:51.794Z,8.934020996
2023-04-16T08:01:53.634Z,8.934020996
2023-04-16T08:02:54.790Z,8.944091797
2023-04-16T08:03:55.759Z,8.974304199
2023-04-16T08:04:57.343Z,8.984375
2023-04-16T08:05:58.014Z,9.004516602
2023-04-16T08:06:59.542Z,9.044799805
2023-04-16T08:08:00.960Z,9.075012207
2023-04-16T08:09:02.039Z,9.075012207
2023-04-16T08:10:03.613Z,9.145507813
2023-04-16T08:11:04.742Z,9.155578613
2023-04-16T08:12:06.531Z,9.185791016
2023-04-16T08:13:08.171Z,9.195861816
2023-04-16T08:14:09.273Z,9.226074219
2023-04-16T08:15:10.300Z,9.195861816
2023-04-16T08:16:12.105Z,9.195861816
2023-04-16T08:17:13.687Z,9.216003418
2023-04-16T08:18:46.099Z,9.226074219
2023-04-16T08:19:47.535Z,9.256286621
2023-04-16T08:20:48.983Z,9.23614502
2023-04-16T08:21:50.614Z,9.256286621
2023-04-16T08:22:53.084Z,9.266357422
2023-04-16T08:23:53.936Z,9.296569824
2023-04-16T08:24:54.962Z,9.296569824
2023-04-16T08:25:55.738Z,9.316711426
2023-04-16T08:27:08.145Z,9.316711426
2023-04-16T08:27:58.949Z,9.316711426
2023-04-16T08:29:00.628Z,9.336853027
2023-04-16T08:30:01.565Z,9.346923828
2023-04-16T08:31:02.577Z,9.37713623
2023-04-16T08:32:04.456Z,9.407348633
2023-04-16T08:33:05.514Z,9.447631836
2023-04-16T08:34:06.379Z,9.447631836
2023-04-16T08:35:07.232Z,9.477844238
2023-04-16T08:36:08.622Z,9.487915039
2023-04-16T08:37:11.199Z,9.447631836
2023-04-16T08:38:12.176Z,9.437561035
2023-04-16T08:39:14.407Z,9.407348633
2023-04-16T08:40:47.076Z,9.417419434
2023-04-16T08:41:49.632Z,9.407348633
2023-04-16T08:42:51.772Z,9.437561035
2023-04-16T08:43:53.515Z,9.447631836
2023-04-16T08:44:55.018Z,9.447631836
2023-04-16T08:45:56.553Z,9.447631836
2023-04-16T08:46:57.501Z,9.447631836
2023-04-16T08:47:59.340Z,9.437561035
2023-04-16T08:49:01.228Z,9.417419434
2023-04-16T08:50:02.291Z,9.407348633
2023-04-16T08:51:04.060Z,9.37713623
2023-04-16T08:52:05.145Z,9.397277832
2023-04-16T08:53:07.266Z,9.37713623
2023-04-16T08:54:08.229Z,9.37713623
2023-04-16T08:55:09.228Z,9.36706543
2023-04-16T08:56:10.135Z,9.316711426
2023-04-16T08:57:12.093Z,9.336853027
2023-04-16T08:58:13.060Z,9.336853027
2023-04-16T08:59:45.510Z,9.316711426
2023-04-16T09:00:46.402Z,9.316711426
2023-04-16T09:01:48.653Z,9.306640625
2023-04-16T09:02:50.775Z,9.296569824
2023-04-16T09:03:52.385Z,9.256286621
2023-04-16T09:04:53.341Z,9.226074219
2023-04-16T09:05:54.085Z,9.226074219
2023-04-16T09:06:55.480Z,9.226074219
2023-04-16T09:07:57.029Z,9.226074219
2023-04-16T09:08:57.857Z,9.226074219
2023-04-16T09:09:59.576Z,9.226074219
2023-04-16T09:11:01.096Z,9.23614502
2023-04-16T09:12:02.664Z,9.256286621
2023-04-16T09:13:03.614Z,9.266357422
2023-04-16T09:14:04.726Z,9.296569824
2023-04-16T09:15:06.692Z,9.266357422
2023-04-16T09:16:08.789Z,9.306640625
2023-04-16T09:17:09.808Z,9.336853027
2023-04-16T09:18:10.847Z,9.346923828
2023-04-16T09:19:12.670Z,9.36706543
2023-04-16T09:20:14.712Z,9.397277832
2023-04-16T09:21:47.285Z,9.397277832
2023-04-16T09:22:48.284Z,9.397277832
2023-04-16T09:23:49.313Z,9.397277832
2023-04-16T09:24:51.041Z,9.407348633
2023-04-16T09:25:52.623Z,9.407348633
2023-04-16T09:26:54.084Z,9.407348633
2023-04-16T09:27:55.621Z,9.437561035
2023-04-16T09:28:56.553Z,9.417419434
2023-04-16T09:29:57.464Z,9.407348633
2023-04-16T09:30:59.065Z,9.417419434
2023-04-16T09:32:00.553Z,9.417419434
2023-04-16T09:33:01.448Z,9.407348633
2023-04-16T09:34:02.324Z,9.417419434
2023-04-16T09:35:03.251Z,9.417419434
2023-04-16T09:36:04.537Z,9.417419434
2023-04-16T09:37:06.165Z,9.417419434
2023-04-16T09:38:08.181Z,9.407348633
2023-04-16T09:39:09.328Z,9.407348633
2023-04-16T09:40:10.673Z,9.407348633
2023-04-16T09:41:12.008Z,9.407348633
2023-04-16T09:42:12.972Z,9.437561035
2023-04-16T09:43:45.597Z,9.447631836
2023-04-16T09:44:47.563Z,9.447631836
2023-04-16T09:45:48.515Z,9.477844238
2023-04-16T09:46:50.093Z,9.487915039
2023-04-16T09:47:51.696Z,9.487915039
2023-04-16T09:48:52.690Z,9.487915039
2023-04-16T09:49:53.567Z,9.49798584
2023-04-16T09:50:54.494Z,9.518127441
2023-04-16T09:51:56.133Z,9.518127441
2023-04-16T09:52:57.007Z,9.528198242
2023-04-16T09:53:57.954Z,9.528198242
2023-04-16T09:54:58.919Z,9.49798584
2023-04-16T09:56:00.522Z,9.487915039
2023-04-16T09:57:02.036Z,9.487915039
2023-04-16T09:58:03.620Z,9.447631836
2023-04-16T09:59:04.618Z,9.447631836
2023-04-16T10:00:05.925Z,9.437561035
2023-04-16T10:01:06.971Z,9.437561035
2023-04-16T10:02:15.572Z,9.447631836
2023-04-16T10:03:09.578Z,9.487915039
2023-04-16T10:04:10.465Z,9.518127441
2023-04-16T10:05:11.288Z,9.528198242
2023-04-16T10:06:12.152Z,9.588623047
2023-04-16T10:07:45.666Z,9.588623047
2023-04-16T10:08:49.154Z,9.598693848
2023-04-16T10:09:48.755Z,9.618835449
2023-04-16T10:10:50.663Z,9.62890625
2023-04-16T10:11:52.625Z,9.669189453
2023-04-16T10:12:53.778Z,9.699401855
2023-04-16T10:13:54.842Z,9.709472656
2023-04-16T10:14:56.677Z,9.709472656
2023-04-16T10:15:58.560Z,9.699401855
2023-04-16T10:16:59.708Z,9.679260254
2023-04-16T10:18:01.649Z,9.649047852
2023-04-16T10:19:02.684Z,9.618835449
2023-04-16T10:20:03.729Z,9.62890625
2023-04-16T10:21:04.681Z,9.618835449
2023-04-16T10:22:06.609Z,9.62890625
2023-04-16T10:23:07.553Z,9.618835449
2023-04-16T10:24:08.456Z,9.669189453
2023-04-16T10:25:09.488Z,9.699401855
2023-04-16T10:26:10.389Z,9.729614258
2023-04-16T10:27:12.101Z,9.739685059
2023-04-16T10:28:44.602Z,9.749755859
2023-04-16T10:29:45.561Z,9.779968262
2023-04-16T10:30:46.646Z,9.800109863
2023-04-16T10:31:48.168Z,9.800109863
2023-04-16T10:32:49.237Z,9.800109863
2023-04-16T10:33:50.199Z,9.800109863
2023-04-16T10:34:52.032Z,9.779968262
2023-04-16T10:36:06.719Z,9.800109863
2023-04-16T10:36:54.533Z,9.810180664
2023-04-16T10:37:55.492Z,9.810180664
2023-04-16T10:38:57.126Z,9.850463867
2023-04-16T10:39:58.683Z,9.830322266
2023-04-16T10:40:59.618Z,9.830322266
2023-04-16T10:42:01.674Z,9.800109863
2023-04-16T10:43:02.556Z,9.810180664
2023-04-16T10:44:03.484Z,9.779968262
2023-04-16T10:45:05.057Z,9.779968262
2023-04-16T10:46:06.106Z,9.749755859
2023-04-16T10:47:07.550Z,9.749755859
2023-04-16T10:48:09.133Z,9.739685059
2023-04-16T10:49:10.391Z,9.749755859
2023-04-16T10:50:11.064Z,9.749755859
2023-04-16T10:51:12.996Z,9.729614258
2023-04-16T10:52:45.199Z,9.729614258
2023-04-16T10:53:46.088Z,9.729614258
2023-04-16T10:54:46.968Z,9.769897461
2023-04-16T10:55:48.085Z,9.779968262
2023-04-16T10:56:49.751Z,9.810180664
2023-04-16T10:57:50.493Z,9.850463867
2023-04-16T10:58:52.069Z,9.860534668
2023-04-16T10:59:53.668Z,9.920959473
2023-04-16T11:00:55.094Z,9.951171875
2023-04-16T11:01:56.151Z,9.961242676
2023-04-16T11:02:57.683Z,9.961242676
2023-04-16T11:03:58.751Z,9.981384277
2023-04-16T11:04:59.699Z,9.981384277
2023-04-16T11:06:00.425Z,9.981384277
2023-04-16T11:07:02.107Z,9.991455078
2023-04-16T11:08:03.146Z,9.981384277
2023-04-16T11:09:05.165Z,9.991455078
2023-04-16T11:10:07.152Z,10.01159668
2023-04-16T11:11:08.218Z,10.02166748
2023-04-16T11:12:10.058Z,10.01159668
2023-04-16T11:13:11.048Z,10.01159668
2023-04-16T11:14:12.118Z,9.991455078
2023-04-16T11:15:44.606Z,9.991455078
2023-04-16T11:16:46.145Z,10.01159668
2023-04-16T11:17:47.095Z,10.01159668
2023-04-16T11:18:51.454Z,10.01159668
2023-04-16T11:19:49.702Z,10.01159668