createdAt,value
2023-05-15T00:00:48.328Z,100.00
2023-05-15T00:03:14.852Z,100.00
2023-05-15T00:05:41.266Z,100.00
2023-05-15T00:08:08.596Z,100.00
2023-05-15T00:10:34.958Z,100.00
2023-05-15T00:13:01.472Z,100.00
2023-05-15T00:15:27.909Z,100.00
2023-05-15T00:17:54.493Z,100.00
2023-05-15T00:20:21.051Z,100.00
2023-05-15T00:22:47.328Z,100.00
2023-05-15T00:25:13.641Z,100.00
2023-05-15T00:27:39.982Z,100.00
2023-05-15T00:30:06.874Z,100.00
2023-05-15T00:32:33.192Z,100.00
2023-05-15T00:34:59.523Z,100.00
2023-05-15T00:37:25.842Z,100.00
2023-05-15T00:39:52.157Z,100.00
2023-05-15T00:42:23.429Z,100.00
2023-05-15T00:44:50.160Z,100.00
2023-05-15T00:47:16.775Z,100.00
2023-05-15T00:49:43.102Z,100.00
2023-05-15T00:52:09.399Z,100.00
2023-05-15T00:54:35.712Z,100.00
2023-05-15T00:57:05.263Z,100.00
2023-05-15T00:59:32.592Z,100.00
2023-05-15T01:02:01.057Z,100.00
2023-05-15T01:04:27.450Z,100.00
2023-05-15T01:06:54.057Z,100.00
2023-05-15T01:09:37.050Z,100.00
2023-05-15T01:12:04.833Z,100.00
2023-05-15T01:14:31.129Z,100.00
2023-05-15T01:17:01.421Z,100.00
2023-05-15T01:19:27.866Z,100.00
2023-05-15T01:22:03.349Z,100.00
2023-05-15T01:24:32.709Z,100.00
2023-05-15T01:27:17.858Z,100.00
2023-05-15T01:29:50.221Z,100.00
2023-05-15T01:32:20.328Z,100.00
2023-05-15T01:34:58.729Z,100.00
2023-05-15T01:37:35.236Z,100.00
2023-05-15T01:40:05.623Z,100.00
2023-05-15T01:42:33.879Z,100.00
2023-05-15T01:45:03.491Z,100.00
2023-05-15T01:47:46.052Z,100.00
2023-05-15T01:50:14.512Z,100.00
2023-05-15T01:52:42.860Z,100.00
2023-05-15T01:55:09.664Z,100.00
2023-05-15T01:57:41.327Z,100.00
2023-05-15T02:00:08.581Z,100.00
2023-05-15T02:02:35.086Z,100.00
2023-05-15T02:05:02.634Z,100.00
2023-05-15T02:07:29.331Z,100.00
2023-05-15T02:09:56.089Z,100.00
2023-05-15T02:12:22.963Z,100.00
2023-05-15T02:14:50.361Z,100.00
2023-05-15T02:17:16.746Z,100.00
2023-05-15T02:19:43.141Z,100.00
2023-05-15T02:22:09.645Z,100.00
2023-05-15T02:24:35.959Z,100.00
2023-05-15T02:27:05.371Z,100.00
2023-05-15T02:29:36.842Z,100.00
2023-05-15T02:32:03.146Z,100.00
2023-05-15T02:34:39.469Z,100.00
2023-05-15T02:37:10.068Z,100.00
2023-05-15T02:39:38.751Z,100.00
2023-05-15T02:42:05.366Z,100.00
2023-05-15T02:44:32.281Z,100.00
2023-05-15T02:46:59.522Z,100.00
2023-05-15T02:49:25.991Z,100.00
2023-05-15T02:51:52.339Z,100.00
2023-05-15T02:54:18.913Z,100.00
2023-05-15T02:56:45.260Z,100.00
2023-05-15T02:59:11.573Z,100.00
2023-05-15T03:01:37.974Z,100.00
2023-05-15T03:04:04.593Z,100.00
2023-05-15T03:06:31.636Z,100.00
2023-05-15T03:08:58.060Z,100.00
2023-05-15T03:11:24.407Z,100.00
2023-05-15T03:13:50.724Z,100.00
2023-05-15T03:16:16.996Z,100.00
2023-05-15T03:18:44.361Z,100.00
2023-05-15T03:21:10.799Z,100.00
2023-05-15T03:23:38.142Z,100.00
2023-05-15T03:26:12.032Z,100.00
2023-05-15T03:28:39.023Z,100.00
2023-05-15T03:31:08.224Z,100.00
2023-05-15T03:33:34.608Z,100.00
2023-05-15T03:36:00.941Z,100.00
2023-05-15T03:38:27.227Z,100.00
2023-05-15T03:40:53.534Z,100.00
2023-05-15T03:43:19.829Z,100.00
2023-05-15T03:45:46.185Z,100.00
2023-05-15T03:48:12.517Z,100.00
2023-05-15T03:50:40.153Z,100.00
2023-05-15T03:53:06.586Z,100.00
2023-05-15T03:55:33.091Z,100.00
2023-05-15T03:57:59.399Z,100.00
2023-05-15T04:00:26.125Z,100.00
2023-05-15T04:02:52.756Z,100.00
2023-05-15T04:05:22.697Z,100.00
2023-05-15T04:07:53.206Z,100.00
2023-05-15T04:10:19.575Z,100.00
2023-05-15T04:12:51.749Z,100.00
2023-05-15T04:15:19.482Z,100.00
2023-05-15T04:17:46.407Z,100.00
2023-05-15T04:20:15.429Z,100.00
2023-05-15T04:22:42.522Z,100.00
2023-05-15T04:25:11.777Z,100.00
2023-05-15T04:27:39.336Z,100.00
2023-05-15T04:30:09.111Z,100.00
2023-05-15T04:32:35.956Z,100.00
2023-05-15T04:35:02.777Z,100.00
2023-05-15T04:37:33.118Z,100.00
2023-05-15T04:40:02.836Z,100.00
2023-05-15T04:42:31.343Z,100.00
2023-05-15T04:45:05.394Z,100.00
2023-05-15T04:47:33.995Z,100.00
2023-05-15T04:50:00.335Z,100.00
2023-05-15T04:52:26.893Z,100.00
2023-05-15T04:54:53.520Z,100.00
2023-05-15T04:57:23.292Z,100.00
2023-05-15T04:59:49.894Z,100.00
2023-05-15T05:02:16.315Z,100.00
2023-05-15T05:04:43.090Z,100.00
2023-05-15T05:07:09.374Z,100.00
2023-05-15T05:09:35.701Z,100.00
2023-05-15T05:12:13.153Z,100.00
2023-05-15T05:14:45.554Z,100.00
2023-05-15T05:17:11.935Z,100.00
2023-05-15T05:19:43.276Z,100.00
2023-05-15T05:22:09.758Z,100.00
2023-05-15T05:24:37.360Z,100.00
2023-05-15T05:27:04.192Z,100.00
2023-05-15T05:29:31.043Z,100.00
2023-05-15T05:31:57.913Z,100.00
2023-05-15T05:34:24.367Z,100.00
2023-05-15T05:36:51.406Z,100.00
2023-05-15T05:39:17.732Z,100.00
2023-05-15T05:41:44.153Z,100.00
2023-05-15T05:44:10.557Z,100.00
2023-05-15T05:46:37.068Z,100.00
2023-05-15T05:49:03.605Z,100.00
2023-05-15T05:51:31.665Z,100.00
2023-05-15T05:53:57.994Z,100.00
2023-05-15T05:56:24.381Z,100.00
2023-05-15T05:58:50.816Z,100.00
2023-05-15T06:01:41.129Z,100.00
2023-05-15T06:04:07.575Z,100.00
2023-05-15T06:06:34.548Z,100.00
2023-05-15T06:09:00.817Z,100.00
2023-05-15T06:11:27.299Z,100.00
2023-05-15T06:13:53.641Z,100.00
2023-05-15T06:16:20.309Z,100.00
2023-05-15T06:18:46.762Z,100.00
2023-05-15T06:21:13.143Z,100.00
2023-05-15T06:23:43.482Z,100.00
2023-05-15T06:26:09.941Z,100.00
2023-05-15T06:28:36.267Z,100.00
2023-05-15T06:31:02.610Z,100.00
2023-05-15T06:33:28.950Z,100.00
2023-05-15T06:35:55.418Z,100.00
2023-05-15T06:38:21.769Z,100.00
2023-05-15T06:40:48.064Z,100.00
2023-05-15T06:43:14.524Z,100.00
2023-05-15T06:45:40.813Z,100.00
2023-05-15T06:48:07.203Z,100.00
2023-05-15T06:50:33.517Z,100.00
2023-05-15T06:52:59.873Z,100.00
2023-05-15T06:55:26.426Z,100.00
2023-05-15T06:57:52.909Z,100.00
2023-05-15T07:00:19.330Z,100.00
2023-05-15T07:02:45.758Z,100.00
2023-05-15T07:05:14.216Z,100.00
2023-05-15T07:07:41.052Z,100.00
2023-05-15T07:10:07.769Z,100.00
2023-05-15T07:12:39.179Z,100.00
2023-05-15T07:15:05.786Z,100.00
2023-05-15T07:17:34.279Z,100.00
2023-05-15T07:20:00.729Z,100.00
2023-05-15T07:22:27.938Z,100.00
2023-05-15T07:24:54.225Z,100.00
2023-05-15T07:27:20.527Z,100.00
2023-05-15T07:29:46.841Z,100.00
2023-05-15T07:32:13.251Z,100.00
2023-05-15T07:34:39.554Z,100.00
2023-05-15T07:37:05.861Z,100.00
2023-05-15T07:39:32.206Z,100.00
2023-05-15T07:41:58.512Z,100.00
2023-05-15T07:44:24.909Z,100.00
2023-05-15T07:46:51.515Z,100.00
2023-05-15T07:49:20.894Z,100.00
2023-05-15T07:51:47.177Z,100.00
2023-05-15T07:54:13.482Z,100.00
2023-05-15T07:56:39.797Z,100.00
2023-05-15T07:59:06.145Z,100.00
2023-05-15T08:01:32.942Z,100.00
2023-05-15T08:03:59.583Z,100.00
2023-05-15T08:06:26.122Z,100.00
2023-05-15T08:08:52.601Z,100.00
2023-05-15T08:11:18.999Z,100.00
2023-05-15T08:13:45.481Z,100.00
2023-05-15T08:16:12.178Z,100.00
2023-05-15T08:18:38.524Z,100.00
2023-05-15T08:21:04.920Z,100.00
2023-05-15T08:23:33.275Z,100.00
2023-05-15T08:25:59.578Z,100.00
2023-05-15T08:28:26.049Z,100.00
2023-05-15T08:30:52.502Z,100.00
2023-05-15T08:33:18.858Z,100.00
2023-05-15T08:35:45.201Z,100.00
2023-05-15T08:38:11.662Z,100.00
2023-05-15T08:40:40.088Z,100.00
2023-05-15T08:43:17.856Z,100.00
2023-05-15T08:45:44.320Z,100.00
2023-05-15T08:48:13.560Z,100.00
2023-05-15T08:50:41.261Z,100.00
2023-05-15T08:53:07.882Z,100.00
2023-05-15T08:55:34.402Z,100.00
2023-05-15T08:58:01.121Z,100.00
2023-05-15T09:00:27.930Z,100.00
2023-05-15T09:02:54.696Z,100.00
2023-05-15T09:05:21.166Z,100.00
2023-05-15T09:07:47.914Z,100.00
2023-05-15T09:10:14.646Z,100.00
2023-05-15T09:12:43.088Z,100.00
2023-05-15T09:15:10.783Z,100.00
2023-05-15T09:17:37.332Z,100.00
2023-05-15T09:20:06.057Z,100.00
2023-05-15T09:22:35.991Z,100.00
2023-05-15T09:25:04.079Z,100.00
2023-05-15T09:27:30.819Z,100.00
2023-05-15T09:30:07.772Z,100.00
2023-05-15T09:32:34.241Z,100.00
2023-05-15T09:35:00.566Z,100.00
2023-05-15T09:37:34.116Z,100.00
2023-05-15T09:40:11.043Z,100.00
2023-05-15T09:42:37.722Z,100.00
2023-05-15T09:45:04.481Z,100.00
2023-05-15T09:47:31.064Z,100.00
2023-05-15T09:49:57.499Z,100.00
2023-05-15T09:52:24.271Z,100.00
2023-05-15T09:55:00.828Z,100.00
2023-05-15T09:57:27.578Z,100.00
2023-05-15T09:59:54.032Z,100.00
2023-05-15T10:02:24.563Z,100.00
2023-05-15T10:05:00.426Z,100.00
2023-05-15T10:07:27.297Z,100.00
2023-05-15T10:09:53.619Z,100.00
2023-05-15T10:12:20.268Z,100.00
2023-05-15T10:14:47.437Z,100.00
2023-05-15T10:17:14.210Z,100.00
2023-05-15T10:19:56.234Z,100.00
2023-05-15T10:22:43.237Z,100.00
2023-05-15T10:25:13.651Z,100.00
2023-05-15T10:27:40.468Z,100.00
2023-05-15T10:30:07.476Z,100.00
2023-05-15T10:32:34.481Z,100.00
2023-05-15T10:35:17.183Z,100.00
2023-05-15T10:37:45.242Z,100.00
2023-05-15T10:40:12.855Z,100.00
2023-05-15T10:42:44.598Z,100.00
2023-05-15T10:45:11.266Z,100.00
2023-05-15T10:47:38.967Z,100.00
2023-05-15T10:50:06.249Z,100.00
2023-05-15T10:52:33.444Z,100.00
2023-05-15T10:55:00.153Z,100.00
2023-05-15T10:57:28.585Z,100.00
2023-05-15T10:59:54.916Z,100.00
2023-05-15T11:02:29.429Z,100.00
2023-05-15T11:04:55.873Z,100.00
2023-05-15T11:07:24.090Z,100.00
2023-05-15T11:09:52.014Z,100.00
2023-05-15T11:12:53.296Z,100.00
2023-05-15T11:15:19.963Z,100.00
2023-05-15T11:18:02.038Z,100.00
2023-05-15T11:20:37.870Z,100.00
2023-05-15T11:23:04.264Z,100.00
2023-05-15T11:25:43.710Z,100.00
2023-05-15T11:28:20.691Z,100.00
2023-05-15T11:30:50.854Z,100.00
2023-05-15T11:33:17.283Z,100.00
2023-05-15T11:35:46.586Z,100.00
2023-05-15T11:38:14.859Z,100.00
2023-05-15T11:40:49.076Z,100.00
2023-05-15T11:43:26.028Z,100.00
2023-05-15T11:45:57.838Z,100.00
2023-05-15T11:48:25.293Z,100.00
2023-05-15T11:50:55.133Z,100.00
2023-05-15T11:53:24.130Z,100.00
2023-05-15T11:55:51.974Z,100.00
2023-05-15T11:58:19.239Z,100.00
2023-05-15T12:00:55.333Z,100.00
2023-05-15T12:03:24.877Z,100.00
2023-05-15T12:05:58.912Z,100.00
2023-05-15T12:08:26.595Z,100.00
2023-05-15T12:10:52.895Z,100.00
2023-05-15T12:13:19.225Z,100.00
2023-05-15T12:15:51.462Z,100.00
2023-05-15T12:18:17.776Z,100.00
2023-05-15T12:20:46.607Z,100.00
2023-05-15T12:23:16.935Z,100.00
2023-05-15T12:25:44.500Z,100.00
2023-05-15T12:28:11.781Z,98.06
2023-05-15T12:30:38.329Z,100.00
2023-05-15T12:33:06.137Z,100.00
2023-05-15T12:35:36.134Z,100.00
2023-05-15T12:38:06.037Z,100.00
2023-05-15T12:40:36.158Z,100.00
2023-05-15T12:43:08.632Z,100.00
2023-05-15T12:45:37.307Z,100.00
2023-05-15T12:48:03.895Z,100.00
2023-05-15T12:50:32.184Z,100.00
2023-05-15T12:52:59.184Z,100.00
2023-05-15T12:55:32.080Z,100.00
2023-05-15T12:58:07.113Z,100.00
2023-05-15T13:00:36.997Z,100.00
2023-05-15T13:03:04.100Z,100.00
2023-05-15T13:05:34.487Z,100.00
2023-05-15T13:08:02.579Z,100.00
2023-05-15T13:10:31.331Z,100.00
2023-05-15T13:13:03.535Z,100.00
2023-05-15T13:15:39.884Z,100.00
2023-05-15T13:18:10.337Z,100.00
2023-05-15T13:20:48.137Z,100.00
2023-05-15T13:23:16.114Z,100.00
2023-05-15T13:25:43.842Z,100.00
2023-05-15T13:28:10.996Z,100.00
2023-05-15T13:30:41.380Z,100.00
2023-05-15T13:33:16.847Z,100.00
2023-05-15T13:38:30.521Z,100.00
2023-05-15T13:40:59.243Z,100.00
2023-05-15T13:43:44.803Z,100.00
2023-05-15T13:46:17.392Z,100.00
2023-05-15T13:48:43.745Z,100.00
2023-05-15T13:51:20.430Z,100.00
2023-05-15T13:53:48.043Z,100.00
2023-05-15T13:56:31.763Z,100.00
2023-05-15T13:59:00.141Z,100.00
2023-05-15T14:01:33.575Z,100.00
2023-05-15T14:04:01.030Z,100.00
2023-05-15T14:06:27.838Z,97.02
2023-05-15T14:08:54.252Z,100.00
2023-05-15T14:11:26.671Z,97.89
2023-05-15T14:14:06.127Z,97.65
2023-05-15T14:16:32.443Z,99.03
2023-05-15T14:19:01.113Z,100.00
2023-05-15T14:21:27.441Z,100.00
2023-05-15T14:23:53.728Z,99.08
2023-05-15T14:26:20.313Z,92.66
2023-05-15T14:28:46.757Z,95.49
2023-05-15T14:31:15.098Z,95.41
2023-05-15T14:33:42.435Z,95.42
2023-05-15T14:36:13.929Z,98.26
2023-05-15T14:38:45.355Z,96.52
2023-05-15T14:41:15.789Z,98.40
2023-05-15T14:43:43.162Z,98.97
2023-05-15T14:46:11.406Z,97.32
2023-05-15T14:48:38.887Z,99.78
2023-05-15T14:51:38.412Z,94.15
2023-05-15T14:54:11.807Z,95.68
2023-05-15T14:56:39.116Z,100.00
2023-05-15T14:59:07.162Z,95.52
2023-05-15T15:02:04.664Z,95.59
2023-05-15T15:04:34.232Z,99.31
2023-05-15T15:07:03.388Z,98.36
2023-05-15T15:09:29.697Z,97.94
2023-05-15T15:11:57.084Z,97.90
2023-05-15T15:14:29.542Z,97.57
2023-05-15T15:17:03.621Z,100.00
2023-05-15T15:19:30.043Z,100.00
2023-05-15T15:21:56.371Z,96.94
2023-05-15T15:24:22.681Z,95.03
2023-05-15T15:26:49.039Z,94.59
2023-05-15T15:29:15.743Z,92.23
2023-05-15T15:31:42.113Z,94.81
2023-05-15T15:34:12.480Z,92.78
2023-05-15T15:36:39.336Z,90.20
2023-05-15T15:39:05.672Z,92.39
2023-05-15T15:41:44.348Z,95.23
2023-05-15T15:44:10.651Z,92.06
2023-05-15T15:46:38.957Z,91.38
2023-05-15T15:49:06.723Z,93.88
2023-05-15T15:51:34.409Z,95.31
2023-05-15T15:54:00.774Z,90.24
2023-05-15T15:56:27.082Z,92.16
2023-05-15T15:58:58.402Z,96.49
2023-05-15T16:01:36.995Z,97.42
2023-05-15T16:04:05.393Z,93.88
2023-05-15T16:06:33.152Z,96.17
2023-05-15T16:08:59.725Z,98.29
2023-05-15T16:11:26.147Z,98.41
2023-05-15T16:13:52.507Z,96.77
2023-05-15T16:16:18.909Z,99.18
2023-05-15T16:18:45.732Z,95.53
2023-05-15T16:21:12.518Z,95.76
2023-05-15T16:23:40.492Z,96.74
2023-05-15T16:26:07.416Z,96.20
2023-05-15T16:28:42.871Z,96.50
2023-05-15T16:31:20.461Z,96.14
2023-05-15T16:34:07.112Z,98.52
2023-05-15T16:36:35.561Z,100.00
2023-05-15T16:39:05.119Z,100.00
2023-05-15T16:41:31.743Z,100.00
2023-05-15T16:43:58.045Z,100.00
2023-05-15T16:46:24.464Z,100.00
2023-05-15T16:49:10.987Z,98.76
2023-05-15T16:51:51.752Z,100.00
2023-05-15T16:54:18.450Z,94.51
2023-05-15T16:56:44.987Z,95.35
2023-05-15T16:59:11.755Z,89.96
2023-05-15T17:01:40.139Z,94.32
2023-05-15T17:04:07.040Z,90.58
2023-05-15T17:06:33.415Z,88.62
2023-05-15T17:09:09.016Z,88.18
2023-05-15T17:11:46.622Z,90.22
2023-05-15T17:14:12.989Z,88.74
2023-05-15T17:16:40.157Z,91.12
2023-05-15T17:19:06.638Z,90.70
2023-05-15T17:21:34.912Z,93.00
2023-05-15T17:24:01.686Z,96.46
2023-05-15T17:26:28.071Z,96.46
2023-05-15T17:28:54.385Z,96.45
2023-05-15T17:31:21.146Z,97.22
2023-05-15T17:33:47.814Z,96.04
2023-05-15T17:36:14.470Z,96.78
2023-05-15T17:38:40.784Z,97.33
2023-05-15T17:41:07.438Z,98.12
2023-05-15T17:43:33.737Z,98.24
2023-05-15T17:46:00.412Z,99.97
2023-05-15T17:48:26.971Z,100.00
2023-05-15T17:50:53.336Z,100.00
2023-05-15T17:53:19.687Z,100.00
2023-05-15T17:55:46.333Z,100.00
2023-05-15T17:58:12.727Z,100.00
2023-05-15T18:00:39.009Z,100.00
2023-05-15T18:03:05.592Z,100.00
2023-05-15T18:05:31.971Z,100.00
2023-05-15T18:07:59.915Z,100.00
2023-05-15T18:10:26.226Z,100.00
2023-05-15T18:12:52.757Z,100.00
2023-05-15T18:15:19.045Z,100.00
2023-05-15T18:17:45.691Z,100.00
2023-05-15T18:20:12.408Z,100.00
2023-05-15T18:22:38.850Z,100.00
2023-05-15T18:25:05.602Z,100.00
2023-05-15T18:27:31.956Z,100.00
2023-05-15T18:29:58.358Z,100.00
2023-05-15T18:32:24.706Z,100.00
2023-05-15T18:34:51.310Z,100.00
2023-05-15T18:37:17.816Z,100.00
2023-05-15T18:39:45.269Z,100.00
2023-05-15T18:42:14.060Z,100.00
2023-05-15T18:44:44.737Z,100.00
2023-05-15T18:47:34.267Z,100.00
2023-05-15T18:50:00.621Z,100.00
2023-05-15T18:52:26.986Z,100.00
2023-05-15T18:54:54.289Z,100.00
2023-05-15T18:57:23.837Z,100.00
2023-05-15T18:59:50.179Z,100.00
2023-05-15T19:02:16.523Z,100.00
2023-05-15T19:04:42.831Z,100.00
2023-05-15T19:07:09.121Z,100.00
2023-05-15T19:09:35.462Z,100.00
2023-05-15T19:12:02.903Z,100.00
2023-05-15T19:14:29.218Z,100.00
2023-05-15T19:16:56.606Z,100.00
2023-05-15T19:19:27.942Z,100.00
2023-05-15T19:21:58.330Z,100.00
2023-05-15T19:24:25.333Z,100.00
2023-05-15T19:26:51.735Z,100.00
2023-05-15T19:29:22.152Z,100.00
2023-05-15T19:31:52.641Z,100.00
2023-05-15T19:34:21.165Z,100.00
2023-05-15T19:36:54.599Z,100.00
2023-05-15T19:39:21.172Z,100.00
2023-05-15T19:41:47.614Z,100.00
2023-05-15T19:44:13.938Z,100.00
2023-05-15T19:46:42.738Z,100.00
2023-05-15T19:49:09.175Z,100.00
2023-05-15T19:51:36.209Z,100.00
2023-05-15T19:54:02.770Z,100.00
2023-05-15T19:56:35.607Z,100.00
2023-05-15T19:59:02.942Z,100.00
2023-05-15T20:01:29.339Z,100.00
2023-05-15T20:04:08.919Z,100.00
2023-05-15T20:06:40.967Z,100.00
2023-05-15T20:09:16.438Z,100.00
2023-05-15T20:11:45.277Z,100.00
2023-05-15T20:14:15.237Z,100.00
2023-05-15T20:16:42.682Z,100.00
2023-05-15T20:19:24.732Z,100.00
2023-05-15T20:21:51.490Z,100.00
2023-05-15T20:24:18.183Z,100.00
2023-05-15T20:26:55.619Z,100.00
2023-05-15T20:29:25.818Z,100.00
2023-05-15T20:32:00.445Z,100.00
2023-05-15T20:34:51.978Z,100.00
2023-05-15T20:37:18.314Z,100.00
2023-05-15T20:39:44.612Z,100.00
2023-05-15T20:42:12.910Z,100.00
2023-05-15T20:44:39.451Z,100.00
2023-05-15T20:47:06.383Z,100.00
2023-05-15T20:49:32.684Z,100.00
2023-05-15T20:52:00.329Z,100.00
2023-05-15T20:54:30.754Z,100.00
2023-05-15T20:56:57.070Z,100.00
2023-05-15T20:59:23.447Z,100.00
2023-05-15T21:01:51.750Z,100.00
2023-05-15T21:04:19.058Z,100.00
2023-05-15T21:06:45.748Z,100.00
2023-05-15T21:09:16.567Z,100.00
2023-05-15T21:11:42.899Z,100.00
2023-05-15T21:14:09.192Z,100.00
2023-05-15T21:16:36.384Z,100.00
2023-05-15T21:19:02.808Z,100.00
2023-05-15T21:21:29.189Z,100.00
2023-05-15T21:23:55.581Z,100.00
2023-05-15T21:26:22.384Z,100.00
2023-05-15T21:28:48.676Z,100.00
2023-05-15T21:31:15.038Z,100.00
2023-05-15T21:33:41.453Z,100.00
2023-05-15T21:36:07.903Z,100.00
2023-05-15T21:38:34.210Z,100.00
2023-05-15T21:41:01.260Z,100.00
2023-05-15T21:43:33.489Z,100.00
2023-05-15T21:45:59.796Z,100.00
2023-05-15T21:48:26.251Z,100.00
2023-05-15T21:50:54.953Z,100.00
2023-05-15T21:53:21.256Z,100.00
2023-05-15T21:55:48.263Z,100.00
2023-05-15T21:58:14.701Z,100.00
2023-05-15T22:00:41.112Z,100.00
2023-05-15T22:03:07.582Z,100.00
2023-05-15T22:05:34.245Z,100.00
2023-05-15T22:08:00.622Z,100.00
2023-05-15T22:10:27.199Z,100.00
2023-05-15T22:12:54.229Z,100.00
2023-05-15T22:15:20.782Z,100.00
2023-05-15T22:17:47.073Z,100.00
2023-05-15T22:20:13.856Z,100.00
2023-05-15T22:22:41.806Z,100.00
2023-05-15T22:25:08.511Z,100.00
2023-05-15T22:27:35.266Z,100.00
2023-05-15T22:30:08.868Z,100.00
2023-05-15T22:32:35.264Z,100.00
2023-05-15T22:35:01.710Z,100.00
2023-05-15T22:37:30.336Z,100.00
2023-05-15T22:39:57.668Z,100.00
2023-05-15T22:42:24.010Z,100.00
2023-05-15T22:44:50.329Z,100.00
2023-05-15T22:47:16.623Z,100.00
2023-05-15T22:49:42.948Z,100.00
2023-05-15T22:52:10.611Z,100.00
2023-05-15T22:54:38.022Z,100.00
2023-05-15T22:57:05.100Z,100.00
2023-05-15T22:59:31.489Z,100.00
2023-05-15T23:02:02.069Z,100.00
2023-05-15T23:04:28.379Z,100.00
2023-05-15T23:06:55.663Z,100.00
2023-05-15T23:09:22.073Z,100.00
2023-05-15T23:11:50.464Z,100.00
2023-05-15T23:14:17.527Z,100.00
2023-05-15T23:16:44.436Z,100.00
2023-05-15T23:19:10.865Z,100.00
2023-05-15T23:21:37.901Z,100.00
2023-05-15T23:24:04.353Z,100.00
2023-05-15T23:26:30.661Z,100.00
2023-05-15T23:28:56.962Z,100.00
2023-05-15T23:31:23.358Z,100.00
2023-05-15T23:33:50.079Z,100.00
2023-05-15T23:36:16.502Z,100.00
2023-05-15T23:38:43.495Z,100.00
2023-05-15T23:41:09.805Z,100.00
2023-05-15T23:43:36.084Z,100.00
2023-05-15T23:46:02.840Z,100.00
2023-05-15T23:48:31.591Z,100.00
2023-05-15T23:50:58.652Z,100.00
2023-05-15T23:53:28.017Z,100.00
2023-05-15T23:55:54.363Z,100.00
2023-05-15T23:58:21.376Z,100.00
