createdAt,value
2019-04-16T00:00:03.563Z,0
2019-04-16T00:03:07.789Z,0
2019-04-16T00:06:11.923Z,0
2019-04-16T00:09:16.136Z,0
2019-04-16T00:12:20.346Z,0
2019-04-16T00:15:24.560Z,0
2019-04-16T00:18:28.776Z,0
2019-04-16T00:21:33.009Z,0
2019-04-16T00:24:37.302Z,0
2019-04-16T00:27:41.432Z,0
2019-04-16T00:30:45.641Z,0
2019-04-16T00:33:52.496Z,0
2019-04-16T00:36:56.682Z,0
2019-04-16T00:40:00.974Z,0
2019-04-16T00:43:05.293Z,0
2019-04-16T00:46:12.917Z,0
2019-04-16T00:49:17.054Z,0
2019-04-16T00:52:21.207Z,0
2019-04-16T00:55:28.310Z,0
2019-04-16T00:58:32.446Z,0
2019-04-16T01:01:36.749Z,0
2019-04-16T01:04:40.906Z,0
2019-04-16T01:07:45.087Z,0
2019-04-16T01:10:49.510Z,0
2019-04-16T01:13:56.756Z,0
2019-04-16T01:17:06.190Z,0
2019-04-16T01:20:13.844Z,0
2019-04-16T01:23:19.594Z,0
2019-04-16T01:26:28.258Z,0
2019-04-16T01:29:35.455Z,0
2019-04-16T01:32:44.066Z,0
2019-04-16T01:35:53.393Z,0
2019-04-16T01:39:18.928Z,0
2019-04-16T01:42:26.119Z,0
2019-04-16T01:45:31.525Z,0
2019-04-16T01:48:40.483Z,0
2019-04-16T01:51:48.799Z,0
2019-04-16T01:54:56.678Z,0
2019-04-16T01:58:04.710Z,0
2019-04-16T02:01:13.029Z,0
2019-04-16T02:04:21.238Z,0
2019-04-16T02:07:29.245Z,0
2019-04-16T02:10:39.124Z,0
2019-04-16T02:13:47.620Z,0
2019-04-16T02:16:56.713Z,0
2019-04-16T02:20:08.114Z,0
2019-04-16T02:23:18.097Z,0
2019-04-16T02:26:25.257Z,0
2019-04-16T02:29:31.821Z,0
2019-04-16T02:32:36.044Z,0
2019-04-16T02:35:40.260Z,0
2019-04-16T02:38:54.550Z,0
2019-04-16T02:41:59.864Z,0
2019-04-16T02:45:04.598Z,0
2019-04-16T02:48:17.265Z,165.6
2019-04-16T02:51:21.529Z,229
2019-04-16T02:54:34.329Z,239
2019-04-16T02:57:38.677Z,241.9
2019-04-16T03:00:42.898Z,244.8
2019-04-16T03:03:57.298Z,246.2
2019-04-16T03:07:05.101Z,247.7
2019-04-16T03:10:14.618Z,247.7
2019-04-16T03:13:24.679Z,247.7
2019-04-16T03:16:28.871Z,249.1
2019-04-16T03:19:33.117Z,249.1
2019-04-16T03:22:40.812Z,249.1
2019-04-16T03:25:46.256Z,247.7
2019-04-16T03:28:50.556Z,247.7
2019-04-16T03:32:00.927Z,249.1
2019-04-16T03:35:05.552Z,247.7
2019-04-16T03:38:09.873Z,249.1
2019-04-16T03:41:14.296Z,249.1
2019-04-16T03:44:18.514Z,247.7
2019-04-16T03:47:22.654Z,250.6
2019-04-16T03:50:32.814Z,250.6
2019-04-16T03:53:36.986Z,250.6
2019-04-16T03:56:41.149Z,250.6
2019-04-16T03:59:45.342Z,247.7
2019-04-16T04:02:55.362Z,247.7
2019-04-16T04:05:59.694Z,247.7
2019-04-16T04:09:10.167Z,246.2
2019-04-16T04:12:20.453Z,246.2
2019-04-16T04:15:28.258Z,247.7
2019-04-16T04:18:32.480Z,247.7
2019-04-16T04:21:36.621Z,247.7
2019-04-16T04:24:40.917Z,249.1
2019-04-16T04:27:48.526Z,204.5
2019-04-16T04:30:52.661Z,246.2
2019-04-16T04:33:59.716Z,246.2
2019-04-16T04:37:03.856Z,252
2019-04-16T04:40:08.374Z,252
2019-04-16T04:43:19.659Z,250.6
2019-04-16T04:46:24.031Z,252
2019-04-16T04:49:31.793Z,259.2
2019-04-16T04:52:35.980Z,257.8
2019-04-16T04:55:40.121Z,259.2
2019-04-16T04:58:44.415Z,262.1
2019-04-16T05:01:48.635Z,288
2019-04-16T05:04:53.901Z,273.6
2019-04-16T05:08:01.410Z,298.1
2019-04-16T05:11:05.601Z,295.2
2019-04-16T05:14:09.896Z,318.2
2019-04-16T05:17:14.243Z,285.1
2019-04-16T05:20:18.691Z,276.5
2019-04-16T05:23:26.824Z,321.1
2019-04-16T05:26:33.466Z,267.8
2019-04-16T05:29:40.946Z,262.1
2019-04-16T05:32:45.092Z,262.1
2019-04-16T05:35:49.279Z,260.6
2019-04-16T05:38:57.121Z,257.8
2019-04-16T05:42:01.302Z,262.1
2019-04-16T05:45:07.494Z,269.3
2019-04-16T05:48:12.021Z,290.9
2019-04-16T05:51:16.582Z,290.9
2019-04-16T05:54:21.167Z,269.3
2019-04-16T05:57:28.362Z,256.3
2019-04-16T06:00:32.514Z,263.5
2019-04-16T06:03:36.785Z,220.3
2019-04-16T06:06:41.135Z,234.7
2019-04-16T06:09:46.459Z,227.5
2019-04-16T06:12:50.665Z,223.2
2019-04-16T06:15:55.301Z,244.8
2019-04-16T06:18:59.510Z,244.8
2019-04-16T06:22:03.738Z,244.8
2019-04-16T06:25:12.056Z,241.9
2019-04-16T06:28:16.703Z,236.2
2019-04-16T06:31:21.124Z,239
2019-04-16T06:34:25.870Z,249.1
2019-04-16T06:37:30.086Z,249.1
2019-04-16T06:40:34.392Z,249.1
2019-04-16T06:43:38.629Z,252
2019-04-16T06:46:42.948Z,257.8
2019-04-16T06:49:52.886Z,260.6
2019-04-16T06:52:57.101Z,260.6
2019-04-16T06:56:01.330Z,256.3
2019-04-16T06:59:12.000Z,250.6
2019-04-16T07:02:23.648Z,250.6
2019-04-16T07:05:34.014Z,252
2019-04-16T07:08:42.797Z,254.9
2019-04-16T07:11:56.027Z,257.8
2019-04-16T07:15:00.205Z,263.5
2019-04-16T07:18:07.376Z,262.1
2019-04-16T07:21:11.551Z,262.1
2019-04-16T07:24:29.908Z,259.2
2019-04-16T07:27:41.500Z,259.2
2019-04-16T07:30:46.449Z,259.2
2019-04-16T07:33:51.053Z,256.3
2019-04-16T07:37:02.493Z,256.3
2019-04-16T07:40:11.214Z,260.6
2019-04-16T07:43:17.244Z,272.2
2019-04-16T07:46:21.379Z,279.4
2019-04-16T07:49:28.244Z,290.9
2019-04-16T07:52:32.444Z,295.2
2019-04-16T07:55:36.601Z,292.3
2019-04-16T07:58:40.735Z,267.8
2019-04-16T08:01:49.412Z,270.7
2019-04-16T08:04:53.543Z,285.1
2019-04-16T08:07:57.724Z,286.6
2019-04-16T08:11:01.905Z,267.8
2019-04-16T08:14:12.752Z,285.1
2019-04-16T08:17:18.725Z,285.1
2019-04-16T08:20:22.856Z,285.1
2019-04-16T08:23:27.013Z,288
2019-04-16T08:26:33.992Z,272.2
2019-04-16T08:29:38.185Z,275
2019-04-16T08:32:42.456Z,266.4
2019-04-16T08:35:52.727Z,266.4
2019-04-16T08:38:56.904Z,265
2019-04-16T08:42:01.263Z,262.1
2019-04-16T08:45:10.219Z,265
2019-04-16T08:48:19.550Z,262.1
2019-04-16T08:51:37.956Z,262.1
2019-04-16T08:54:42.165Z,262.1
2019-04-16T08:57:48.259Z,262.1
2019-04-16T09:00:52.427Z,263.5
2019-04-16T09:04:03.106Z,260.6
2019-04-16T09:07:19.869Z,260.6
2019-04-16T09:10:31.159Z,260.6
2019-04-16T09:13:35.381Z,262.1
2019-04-16T09:16:44.855Z,262.1
2019-04-16T09:19:48.952Z,250.6
2019-04-16T09:22:59.258Z,262.1
2019-04-16T09:26:23.494Z,260.6
2019-04-16T09:29:28.023Z,252
2019-04-16T09:32:32.501Z,253.4
2019-04-16T09:35:36.746Z,254.9
2019-04-16T09:38:47.189Z,257.8
2019-04-16T09:41:51.402Z,253.4
2019-04-16T09:44:55.564Z,254.9
2019-04-16T09:48:04.302Z,262.1
2019-04-16T09:51:08.733Z,263.5
2019-04-16T09:54:15.100Z,262.1
2019-04-16T09:57:20.363Z,263.5
2019-04-16T10:00:33.000Z,257.8
2019-04-16T10:03:37.204Z,262.1
2019-04-16T10:06:41.306Z,266.4
2019-04-16T10:09:45.490Z,203
2019-04-16T10:12:49.630Z,236.2
2019-04-16T10:15:56.893Z,257.8
2019-04-16T10:19:01.039Z,252
2019-04-16T10:22:11.771Z,234.7
2019-04-16T10:25:16.272Z,249.1
2019-04-16T10:28:20.484Z,249.1
2019-04-16T10:31:24.847Z,244.8
2019-04-16T10:34:29.013Z,241.9
2019-04-16T10:37:33.169Z,243.4
2019-04-16T10:40:37.439Z,252
2019-04-16T10:43:46.235Z,243.4
2019-04-16T10:46:50.661Z,247.7
2019-04-16T10:49:55.105Z,257.8
2019-04-16T10:52:59.519Z,256.3
2019-04-16T10:56:03.704Z,253.4
2019-04-16T10:59:07.862Z,256.3
2019-04-16T11:02:13.113Z,260.6
2019-04-16T11:05:20.814Z,262.1
2019-04-16T11:08:25.002Z,263.5
2019-04-16T11:11:29.220Z,253.4
2019-04-16T11:14:33.373Z,253.4
2019-04-16T11:17:37.784Z,254.9
2019-04-16T11:20:42.155Z,247.7
2019-04-16T11:23:46.532Z,243.4
2019-04-16T11:26:50.669Z,239
2019-04-16T11:29:54.858Z,237.6
2019-04-16T11:32:59.180Z,237.6
2019-04-16T11:36:21.557Z,234.7
2019-04-16T11:39:25.668Z,233.3
2019-04-16T11:42:30.024Z,233.3
2019-04-16T11:45:34.374Z,230.4
2019-04-16T11:48:39.468Z,229
2019-04-16T11:51:43.578Z,231.8
2019-04-16T11:54:48.877Z,230.4
2019-04-16T11:57:53.074Z,230.4
2019-04-16T12:00:57.258Z,231.8
2019-04-16T12:04:01.439Z,233.3
2019-04-16T12:07:07.585Z,223.2
2019-04-16T12:10:12.220Z,230.4
2019-04-16T12:13:16.422Z,231.8
2019-04-16T12:16:25.814Z,236.2
2019-04-16T12:19:30.006Z,239
2019-04-16T12:22:34.230Z,239
2019-04-16T12:25:38.426Z,239
2019-04-16T12:28:45.592Z,241.9
2019-04-16T12:31:49.988Z,241.9
2019-04-16T12:34:55.515Z,244.8
2019-04-16T12:38:00.630Z,246.2
2019-04-16T12:41:05.612Z,246.2
2019-04-16T12:44:10.326Z,244.8
2019-04-16T12:47:14.853Z,244.8
2019-04-16T12:50:19.031Z,243.4
2019-04-16T12:53:23.539Z,240.5
2019-04-16T12:56:27.726Z,239
2019-04-16T12:59:32.107Z,239
2019-04-16T13:02:36.274Z,237.6
2019-04-16T13:05:40.510Z,236.2
2019-04-16T13:08:48.354Z,236.2
2019-04-16T13:11:56.371Z,236.2
2019-04-16T13:15:03.174Z,236.2
2019-04-16T13:18:08.702Z,239
2019-04-16T13:21:13.327Z,241.9
2019-04-16T13:24:19.198Z,244.8
2019-04-16T13:27:23.622Z,244.8
2019-04-16T13:30:27.841Z,246.2
2019-04-16T13:33:32.132Z,244.8
2019-04-16T13:36:37.376Z,244.8
2019-04-16T13:39:42.021Z,246.2
2019-04-16T13:42:46.229Z,247.7
2019-04-16T13:45:50.552Z,252
2019-04-16T13:49:01.751Z,247.7
2019-04-16T13:52:06.257Z,244.8
2019-04-16T13:55:11.836Z,239
2019-04-16T13:58:16.023Z,239
2019-04-16T14:01:20.348Z,237.6
2019-04-16T14:04:24.569Z,239
2019-04-16T14:07:38.830Z,243.4
2019-04-16T14:10:44.682Z,241.9
2019-04-16T14:13:51.392Z,249.1
2019-04-16T14:16:55.683Z,250.6
2019-04-16T14:20:14.990Z,247.7
2019-04-16T14:23:19.203Z,244.8
2019-04-16T14:26:23.491Z,246.2
2019-04-16T14:29:27.707Z,244.8
2019-04-16T14:32:31.968Z,240.5
2019-04-16T14:35:39.851Z,236.2
2019-04-16T14:38:44.253Z,236.2
2019-04-16T14:41:51.374Z,236.2
2019-04-16T14:44:55.593Z,236.2
2019-04-16T14:48:00.322Z,236.2
2019-04-16T14:51:12.550Z,236.2
2019-04-16T14:54:16.753Z,237.6
2019-04-16T14:57:21.042Z,237.6
2019-04-16T15:00:25.259Z,237.6
2019-04-16T15:03:29.484Z,240.5
2019-04-16T15:06:33.695Z,240.5
2019-04-16T15:09:37.852Z,239
2019-04-16T15:12:42.039Z,239
2019-04-16T15:15:46.173Z,240.5
2019-04-16T15:18:50.461Z,244.8
2019-04-16T15:21:54.696Z,241.9
2019-04-16T15:24:59.219Z,240.5
2019-04-16T15:28:04.150Z,241.9
2019-04-16T15:31:08.568Z,240.5
2019-04-16T15:34:15.705Z,237.6
2019-04-16T15:37:22.687Z,239
2019-04-16T15:40:30.348Z,239
2019-04-16T15:43:34.680Z,237.6
2019-04-16T15:46:42.600Z,236.2
2019-04-16T15:49:57.101Z,234.7
2019-04-16T15:53:01.671Z,236.2
2019-04-16T15:56:06.244Z,234.7
2019-04-16T15:59:10.839Z,234.7
2019-04-16T16:02:15.139Z,233.3
2019-04-16T16:05:19.470Z,233.3
2019-04-16T16:08:23.786Z,231.8
2019-04-16T16:11:38.009Z,230.4
2019-04-16T16:14:42.259Z,233.3
2019-04-16T16:17:46.389Z,233.3
2019-04-16T16:20:50.704Z,231.8
2019-04-16T16:23:55.537Z,233.3
2019-04-16T16:27:00.164Z,233.3
2019-04-16T16:30:04.463Z,231.8
2019-04-16T16:33:09.436Z,233.3
2019-04-16T16:36:13.633Z,233.3
2019-04-16T16:39:17.773Z,233.3
2019-04-16T16:42:22.174Z,233.3
2019-04-16T16:45:26.355Z,231.8
2019-04-16T16:48:30.604Z,231.8
2019-04-16T16:51:34.831Z,233.3
2019-04-16T16:54:38.971Z,233.3
2019-04-16T16:57:43.163Z,231.8
2019-04-16T17:00:47.303Z,233.3
2019-04-16T17:03:53.878Z,231.8
2019-04-16T17:06:58.713Z,231.8
2019-04-16T17:10:03.528Z,231.8
2019-04-16T17:13:07.770Z,231.8
2019-04-16T17:16:23.744Z,233.3
2019-04-16T17:19:27.882Z,231.8
2019-04-16T17:22:32.231Z,231.8
2019-04-16T17:25:38.170Z,230.4
2019-04-16T17:28:44.947Z,230.4
2019-04-16T17:31:49.137Z,231.8
2019-04-16T17:34:53.666Z,230.4
2019-04-16T17:38:04.470Z,230.4
2019-04-16T17:41:08.970Z,230.4
2019-04-16T17:44:13.189Z,230.4
2019-04-16T17:47:34.064Z,230.4
2019-04-16T17:50:41.390Z,231.8
2019-04-16T17:53:45.648Z,231.8
2019-04-16T17:56:55.214Z,231.8
2019-04-16T18:00:06.490Z,231.8
2019-04-16T18:03:10.698Z,231.8
2019-04-16T18:06:14.878Z,231.8
2019-04-16T18:09:19.150Z,231.8
2019-04-16T18:12:23.340Z,231.8
2019-04-16T18:15:27.662Z,231.8
2019-04-16T18:18:31.878Z,231.8
2019-04-16T18:21:39.762Z,233.3
2019-04-16T18:24:43.895Z,233.3
2019-04-16T18:27:48.096Z,231.8
2019-04-16T18:30:52.305Z,231.8
2019-04-16T18:33:57.335Z,233.3
2019-04-16T18:37:01.884Z,233.3
2019-04-16T18:40:07.432Z,233.3
2019-04-16T18:43:11.757Z,233.3
2019-04-16T18:46:16.617Z,233.3
2019-04-16T18:49:20.810Z,233.3
2019-04-16T18:52:25.023Z,233.3
2019-04-16T18:55:29.242Z,233.3
2019-04-16T18:58:33.562Z,234.7
2019-04-16T19:01:37.889Z,233.3
2019-04-16T19:04:42.105Z,233.3
2019-04-16T19:07:46.239Z,233.3
2019-04-16T19:10:54.021Z,234.7
2019-04-16T19:13:58.545Z,233.3
2019-04-16T19:17:02.882Z,233.3
2019-04-16T19:20:07.184Z,233.3
2019-04-16T19:23:11.406Z,233.3
2019-04-16T19:26:15.739Z,233.3
2019-04-16T19:29:20.028Z,233.3
2019-04-16T19:32:29.531Z,234.7
2019-04-16T19:35:37.442Z,233.3
2019-04-16T19:38:41.960Z,233.3
2019-04-16T19:41:46.145Z,233.3
2019-04-16T19:44:50.315Z,234.7
2019-04-16T19:47:57.673Z,233.3
2019-04-16T19:51:09.687Z,234.7
2019-04-16T19:54:13.875Z,234.7
2019-04-16T19:57:18.029Z,234.7
2019-04-16T20:00:24.258Z,231.8
2019-04-16T20:03:31.985Z,231.8
2019-04-16T20:06:36.179Z,231.8
2019-04-16T20:09:40.504Z,231.8
2019-04-16T20:12:44.651Z,231.8
2019-04-16T20:15:48.938Z,231.8
2019-04-16T20:18:53.161Z,2.2
2019-04-16T20:21:58.105Z,0.8
2019-04-16T20:25:02.432Z,0.8
2019-04-16T20:28:16.392Z,0.8
2019-04-16T20:31:20.706Z,0
2019-04-16T20:34:24.837Z,0
2019-04-16T20:37:29.138Z,0
2019-04-16T20:40:33.359Z,0
2019-04-16T20:43:37.580Z,0
2019-04-16T20:46:41.793Z,0
2019-04-16T20:49:50.538Z,0
2019-04-16T20:52:55.012Z,0
2019-04-16T20:55:59.457Z,0
2019-04-16T20:59:06.448Z,0
2019-04-16T21:02:10.632Z,0
2019-04-16T21:05:23.407Z,0
2019-04-16T21:08:27.602Z,0
2019-04-16T21:11:31.924Z,0
2019-04-16T21:14:36.247Z,0
2019-04-16T21:17:40.685Z,0
2019-04-16T21:20:44.987Z,0
2019-04-16T21:23:54.262Z,0
2019-04-16T21:26:58.740Z,0
2019-04-16T21:30:13.502Z,0
2019-04-16T21:33:21.757Z,0
2019-04-16T21:36:25.973Z,0
2019-04-16T21:39:30.314Z,0
2019-04-16T21:42:36.749Z,0
2019-04-16T21:45:40.960Z,0
2019-04-16T21:48:50.152Z,0
2019-04-16T21:51:55.785Z,0
2019-04-16T21:55:05.843Z,0
2019-04-16T21:58:10.335Z,0
2019-04-16T22:01:20.393Z,0
2019-04-16T22:04:24.528Z,0
2019-04-16T22:07:28.837Z,0
2019-04-16T22:10:32.969Z,0
2019-04-16T22:13:37.173Z,0
2019-04-16T22:16:41.410Z,0
2019-04-16T22:20:04.025Z,0
2019-04-16T22:23:09.133Z,0
2019-04-16T22:26:13.391Z,0
2019-04-16T22:29:17.721Z,0
2019-04-16T22:32:21.924Z,0
2019-04-16T22:35:33.222Z,0
2019-04-16T22:38:37.442Z,0
2019-04-16T22:41:41.672Z,0
2019-04-16T22:44:45.952Z,0
2019-04-16T22:47:50.097Z,0
2019-04-16T22:50:54.318Z,0
2019-04-16T22:53:58.561Z,0
2019-04-16T22:57:04.568Z,0
2019-04-16T23:00:13.756Z,0
2019-04-16T23:03:21.049Z,0
2019-04-16T23:06:25.238Z,0
2019-04-16T23:09:29.390Z,0
2019-04-16T23:12:33.579Z,0
2019-04-16T23:15:37.724Z,0
2019-04-16T23:18:42.117Z,0
2019-04-16T23:21:51.886Z,0
2019-04-16T23:24:58.363Z,0
2019-04-16T23:28:02.714Z,0
2019-04-16T23:31:14.149Z,0
2019-04-16T23:34:18.376Z,0
2019-04-16T23:37:25.148Z,0
2019-04-16T23:40:29.403Z,0
2019-04-16T23:43:33.602Z,0
2019-04-16T23:46:39.809Z,0
2019-04-16T23:49:44.079Z,0
2019-04-16T23:52:48.233Z,0
2019-04-16T23:55:52.516Z,0
2019-04-16T23:59:05.219Z,0
