createdAt,value
2022-07-30T00:01:20.635Z,11.70
2022-07-30T00:03:49.502Z,13.00
2022-07-30T00:06:20.216Z,13.90
2022-07-30T00:08:49.140Z,12.00
2022-07-30T00:11:17.655Z,14.00
2022-07-30T00:13:46.176Z,15.50
2022-07-30T00:16:14.910Z,13.40
2022-07-30T00:18:43.377Z,14.60
2022-07-30T00:21:11.842Z,16.80
2022-07-30T00:23:53.356Z,11.80
2022-07-30T00:28:59.288Z,14.10
2022-07-30T00:31:28.207Z,14.00
2022-07-30T00:33:57.430Z,12.50
2022-07-30T00:36:26.355Z,13.90
2022-07-30T00:38:54.979Z,13.70
2022-07-30T00:41:24.606Z,13.20
2022-07-30T00:43:53.424Z,11.30
2022-07-30T00:46:22.754Z,11.70
2022-07-30T00:48:52.643Z,10.20
2022-07-30T00:51:21.503Z,13.90
2022-07-30T00:53:50.173Z,14.50
2022-07-30T00:56:18.748Z,8.60
2022-07-30T00:58:47.271Z,8.30
2022-07-30T01:01:15.920Z,8.50
2022-07-30T01:03:44.609Z,8.90
2022-07-30T01:06:14.174Z,8.40
2022-07-30T01:08:43.665Z,7.70
2022-07-30T01:11:12.691Z,10.70
2022-07-30T01:16:16.215Z,8.40
2022-07-30T01:19:04.805Z,8.20
2022-07-30T01:21:42.196Z,9.40
2022-07-30T01:24:27.876Z,8.30
2022-07-30T01:26:57.305Z,8.30
2022-07-30T01:29:28.561Z,8.50
2022-07-30T01:32:00.405Z,10.50
2022-07-30T01:34:36.739Z,8.50
2022-07-30T01:37:08.853Z,10.70
2022-07-30T01:39:38.878Z,12.90
2022-07-30T01:42:10.822Z,14.30
2022-07-30T01:44:42.579Z,14.20
2022-07-30T01:47:14.080Z,11.70
2022-07-30T01:49:44.841Z,14.40
2022-07-30T01:52:14.750Z,12.70
2022-07-30T01:54:47.212Z,11.70
2022-07-30T01:57:19.447Z,17.10
2022-07-30T01:59:52.677Z,10.50
2022-07-30T02:02:21.567Z,11.90
2022-07-30T02:04:50.793Z,11.20
2022-07-30T02:07:59.557Z,10.90
2022-07-30T02:10:47.034Z,9.60
2022-07-30T02:13:30.718Z,13.00
2022-07-30T02:16:28.077Z,10.60
2022-07-30T02:19:19.963Z,14.40
2022-07-30T02:22:08.716Z,10.70
2022-07-30T02:24:41.883Z,10.50
2022-07-30T02:27:30.867Z,10.20
2022-07-30T02:30:03.820Z,12.30
2022-07-30T02:32:38.037Z,10.10
2022-07-30T02:35:16.117Z,9.40
2022-07-30T02:37:48.531Z,11.10
2022-07-30T02:40:19.777Z,11.20
2022-07-30T02:42:51.776Z,10.40
2022-07-30T02:45:25.874Z,13.80
2022-07-30T02:48:02.601Z,9.70
2022-07-30T02:50:32.263Z,11.50
2022-07-30T02:53:03.000Z,11.50
2022-07-30T02:55:35.642Z,12.00
2022-07-30T02:58:06.982Z,11.30
2022-07-30T03:00:37.177Z,14.40
2022-07-30T03:03:07.841Z,15.00
2022-07-30T03:05:41.542Z,12.50
2022-07-30T03:08:10.236Z,14.10
2022-07-30T03:10:40.875Z,13.90
2022-07-30T03:13:10.993Z,13.80
2022-07-30T03:15:46.887Z,14.30
2022-07-30T03:18:18.401Z,13.90
2022-07-30T03:20:51.817Z,16.10
2022-07-30T03:23:22.998Z,17.90
2022-07-30T03:28:28.470Z,18.10
2022-07-30T03:30:57.705Z,15.10
2022-07-30T03:33:38.980Z,16.80
2022-07-30T03:36:12.574Z,18.00
2022-07-30T03:38:43.169Z,20.20
2022-07-30T03:41:12.298Z,19.60
2022-07-30T03:43:42.538Z,19.60
2022-07-30T03:46:13.197Z,17.10
2022-07-30T03:48:46.010Z,19.00
2022-07-30T03:51:15.524Z,18.30
2022-07-30T03:53:46.253Z,19.40
2022-07-30T03:56:34.546Z,19.80
2022-07-30T03:59:15.088Z,18.90
2022-07-30T04:01:44.017Z,20.70
2022-07-30T04:04:26.598Z,20.10
2022-07-30T04:06:56.126Z,19.90
2022-07-30T04:09:25.146Z,18.50
2022-07-30T04:11:53.877Z,17.90
2022-07-30T04:14:27.312Z,18.80
2022-07-30T04:17:12.408Z,21.60
2022-07-30T04:20:00.577Z,20.20
2022-07-30T04:22:37.332Z,22.30
2022-07-30T04:25:07.251Z,18.60
2022-07-30T04:27:36.782Z,19.90
2022-07-30T04:30:06.421Z,20.50
2022-07-30T04:32:36.391Z,17.90
2022-07-30T04:35:50.185Z,16.50
2022-07-30T04:38:27.671Z,13.80
2022-07-30T04:40:57.096Z,11.40
2022-07-30T04:43:26.021Z,12.40
2022-07-30T04:45:54.538Z,11.10
2022-07-30T04:48:23.259Z,12.80
2022-07-30T04:51:26.751Z,12.00
2022-07-30T04:53:58.063Z,11.20
2022-07-30T04:56:29.880Z,9.30
2022-07-30T04:58:59.996Z,8.30
2022-07-30T05:01:40.755Z,7.60
2022-07-30T05:04:11.089Z,7.70
2022-07-30T05:06:40.921Z,7.70
2022-07-30T05:09:10.145Z,11.10
2022-07-30T05:11:38.867Z,7.50
2022-07-30T05:14:07.684Z,9.00
2022-07-30T05:16:38.223Z,7.30
2022-07-30T05:19:07.417Z,6.90
2022-07-30T05:21:37.405Z,9.40
2022-07-30T05:24:06.849Z,6.90
2022-07-30T05:26:39.026Z,6.70
2022-07-30T05:29:08.285Z,8.50
2022-07-30T05:31:49.422Z,7.00
2022-07-30T05:34:18.539Z,7.40
2022-07-30T05:36:47.262Z,6.70
2022-07-30T05:39:17.991Z,5.20
2022-07-30T05:42:41.414Z,10.00
2022-07-30T05:45:11.036Z,5.60
2022-07-30T05:47:40.165Z,7.90
2022-07-30T05:50:09.484Z,7.60
2022-07-30T05:52:38.001Z,7.80
2022-07-30T05:55:17.571Z,10.50
2022-07-30T05:58:05.455Z,6.20
2022-07-30T06:00:35.804Z,6.40
2022-07-30T06:03:04.607Z,8.40
2022-07-30T06:06:23.396Z,5.30
2022-07-30T06:08:52.530Z,6.00
2022-07-30T06:11:21.247Z,7.70
2022-07-30T06:13:50.177Z,5.50
2022-07-30T06:16:22.369Z,7.70
2022-07-30T06:18:51.434Z,6.30
2022-07-30T06:21:29.102Z,7.90
2022-07-30T06:24:18.681Z,7.50
2022-07-30T06:27:06.268Z,6.50
2022-07-30T06:29:34.990Z,6.70
2022-07-30T06:32:05.256Z,6.50
2022-07-30T06:34:33.891Z,7.60
2022-07-30T06:37:03.427Z,8.60
2022-07-30T06:39:57.096Z,6.10
2022-07-30T06:42:21.852Z,5.70
2022-07-30T06:45:43.928Z,8.00
2022-07-30T06:48:59.132Z,6.90
2022-07-30T06:51:28.812Z,7.60
2022-07-30T06:53:57.327Z,5.30
2022-07-30T06:56:34.985Z,5.80
2022-07-30T06:59:06.011Z,5.00
2022-07-30T07:02:12.569Z,7.80
2022-07-30T07:04:54.731Z,8.10
2022-07-30T07:07:40.662Z,6.80
2022-07-30T07:10:11.468Z,6.10
2022-07-30T07:13:00.953Z,8.10
2022-07-30T07:15:36.616Z,5.80
2022-07-30T07:18:07.828Z,6.50
2022-07-30T07:23:12.223Z,6.00
2022-07-30T07:25:41.888Z,6.70
2022-07-30T07:28:11.249Z,5.70
2022-07-30T07:33:13.302Z,7.90
2022-07-30T07:35:49.494Z,7.10
2022-07-30T07:38:25.033Z,7.00
2022-07-30T07:40:54.527Z,6.60
2022-07-30T07:43:23.512Z,5.00
2022-07-30T07:45:53.853Z,5.50
2022-07-30T07:48:22.989Z,6.60
2022-07-30T07:51:00.918Z,6.70
2022-07-30T07:53:32.372Z,8.00
2022-07-30T07:56:00.914Z,5.20
2022-07-30T07:58:29.554Z,10.70
2022-07-30T08:03:48.404Z,6.00
2022-07-30T08:06:46.320Z,5.70
2022-07-30T08:09:43.704Z,6.50
2022-07-30T08:12:27.415Z,5.50
2022-07-30T08:15:16.248Z,6.50
2022-07-30T08:17:52.938Z,5.90
2022-07-30T08:20:33.557Z,4.50
2022-07-30T08:23:02.643Z,6.60
2022-07-30T08:25:31.400Z,6.40
2022-07-30T08:28:02.868Z,9.40
2022-07-30T08:30:31.698Z,10.50
2022-07-30T08:33:00.240Z,6.40
2022-07-30T08:35:29.088Z,5.40
2022-07-30T08:37:57.676Z,5.40
2022-07-30T08:40:27.096Z,5.70
2022-07-30T08:43:05.415Z,7.60
2022-07-30T08:45:35.553Z,6.60
2022-07-30T08:51:23.755Z,5.20
2022-07-30T08:54:10.815Z,4.90
2022-07-30T08:56:39.922Z,4.80
2022-07-30T08:59:08.535Z,8.10
2022-07-30T09:01:37.111Z,6.30
2022-07-30T09:06:41.049Z,5.80
2022-07-30T09:09:11.777Z,5.50
2022-07-30T09:11:43.973Z,6.10
2022-07-30T09:14:15.352Z,4.60
2022-07-30T09:16:45.479Z,3.90
2022-07-30T09:19:16.970Z,5.20
2022-07-30T09:22:04.061Z,5.00
2022-07-30T09:25:00.847Z,6.50
2022-07-30T09:27:50.400Z,6.70
2022-07-30T09:30:54.377Z,4.20
2022-07-30T09:33:44.455Z,9.40
2022-07-30T09:36:34.342Z,5.30
2022-07-30T09:39:38.185Z,6.60
2022-07-30T09:42:21.502Z,4.90
2022-07-30T09:44:50.152Z,7.30
2022-07-30T09:47:36.078Z,4.20
2022-07-30T09:50:11.317Z,7.20
2022-07-30T09:52:48.949Z,6.70
2022-07-30T09:55:34.101Z,4.90
2022-07-30T09:58:06.074Z,6.70
2022-07-30T10:00:37.734Z,5.50
2022-07-30T10:03:51.863Z,6.50
2022-07-30T10:06:41.742Z,5.60
2022-07-30T10:10:06.286Z,5.80
2022-07-30T10:12:37.505Z,6.60
2022-07-30T10:15:10.113Z,5.60
2022-07-30T10:17:42.482Z,5.00
2022-07-30T10:20:29.557Z,5.70
2022-07-30T10:23:45.626Z,5.40
2022-07-30T10:26:37.684Z,6.30
2022-07-30T10:29:33.757Z,5.80
2022-07-30T10:32:03.186Z,7.70
2022-07-30T10:34:34.506Z,7.00
2022-07-30T10:37:07.504Z,7.40
2022-07-30T10:39:43.918Z,6.90
2022-07-30T10:42:49.909Z,9.80
2022-07-30T10:45:28.380Z,5.50
2022-07-30T10:47:57.721Z,6.20
2022-07-30T10:50:30.019Z,8.80
2022-07-30T10:53:01.867Z,5.40
2022-07-30T10:55:39.320Z,7.10
2022-07-30T10:58:15.646Z,8.40
2022-07-30T11:00:54.656Z,5.40
2022-07-30T11:03:40.010Z,5.70
2022-07-30T11:06:16.057Z,5.80
2022-07-30T11:08:48.179Z,6.80
2022-07-30T11:12:05.821Z,6.50
2022-07-30T11:14:13.016Z,8.50
2022-07-30T11:16:42.301Z,7.90
2022-07-30T11:19:55.276Z,7.90
2022-07-30T11:22:36.213Z,7.10
2022-07-30T11:25:13.186Z,8.10
2022-07-30T11:27:48.422Z,9.40
2022-07-30T11:30:17.725Z,9.40
2022-07-30T11:32:49.087Z,5.60
2022-07-30T11:35:34.590Z,9.10
2022-07-30T11:38:12.358Z,10.70
2022-07-30T11:40:45.454Z,11.10
2022-07-30T11:43:34.944Z,6.30
2022-07-30T11:46:10.516Z,6.20
2022-07-30T11:48:43.815Z,6.70
2022-07-30T11:51:12.462Z,10.20
2022-07-30T11:53:41.081Z,7.50
2022-07-30T11:56:13.964Z,8.00
2022-07-30T11:58:45.051Z,6.60
2022-07-30T12:01:17.485Z,5.90
2022-07-30T12:03:46.713Z,7.90
2022-07-30T12:06:20.105Z,7.10
2022-07-30T12:08:58.157Z,7.70
2022-07-30T12:11:37.629Z,6.70
2022-07-30T12:14:06.842Z,8.40
2022-07-30T12:16:35.410Z,5.70
2022-07-30T12:19:09.690Z,7.20
2022-07-30T12:21:38.301Z,6.30
2022-07-30T12:24:16.325Z,8.00
2022-07-30T12:26:44.846Z,6.30
2022-07-30T12:29:14.228Z,8.90
2022-07-30T12:31:42.961Z,5.80
2022-07-30T12:34:26.670Z,5.30
2022-07-30T12:36:55.798Z,6.90
2022-07-30T12:39:26.903Z,7.40
2022-07-30T12:41:58.994Z,6.80
2022-07-30T12:44:46.418Z,6.40
2022-07-30T12:47:50.375Z,5.30
2022-07-30T12:50:19.870Z,6.00
2022-07-30T12:52:51.858Z,6.40
2022-07-30T12:55:31.614Z,11.90
2022-07-30T12:58:08.665Z,8.40
2022-07-30T13:00:51.205Z,15.90
2022-07-30T13:03:28.691Z,6.60
2022-07-30T13:05:57.745Z,5.80
2022-07-30T13:08:52.597Z,9.70
2022-07-30T13:11:24.940Z,5.20
2022-07-30T13:13:54.330Z,9.40
2022-07-30T13:16:22.798Z,4.40
2022-07-30T13:18:51.246Z,12.20
2022-07-30T13:21:19.717Z,7.00
2022-07-30T13:23:48.148Z,5.20
2022-07-30T13:26:16.675Z,4.90
2022-07-30T13:28:46.785Z,14.30
2022-07-30T13:31:15.340Z,7.90
2022-07-30T13:33:44.268Z,4.70
2022-07-30T13:36:12.737Z,42.20
2022-07-30T13:38:42.155Z,14.30
2022-07-30T13:41:10.530Z,6.80
2022-07-30T13:43:40.516Z,11.20
2022-07-30T13:46:08.987Z,6.10
2022-07-30T13:48:37.406Z,18.60
2022-07-30T13:51:07.235Z,20.40
2022-07-30T13:56:05.509Z,8.00
2022-07-30T13:58:41.259Z,27.00
2022-07-30T14:01:17.701Z,12.90
2022-07-30T14:03:49.861Z,6.10
2022-07-30T14:06:20.025Z,7.60
2022-07-30T14:08:48.561Z,6.20
2022-07-30T14:11:18.024Z,5.80
2022-07-30T14:13:46.498Z,7.40
2022-07-30T14:16:42.553Z,7.00
2022-07-30T14:19:03.579Z,18.80
2022-07-30T14:21:32.044Z,8.30
2022-07-30T14:24:00.542Z,10.70
2022-07-30T14:26:36.325Z,9.50
2022-07-30T14:29:08.122Z,8.90
2022-07-30T14:31:37.396Z,7.10
2022-07-30T14:34:05.810Z,8.30
2022-07-30T14:36:35.134Z,8.60
2022-07-30T14:39:04.902Z,5.70
2022-07-30T14:41:33.352Z,6.70
2022-07-30T14:44:02.699Z,7.40
2022-07-30T14:46:31.535Z,5.80
2022-07-30T14:49:00.016Z,7.30
2022-07-30T14:51:33.693Z,8.50
2022-07-30T14:54:03.622Z,8.30
2022-07-30T14:56:31.990Z,10.80
2022-07-30T14:59:01.316Z,6.50
2022-07-30T15:01:30.040Z,7.10
2022-07-30T15:04:00.385Z,12.40
2022-07-30T15:06:28.800Z,7.70
2022-07-30T15:08:57.243Z,9.60
2022-07-30T15:11:25.780Z,9.90
2022-07-30T15:13:54.187Z,12.20
2022-07-30T15:16:22.998Z,7.70
2022-07-30T15:18:51.672Z,6.40
2022-07-30T15:21:20.304Z,11.00
2022-07-30T15:23:48.699Z,9.60
2022-07-30T15:26:17.195Z,10.20
2022-07-30T15:28:45.667Z,10.10
2022-07-30T15:31:14.375Z,15.80
2022-07-30T15:33:44.798Z,8.20
2022-07-30T15:36:13.504Z,10.80
2022-07-30T15:38:42.178Z,16.80
2022-07-30T15:41:13.673Z,11.00
2022-07-30T15:43:42.556Z,10.60
2022-07-30T15:46:11.066Z,11.20
2022-07-30T15:48:39.555Z,12.10
2022-07-30T15:51:09.343Z,11.80
2022-07-30T15:53:38.381Z,11.00
2022-07-30T15:56:07.001Z,10.30
2022-07-30T15:58:36.179Z,7.20
2022-07-30T16:03:35.085Z,7.40
2022-07-30T16:06:03.641Z,6.60
2022-07-30T16:08:32.153Z,10.10
2022-07-30T16:11:03.943Z,7.70
2022-07-30T16:13:32.681Z,9.80
2022-07-30T16:16:01.344Z,8.70
2022-07-30T16:18:30.096Z,8.30
2022-07-30T16:21:01.398Z,9.20
2022-07-30T16:23:36.350Z,13.40
2022-07-30T16:26:06.090Z,8.80
2022-07-30T16:28:34.483Z,7.60
2022-07-30T16:31:03.054Z,6.90
2022-07-30T16:33:31.573Z,8.30
2022-07-30T16:36:00.120Z,12.50
2022-07-30T16:38:28.621Z,7.70
2022-07-30T16:40:57.317Z,8.90
2022-07-30T16:43:25.791Z,8.90
2022-07-30T16:45:54.222Z,11.60
2022-07-30T16:48:22.572Z,7.20
2022-07-30T16:50:51.021Z,6.20
2022-07-30T16:53:19.776Z,7.80
2022-07-30T16:55:48.588Z,9.10
2022-07-30T16:58:17.595Z,9.90
2022-07-30T17:00:49.883Z,7.30
2022-07-30T17:03:20.290Z,7.80
2022-07-30T17:05:49.745Z,9.90
2022-07-30T17:08:19.024Z,8.30
2022-07-30T17:10:55.251Z,8.30
2022-07-30T17:13:25.937Z,14.10
2022-07-30T17:15:54.632Z,14.80
2022-07-30T17:18:23.309Z,14.40
2022-07-30T17:20:53.104Z,11.00
2022-07-30T17:23:21.568Z,10.40
2022-07-30T17:25:50.918Z,11.70
2022-07-30T17:28:19.752Z,12.00
2022-07-30T17:30:55.827Z,11.70
2022-07-30T17:33:24.300Z,15.60
2022-07-30T17:35:52.872Z,11.30
2022-07-30T17:38:21.741Z,11.60
2022-07-30T17:40:50.358Z,14.90
2022-07-30T17:43:18.890Z,15.70
2022-07-30T17:45:47.341Z,12.40
2022-07-30T17:48:16.076Z,12.00
2022-07-30T17:50:44.492Z,9.60
2022-07-30T17:53:14.872Z,14.90
2022-07-30T17:55:57.018Z,12.50
2022-07-30T17:58:27.010Z,12.00
2022-07-30T18:00:56.136Z,14.80
2022-07-30T18:03:25.601Z,10.40
2022-07-30T18:05:54.241Z,9.90
2022-07-30T18:08:23.923Z,10.20
2022-07-30T18:10:52.350Z,8.80
2022-07-30T18:13:26.835Z,11.20
2022-07-30T18:15:55.902Z,11.60
2022-07-30T18:18:24.722Z,9.40
2022-07-30T18:20:53.142Z,10.40
2022-07-30T18:23:22.819Z,10.50
2022-07-30T18:25:54.315Z,11.50
2022-07-30T18:28:23.436Z,12.50
2022-07-30T18:30:52.096Z,9.50
2022-07-30T18:33:20.971Z,11.70
2022-07-30T18:35:49.674Z,9.40
2022-07-30T18:38:18.120Z,10.20
2022-07-30T18:40:57.873Z,6.80
2022-07-30T18:43:30.903Z,9.30
2022-07-30T18:46:02.589Z,6.30
2022-07-30T18:48:31.213Z,5.90
2022-07-30T18:50:59.797Z,9.40
2022-07-30T18:53:28.946Z,7.50
2022-07-30T18:55:57.434Z,6.80
2022-07-30T18:58:26.492Z,12.20
2022-07-30T19:00:54.916Z,7.50
2022-07-30T19:03:23.460Z,8.00
2022-07-30T19:05:52.624Z,8.00
2022-07-30T19:08:20.971Z,7.80
2022-07-30T19:10:51.681Z,9.40
2022-07-30T19:13:20.364Z,6.00
2022-07-30T19:15:48.878Z,7.20
2022-07-30T19:18:17.587Z,6.80
2022-07-30T19:20:46.045Z,8.80
2022-07-30T19:23:16.618Z,7.20
2022-07-30T19:25:45.326Z,6.90
2022-07-30T19:28:15.551Z,8.00
2022-07-30T19:30:44.294Z,8.90
2022-07-30T19:33:15.424Z,6.50
2022-07-30T19:38:14.433Z,7.90
2022-07-30T19:40:51.606Z,6.10
2022-07-30T19:43:23.839Z,7.00
2022-07-30T19:45:54.227Z,11.10
2022-07-30T19:48:29.383Z,9.80
2022-07-30T19:51:01.117Z,7.00
2022-07-30T19:53:34.227Z,6.30
2022-07-30T19:56:08.256Z,6.70
2022-07-30T19:58:40.010Z,8.40
2022-07-30T20:01:11.257Z,9.80
2022-07-30T20:03:39.951Z,6.90
2022-07-30T20:06:14.609Z,8.10
2022-07-30T20:08:44.789Z,9.70
2022-07-30T20:11:20.757Z,7.40
2022-07-30T20:13:49.871Z,6.60
2022-07-30T20:16:27.017Z,7.00
2022-07-30T20:18:56.646Z,7.40
2022-07-30T20:21:56.644Z,9.20
2022-07-30T20:24:18.017Z,7.80
2022-07-30T20:26:46.411Z,6.10
2022-07-30T20:29:19.290Z,10.50
2022-07-30T20:31:49.719Z,7.30
2022-07-30T20:34:23.625Z,7.60
2022-07-30T20:36:56.556Z,10.20
2022-07-30T20:39:26.113Z,8.40
2022-07-30T20:42:08.079Z,7.70
2022-07-30T20:44:39.650Z,8.40
2022-07-30T20:47:12.841Z,8.40
2022-07-30T20:49:43.597Z,8.80
2022-07-30T20:52:12.521Z,8.50
2022-07-30T20:54:43.767Z,9.60
2022-07-30T20:57:16.023Z,8.00
2022-07-30T20:59:59.225Z,8.50
2022-07-30T21:02:28.562Z,8.00
2022-07-30T21:04:59.849Z,10.20
2022-07-30T21:07:36.619Z,11.00
2022-07-30T21:10:07.406Z,10.50
2022-07-30T21:12:36.771Z,8.20
2022-07-30T21:15:22.986Z,8.00
2022-07-30T21:17:52.423Z,6.70
2022-07-30T21:20:28.089Z,8.00
2022-07-30T21:23:10.281Z,7.40
2022-07-30T21:26:01.092Z,8.00
2022-07-30T21:28:35.568Z,8.00
2022-07-30T21:31:07.458Z,11.50
2022-07-30T21:33:37.181Z,8.20
2022-07-30T21:36:10.327Z,8.20
2022-07-30T21:38:42.241Z,8.70
2022-07-30T21:41:13.939Z,8.10
2022-07-30T21:43:45.055Z,7.80
2022-07-30T21:46:15.346Z,6.80
2022-07-30T21:48:56.649Z,12.80
2022-07-30T21:51:28.018Z,9.00
2022-07-30T21:53:57.925Z,9.20
2022-07-30T21:56:27.749Z,9.10
2022-07-30T21:58:56.426Z,8.00
2022-07-30T22:01:24.888Z,7.90
2022-07-30T22:04:03.063Z,8.30
2022-07-30T22:06:41.698Z,7.70
2022-07-30T22:09:19.829Z,10.70
2022-07-30T22:14:55.650Z,8.30
2022-07-30T22:17:36.784Z,8.30
2022-07-30T22:20:08.510Z,5.70
2022-07-30T22:22:37.771Z,7.80
2022-07-30T22:25:09.548Z,14.70
2022-07-30T22:27:55.989Z,9.00
2022-07-30T22:30:27.631Z,7.60
2022-07-30T22:33:16.417Z,8.10
2022-07-30T22:35:49.549Z,6.50
2022-07-30T22:38:19.617Z,7.70
2022-07-30T22:40:49.453Z,6.50
2022-07-30T22:43:18.202Z,9.30
2022-07-30T22:45:49.920Z,10.00
2022-07-30T22:48:19.414Z,5.20
2022-07-30T22:50:55.562Z,8.90
2022-07-30T22:56:14.258Z,7.10
2022-07-30T22:58:44.814Z,8.10
2022-07-30T23:01:17.892Z,6.00
2022-07-30T23:03:47.985Z,7.20
2022-07-30T23:06:16.999Z,6.90
2022-07-30T23:08:49.397Z,15.90
2022-07-30T23:11:18.102Z,15.70
2022-07-30T23:12:28.379Z,8.50
2022-07-30T23:12:30.760Z,9.60
2022-07-30T23:13:46.522Z,15.20
2022-07-30T23:16:15.058Z,16.20
2022-07-30T23:18:44.597Z,15.80
2022-07-30T23:21:13.035Z,12.70
2022-07-30T23:23:41.835Z,12.10
2022-07-30T23:26:10.306Z,8.50
2022-07-30T23:28:38.874Z,11.70
2022-07-30T23:31:07.665Z,8.80
2022-07-30T23:33:36.113Z,10.20
2022-07-30T23:36:08.521Z,9.50
2022-07-30T23:38:38.067Z,9.20
2022-07-30T23:41:07.006Z,11.60
2022-07-30T23:43:35.750Z,12.50
2022-07-30T23:46:04.747Z,12.50
2022-07-30T23:48:38.483Z,10.00
2022-07-30T23:51:06.997Z,13.90
2022-07-30T23:53:35.463Z,13.00
2022-07-30T23:56:04.168Z,10.50
2022-07-30T23:58:32.695Z,12.70
