createdAt,value
2019-04-04T00:00:32.134Z,5.10
2019-04-04T00:01:32.106Z,5.30
2019-04-04T00:02:32.266Z,5.00
2019-04-04T00:03:32.046Z,4.90
2019-04-04T00:04:32.059Z,4.30
2019-04-04T00:05:31.975Z,3.60
2019-04-04T00:06:31.996Z,3.50
2019-04-04T00:08:31.934Z,2.70
2019-04-04T00:09:33.233Z,3.60
2019-04-04T00:10:32.854Z,3.60
2019-04-04T00:11:31.764Z,3.20
2019-04-04T00:12:31.761Z,2.90
2019-04-04T00:13:31.738Z,3.10
2019-04-04T00:14:31.679Z,3.00
2019-04-04T00:15:31.635Z,2.70
2019-04-04T00:16:31.625Z,2.60
2019-04-04T00:17:31.595Z,2.60
2019-04-04T00:18:31.693Z,2.70
2019-04-04T00:19:31.530Z,3.30
2019-04-04T00:20:31.857Z,3.20
2019-04-04T00:21:31.990Z,3.20
2019-04-04T00:22:31.436Z,2.80
2019-04-04T00:23:31.378Z,2.70
2019-04-04T00:24:31.510Z,3.10
2019-04-04T00:25:31.354Z,2.70
2019-04-04T00:26:31.294Z,2.80
2019-04-04T00:27:31.279Z,3.50
2019-04-04T00:28:31.248Z,3.30
2019-04-04T00:29:31.191Z,3.00
2019-04-04T00:30:31.161Z,3.60
2019-04-04T00:31:31.144Z,2.90
2019-04-04T00:32:31.090Z,2.90
2019-04-04T00:33:31.108Z,3.30
2019-04-04T00:34:31.051Z,3.00
2019-04-04T00:35:31.680Z,3.30
2019-04-04T00:36:33.879Z,3.20
2019-04-04T00:37:30.962Z,2.90
2019-04-04T00:38:30.953Z,2.80
2019-04-04T00:39:30.889Z,2.60
2019-04-04T00:40:30.855Z,2.50
2019-04-04T00:41:30.856Z,2.90
2019-04-04T00:42:30.830Z,2.70
2019-04-04T00:43:30.775Z,2.30
2019-04-04T00:44:30.741Z,2.70
2019-04-04T00:45:30.772Z,2.80
2019-04-04T00:46:30.902Z,2.40
2019-04-04T00:47:32.320Z,2.70
2019-04-04T00:48:32.138Z,3.30
2019-04-04T00:49:30.564Z,3.00
2019-04-04T00:50:30.806Z,2.50
2019-04-04T00:51:30.496Z,3.30
2019-04-04T00:52:30.479Z,3.10
2019-04-04T00:53:30.474Z,3.10
2019-04-04T00:54:30.400Z,4.00
2019-04-04T00:55:30.363Z,3.70
2019-04-04T00:56:30.603Z,4.60
2019-04-04T00:57:30.291Z,4.20
2019-04-04T00:58:30.297Z,3.90
2019-04-04T00:59:30.235Z,4.50
2019-04-04T01:00:30.235Z,4.10
2019-04-04T01:01:30.177Z,4.40
2019-04-04T01:02:30.142Z,3.40
2019-04-04T01:03:30.675Z,4.10
2019-04-04T01:04:31.176Z,3.40
2019-04-04T01:05:30.151Z,3.00
2019-04-04T01:06:30.017Z,3.20
2019-04-04T01:07:29.993Z,3.00
2019-04-04T01:08:29.945Z,3.00
2019-04-04T01:09:29.936Z,2.80
2019-04-04T01:10:29.897Z,2.90
2019-04-04T01:11:29.869Z,2.90
2019-04-04T01:12:29.860Z,2.50
2019-04-04T01:13:29.803Z,2.40
2019-04-04T01:14:29.976Z,2.80
2019-04-04T01:15:31.142Z,2.30
2019-04-04T01:16:29.730Z,2.40
2019-04-04T01:17:29.690Z,2.20
2019-04-04T01:18:29.642Z,2.20
2019-04-04T01:19:29.585Z,2.10
2019-04-04T01:20:29.562Z,2.70
2019-04-04T01:21:29.519Z,2.40
2019-04-04T01:22:29.543Z,2.30
2019-04-04T01:23:29.479Z,2.80
2019-04-04T01:24:29.898Z,2.70
2019-04-04T01:25:31.941Z,2.40
2019-04-04T01:26:29.393Z,2.20
2019-04-04T01:27:29.350Z,2.30
2019-04-04T01:28:29.326Z,2.60
2019-04-04T01:29:29.266Z,2.50
2019-04-04T01:30:29.266Z,2.70
2019-04-04T01:31:29.227Z,2.60
2019-04-04T01:32:29.190Z,2.20
2019-04-04T01:33:29.187Z,2.10
2019-04-04T01:34:29.114Z,2.60
2019-04-04T01:35:29.103Z,2.50
2019-04-04T01:37:29.006Z,1.90
2019-04-04T01:38:29.147Z,2.80
2019-04-04T01:39:30.885Z,2.00
2019-04-04T01:40:28.945Z,2.40
2019-04-04T01:41:28.929Z,2.60
2019-04-04T01:42:29.021Z,2.30
2019-04-04T01:43:28.818Z,2.80
2019-04-04T01:44:28.854Z,3.00
2019-04-04T01:45:28.830Z,2.50
2019-04-04T01:46:28.739Z,2.30
2019-04-04T01:47:28.709Z,2.20
2019-04-04T01:48:28.656Z,2.80
2019-04-04T01:49:28.622Z,2.80
2019-04-04T01:50:28.597Z,2.20
2019-04-04T01:51:28.564Z,2.30
2019-04-04T01:52:28.906Z,2.40
2019-04-04T01:53:30.135Z,2.20
2019-04-04T01:54:29.969Z,2.10
2019-04-04T01:55:28.455Z,2.90
2019-04-04T01:56:28.419Z,2.40
2019-04-04T01:57:28.394Z,1.90
2019-04-04T01:58:28.586Z,2.20
2019-04-04T01:59:28.323Z,2.10
2019-04-04T02:00:28.313Z,2.60
2019-04-04T02:01:28.269Z,2.10
2019-04-04T02:02:28.207Z,2.50
2019-04-04T02:03:28.196Z,2.50
2019-04-04T02:04:28.161Z,2.80
2019-04-04T02:05:28.206Z,2.20
2019-04-04T02:06:28.672Z,2.60
2019-04-04T02:07:29.745Z,2.20
2019-04-04T02:08:28.039Z,2.20
2019-04-04T02:09:27.978Z,2.80
2019-04-04T02:10:27.956Z,2.40
2019-04-04T02:11:27.927Z,2.20
2019-04-04T02:12:27.899Z,2.00
2019-04-04T02:13:27.862Z,2.30
2019-04-04T02:14:27.852Z,2.30
2019-04-04T02:15:27.833Z,2.40
2019-04-04T02:16:27.799Z,2.20
2019-04-04T02:17:27.870Z,2.70
2019-04-04T02:18:27.689Z,2.20
2019-04-04T02:19:27.681Z,2.00
2019-04-04T02:20:27.646Z,2.10
2019-04-04T02:21:28.774Z,2.50
2019-04-04T02:22:30.726Z,2.00
2019-04-04T02:23:27.573Z,2.00
2019-04-04T02:24:27.529Z,2.60
2019-04-04T02:25:27.496Z,2.10
2019-04-04T02:26:27.463Z,2.30
2019-04-04T02:27:27.405Z,2.30
2019-04-04T02:28:27.368Z,2.60
2019-04-04T02:29:27.370Z,2.10
2019-04-04T02:30:27.316Z,2.60
2019-04-04T02:31:27.270Z,2.10
2019-04-04T02:32:27.677Z,1.90
2019-04-04T02:33:31.936Z,1.90
2019-04-04T02:34:27.180Z,2.70
2019-04-04T02:35:27.165Z,2.70
2019-04-04T02:36:27.141Z,2.40
2019-04-04T02:37:27.095Z,2.70
2019-04-04T02:38:28.030Z,2.40
2019-04-04T02:39:27.037Z,2.40
2019-04-04T02:40:26.990Z,2.20
2019-04-04T02:41:26.951Z,2.30
2019-04-04T02:42:26.946Z,3.00
2019-04-04T02:43:28.301Z,2.30
2019-04-04T02:44:26.873Z,2.10
2019-04-04T02:45:26.834Z,2.60
2019-04-04T02:46:26.825Z,2.90
2019-04-04T02:47:26.788Z,3.10
2019-04-04T02:48:26.742Z,2.90
2019-04-04T02:49:29.313Z,2.80
2019-04-04T02:50:26.921Z,2.30
2019-04-04T02:51:26.632Z,2.10
2019-04-04T02:52:26.621Z,2.90
2019-04-04T02:53:26.570Z,2.80
2019-04-04T02:54:26.535Z,2.40
2019-04-04T02:55:29.966Z,2.70
2019-04-04T02:56:26.672Z,2.40
2019-04-04T02:57:26.442Z,2.90
2019-04-04T02:58:26.423Z,2.50
2019-04-04T02:59:26.403Z,2.30
2019-04-04T03:00:27.622Z,2.30
2019-04-04T03:01:26.304Z,2.10
2019-04-04T03:02:26.294Z,2.20
2019-04-04T03:03:26.313Z,2.70
2019-04-04T03:04:26.215Z,2.40
2019-04-04T03:05:26.198Z,1.80
2019-04-04T03:06:26.170Z,2.20
2019-04-04T03:07:29.830Z,2.10
2019-04-04T03:08:26.084Z,1.90
2019-04-04T03:09:26.070Z,2.00
2019-04-04T03:10:26.035Z,2.30
2019-04-04T03:11:25.989Z,2.20
2019-04-04T03:12:26.834Z,2.00
2019-04-04T03:13:25.954Z,1.90
2019-04-04T03:14:25.910Z,2.10
2019-04-04T03:15:25.870Z,1.90
2019-04-04T03:16:25.839Z,2.00
2019-04-04T03:17:25.823Z,2.20
2019-04-04T03:18:25.782Z,1.90
2019-04-04T03:19:25.800Z,2.00
2019-04-04T03:20:25.710Z,2.00
2019-04-04T03:21:25.724Z,2.30
2019-04-04T03:22:27.703Z,2.20
2019-04-04T03:23:25.618Z,2.00
2019-04-04T03:24:25.592Z,2.00
2019-04-04T03:25:25.530Z,2.40
2019-04-04T03:26:25.524Z,2.30
2019-04-04T03:27:26.788Z,1.80
2019-04-04T03:28:25.688Z,2.20
2019-04-04T03:29:25.403Z,2.00
2019-04-04T03:30:25.391Z,2.00
2019-04-04T03:31:25.332Z,2.10
2019-04-04T03:32:25.313Z,2.50
2019-04-04T03:33:29.422Z,2.30
2019-04-04T03:34:25.269Z,2.00
2019-04-04T03:35:27.738Z,2.30
2019-04-04T03:36:25.175Z,2.10
2019-04-04T03:37:25.148Z,2.20
2019-04-04T03:38:25.107Z,2.20
2019-04-04T03:39:25.075Z,2.50
2019-04-04T03:40:25.876Z,2.20
2019-04-04T03:41:25.031Z,2.20
2019-04-04T03:42:24.983Z,2.20
2019-04-04T03:43:24.953Z,2.40
2019-04-04T03:44:24.973Z,1.90
2019-04-04T03:45:27.278Z,2.40
2019-04-04T03:46:24.866Z,2.00
2019-04-04T03:47:24.833Z,2.60
2019-04-04T03:48:24.803Z,2.10
2019-04-04T03:49:24.823Z,2.20
2019-04-04T03:50:29.178Z,2.30
2019-04-04T03:51:24.687Z,2.20
2019-04-04T03:52:24.687Z,2.10
2019-04-04T03:53:24.646Z,2.40
2019-04-04T03:54:24.764Z,2.60
2019-04-04T03:55:27.415Z,2.10
2019-04-04T03:56:24.543Z,2.30
2019-04-04T03:57:24.493Z,2.50
2019-04-04T03:58:26.956Z,2.70
2019-04-04T03:59:24.428Z,1.90
2019-04-04T04:00:24.668Z,2.30
2019-04-04T04:01:24.384Z,2.20
2019-04-04T04:02:24.341Z,2.50
2019-04-04T04:03:24.294Z,2.30
2019-04-04T04:04:27.036Z,2.50
2019-04-04T04:05:24.233Z,2.40
2019-04-04T04:06:24.198Z,2.10
2019-04-04T04:07:24.190Z,2.20
2019-04-04T04:08:24.153Z,2.50
2019-04-04T04:09:26.348Z,2.00
2019-04-04T04:10:24.065Z,2.60
2019-04-04T04:11:24.064Z,3.00
2019-04-04T04:12:24.019Z,2.50
2019-04-04T04:13:23.966Z,2.10
2019-04-04T04:14:23.980Z,2.20
2019-04-04T04:15:23.905Z,2.80
2019-04-04T04:16:23.871Z,2.10
2019-04-04T04:17:23.898Z,2.70
2019-04-04T04:18:23.809Z,2.70
2019-04-04T04:19:24.376Z,2.40
2019-04-04T04:20:23.742Z,2.90
2019-04-04T04:21:23.875Z,2.70
2019-04-04T04:22:23.683Z,2.60
2019-04-04T04:23:24.277Z,2.70
2019-04-04T04:24:23.671Z,2.60
2019-04-04T04:25:23.583Z,3.00
2019-04-04T04:26:23.555Z,3.10
2019-04-04T04:27:23.520Z,2.50
2019-04-04T04:28:23.489Z,2.80
2019-04-04T04:29:23.458Z,3.30
2019-04-04T04:30:23.442Z,2.90
2019-04-04T04:31:23.412Z,2.90
2019-04-04T04:32:23.366Z,2.70
2019-04-04T04:33:23.343Z,3.20
2019-04-04T04:34:23.298Z,2.90
2019-04-04T04:35:23.268Z,2.70
2019-04-04T04:36:23.261Z,3.20
2019-04-04T04:37:23.213Z,2.50
2019-04-04T04:38:25.959Z,3.00
2019-04-04T04:39:23.135Z,2.40
2019-04-04T04:40:23.089Z,2.80
2019-04-04T04:41:23.156Z,2.60
2019-04-04T04:42:26.153Z,2.30
2019-04-04T04:43:23.020Z,2.80
2019-04-04T04:44:22.999Z,2.60
2019-04-04T04:45:22.940Z,2.50
2019-04-04T04:46:22.896Z,2.40
2019-04-04T04:47:23.825Z,2.30
2019-04-04T04:48:25.758Z,2.60
2019-04-04T04:49:23.419Z,2.80
2019-04-04T04:50:22.770Z,2.40
2019-04-04T04:51:22.751Z,2.60
2019-04-04T04:52:22.719Z,2.90
2019-04-04T04:53:22.685Z,2.80
2019-04-04T04:54:22.891Z,2.40
2019-04-04T04:55:24.493Z,2.30
2019-04-04T04:56:22.571Z,2.90
2019-04-04T04:57:29.361Z,2.20
2019-04-04T04:58:22.533Z,2.50
2019-04-04T04:59:22.471Z,2.70
2019-04-04T05:00:22.466Z,2.80
2019-04-04T05:01:22.404Z,2.30
2019-04-04T05:02:22.932Z,2.60
2019-04-04T05:03:24.027Z,2.20
2019-04-04T05:04:22.307Z,2.80
2019-04-04T05:05:22.275Z,2.50
2019-04-04T05:06:22.244Z,2.60
2019-04-04T05:07:22.257Z,2.60
2019-04-04T05:08:22.177Z,2.40
2019-04-04T05:09:22.145Z,2.40
2019-04-04T05:10:22.110Z,2.50
2019-04-04T05:11:22.109Z,2.70
2019-04-04T05:12:22.260Z,2.60
2019-04-04T05:13:24.594Z,2.40
2019-04-04T05:14:22.000Z,2.50
2019-04-04T05:15:21.956Z,2.80
2019-04-04T05:16:21.917Z,2.30
2019-04-04T05:17:21.902Z,2.60
2019-04-04T05:18:21.904Z,2.60
2019-04-04T05:19:21.821Z,2.90
2019-04-04T05:20:23.195Z,2.60
2019-04-04T05:21:25.455Z,3.10
2019-04-04T05:22:21.754Z,2.90
2019-04-04T05:23:21.705Z,3.20
2019-04-04T05:24:21.807Z,2.60
2019-04-04T05:25:21.642Z,2.40
2019-04-04T05:26:21.593Z,2.90
2019-04-04T05:27:21.554Z,2.60
2019-04-04T05:28:21.522Z,2.90
2019-04-04T05:29:21.534Z,2.60
2019-04-04T05:30:21.710Z,3.20
2019-04-04T05:31:21.446Z,2.80
2019-04-04T05:32:21.855Z,2.20
2019-04-04T05:33:22.843Z,2.80
2019-04-04T05:34:21.345Z,3.00
2019-04-04T05:35:21.313Z,2.50
2019-04-04T05:36:21.280Z,3.00
2019-04-04T05:37:21.230Z,2.40
2019-04-04T05:38:21.214Z,3.00
2019-04-04T05:39:21.192Z,2.70
2019-04-04T05:40:23.251Z,2.40
2019-04-04T05:41:21.124Z,3.00
2019-04-04T05:42:21.064Z,2.90
2019-04-04T05:43:21.056Z,2.60
2019-04-04T05:44:21.027Z,2.50
2019-04-04T05:45:20.976Z,2.90
2019-04-04T05:46:20.935Z,2.50
2019-04-04T05:47:22.906Z,2.80
2019-04-04T05:48:20.876Z,2.40
2019-04-04T05:49:20.858Z,2.50
2019-04-04T05:50:20.827Z,2.60
2019-04-04T05:51:20.941Z,2.80
2019-04-04T05:52:20.741Z,3.10
2019-04-04T05:53:21.549Z,2.90
2019-04-04T05:54:20.671Z,2.20
2019-04-04T05:55:20.656Z,2.80
2019-04-04T05:56:20.652Z,2.90
2019-04-04T05:57:20.783Z,2.30
2019-04-04T05:58:22.559Z,2.80
2019-04-04T05:59:23.555Z,2.40
2019-04-04T06:00:20.513Z,2.70
2019-04-04T06:01:20.461Z,2.80
2019-04-04T06:02:20.434Z,2.90
2019-04-04T06:03:20.393Z,3.10
2019-04-04T06:04:20.363Z,2.20
2019-04-04T06:05:20.335Z,2.70
2019-04-04T06:06:20.310Z,2.90
2019-04-04T06:07:20.266Z,2.90
2019-04-04T06:08:20.230Z,2.90
2019-04-04T06:09:20.183Z,2.90
2019-04-04T06:10:20.173Z,2.80
2019-04-04T06:11:21.647Z,2.50
2019-04-04T06:12:20.101Z,2.10
2019-04-04T06:13:22.237Z,3.00
2019-04-04T06:14:20.704Z,2.90
2019-04-04T06:15:20.004Z,2.10
2019-04-04T06:16:19.972Z,2.40
2019-04-04T06:17:19.914Z,2.90
2019-04-04T06:18:19.891Z,3.00
2019-04-04T06:19:19.871Z,2.80
2019-04-04T06:20:19.852Z,2.80
2019-04-04T06:21:19.806Z,2.50
2019-04-04T06:22:21.156Z,2.40
2019-04-04T06:23:20.592Z,2.40
2019-04-04T06:24:19.692Z,3.00
2019-04-04T06:25:19.674Z,2.60
2019-04-04T06:26:19.644Z,2.60
2019-04-04T06:27:19.608Z,2.40
2019-04-04T06:28:19.580Z,2.80
2019-04-04T06:29:19.829Z,2.60
2019-04-04T06:30:20.124Z,2.60
2019-04-04T06:31:19.488Z,2.40
2019-04-04T06:32:19.442Z,2.80
2019-04-04T06:33:19.393Z,2.50
2019-04-04T06:34:19.383Z,2.30
2019-04-04T06:35:19.345Z,2.70
2019-04-04T06:36:19.319Z,3.00
2019-04-04T06:37:20.064Z,2.20
2019-04-04T06:38:19.249Z,2.50
2019-04-04T06:39:19.219Z,2.70
2019-04-04T06:40:19.183Z,2.80
2019-04-04T06:41:19.224Z,1.90
2019-04-04T06:42:19.125Z,2.40
2019-04-04T06:43:19.075Z,2.90
2019-04-04T06:44:19.028Z,2.80
2019-04-04T06:45:19.015Z,2.30
2019-04-04T06:46:22.513Z,2.10
2019-04-04T06:47:18.976Z,2.60
2019-04-04T06:48:18.925Z,2.00
2019-04-04T06:49:18.868Z,2.80
2019-04-04T06:50:18.835Z,2.20
2019-04-04T06:51:18.821Z,2.20
2019-04-04T06:52:19.246Z,2.00
2019-04-04T06:53:20.403Z,2.50
2019-04-04T06:54:18.707Z,2.60
2019-04-04T06:55:18.674Z,2.50
2019-04-04T06:56:18.659Z,2.50
2019-04-04T06:57:18.616Z,2.40
2019-04-04T06:58:18.586Z,2.30
2019-04-04T06:59:18.562Z,2.40
2019-04-04T07:00:18.505Z,2.70
2019-04-04T07:01:21.072Z,2.40
2019-04-04T07:02:18.458Z,2.50
2019-04-04T07:03:18.423Z,2.60
2019-04-04T07:04:18.391Z,2.10
2019-04-04T07:05:18.355Z,2.50
2019-04-04T07:06:18.308Z,2.40
2019-04-04T07:07:18.291Z,2.40
2019-04-04T07:08:18.237Z,2.20
2019-04-04T07:09:19.028Z,2.60
2019-04-04T07:10:20.935Z,2.80
2019-04-04T07:11:21.369Z,2.50
2019-04-04T07:12:24.430Z,2.00
2019-04-04T07:13:22.238Z,2.70
2019-04-04T07:14:18.042Z,3.20
2019-04-04T07:15:18.008Z,2.10
2019-04-04T07:16:17.982Z,2.50
2019-04-04T07:17:17.944Z,2.50
2019-04-04T07:18:17.934Z,2.50
2019-04-04T07:19:17.900Z,2.00
2019-04-04T07:20:17.869Z,2.80
2019-04-04T07:21:19.717Z,2.60
2019-04-04T07:22:20.405Z,2.40
2019-04-04T07:23:17.744Z,2.70
2019-04-04T07:24:17.710Z,2.90
2019-04-04T07:25:17.684Z,2.30
2019-04-04T07:26:17.674Z,2.40
2019-04-04T07:27:17.635Z,2.20
2019-04-04T07:28:19.094Z,2.80
2019-04-04T07:29:17.545Z,2.80
2019-04-04T07:30:17.548Z,2.30
2019-04-04T07:31:17.500Z,2.20
2019-04-04T07:32:17.453Z,2.70
2019-04-04T07:33:17.424Z,2.60
2019-04-04T07:34:17.407Z,2.30
2019-04-04T07:35:17.735Z,2.50
2019-04-04T07:36:18.187Z,2.70
2019-04-04T07:37:17.280Z,2.20
2019-04-04T07:38:17.251Z,2.20
2019-04-04T07:39:17.220Z,2.50
2019-04-04T07:40:20.092Z,2.60
2019-04-04T07:41:17.171Z,2.50
2019-04-04T07:42:17.115Z,2.40
2019-04-04T07:43:19.248Z,2.50
2019-04-04T07:44:17.062Z,2.40
2019-04-04T07:45:17.022Z,2.10
2019-04-04T07:46:17.242Z,2.10
2019-04-04T07:47:16.961Z,2.40
2019-04-04T07:48:18.491Z,2.40
2019-04-04T07:49:16.887Z,2.30
2019-04-04T07:50:16.852Z,2.10
2019-04-04T07:51:16.821Z,2.30
2019-04-04T07:52:17.300Z,2.50
2019-04-04T07:53:16.786Z,2.30
2019-04-04T07:54:16.739Z,2.40
2019-04-04T07:55:16.709Z,2.30
2019-04-04T07:56:16.677Z,2.30
2019-04-04T07:57:17.302Z,2.30
2019-04-04T07:58:16.609Z,2.30
2019-04-04T07:59:16.580Z,2.90
2019-04-04T08:00:16.792Z,2.40
2019-04-04T08:01:16.491Z,2.90
2019-04-04T08:02:16.458Z,2.40
2019-04-04T08:03:16.421Z,2.10
2019-04-04T08:04:16.387Z,2.80
2019-04-04T08:05:16.378Z,2.00
2019-04-04T08:06:16.344Z,2.30
2019-04-04T08:07:16.289Z,2.50
2019-04-04T08:08:16.257Z,2.00
2019-04-04T08:09:16.270Z,2.20
2019-04-04T08:10:20.851Z,2.60
2019-04-04T08:11:16.177Z,2.00
2019-04-04T08:12:16.122Z,2.00
2019-04-04T08:13:16.115Z,2.50
2019-04-04T08:14:16.091Z,2.20
2019-04-04T08:15:16.059Z,2.20
2019-04-04T08:16:15.993Z,2.40
2019-04-04T08:17:18.673Z,2.00
2019-04-04T08:18:15.945Z,2.60
2019-04-04T08:19:15.911Z,2.50
2019-04-04T08:20:15.877Z,2.00
2019-04-04T08:21:16.004Z,2.10
2019-04-04T08:22:15.938Z,2.90
2019-04-04T08:23:15.822Z,2.50
2019-04-04T08:24:15.746Z,2.10
2019-04-04T08:25:15.716Z,2.40
2019-04-04T08:26:15.701Z,2.80
2019-04-04T08:27:15.795Z,2.40
2019-04-04T08:28:15.616Z,2.60
2019-04-04T08:29:15.560Z,2.30
2019-04-04T08:30:15.546Z,2.30
2019-04-04T08:31:15.524Z,2.60
2019-04-04T08:32:15.485Z,2.10
2019-04-04T08:33:15.432Z,2.10
2019-04-04T08:34:15.394Z,2.20
2019-04-04T08:35:15.384Z,2.40
2019-04-04T08:36:15.357Z,2.10
2019-04-04T08:37:15.313Z,2.20
2019-04-04T08:38:15.259Z,2.90
2019-04-04T08:39:15.252Z,2.40
2019-04-04T08:40:15.203Z,2.20
2019-04-04T08:41:15.184Z,1.90
2019-04-04T08:42:15.133Z,2.20
2019-04-04T08:43:15.115Z,1.90
2019-04-04T08:44:15.079Z,2.00
2019-04-04T08:45:15.052Z,2.20
2019-04-04T08:46:15.014Z,2.20
2019-04-04T08:47:14.962Z,2.20
2019-04-04T08:48:14.949Z,2.00
2019-04-04T08:49:14.988Z,2.20
2019-04-04T08:50:14.865Z,2.70
2019-04-04T08:51:14.852Z,2.30
2019-04-04T08:52:17.262Z,2.30
2019-04-04T08:53:14.877Z,2.10
2019-04-04T08:54:14.738Z,2.60
2019-04-04T08:55:14.703Z,2.40
2019-04-04T08:56:14.660Z,2.10
2019-04-04T08:57:14.626Z,2.30
2019-04-04T08:58:14.600Z,2.10
2019-04-04T08:59:14.565Z,2.80
2019-04-04T09:00:14.530Z,2.10
2019-04-04T09:01:14.500Z,2.10
2019-04-04T09:02:14.464Z,2.80
2019-04-04T09:03:14.430Z,2.50
2019-04-04T09:04:14.516Z,2.40
2019-04-04T09:05:14.364Z,2.40
2019-04-04T09:06:14.346Z,2.80
2019-04-04T09:07:14.394Z,2.50
2019-04-04T09:08:14.278Z,2.50
2019-04-04T09:09:14.246Z,2.40
2019-04-04T09:10:14.197Z,3.10
2019-04-04T09:11:14.163Z,2.30
2019-04-04T09:12:14.129Z,2.50
2019-04-04T09:13:14.094Z,2.40
2019-04-04T09:14:14.078Z,2.60
2019-04-04T09:15:14.032Z,3.20
2019-04-04T09:16:14.025Z,2.20
2019-04-04T09:17:13.980Z,2.50
2019-04-04T09:18:13.950Z,2.60
2019-04-04T09:19:13.923Z,3.30
2019-04-04T09:20:13.877Z,2.00
2019-04-04T09:21:13.845Z,2.40
2019-04-04T09:22:13.811Z,2.70
2019-04-04T09:23:13.769Z,2.50
2019-04-04T09:24:13.732Z,2.80
2019-04-04T09:25:13.716Z,2.50
2019-04-04T09:26:13.696Z,2.40
2019-04-04T09:27:13.646Z,2.70
2019-04-04T09:28:13.588Z,2.10
2019-04-04T09:29:13.560Z,2.30
2019-04-04T09:30:13.696Z,3.00
2019-04-04T09:31:13.510Z,2.90
2019-04-04T09:32:13.487Z,2.00
2019-04-04T09:33:13.424Z,2.40
2019-04-04T09:34:13.412Z,2.80
2019-04-04T09:35:13.364Z,2.30
2019-04-04T09:36:13.340Z,2.30
2019-04-04T09:37:13.317Z,2.40
2019-04-04T09:38:13.258Z,2.50
2019-04-04T09:39:13.241Z,2.10
2019-04-04T09:40:13.215Z,2.50
2019-04-04T09:41:13.159Z,2.10
2019-04-04T09:42:13.121Z,2.20
2019-04-04T09:43:13.108Z,2.40
2019-04-04T09:44:13.061Z,2.10
2019-04-04T09:45:13.042Z,2.30
2019-04-04T09:46:13.014Z,2.20
2019-04-04T09:47:12.982Z,2.00
2019-04-04T09:48:12.922Z,1.90
2019-04-04T09:49:13.184Z,2.60
2019-04-04T09:50:12.955Z,2.50
2019-04-04T09:51:12.845Z,2.40
2019-04-04T09:52:12.794Z,2.10
2019-04-04T09:53:12.761Z,2.30
2019-04-04T09:54:12.745Z,2.10
2019-04-04T09:55:12.695Z,2.50
2019-04-04T09:56:12.679Z,2.30
2019-04-04T09:57:12.648Z,2.90
2019-04-04T09:58:12.621Z,2.40
2019-04-04T09:59:12.598Z,2.80
2019-04-04T10:00:12.554Z,2.40
2019-04-04T10:01:12.516Z,2.00
2019-04-04T10:02:12.483Z,2.20
2019-04-04T10:03:12.449Z,2.20
2019-04-04T10:04:12.394Z,2.10
2019-04-04T10:05:12.381Z,2.50
2019-04-04T10:06:12.363Z,2.20
2019-04-04T10:07:12.322Z,2.20
2019-04-04T10:08:12.291Z,2.60
2019-04-04T10:09:15.978Z,2.60
2019-04-04T10:10:12.206Z,2.90
2019-04-04T10:11:12.190Z,2.80
2019-04-04T10:12:12.163Z,2.40
2019-04-04T10:13:12.105Z,2.70
2019-04-04T10:14:12.097Z,2.60
2019-04-04T10:15:12.066Z,3.10
2019-04-04T10:16:12.031Z,3.20
2019-04-04T10:17:12.011Z,2.20
2019-04-04T10:18:11.952Z,2.50
2019-04-04T10:19:11.911Z,3.10
2019-04-04T10:20:11.904Z,2.60
2019-04-04T10:21:12.565Z,2.20
2019-04-04T10:22:11.973Z,2.80
2019-04-04T10:23:13.072Z,2.30
2019-04-04T10:24:11.770Z,2.30
2019-04-04T10:25:11.742Z,2.60
2019-04-04T10:26:11.715Z,2.30
2019-04-04T10:27:11.675Z,2.80
2019-04-04T10:28:11.784Z,2.10
2019-04-04T10:29:11.612Z,2.50
2019-04-04T10:30:11.601Z,2.40
2019-04-04T10:31:11.535Z,2.60
2019-04-04T10:32:11.497Z,2.20
2019-04-04T10:33:11.466Z,2.60
2019-04-04T10:34:11.434Z,2.80
2019-04-04T10:35:11.404Z,2.10
2019-04-04T10:36:11.370Z,2.50
2019-04-04T10:37:11.343Z,2.90
2019-04-04T10:38:11.365Z,3.30
2019-04-04T10:40:11.249Z,8.50
2019-04-04T10:41:11.213Z,10.90
2019-04-04T10:42:11.200Z,11.20
2019-04-04T10:43:11.156Z,11.60
2019-04-04T10:44:11.120Z,9.30
2019-04-04T10:45:11.093Z,8.00
2019-04-04T10:46:11.054Z,7.40
2019-04-04T10:47:11.027Z,7.50
2019-04-04T10:48:11.013Z,5.70
2019-04-04T10:49:10.968Z,5.60
2019-04-04T10:50:10.929Z,5.40
2019-04-04T10:51:10.919Z,5.30
2019-04-04T10:52:10.866Z,4.00
2019-04-04T10:53:10.834Z,3.60
2019-04-04T10:54:10.828Z,2.60
2019-04-04T10:55:10.805Z,2.50
2019-04-04T10:56:10.763Z,2.60
2019-04-04T10:57:10.710Z,2.40
2019-04-04T10:58:10.712Z,2.40
2019-04-04T10:59:10.672Z,2.50
2019-04-04T11:00:10.646Z,2.40
2019-04-04T11:01:10.599Z,2.30
2019-04-04T11:02:10.580Z,2.10
2019-04-04T11:03:10.543Z,2.30
2019-04-04T11:04:10.593Z,2.40
2019-04-04T11:05:10.829Z,2.20
2019-04-04T11:06:10.436Z,2.20
2019-04-04T11:07:10.408Z,1.90
2019-04-04T11:08:10.368Z,1.70
2019-04-04T11:09:10.356Z,2.40
2019-04-04T11:10:10.484Z,2.00
2019-04-04T11:11:10.282Z,2.10
2019-04-04T11:12:10.247Z,2.30
2019-04-04T11:13:10.226Z,2.10
2019-04-04T11:14:10.196Z,1.60
2019-04-04T11:15:10.219Z,1.60
2019-04-04T11:16:10.122Z,1.90
2019-04-04T11:17:10.112Z,1.50
2019-04-04T11:18:10.083Z,1.80
2019-04-04T11:19:10.026Z,1.80
2019-04-04T11:20:10.175Z,1.70
2019-04-04T11:21:09.972Z,1.90
2019-04-04T11:22:09.955Z,1.40
2019-04-04T11:23:09.916Z,1.90
2019-04-04T11:24:09.896Z,1.30
2019-04-04T11:25:09.845Z,1.70
2019-04-04T11:26:09.820Z,2.10
2019-04-04T11:27:09.805Z,1.70
2019-04-04T11:28:09.773Z,1.70
2019-04-04T11:29:09.736Z,2.10
2019-04-04T11:30:09.702Z,1.70
2019-04-04T11:31:09.688Z,1.70
2019-04-04T11:32:09.870Z,1.50
2019-04-04T11:33:09.631Z,1.80
2019-04-04T11:34:09.585Z,1.70
2019-04-04T11:35:09.572Z,1.40
2019-04-04T11:36:09.528Z,1.70
2019-04-04T11:37:09.660Z,1.50
2019-04-04T11:38:09.486Z,1.40
2019-04-04T11:39:09.452Z,1.90
2019-04-04T11:40:09.402Z,1.30
2019-04-04T11:41:09.402Z,2.00
2019-04-04T11:42:09.355Z,1.90
2019-04-04T11:43:09.318Z,1.60
2019-04-04T11:44:09.285Z,1.50
2019-04-04T11:45:09.281Z,1.40
2019-04-04T11:46:09.233Z,1.40
2019-04-04T11:47:09.273Z,1.80
2019-04-04T11:48:09.196Z,1.40
2019-04-04T11:49:09.166Z,1.70
2019-04-04T11:50:09.118Z,1.50
2019-04-04T11:51:09.094Z,1.50
2019-04-04T11:52:09.088Z,1.50
2019-04-04T11:53:09.081Z,1.50
2019-04-04T11:54:09.029Z,1.30
2019-04-04T11:55:09.001Z,1.80
2019-04-04T11:56:08.955Z,1.50
2019-04-04T11:57:08.926Z,1.20
2019-04-04T11:58:09.050Z,1.50
2019-04-04T11:59:08.901Z,1.20
2019-04-04T12:00:08.867Z,1.30
2019-04-04T12:01:08.838Z,1.30
2019-04-04T12:02:08.807Z,1.50
2019-04-04T12:03:08.790Z,1.30
2019-04-04T12:04:08.890Z,1.20
2019-04-04T12:05:08.704Z,1.40
2019-04-04T12:06:08.678Z,1.20
2019-04-04T12:07:08.677Z,1.30
2019-04-04T12:08:08.643Z,1.10
2019-04-04T12:09:08.616Z,1.40
2019-04-04T12:10:08.612Z,1.30
2019-04-04T12:11:08.566Z,1.00
2019-04-04T12:12:08.669Z,1.50
2019-04-04T12:13:08.556Z,1.50
2019-04-04T12:14:08.487Z,1.30
2019-04-04T12:15:08.612Z,1.20
2019-04-04T12:16:08.428Z,1.10
2019-04-04T12:17:08.421Z,1.20
2019-04-04T12:18:08.358Z,1.30
2019-04-04T12:19:08.352Z,1.20
2019-04-04T12:20:08.327Z,1.30
2019-04-04T12:21:08.283Z,1.30
2019-04-04T12:22:08.289Z,1.50
2019-04-04T12:23:08.241Z,1.10
2019-04-04T12:24:08.221Z,1.20
2019-04-04T12:25:08.200Z,0.90
2019-04-04T12:26:08.159Z,1.20
2019-04-04T12:27:08.147Z,1.20
2019-04-04T12:28:08.126Z,1.20
2019-04-04T12:29:08.095Z,1.10
2019-04-04T12:30:08.073Z,1.40
2019-04-04T12:31:08.026Z,1.10
2019-04-04T12:32:08.008Z,1.30
2019-04-04T12:33:07.994Z,1.10
2019-04-04T12:34:07.981Z,1.50
2019-04-04T12:35:07.947Z,1.00
2019-04-04T12:36:08.148Z,1.10
2019-04-04T12:37:07.896Z,1.20
2019-04-04T12:38:07.869Z,1.40
2019-04-04T12:39:07.819Z,1.00
2019-04-04T12:40:19.325Z,1.30
2019-04-04T12:41:07.773Z,1.20
2019-04-04T12:42:08.017Z,1.20
2019-04-04T12:43:07.761Z,1.00
2019-04-04T12:44:07.724Z,1.00
2019-04-04T12:45:07.683Z,1.60
2019-04-04T12:46:07.652Z,1.30
2019-04-04T12:47:07.624Z,1.30
2019-04-04T12:48:09.132Z,1.20
2019-04-04T12:49:07.569Z,1.00
2019-04-04T12:50:07.576Z,1.10
2019-04-04T12:51:07.542Z,1.30
2019-04-04T12:52:07.530Z,1.30
2019-04-04T12:53:07.490Z,1.50
2019-04-04T12:54:07.468Z,1.40
2019-04-04T12:55:07.437Z,1.40
2019-04-04T12:56:07.392Z,1.00
2019-04-04T12:57:07.392Z,1.10
2019-04-04T12:58:07.648Z,1.30
2019-04-04T12:59:07.337Z,1.30
2019-04-04T13:00:07.310Z,1.20
2019-04-04T13:01:07.346Z,1.20
2019-04-04T13:02:07.238Z,1.40
2019-04-04T13:03:07.478Z,1.40
2019-04-04T13:04:07.200Z,1.30
2019-04-04T13:05:07.156Z,1.20
2019-04-04T13:06:07.146Z,1.10
2019-04-04T13:07:07.166Z,1.20
2019-04-04T13:08:07.077Z,1.30
2019-04-04T13:09:07.047Z,1.40
2019-04-04T13:10:11.670Z,1.00
2019-04-04T13:11:07.015Z,1.20
2019-04-04T13:12:06.975Z,1.30
2019-04-04T13:13:06.945Z,1.20
2019-04-04T13:14:07.187Z,1.20
2019-04-04T13:15:06.892Z,1.40
2019-04-04T13:16:06.874Z,1.00
2019-04-04T13:17:06.877Z,1.30
2019-04-04T13:18:06.842Z,1.20
2019-04-04T13:19:06.795Z,1.30
2019-04-04T13:20:07.018Z,1.30
2019-04-04T13:21:07.091Z,1.00