createdAt,value
2023-01-22T00:00:10.471Z,10.00
2023-01-22T00:01:10.427Z,9.50
2023-01-22T00:02:10.450Z,9.10
2023-01-22T00:03:10.442Z,8.80
2023-01-22T00:04:10.398Z,8.70
2023-01-22T00:05:10.383Z,9.70
2023-01-22T00:06:10.459Z,9.30
2023-01-22T00:07:10.361Z,8.70
2023-01-22T00:08:10.368Z,8.80
2023-01-22T00:09:10.355Z,8.80
2023-01-22T00:10:10.340Z,8.50
2023-01-22T00:11:10.319Z,8.90
2023-01-22T00:12:10.299Z,8.80
2023-01-22T00:13:10.302Z,8.60
2023-01-22T00:14:10.313Z,8.10
2023-01-22T00:15:10.266Z,8.60
2023-01-22T00:16:10.331Z,8.70
2023-01-22T00:17:10.277Z,8.80
2023-01-22T00:18:10.236Z,8.60
2023-01-22T00:19:10.249Z,9.30
2023-01-22T00:20:10.246Z,9.30
2023-01-22T00:21:10.208Z,9.40
2023-01-22T00:22:10.195Z,9.60
2023-01-22T00:23:10.201Z,10.20
2023-01-22T00:24:10.228Z,10.60
2023-01-22T00:25:10.175Z,10.50
2023-01-22T00:26:10.215Z,10.00
2023-01-22T00:27:10.190Z,9.90
2023-01-22T00:28:10.149Z,10.10
2023-01-22T00:29:10.148Z,10.50
2023-01-22T00:30:10.124Z,11.00
2023-01-22T00:31:10.334Z,9.60
2023-01-22T00:32:10.245Z,9.80
2023-01-22T00:33:10.078Z,10.00
2023-01-22T00:34:10.078Z,9.40
2023-01-22T00:35:10.059Z,10.00
2023-01-22T00:36:10.166Z,9.60
2023-01-22T00:37:10.090Z,9.90
2023-01-22T00:38:10.037Z,9.90
2023-01-22T00:39:10.056Z,10.30
2023-01-22T00:40:10.001Z,10.80
2023-01-22T00:41:10.036Z,10.70
2023-01-22T00:42:10.008Z,10.50
2023-01-22T00:43:09.971Z,10.00
2023-01-22T00:44:10.018Z,10.10
2023-01-22T00:45:09.992Z,10.20
2023-01-22T00:46:10.040Z,10.40
2023-01-22T00:47:09.935Z,10.00
2023-01-22T00:48:09.943Z,10.30
2023-01-22T00:49:10.088Z,10.00
2023-01-22T00:50:09.886Z,10.20
2023-01-22T00:51:09.961Z,10.30
2023-01-22T00:52:09.903Z,10.30
2023-01-22T00:53:09.866Z,10.60
2023-01-22T00:54:09.865Z,10.20
2023-01-22T00:55:09.893Z,9.70
2023-01-22T00:56:09.844Z,9.80
2023-01-22T00:57:09.827Z,9.90
2023-01-22T00:58:09.868Z,9.90
2023-01-22T00:59:09.947Z,10.10
2023-01-22T01:00:09.819Z,9.20
2023-01-22T01:01:09.836Z,9.20
2023-01-22T01:02:09.904Z,9.10
2023-01-22T01:03:09.787Z,9.50
2023-01-22T01:04:09.756Z,9.80
2023-01-22T01:05:09.733Z,10.20
2023-01-22T01:06:09.761Z,9.70
2023-01-22T01:07:09.745Z,9.60
2023-01-22T01:08:09.719Z,10.00
2023-01-22T01:09:09.726Z,10.40
2023-01-22T01:10:10.162Z,10.80
2023-01-22T01:11:09.696Z,10.60
2023-01-22T01:12:09.734Z,10.20
2023-01-22T01:13:09.658Z,10.30
2023-01-22T01:14:09.654Z,11.10
2023-01-22T01:15:09.659Z,10.40
2023-01-22T01:16:09.702Z,10.20
2023-01-22T01:17:09.614Z,10.30
2023-01-22T01:18:09.717Z,10.30
2023-01-22T01:19:09.615Z,10.10
2023-01-22T01:20:09.598Z,10.10
2023-01-22T01:21:09.578Z,10.00
2023-01-22T01:22:09.575Z,10.40
2023-01-22T01:23:09.563Z,10.40
2023-01-22T01:24:09.558Z,9.90
2023-01-22T01:25:09.624Z,9.90
2023-01-22T01:26:09.536Z,9.30
2023-01-22T01:27:09.493Z,9.20
2023-01-22T01:28:09.593Z,9.40
2023-01-22T01:29:09.482Z,9.60
2023-01-22T01:30:09.524Z,9.50
2023-01-22T01:31:09.544Z,9.30
2023-01-22T01:32:09.473Z,9.50
2023-01-22T01:33:09.498Z,9.30
2023-01-22T01:34:09.484Z,9.70
2023-01-22T01:35:09.443Z,10.20
2023-01-22T01:36:09.443Z,10.00
2023-01-22T01:37:09.399Z,9.90
2023-01-22T01:38:09.406Z,9.70
2023-01-22T01:39:09.382Z,10.00
2023-01-22T01:40:09.365Z,10.40
2023-01-22T01:41:09.345Z,9.50
2023-01-22T01:42:09.332Z,12.60
2023-01-22T01:43:09.345Z,12.70
2023-01-22T01:44:09.324Z,13.20
2023-01-22T01:45:09.344Z,13.10
2023-01-22T01:46:09.325Z,13.80
2023-01-22T01:47:09.305Z,14.70
2023-01-22T01:48:09.285Z,12.90
2023-01-22T01:49:09.265Z,13.30
2023-01-22T01:50:09.260Z,13.30
2023-01-22T01:51:09.379Z,13.60
2023-01-22T01:52:09.496Z,13.30
2023-01-22T01:53:09.222Z,12.80
2023-01-22T01:54:09.215Z,12.40
2023-01-22T01:55:09.201Z,12.60
2023-01-22T01:56:09.208Z,12.70
2023-01-22T01:57:09.213Z,11.90
2023-01-22T01:58:09.175Z,11.00
2023-01-22T01:59:09.180Z,10.80
2023-01-22T02:00:09.144Z,10.70
2023-01-22T02:01:09.200Z,11.20
2023-01-22T02:02:09.209Z,11.40
2023-01-22T02:03:09.114Z,11.50
2023-01-22T02:04:09.125Z,10.50
2023-01-22T02:05:09.103Z,10.30
2023-01-22T02:06:09.115Z,11.60
2023-01-22T02:07:09.076Z,10.80
2023-01-22T02:08:09.190Z,11.00
2023-01-22T02:09:09.064Z,10.30
2023-01-22T02:10:09.079Z,10.50
2023-01-22T02:11:09.119Z,10.80
2023-01-22T02:12:09.054Z,11.30
2023-01-22T02:13:09.024Z,10.90
2023-01-22T02:14:09.025Z,11.20
2023-01-22T02:15:09.116Z,10.80
2023-01-22T02:16:09.007Z,11.70
2023-01-22T02:17:08.962Z,12.50
2023-01-22T02:18:09.080Z,11.60
2023-01-22T02:19:08.971Z,11.20
2023-01-22T02:20:08.957Z,10.80
2023-01-22T02:21:08.940Z,11.40
2023-01-22T02:22:08.943Z,12.10
2023-01-22T02:23:08.912Z,11.70
2023-01-22T02:24:08.912Z,11.10
2023-01-22T02:25:08.902Z,10.80
2023-01-22T02:26:08.898Z,11.30
2023-01-22T02:27:08.852Z,11.40
2023-01-22T02:28:08.852Z,11.00
2023-01-22T02:29:08.844Z,10.90
2023-01-22T02:30:08.818Z,10.60
2023-01-22T02:31:09.017Z,11.30
2023-01-22T02:32:08.815Z,11.30
2023-01-22T02:33:08.789Z,11.60
2023-01-22T02:34:08.779Z,11.50
2023-01-22T02:35:08.795Z,11.20
2023-01-22T02:36:08.779Z,11.00
2023-01-22T02:37:08.822Z,11.50
2023-01-22T02:38:08.741Z,13.70
2023-01-22T02:39:08.731Z,14.70
2023-01-22T02:40:08.718Z,14.50
2023-01-22T02:41:08.700Z,14.50
2023-01-22T02:42:08.721Z,13.10
2023-01-22T02:43:08.688Z,13.70
2023-01-22T02:44:08.739Z,14.70
2023-01-22T02:45:08.667Z,15.60
2023-01-22T02:46:08.738Z,15.10
2023-01-22T02:47:08.705Z,15.10
2023-01-22T02:48:08.641Z,16.00
2023-01-22T02:49:08.644Z,15.50
2023-01-22T02:50:08.606Z,16.10
2023-01-22T02:51:08.682Z,15.40
2023-01-22T02:52:08.610Z,15.60
2023-01-22T02:53:08.741Z,15.90
2023-01-22T02:54:08.584Z,17.10
2023-01-22T02:55:08.585Z,17.80
2023-01-22T02:56:08.550Z,18.90
2023-01-22T02:57:08.561Z,17.60
2023-01-22T02:58:08.530Z,16.50
2023-01-22T02:59:08.606Z,16.40
2023-01-22T03:00:08.540Z,16.20
2023-01-22T03:01:08.563Z,14.70
2023-01-22T03:02:08.531Z,14.30
2023-01-22T03:03:08.466Z,14.80
2023-01-22T03:04:08.475Z,15.90
2023-01-22T03:05:08.460Z,16.70
2023-01-22T03:06:08.449Z,16.70
2023-01-22T03:07:08.536Z,16.70
2023-01-22T03:08:08.427Z,17.80
2023-01-22T03:09:08.410Z,17.30
2023-01-22T03:10:08.388Z,17.40
2023-01-22T03:11:08.398Z,16.80
2023-01-22T03:12:08.409Z,16.90
2023-01-22T03:13:08.378Z,17.10
2023-01-22T03:14:08.361Z,17.10
2023-01-22T03:15:08.335Z,16.30
2023-01-22T03:16:08.377Z,15.70
2023-01-22T03:17:08.318Z,16.50
2023-01-22T03:18:08.355Z,16.40
2023-01-22T03:19:08.316Z,14.90
2023-01-22T03:20:08.293Z,14.70
2023-01-22T03:21:08.290Z,14.80
2023-01-22T03:22:08.253Z,14.70
2023-01-22T03:23:08.307Z,14.70
2023-01-22T03:24:08.249Z,14.00
2023-01-22T03:25:08.227Z,14.30
2023-01-22T03:26:08.204Z,14.60
2023-01-22T03:27:08.231Z,14.80
2023-01-22T03:28:08.188Z,14.30
2023-01-22T03:29:08.215Z,14.30
2023-01-22T03:30:08.200Z,15.00
2023-01-22T03:31:08.214Z,15.80
2023-01-22T03:32:08.192Z,16.30
2023-01-22T03:33:08.217Z,16.70
2023-01-22T03:34:08.114Z,17.10
2023-01-22T03:35:08.130Z,17.90
2023-01-22T03:36:08.140Z,18.40
2023-01-22T03:37:08.096Z,18.50
2023-01-22T03:38:08.101Z,18.40
2023-01-22T03:39:08.087Z,19.00
2023-01-22T03:40:08.055Z,19.20
2023-01-22T03:41:08.059Z,19.40
2023-01-22T03:42:08.046Z,18.10
2023-01-22T03:43:08.031Z,18.90
2023-01-22T03:44:15.030Z,22.60
2023-01-22T03:45:09.648Z,20.80
2023-01-22T03:46:09.750Z,19.70
2023-01-22T03:47:08.005Z,19.90
2023-01-22T03:48:07.982Z,19.60
2023-01-22T03:49:07.979Z,21.00
2023-01-22T03:50:07.959Z,19.50
2023-01-22T03:51:08.036Z,19.40
2023-01-22T03:52:07.941Z,21.30
2023-01-22T03:53:07.913Z,20.70
2023-01-22T03:54:07.912Z,20.00
2023-01-22T03:55:07.912Z,19.10
2023-01-22T03:56:07.895Z,20.60
2023-01-22T03:57:07.893Z,21.30
2023-01-22T03:58:07.873Z,21.70
2023-01-22T03:59:07.871Z,21.20
2023-01-22T04:00:07.862Z,20.50
2023-01-22T04:01:07.903Z,21.10
2023-01-22T04:02:08.253Z,22.00
2023-01-22T04:03:07.797Z,19.80
2023-01-22T04:04:07.802Z,18.90
2023-01-22T04:05:07.799Z,20.00
2023-01-22T04:06:07.776Z,18.50
2023-01-22T04:07:07.789Z,19.60
2023-01-22T04:08:07.750Z,18.30
2023-01-22T04:09:07.749Z,18.50
2023-01-22T04:10:07.730Z,20.20
2023-01-22T04:11:07.726Z,18.20
2023-01-22T04:12:07.702Z,18.20
2023-01-22T04:13:07.756Z,17.10
2023-01-22T04:14:07.678Z,17.70
2023-01-22T04:15:07.674Z,17.10
2023-01-22T04:16:07.672Z,16.20
2023-01-22T04:17:07.689Z,16.90
2023-01-22T04:18:07.633Z,17.10
2023-01-22T04:19:07.626Z,17.20
2023-01-22T04:20:07.634Z,16.80
2023-01-22T04:21:07.618Z,16.70
2023-01-22T04:22:07.614Z,16.20
2023-01-22T04:23:07.608Z,16.50
2023-01-22T04:24:07.592Z,15.30
2023-01-22T04:25:07.585Z,14.90
2023-01-22T04:26:07.556Z,15.20
2023-01-22T04:27:07.536Z,16.10
2023-01-22T04:28:07.526Z,15.70
2023-01-22T04:29:07.532Z,15.90
2023-01-22T04:30:07.506Z,15.70
2023-01-22T04:31:07.575Z,15.70
2023-01-22T04:32:07.493Z,16.40
2023-01-22T04:33:07.475Z,15.40
2023-01-22T04:34:07.464Z,14.60
2023-01-22T04:35:07.460Z,15.00
2023-01-22T04:36:07.456Z,14.70
2023-01-22T04:37:07.468Z,13.80
2023-01-22T04:38:07.428Z,14.20
2023-01-22T04:39:07.423Z,14.70
2023-01-22T04:40:07.396Z,14.50
2023-01-22T04:41:07.395Z,14.30
2023-01-22T04:42:07.391Z,14.80
2023-01-22T04:43:07.397Z,14.90
2023-01-22T04:44:07.376Z,14.10
2023-01-22T04:45:07.380Z,14.60
2023-01-22T04:46:07.400Z,13.70
2023-01-22T04:47:07.336Z,13.90
2023-01-22T04:48:07.316Z,14.40
2023-01-22T04:49:07.312Z,14.90
2023-01-22T04:50:07.292Z,15.00
2023-01-22T04:51:07.434Z,13.90
2023-01-22T04:52:07.270Z,14.30
2023-01-22T04:53:07.278Z,15.00
2023-01-22T04:54:07.243Z,14.20
2023-01-22T04:55:07.253Z,13.80
2023-01-22T04:56:07.233Z,14.20
2023-01-22T04:57:07.219Z,15.10
2023-01-22T04:58:07.205Z,15.10
2023-01-22T04:59:07.227Z,15.30
2023-01-22T05:00:07.180Z,15.20
2023-01-22T05:01:07.212Z,15.30
2023-01-22T05:02:07.222Z,14.60
2023-01-22T05:03:07.246Z,14.30
2023-01-22T05:04:07.173Z,15.00
2023-01-22T05:05:07.142Z,14.90
2023-01-22T05:06:07.102Z,15.30
2023-01-22T05:07:07.112Z,14.10
2023-01-22T05:08:07.123Z,14.00
2023-01-22T05:09:07.128Z,14.80
2023-01-22T05:10:07.086Z,14.40
2023-01-22T05:11:07.085Z,15.10
2023-01-22T05:12:07.074Z,14.80
2023-01-22T05:13:07.046Z,13.90
2023-01-22T05:14:07.773Z,14.60
2023-01-22T05:15:14.981Z,14.80
2023-01-22T05:16:08.033Z,14.80
2023-01-22T05:17:07.028Z,14.40
2023-01-22T05:18:06.973Z,14.70
2023-01-22T05:19:06.988Z,13.90
2023-01-22T05:20:06.956Z,15.50
2023-01-22T05:21:06.965Z,14.60
2023-01-22T05:22:06.936Z,14.30
2023-01-22T05:23:06.949Z,14.70
2023-01-22T05:24:06.938Z,14.00
2023-01-22T05:25:06.924Z,14.00
2023-01-22T05:26:06.895Z,14.00
2023-01-22T05:27:06.878Z,13.90
2023-01-22T05:28:06.873Z,14.40
2023-01-22T05:29:06.869Z,15.10
2023-01-22T05:30:06.874Z,13.90
2023-01-22T05:31:06.965Z,14.60
2023-01-22T05:32:06.939Z,14.40
2023-01-22T05:33:07.404Z,13.90
2023-01-22T05:34:06.802Z,13.90
2023-01-22T05:35:06.802Z,12.90
2023-01-22T05:36:06.794Z,13.00
2023-01-22T05:37:06.798Z,13.40
2023-01-22T05:38:06.771Z,13.40
2023-01-22T05:39:06.826Z,14.40
2023-01-22T05:40:06.753Z,13.90
2023-01-22T05:41:06.744Z,12.90
2023-01-22T05:42:06.714Z,13.70
2023-01-22T05:43:06.727Z,13.70
2023-01-22T05:44:06.742Z,13.20
2023-01-22T05:45:06.699Z,13.30
2023-01-22T05:46:06.734Z,13.20
2023-01-22T05:47:06.658Z,13.70
2023-01-22T05:48:06.661Z,13.90
2023-01-22T05:49:06.667Z,12.30
2023-01-22T05:50:06.668Z,13.20
2023-01-22T05:51:06.692Z,12.30
2023-01-22T05:52:06.624Z,13.00
2023-01-22T05:53:06.589Z,12.20
2023-01-22T05:54:06.609Z,12.70
2023-01-22T05:55:06.679Z,12.40
2023-01-22T05:56:06.650Z,12.50
2023-01-22T05:57:06.565Z,12.10
2023-01-22T05:58:06.611Z,12.80
2023-01-22T05:59:06.539Z,12.60
2023-01-22T06:00:06.549Z,12.30
2023-01-22T06:01:06.586Z,12.50
2023-01-22T06:02:06.561Z,12.70
2023-01-22T06:03:06.497Z,12.60
2023-01-22T06:04:06.470Z,12.10
2023-01-22T06:05:06.529Z,12.20
2023-01-22T06:06:06.472Z,13.10
2023-01-22T06:07:06.463Z,13.70
2023-01-22T06:08:06.456Z,12.80
2023-01-22T06:09:06.434Z,12.30
2023-01-22T06:10:06.412Z,12.80
2023-01-22T06:11:06.407Z,12.50
2023-01-22T06:12:06.397Z,12.80
2023-01-22T06:13:06.378Z,13.70
2023-01-22T06:14:06.515Z,13.50
2023-01-22T06:15:06.361Z,14.00
2023-01-22T06:16:06.427Z,13.50
2023-01-22T06:17:06.456Z,13.00
2023-01-22T06:18:06.453Z,13.60
2023-01-22T06:19:06.321Z,14.10
2023-01-22T06:20:06.315Z,14.30
2023-01-22T06:21:06.321Z,13.10
2023-01-22T06:22:06.378Z,14.10
2023-01-22T06:23:06.280Z,15.10
2023-01-22T06:24:06.265Z,14.70
2023-01-22T06:25:06.254Z,13.70
2023-01-22T06:26:06.251Z,13.00
2023-01-22T06:27:06.240Z,12.70
2023-01-22T06:28:06.216Z,13.60
2023-01-22T06:29:06.209Z,12.40
2023-01-22T06:30:06.262Z,12.80
2023-01-22T06:31:06.276Z,13.10
2023-01-22T06:32:06.199Z,12.80
2023-01-22T06:33:06.212Z,11.80
2023-01-22T06:34:06.166Z,12.50
2023-01-22T06:35:06.137Z,12.60
2023-01-22T06:36:06.143Z,12.50
2023-01-22T06:37:06.135Z,11.20
2023-01-22T06:38:07.092Z,11.40
2023-01-22T06:39:06.221Z,12.00
2023-01-22T06:40:06.096Z,13.00
2023-01-22T06:41:06.076Z,12.50
2023-01-22T06:42:06.067Z,12.10
2023-01-22T06:43:06.072Z,12.10
2023-01-22T06:44:06.044Z,12.30
2023-01-22T06:45:06.045Z,11.30
2023-01-22T06:46:06.097Z,11.90
2023-01-22T06:47:06.035Z,11.10
2023-01-22T06:48:05.994Z,11.30
2023-01-22T06:49:05.994Z,11.70
2023-01-22T06:50:05.990Z,12.40
2023-01-22T06:51:06.059Z,11.20
2023-01-22T06:52:05.957Z,11.50
2023-01-22T06:53:12.977Z,11.90
2023-01-22T06:54:12.948Z,13.30
2023-01-22T06:55:05.914Z,11.60
2023-01-22T06:56:05.923Z,11.40
2023-01-22T06:57:05.895Z,11.50
2023-01-22T06:58:12.902Z,14.20
2023-01-22T06:59:05.863Z,13.50
2023-01-22T07:00:05.883Z,12.40
2023-01-22T07:01:05.843Z,12.70
2023-01-22T07:02:05.860Z,12.50
2023-01-22T07:03:05.863Z,11.80
2023-01-22T07:04:05.875Z,11.90
2023-01-22T07:05:12.845Z,14.30
2023-01-22T07:06:05.819Z,14.20
2023-01-22T07:07:05.792Z,11.30
2023-01-22T07:08:05.773Z,11.60
2023-01-22T07:09:05.751Z,12.10
2023-01-22T07:10:05.754Z,11.60
2023-01-22T07:11:07.876Z,11.90
2023-01-22T07:12:05.743Z,11.80
2023-01-22T07:13:05.718Z,11.90
2023-01-22T07:14:05.740Z,12.00
2023-01-22T07:15:05.702Z,11.80
2023-01-22T07:16:05.775Z,11.40
2023-01-22T07:17:05.704Z,11.40
2023-01-22T07:18:05.682Z,12.00
2023-01-22T07:19:05.674Z,11.10
2023-01-22T07:20:05.662Z,11.20
2023-01-22T07:21:06.046Z,11.30
2023-01-22T07:22:05.652Z,12.30
2023-01-22T07:23:05.633Z,11.00
2023-01-22T07:24:05.628Z,11.40
2023-01-22T07:25:05.645Z,11.10
2023-01-22T07:26:05.615Z,11.90
2023-01-22T07:27:05.627Z,11.70
2023-01-22T07:28:05.595Z,11.40
2023-01-22T07:29:05.583Z,12.00
2023-01-22T07:30:05.549Z,11.60
2023-01-22T07:31:05.666Z,11.90
2023-01-22T07:32:05.518Z,11.20
2023-01-22T07:33:05.509Z,11.60
2023-01-22T07:34:05.497Z,12.00
2023-01-22T07:35:05.538Z,11.60
2023-01-22T07:36:05.477Z,11.70
2023-01-22T07:37:05.457Z,11.30
2023-01-22T07:38:05.470Z,11.50
2023-01-22T07:39:05.448Z,11.30
2023-01-22T07:40:05.455Z,11.30
2023-01-22T07:41:11.457Z,11.20
2023-01-22T07:42:06.411Z,11.30
2023-01-22T07:43:05.422Z,11.60
2023-01-22T07:44:05.428Z,11.00
2023-01-22T07:45:05.388Z,11.30
2023-01-22T07:46:05.376Z,11.80
2023-01-22T07:47:05.380Z,11.30
2023-01-22T07:48:05.350Z,11.50
2023-01-22T07:49:05.343Z,11.30
2023-01-22T07:50:05.332Z,11.10
2023-01-22T07:51:05.366Z,11.50
2023-01-22T07:52:05.329Z,11.40
2023-01-22T07:53:05.312Z,10.70
2023-01-22T07:54:05.398Z,11.20
2023-01-22T07:55:05.270Z,11.20
2023-01-22T07:56:05.246Z,11.30
2023-01-22T07:57:05.273Z,11.40
2023-01-22T07:58:05.250Z,10.80
2023-01-22T07:59:05.237Z,10.80
2023-01-22T08:00:05.219Z,11.60
2023-01-22T08:01:05.302Z,11.10
2023-01-22T08:02:05.291Z,10.80
2023-01-22T08:03:05.221Z,11.10
2023-01-22T08:04:05.165Z,11.50
2023-01-22T08:05:05.258Z,11.30
2023-01-22T08:06:05.148Z,10.80
2023-01-22T08:07:05.144Z,11.00
2023-01-22T08:08:05.139Z,11.60
2023-01-22T08:09:05.118Z,11.60
2023-01-22T08:10:05.150Z,10.90
2023-01-22T08:11:05.098Z,10.70
2023-01-22T08:12:05.073Z,10.90
2023-01-22T08:13:05.081Z,11.70
2023-01-22T08:14:05.066Z,10.80
2023-01-22T08:15:05.058Z,11.10
2023-01-22T08:16:05.108Z,11.10
2023-01-22T08:17:05.026Z,11.20
2023-01-22T08:18:05.029Z,11.00
2023-01-22T08:19:05.033Z,11.20
2023-01-22T08:20:05.019Z,12.10
2023-01-22T08:21:04.984Z,12.10
2023-01-22T08:22:04.983Z,11.40
2023-01-22T08:23:04.988Z,10.80
2023-01-22T08:24:04.966Z,11.50
2023-01-22T08:25:04.940Z,11.10
2023-01-22T08:26:04.948Z,11.40
2023-01-22T08:27:04.940Z,10.70
2023-01-22T08:28:04.933Z,11.10
2023-01-22T08:29:07.425Z,11.40
2023-01-22T08:30:04.886Z,11.30
2023-01-22T08:31:05.728Z,12.00
2023-01-22T08:32:04.981Z,11.00
2023-01-22T08:33:04.892Z,11.10
2023-01-22T08:34:04.844Z,12.00
2023-01-22T08:35:04.852Z,11.20
2023-01-22T08:36:04.830Z,11.20
2023-01-22T08:37:04.822Z,11.10
2023-01-22T08:38:04.791Z,11.70
2023-01-22T08:39:04.815Z,11.60
2023-01-22T08:40:04.792Z,11.60
2023-01-22T08:41:04.783Z,11.90
2023-01-22T08:42:04.755Z,11.40
2023-01-22T08:43:04.754Z,11.80
2023-01-22T08:44:04.784Z,11.80
2023-01-22T08:45:04.744Z,11.10
2023-01-22T08:46:04.753Z,11.00
2023-01-22T08:47:04.739Z,11.50
2023-01-22T08:48:04.714Z,11.20
2023-01-22T08:49:04.676Z,11.20
2023-01-22T08:50:04.672Z,11.40
2023-01-22T08:51:04.732Z,11.30
2023-01-22T08:52:04.663Z,11.30
2023-01-22T08:53:04.677Z,11.20
2023-01-22T08:54:04.620Z,11.60
2023-01-22T08:55:04.629Z,11.90
2023-01-22T08:56:04.631Z,11.30
2023-01-22T08:57:04.609Z,10.80
2023-01-22T08:58:04.591Z,11.50
2023-01-22T08:59:04.571Z,11.60
2023-01-22T09:00:04.572Z,11.30
2023-01-22T09:01:04.622Z,11.20
2023-01-22T09:02:04.623Z,11.80
2023-01-22T09:03:04.543Z,12.10
2023-01-22T09:04:04.541Z,11.20
2023-01-22T09:05:04.542Z,11.40
2023-01-22T09:06:04.517Z,11.10
2023-01-22T09:07:04.503Z,11.10
2023-01-22T09:08:04.479Z,11.30
2023-01-22T09:09:04.483Z,10.60
2023-01-22T09:10:04.484Z,11.10
2023-01-22T09:11:04.482Z,11.70
2023-01-22T09:12:04.472Z,12.70
2023-01-22T09:13:04.434Z,11.80
2023-01-22T09:14:04.499Z,11.20
2023-01-22T09:15:04.410Z,12.20
2023-01-22T09:16:04.408Z,12.00
2023-01-22T09:17:04.405Z,11.90
2023-01-22T09:18:04.401Z,11.30
2023-01-22T09:19:04.416Z,11.20
2023-01-22T09:20:04.357Z,11.60
2023-01-22T09:21:04.380Z,11.50
2023-01-22T09:22:04.339Z,11.10
2023-01-22T09:23:04.337Z,11.20
2023-01-22T09:24:04.506Z,11.60
2023-01-22T09:25:04.293Z,11.40
2023-01-22T09:26:04.313Z,11.60
2023-01-22T09:27:04.301Z,11.00
2023-01-22T09:28:04.291Z,12.00
2023-01-22T09:29:04.267Z,11.60
2023-01-22T09:30:04.263Z,11.40
2023-01-22T09:31:04.287Z,11.90
2023-01-22T09:32:04.226Z,11.30
2023-01-22T09:33:04.240Z,12.00
2023-01-22T09:34:04.236Z,12.70
2023-01-22T09:35:04.213Z,11.80
2023-01-22T09:36:04.188Z,11.70
2023-01-22T09:37:04.182Z,12.20
2023-01-22T09:38:04.165Z,12.40
2023-01-22T09:39:04.170Z,12.40
2023-01-22T09:40:04.155Z,11.90
2023-01-22T09:41:04.142Z,11.70
2023-01-22T09:42:04.107Z,12.20
2023-01-22T09:43:04.097Z,12.40
2023-01-22T09:44:04.122Z,11.90
2023-01-22T09:45:12.203Z,11.40
2023-01-22T09:46:04.126Z,12.50
2023-01-22T09:47:04.067Z,11.60
2023-01-22T09:48:04.055Z,12.00
2023-01-22T09:49:04.059Z,11.70
2023-01-22T09:50:04.056Z,11.30
2023-01-22T09:51:04.066Z,11.50
2023-01-22T09:52:05.333Z,11.50
2023-01-22T09:53:04.005Z,12.10
2023-01-22T09:54:04.015Z,11.60
2023-01-22T09:55:03.984Z,11.70
2023-01-22T09:56:04.029Z,11.90
2023-01-22T09:57:03.972Z,12.10
2023-01-22T09:58:03.943Z,11.80
2023-01-22T09:59:03.955Z,10.90
2023-01-22T10:00:03.962Z,11.70
2023-01-22T10:01:03.954Z,11.80
2023-01-22T10:02:03.955Z,12.40
2023-01-22T10:03:03.901Z,12.70
2023-01-22T10:04:03.950Z,11.60
2023-01-22T10:05:03.935Z,11.60
2023-01-22T10:06:03.875Z,11.70
2023-01-22T10:07:03.854Z,12.60
2023-01-22T10:08:03.837Z,11.80
2023-01-22T10:09:03.839Z,11.50
2023-01-22T10:10:03.814Z,11.40
2023-01-22T10:11:03.811Z,11.60
2023-01-22T10:12:03.979Z,12.10
2023-01-22T10:13:03.801Z,11.90
2023-01-22T10:14:03.801Z,11.50
2023-01-22T10:15:03.786Z,11.60
2023-01-22T10:16:03.756Z,11.70
2023-01-22T10:17:03.748Z,11.70
2023-01-22T10:18:03.723Z,11.10
2023-01-22T10:19:04.395Z,11.50
2023-01-22T10:20:03.728Z,11.70
2023-01-22T10:21:03.706Z,12.20
2023-01-22T10:22:03.687Z,11.40
2023-01-22T10:23:03.713Z,11.10
2023-01-22T10:24:03.674Z,11.30
2023-01-22T10:25:03.668Z,11.20
2023-01-22T10:26:03.638Z,12.30
2023-01-22T10:27:03.652Z,11.20
2023-01-22T10:28:03.673Z,11.40
2023-01-22T10:29:03.632Z,11.40
2023-01-22T10:30:03.618Z,11.50
2023-01-22T10:31:03.629Z,12.00
2023-01-22T10:32:03.607Z,10.90
2023-01-22T10:33:03.651Z,11.30
2023-01-22T10:34:03.566Z,11.20
2023-01-22T10:35:03.575Z,12.00
2023-01-22T10:36:03.529Z,11.80
2023-01-22T10:37:03.520Z,11.40
2023-01-22T10:38:03.511Z,11.60
2023-01-22T10:39:03.509Z,11.50
2023-01-22T10:40:03.488Z,11.70
2023-01-22T10:41:03.470Z,11.50
2023-01-22T10:42:03.505Z,11.20
2023-01-22T10:43:03.455Z,11.00
2023-01-22T10:44:03.446Z,11.60
2023-01-22T10:45:03.458Z,11.20
2023-01-22T10:46:03.451Z,11.00
2023-01-22T10:47:03.407Z,10.80
2023-01-22T10:48:03.447Z,10.80
2023-01-22T10:49:03.420Z,10.80
2023-01-22T10:50:04.623Z,10.80
2023-01-22T10:51:03.456Z,10.10
2023-01-22T10:52:03.445Z,10.10
2023-01-22T10:53:03.359Z,10.50
2023-01-22T10:54:03.349Z,10.90
2023-01-22T10:55:03.350Z,10.20
2023-01-22T10:56:03.363Z,9.80
2023-01-22T10:57:03.791Z,9.70
2023-01-22T10:58:03.324Z,9.90
2023-01-22T10:59:03.281Z,10.70
2023-01-22T11:00:03.281Z,9.30
2023-01-22T11:01:03.335Z,9.60
2023-01-22T11:02:04.082Z,10.20
2023-01-22T11:03:03.478Z,10.30
2023-01-22T11:04:03.236Z,10.50
2023-01-22T11:05:03.239Z,10.00
2023-01-22T11:06:03.251Z,9.60
2023-01-22T11:07:03.211Z,10.10
2023-01-22T11:08:03.245Z,10.00
2023-01-22T11:09:03.183Z,10.60
2023-01-22T11:10:03.182Z,10.10
2023-01-22T11:11:03.190Z,10.10
2023-01-22T11:12:03.177Z,9.80
2023-01-22T11:13:03.187Z,10.30
2023-01-22T11:14:03.133Z,10.40
2023-01-22T11:15:03.133Z,10.60
2023-01-22T11:16:03.133Z,9.60
2023-01-22T11:17:03.098Z,10.50
2023-01-22T11:18:03.059Z,10.70
2023-01-22T11:19:03.078Z,10.70
2023-01-22T11:20:03.065Z,10.30
2023-01-22T11:21:03.054Z,10.70
2023-01-22T11:22:03.039Z,10.60
2023-01-22T11:23:03.028Z,10.30
2023-01-22T11:24:03.021Z,10.40
2023-01-22T11:25:03.001Z,10.50
2023-01-22T11:26:02.987Z,10.40
2023-01-22T11:27:03.061Z,10.60
2023-01-22T11:28:03.005Z,10.50
2023-01-22T11:29:02.973Z,9.70
2023-01-22T11:30:02.934Z,10.60
2023-01-22T11:31:03.037Z,10.10
2023-01-22T11:32:02.948Z,9.80
2023-01-22T11:33:02.923Z,10.30
2023-01-22T11:34:02.919Z,10.10
2023-01-22T11:35:02.920Z,9.60
2023-01-22T11:36:02.878Z,10.20
2023-01-22T11:37:02.898Z,10.40
2023-01-22T11:38:02.878Z,10.80
2023-01-22T11:39:02.861Z,10.00
2023-01-22T11:40:02.872Z,9.90
2023-01-22T11:41:02.833Z,10.00
2023-01-22T11:42:02.825Z,10.20
2023-01-22T11:43:02.819Z,10.40
2023-01-22T11:44:02.812Z,9.90
2023-01-22T11:45:02.801Z,9.50
2023-01-22T11:46:02.801Z,9.90
2023-01-22T11:47:02.789Z,10.10
2023-01-22T11:48:02.761Z,10.10
2023-01-22T11:49:02.763Z,10.70
2023-01-22T11:50:02.748Z,10.20
2023-01-22T11:51:02.736Z,10.50
2023-01-22T11:52:02.703Z,10.70
2023-01-22T11:53:02.704Z,10.80
2023-01-22T11:54:02.735Z,10.80
2023-01-22T11:55:02.678Z,10.70
2023-01-22T11:56:02.682Z,11.00
2023-01-22T11:57:02.673Z,11.50
2023-01-22T11:58:02.635Z,10.70
2023-01-22T11:59:02.645Z,11.10
2023-01-22T12:00:02.653Z,10.90
2023-01-22T12:01:02.615Z,10.70
2023-01-22T12:02:02.596Z,10.90
2023-01-22T12:03:02.674Z,11.00
2023-01-22T12:04:02.643Z,10.90
2023-01-22T12:05:02.574Z,10.80
2023-01-22T12:06:02.556Z,10.60
2023-01-22T12:07:02.547Z,10.60
2023-01-22T12:08:02.535Z,10.70
2023-01-22T12:09:02.526Z,9.80
2023-01-22T12:10:02.525Z,9.90
2023-01-22T12:11:02.497Z,9.60
2023-01-22T12:12:02.500Z,9.90
2023-01-22T12:13:02.495Z,10.10
2023-01-22T12:14:02.478Z,10.00
2023-01-22T12:15:02.663Z,9.50
2023-01-22T12:16:05.347Z,10.30
2023-01-22T12:17:02.476Z,10.50
2023-01-22T12:18:02.414Z,10.30
2023-01-22T12:19:02.447Z,10.00
2023-01-22T12:20:02.435Z,10.40
2023-01-22T12:21:02.456Z,10.80
2023-01-22T12:22:02.435Z,11.00
2023-01-22T12:23:02.398Z,11.40
2023-01-22T12:24:02.364Z,11.20
2023-01-22T12:25:02.444Z,10.80
2023-01-22T12:26:02.346Z,10.90
2023-01-22T12:27:02.363Z,11.40
2023-01-22T12:28:02.350Z,11.40
2023-01-22T12:29:02.310Z,11.10
2023-01-22T12:30:02.291Z,11.00
2023-01-22T12:31:02.427Z,11.20
2023-01-22T12:32:02.304Z,11.50
2023-01-22T12:33:05.066Z,11.60
2023-01-22T12:34:02.279Z,11.20
2023-01-22T12:35:02.262Z,11.40
2023-01-22T12:36:02.240Z,10.70
2023-01-22T12:37:02.224Z,11.50
2023-01-22T12:38:02.229Z,10.50
2023-01-22T12:39:02.217Z,10.90
2023-01-22T12:40:02.201Z,11.40
2023-01-22T12:41:02.207Z,11.10
2023-01-22T12:42:02.187Z,11.10
2023-01-22T12:43:02.507Z,11.00
2023-01-22T12:44:02.836Z,10.90
2023-01-22T12:45:02.177Z,11.50
2023-01-22T12:46:02.134Z,11.10
2023-01-22T12:47:02.123Z,10.50
2023-01-22T12:48:02.100Z,11.00
2023-01-22T12:49:02.174Z,11.20
2023-01-22T12:50:04.554Z,11.60
2023-01-22T12:51:02.100Z,11.10
2023-01-22T12:52:02.126Z,10.50
2023-01-22T12:53:02.093Z,10.90
2023-01-22T12:54:02.055Z,10.20
2023-01-22T12:55:02.040Z,10.90