createdAt,value
2019-03-18T00:00:18.914Z,6.30
2019-03-18T00:06:01.262Z,6.10
2019-03-18T00:08:37.313Z,6.00
2019-03-18T00:14:21.367Z,5.90
2019-03-18T00:17:01.974Z,5.70
2019-03-18T00:19:49.052Z,5.50
2019-03-18T00:22:27.696Z,5.30
2019-03-18T00:25:11.933Z,5.20
2019-03-18T00:27:53.777Z,5.10
2019-03-18T00:30:28.629Z,5.10
2019-03-18T00:36:24.116Z,5.10
2019-03-18T00:39:04.218Z,5.10
2019-03-18T00:41:37.826Z,5.10
2019-03-18T00:44:20.909Z,5.10
2019-03-18T00:46:56.078Z,5.20
2019-03-18T00:49:33.502Z,5.30
2019-03-18T00:52:27.594Z,5.40
2019-03-18T00:55:08.384Z,5.40
2019-03-18T00:57:49.949Z,5.50
2019-03-18T01:00:50.321Z,5.50
2019-03-18T01:03:40.794Z,5.60
2019-03-18T01:06:29.434Z,5.60
2019-03-18T01:09:00.547Z,5.60
2019-03-18T01:11:32.991Z,5.70
2019-03-18T01:14:15.977Z,5.70
2019-03-18T01:16:58.314Z,5.70
2019-03-18T01:19:30.643Z,5.80
2019-03-18T01:22:04.212Z,5.80
2019-03-18T01:24:35.829Z,5.80
2019-03-18T01:27:09.411Z,5.80
2019-03-18T01:29:40.407Z,5.80
2019-03-18T01:32:14.641Z,5.70
2019-03-18T01:35:03.742Z,5.60
2019-03-18T01:37:37.617Z,5.50
2019-03-18T01:40:13.910Z,5.40
2019-03-18T01:42:45.686Z,5.30
2019-03-18T01:45:18.407Z,5.20
2019-03-18T01:47:58.333Z,5.20
2019-03-18T01:50:28.023Z,5.20
2019-03-18T01:52:58.162Z,5.10
2019-03-18T01:55:32.303Z,5.10
2019-03-18T01:58:26.073Z,5.10
2019-03-18T02:01:00.446Z,5.30
2019-03-18T02:03:43.707Z,5.40
2019-03-18T02:06:17.312Z,5.40
2019-03-18T02:08:51.216Z,5.50
2019-03-18T02:11:25.513Z,5.50
2019-03-18T02:14:06.833Z,5.50
2019-03-18T02:16:41.999Z,5.50
2019-03-18T02:19:35.197Z,5.50
2019-03-18T02:22:07.417Z,5.50
2019-03-18T02:24:58.717Z,5.50
2019-03-18T02:27:51.457Z,5.60
2019-03-18T02:30:21.581Z,5.60
2019-03-18T02:33:10.681Z,5.70
2019-03-18T02:35:45.520Z,5.70
2019-03-18T02:38:28.992Z,5.70
2019-03-18T02:41:04.226Z,5.70
2019-03-18T02:43:36.304Z,5.70
2019-03-18T02:46:11.196Z,5.80
2019-03-18T02:48:43.675Z,5.80
2019-03-18T02:51:18.707Z,5.80
2019-03-18T02:53:49.397Z,5.80
2019-03-18T02:56:21.212Z,5.70
2019-03-18T02:58:55.663Z,5.60
2019-03-18T03:01:27.284Z,5.50
2019-03-18T03:03:59.507Z,5.50
2019-03-18T03:06:40.475Z,5.60
2019-03-18T03:09:27.449Z,5.60
2019-03-18T03:12:04.114Z,5.60
2019-03-18T03:14:35.879Z,5.60
2019-03-18T03:17:08.763Z,5.70
2019-03-18T03:19:40.451Z,5.80
2019-03-18T03:22:16.750Z,5.80
2019-03-18T03:24:57.320Z,5.80
2019-03-18T03:30:23.826Z,5.90
2019-03-18T03:33:26.552Z,6.00
2019-03-18T03:36:01.818Z,5.90
2019-03-18T03:38:39.032Z,5.90
2019-03-18T03:41:29.582Z,5.80
2019-03-18T03:44:18.132Z,5.80
2019-03-18T03:47:25.514Z,5.90
2019-03-18T03:50:18.223Z,6.00
2019-03-18T03:53:56.749Z,5.90
2019-03-18T03:56:29.818Z,5.90
2019-03-18T03:59:02.951Z,5.70
2019-03-18T04:01:37.948Z,5.70
2019-03-18T04:04:28.444Z,5.70
2019-03-18T04:07:31.224Z,5.70
2019-03-18T04:10:10.989Z,5.70
2019-03-18T04:12:45.668Z,5.70
2019-03-18T04:15:22.294Z,5.70
2019-03-18T04:18:07.669Z,5.70
2019-03-18T04:20:41.558Z,5.70
2019-03-18T04:23:13.620Z,5.70
2019-03-18T04:25:48.493Z,5.80
2019-03-18T04:28:21.757Z,5.80
2019-03-18T04:31:01.547Z,5.70
2019-03-18T04:33:38.932Z,5.80
2019-03-18T04:36:17.851Z,5.80
2019-03-18T04:38:52.132Z,5.80
2019-03-18T04:41:27.235Z,5.80
2019-03-18T04:44:03.831Z,5.80
2019-03-18T04:46:35.319Z,5.90
2019-03-18T04:49:05.658Z,5.90
2019-03-18T04:51:39.218Z,6.00
2019-03-18T04:54:10.970Z,6.00
2019-03-18T04:56:45.087Z,6.00
2019-03-18T05:02:29.891Z,6.00
2019-03-18T05:05:05.333Z,6.00
2019-03-18T05:07:37.402Z,6.10
2019-03-18T05:10:09.647Z,6.10
2019-03-18T05:12:45.761Z,6.10
2019-03-18T05:18:12.538Z,6.20
2019-03-18T05:20:46.092Z,6.10
2019-03-18T05:23:18.755Z,6.10
2019-03-18T05:25:49.354Z,6.00
2019-03-18T05:28:20.394Z,6.00
2019-03-18T05:31:05.125Z,5.90
2019-03-18T05:33:45.180Z,5.90
2019-03-18T05:36:16.847Z,5.80
2019-03-18T05:39:04.770Z,5.80
2019-03-18T05:42:14.684Z,5.80
2019-03-18T05:44:57.824Z,5.80
2019-03-18T05:47:39.238Z,5.80
2019-03-18T05:50:23.027Z,5.80
2019-03-18T05:53:44.100Z,5.80
2019-03-18T05:56:15.506Z,5.80
2019-03-18T05:59:05.885Z,5.80
2019-03-18T06:04:57.563Z,5.80
2019-03-18T06:08:04.274Z,5.80
2019-03-18T06:10:37.598Z,5.70
2019-03-18T06:13:19.959Z,5.70
2019-03-18T06:15:51.177Z,5.70
2019-03-18T06:18:43.631Z,5.80
2019-03-18T06:21:21.366Z,5.90
2019-03-18T06:24:06.987Z,6.00
2019-03-18T06:27:36.970Z,6.00
2019-03-18T06:30:18.525Z,6.00
2019-03-18T06:33:11.821Z,6.10
2019-03-18T06:36:07.470Z,6.10
2019-03-18T06:38:41.389Z,6.10
2019-03-18T06:41:37.839Z,6.20
2019-03-18T06:44:29.908Z,6.20
2019-03-18T06:47:48.398Z,6.20
2019-03-18T06:50:21.682Z,6.30
2019-03-18T06:53:12.021Z,6.40
2019-03-18T07:03:29.953Z,6.40
2019-03-18T07:06:32.862Z,6.50
2019-03-18T07:09:26.755Z,6.50
2019-03-18T07:11:58.581Z,6.60
2019-03-18T07:14:27.483Z,6.60
2019-03-18T07:16:58.006Z,6.60
2019-03-18T07:19:29.645Z,6.60
2019-03-18T07:22:07.428Z,6.60
2019-03-18T07:24:39.510Z,6.70
2019-03-18T07:27:16.370Z,6.80
2019-03-18T07:29:55.685Z,6.80
2019-03-18T07:32:26.075Z,6.80
2019-03-18T07:34:55.843Z,6.90
2019-03-18T07:37:25.309Z,6.90
2019-03-18T07:39:55.322Z,7.00
2019-03-18T07:42:29.677Z,7.00
2019-03-18T07:45:03.170Z,6.90
2019-03-18T07:47:38.101Z,6.90
2019-03-18T07:50:18.366Z,6.80
2019-03-18T07:52:56.095Z,6.80
2019-03-18T07:55:28.234Z,6.80
2019-03-18T07:57:57.493Z,6.90
2019-03-18T08:00:27.679Z,7.00
2019-03-18T08:03:03.909Z,7.10
2019-03-18T08:05:55.708Z,7.10
2019-03-18T08:08:43.935Z,7.20
2019-03-18T08:11:13.216Z,7.30
2019-03-18T08:13:48.657Z,7.40
2019-03-18T08:16:21.795Z,7.40
2019-03-18T08:18:53.132Z,7.40
2019-03-18T08:21:24.092Z,7.40
2019-03-18T08:23:55.295Z,7.40
2019-03-18T08:26:27.863Z,7.40
2019-03-18T08:28:57.564Z,7.40
2019-03-18T08:31:26.959Z,7.40
2019-03-18T08:33:56.482Z,7.40
2019-03-18T08:36:28.446Z,7.50
2019-03-18T08:38:59.159Z,7.50
2019-03-18T08:41:30.864Z,7.50
2019-03-18T08:44:01.076Z,7.50
2019-03-18T08:46:31.495Z,7.50
2019-03-18T08:49:01.103Z,7.60
2019-03-18T08:51:32.339Z,7.50
2019-03-18T08:54:23.836Z,7.50
2019-03-18T08:56:56.133Z,7.60
2019-03-18T08:59:27.690Z,7.60
2019-03-18T09:01:57.938Z,7.70
2019-03-18T09:04:28.482Z,7.80
2019-03-18T09:06:58.882Z,7.80
2019-03-18T09:09:28.262Z,7.90
2019-03-18T09:11:58.042Z,7.90
2019-03-18T09:14:32.544Z,7.90
2019-03-18T09:17:02.192Z,7.70
2019-03-18T09:19:33.441Z,7.60
2019-03-18T09:22:03.304Z,7.50
2019-03-18T09:24:33.516Z,7.40
2019-03-18T09:27:04.497Z,7.30
2019-03-18T09:29:34.522Z,7.30
2019-03-18T09:32:07.317Z,7.40
2019-03-18T09:34:37.158Z,7.50
2019-03-18T09:37:27.711Z,7.60
2019-03-18T09:39:59.305Z,7.80
2019-03-18T09:42:31.129Z,8.00
2019-03-18T09:45:12.638Z,8.20
2019-03-18T09:47:43.063Z,8.20
2019-03-18T09:50:18.094Z,8.30
2019-03-18T09:52:53.117Z,8.30
2019-03-18T09:55:38.194Z,8.30
2019-03-18T09:58:09.242Z,8.30
2019-03-18T10:00:38.658Z,8.20
2019-03-18T10:03:09.597Z,8.20
2019-03-18T10:05:39.874Z,8.10
2019-03-18T10:08:12.905Z,8.20
2019-03-18T10:10:52.662Z,8.20
2019-03-18T10:13:30.322Z,8.20
2019-03-18T10:16:02.730Z,8.10
2019-03-18T10:18:35.944Z,8.10
2019-03-18T10:21:06.686Z,8.00
2019-03-18T10:23:38.223Z,8.20
2019-03-18T10:26:43.208Z,8.40
2019-03-18T10:29:14.244Z,8.60
2019-03-18T10:31:45.307Z,8.70
2019-03-18T10:34:54.519Z,8.80
2019-03-18T10:37:26.621Z,8.90
2019-03-18T10:40:17.169Z,9.00
2019-03-18T10:42:51.057Z,9.10
2019-03-18T10:45:35.734Z,9.10
2019-03-18T10:48:19.776Z,8.90
2019-03-18T10:50:51.743Z,8.60
2019-03-18T10:53:30.400Z,8.40
2019-03-18T10:58:59.039Z,8.20
2019-03-18T11:01:36.774Z,8.20
2019-03-18T11:04:07.074Z,8.30
2019-03-18T11:06:39.813Z,8.30
2019-03-18T11:09:13.061Z,8.30
2019-03-18T11:11:44.199Z,8.40
2019-03-18T11:14:16.291Z,8.40
2019-03-18T11:16:52.554Z,8.50
2019-03-18T11:19:23.308Z,8.60
2019-03-18T11:21:55.697Z,8.70
2019-03-18T11:24:30.254Z,8.70
2019-03-18T11:27:21.616Z,8.80
2019-03-18T11:29:52.433Z,8.70
2019-03-18T11:32:24.178Z,8.70
2019-03-18T11:35:03.276Z,8.70
2019-03-18T11:37:33.537Z,8.70
2019-03-18T11:40:04.357Z,8.80
2019-03-18T11:42:45.019Z,8.80
2019-03-18T11:45:33.874Z,8.90
2019-03-18T11:48:29.125Z,8.80
2019-03-18T11:51:02.967Z,8.60
2019-03-18T11:53:54.466Z,8.40
2019-03-18T11:56:34.229Z,8.20
2019-03-18T11:59:01.116Z,8.00
2019-03-18T12:02:01.713Z,7.60
2019-03-18T12:04:34.882Z,7.30
2019-03-18T12:07:05.568Z,7.00
2019-03-18T12:09:37.025Z,6.90
2019-03-18T12:12:06.597Z,6.80
2019-03-18T12:14:41.082Z,6.80
2019-03-18T12:17:13.169Z,6.80
2019-03-18T12:19:42.821Z,6.90
2019-03-18T12:22:17.129Z,7.10
2019-03-18T12:24:48.083Z,7.20
2019-03-18T12:27:19.390Z,7.40
2019-03-18T12:29:48.448Z,7.70
2019-03-18T12:32:21.498Z,7.80
2019-03-18T12:34:55.878Z,7.90
2019-03-18T12:37:27.764Z,7.90
2019-03-18T12:39:57.801Z,7.80
2019-03-18T12:42:27.076Z,7.70
2019-03-18T12:44:58.249Z,7.60
2019-03-18T12:47:28.326Z,7.40
2019-03-18T12:50:03.007Z,7.40
2019-03-18T12:52:33.426Z,7.40
2019-03-18T12:55:04.716Z,7.30
2019-03-18T12:57:38.584Z,7.40
2019-03-18T13:00:10.822Z,7.40
2019-03-18T13:02:42.060Z,7.60
2019-03-18T13:05:11.555Z,7.80
2019-03-18T13:07:43.367Z,8.00
2019-03-18T13:10:13.843Z,8.10
2019-03-18T13:12:45.550Z,8.10
2019-03-18T13:15:16.261Z,8.20
2019-03-18T13:17:49.878Z,8.20
2019-03-18T13:20:19.203Z,8.30
2019-03-18T13:23:05.032Z,8.30
2019-03-18T13:25:34.405Z,8.30
2019-03-18T13:28:09.345Z,8.30
2019-03-18T13:30:41.310Z,8.30
2019-03-18T13:33:11.053Z,8.30
2019-03-18T13:35:43.043Z,8.40
2019-03-18T13:38:13.780Z,8.30
2019-03-18T13:40:45.986Z,8.20
2019-03-18T13:43:15.431Z,8.00
2019-03-18T13:45:54.684Z,7.80
2019-03-18T13:48:19.878Z,7.70
2019-03-18T13:50:49.054Z,7.50
2019-03-18T13:53:21.971Z,7.30
2019-03-18T13:55:51.667Z,7.20
2019-03-18T13:58:29.690Z,7.00
2019-03-18T14:01:00.346Z,7.00
2019-03-18T14:03:39.582Z,6.90
2019-03-18T14:06:10.997Z,6.80
2019-03-18T14:08:42.700Z,6.60
2019-03-18T14:11:14.068Z,6.30
2019-03-18T14:13:43.215Z,6.10
2019-03-18T14:16:12.183Z,5.90
2019-03-18T14:18:43.743Z,5.80
2019-03-18T14:21:14.121Z,5.60
2019-03-18T14:23:43.578Z,5.50
2019-03-18T14:26:12.978Z,5.40
2019-03-18T14:28:42.375Z,5.30
2019-03-18T14:31:11.727Z,5.20
2019-03-18T14:33:41.581Z,5.20
2019-03-18T14:36:18.845Z,5.20
2019-03-18T14:38:51.538Z,5.10
2019-03-18T14:41:26.982Z,5.00
2019-03-18T14:44:02.246Z,5.00
2019-03-18T14:46:32.396Z,5.00
2019-03-18T14:49:05.959Z,5.10
2019-03-18T14:51:45.657Z,5.20
2019-03-18T14:54:19.356Z,5.20
2019-03-18T14:56:49.683Z,5.40
2019-03-18T14:59:22.318Z,5.50
2019-03-18T15:01:51.590Z,5.60
2019-03-18T15:04:21.318Z,5.60
2019-03-18T15:07:02.758Z,5.60
2019-03-18T15:09:36.042Z,5.60
2019-03-18T15:12:08.209Z,5.60
2019-03-18T15:14:47.636Z,5.70
2019-03-18T15:17:18.593Z,5.80
2019-03-18T15:19:50.714Z,5.80
2019-03-18T15:22:20.379Z,5.90
2019-03-18T15:24:53.208Z,5.90
2019-03-18T15:27:22.741Z,5.90
2019-03-18T15:29:52.853Z,6.00
2019-03-18T15:32:21.838Z,6.10
2019-03-18T15:34:55.093Z,6.20
2019-03-18T15:37:24.370Z,6.30
2019-03-18T15:39:53.690Z,6.30
2019-03-18T15:42:23.209Z,6.40
2019-03-18T15:44:53.993Z,6.50
2019-03-18T15:47:23.081Z,6.50
2019-03-18T15:49:52.797Z,6.50
2019-03-18T15:52:21.788Z,6.60
2019-03-18T15:54:54.119Z,6.50
2019-03-18T15:57:29.425Z,6.50
2019-03-18T15:59:56.138Z,6.80
2019-03-18T16:02:25.445Z,7.40
2019-03-18T16:04:54.784Z,8.30
2019-03-18T16:07:23.808Z,9.10
2019-03-18T16:09:53.471Z,9.70
2019-03-18T16:12:22.918Z,10.00
2019-03-18T16:14:55.346Z,10.30
2019-03-18T16:17:25.754Z,10.40
2019-03-18T16:19:56.019Z,10.50
2019-03-18T16:22:29.792Z,10.70
2019-03-18T16:25:00.646Z,10.70
2019-03-18T16:27:29.922Z,9.90
2019-03-18T16:29:59.078Z,9.10
2019-03-18T16:32:28.770Z,8.40
2019-03-18T16:34:57.705Z,7.90
2019-03-18T16:38:13.090Z,7.50
2019-03-18T16:41:07.077Z,7.20
2019-03-18T16:43:47.992Z,6.90
2019-03-18T16:46:19.033Z,6.70
2019-03-18T16:49:09.108Z,6.60
2019-03-18T16:51:43.719Z,6.50
2019-03-18T16:54:42.616Z,6.40
2019-03-18T16:57:15.879Z,6.40
2019-03-18T16:59:46.557Z,6.20
2019-03-18T17:02:53.404Z,6.20
2019-03-18T17:05:22.715Z,6.10
2019-03-18T17:07:55.086Z,6.10
2019-03-18T17:10:25.749Z,6.10
2019-03-18T17:13:02.903Z,6.00
2019-03-18T17:15:35.804Z,6.00
2019-03-18T17:18:09.019Z,6.00
2019-03-18T17:20:44.568Z,5.90
2019-03-18T17:23:22.132Z,5.90
2019-03-18T17:25:55.017Z,5.80
2019-03-18T17:28:32.135Z,5.80
2019-03-18T17:31:09.321Z,5.80
2019-03-18T17:34:14.030Z,5.80
2019-03-18T17:36:49.003Z,5.80
2019-03-18T17:39:20.466Z,5.80
2019-03-18T17:41:49.405Z,5.80
2019-03-18T17:44:26.447Z,5.70
2019-03-18T17:47:07.408Z,5.70
2019-03-18T17:49:40.339Z,5.70
2019-03-18T17:52:12.641Z,5.60
2019-03-18T17:54:55.494Z,5.60
2019-03-18T17:57:29.007Z,5.60
2019-03-18T18:00:05.265Z,5.70
2019-03-18T18:02:37.448Z,5.70
2019-03-18T18:05:08.281Z,5.70
2019-03-18T18:07:45.847Z,5.60
2019-03-18T18:10:36.804Z,5.60
2019-03-18T18:16:37.629Z,5.60
2019-03-18T18:19:09.890Z,5.50
2019-03-18T18:21:42.241Z,5.50
2019-03-18T18:24:19.739Z,5.50
2019-03-18T18:26:50.868Z,5.50
2019-03-18T18:29:24.824Z,5.40
2019-03-18T18:31:56.548Z,5.40
2019-03-18T18:34:36.939Z,5.40
2019-03-18T18:37:08.183Z,5.40
2019-03-18T18:39:37.638Z,5.40
2019-03-18T18:42:30.243Z,5.30
2019-03-18T18:45:01.074Z,5.30
2019-03-18T18:47:30.049Z,5.30
2019-03-18T18:50:00.889Z,5.30
2019-03-18T18:52:36.459Z,5.30
2019-03-18T18:55:16.387Z,5.30
2019-03-18T18:57:48.729Z,5.30
2019-03-18T19:00:25.849Z,5.30
2019-03-18T19:02:59.198Z,5.30
2019-03-18T19:05:28.945Z,5.20
2019-03-18T19:08:24.546Z,5.20
2019-03-18T19:10:55.156Z,5.20
2019-03-18T19:13:39.858Z,5.20
2019-03-18T19:16:09.178Z,5.20
2019-03-18T19:18:39.490Z,5.20
2019-03-18T19:21:09.782Z,5.20
2019-03-18T19:23:39.127Z,5.20
2019-03-18T19:26:49.996Z,5.20
2019-03-18T19:29:21.987Z,5.20
2019-03-18T19:31:56.079Z,5.20
2019-03-18T19:34:39.285Z,5.20
2019-03-18T19:37:10.985Z,5.10
2019-03-18T19:39:43.624Z,5.10
2019-03-18T19:42:13.530Z,5.10
2019-03-18T19:44:46.578Z,5.10
2019-03-18T19:47:19.968Z,5.10
2019-03-18T19:49:54.657Z,5.10
2019-03-18T19:52:23.910Z,5.00
2019-03-18T19:54:52.864Z,5.10
2019-03-18T19:57:32.664Z,5.10
2019-03-18T20:00:02.005Z,5.00
2019-03-18T20:02:42.442Z,5.00
2019-03-18T20:05:18.808Z,5.00
2019-03-18T20:07:48.147Z,5.00
2019-03-18T20:10:29.169Z,5.00
2019-03-18T20:12:58.418Z,5.00
2019-03-18T20:15:27.770Z,5.00
2019-03-18T20:17:58.559Z,5.00
2019-03-18T20:20:29.217Z,5.00
2019-03-18T20:23:03.075Z,5.00
2019-03-18T20:25:36.144Z,5.00
2019-03-18T20:28:06.291Z,5.00
2019-03-18T20:30:35.998Z,5.10
2019-03-18T20:33:11.214Z,5.10
2019-03-18T20:35:43.903Z,5.10
2019-03-18T20:38:14.796Z,5.10
2019-03-18T20:40:43.822Z,5.10
2019-03-18T20:43:16.985Z,5.10
2019-03-18T20:45:51.497Z,5.10
2019-03-18T20:48:42.753Z,5.20
2019-03-18T20:51:24.014Z,5.20
2019-03-18T20:53:59.868Z,5.30
2019-03-18T20:56:30.882Z,5.30
2019-03-18T20:59:04.289Z,5.40
2019-03-18T21:01:35.821Z,5.40
2019-03-18T21:04:10.443Z,5.40
2019-03-18T21:06:42.058Z,5.50
2019-03-18T21:09:34.655Z,5.50
2019-03-18T21:12:04.890Z,5.50
2019-03-18T21:14:34.182Z,5.50
2019-03-18T21:17:08.601Z,5.50
2019-03-18T21:19:39.498Z,5.50
2019-03-18T21:22:09.257Z,5.40
2019-03-18T21:24:38.879Z,5.30
2019-03-18T21:27:08.266Z,5.30
2019-03-18T21:29:38.493Z,5.20
2019-03-18T21:32:08.786Z,5.10
2019-03-18T21:34:45.991Z,5.10
2019-03-18T21:37:15.703Z,5.10
2019-03-18T21:39:44.877Z,5.00
2019-03-18T21:42:16.543Z,5.00
2019-03-18T21:44:48.234Z,4.90
2019-03-18T21:47:20.065Z,4.90
2019-03-18T21:50:03.658Z,4.90
2019-03-18T21:52:34.425Z,4.90
2019-03-18T21:55:04.407Z,4.90
2019-03-18T21:57:39.397Z,4.80
2019-03-18T22:00:17.182Z,4.80
2019-03-18T22:02:47.631Z,4.80
2019-03-18T22:05:27.046Z,4.80
2019-03-18T22:08:04.520Z,4.80
2019-03-18T22:10:48.197Z,4.80
2019-03-18T22:13:46.416Z,4.80
2019-03-18T22:16:16.977Z,4.80
2019-03-18T22:19:06.124Z,4.80
2019-03-18T22:21:42.110Z,4.90
2019-03-18T22:24:14.105Z,4.80
2019-03-18T22:26:47.796Z,4.70
2019-03-18T22:29:21.871Z,4.70
2019-03-18T22:31:56.870Z,4.70
2019-03-18T22:34:40.499Z,4.70
2019-03-18T22:37:11.805Z,4.70
2019-03-18T22:40:00.738Z,4.70
2019-03-18T22:42:31.857Z,4.70
2019-03-18T22:45:04.370Z,4.60
2019-03-18T22:47:33.909Z,4.60
2019-03-18T22:50:05.315Z,4.60
2019-03-18T22:52:53.622Z,4.60
2019-03-18T22:55:25.768Z,4.60
2019-03-18T22:58:15.625Z,4.60
2019-03-18T23:01:15.980Z,4.60
2019-03-18T23:04:26.795Z,4.50
2019-03-18T23:06:58.428Z,4.50
2019-03-18T23:09:32.490Z,4.50
2019-03-18T23:16:25.650Z,4.50
2019-03-18T23:19:06.441Z,4.40
2019-03-18T23:22:06.567Z,4.40
2019-03-18T23:24:53.884Z,4.40
2019-03-18T23:27:31.975Z,4.30
2019-03-18T23:30:02.787Z,4.30
2019-03-18T23:32:31.915Z,4.30
2019-03-18T23:35:03.044Z,4.30
2019-03-18T23:37:33.809Z,4.30
2019-03-18T23:40:02.811Z,4.30
2019-03-18T23:42:33.306Z,4.20
2019-03-18T23:45:03.498Z,4.30
2019-03-18T23:47:32.879Z,4.20
2019-03-18T23:50:02.113Z,4.20
2019-03-18T23:52:31.322Z,4.20
2019-03-18T23:55:00.267Z,4.20
2019-03-18T23:57:29.272Z,4.20
2019-03-18T23:59:58.330Z,4.20
