createdAt,value
2022-11-28T00:00:42.613Z,0.00
2022-11-28T00:01:42.263Z,0.00
2022-11-28T00:02:41.894Z,0.00
2022-11-28T00:03:41.782Z,0.00
2022-11-28T00:04:42.115Z,0.00
2022-11-28T00:05:46.760Z,0.00
2022-11-28T00:06:41.913Z,0.00
2022-11-28T00:07:41.793Z,0.00
2022-11-28T00:08:41.731Z,0.00
2022-11-28T00:09:41.732Z,0.00
2022-11-28T00:10:41.741Z,0.00
2022-11-28T00:11:41.741Z,0.00
2022-11-28T00:12:41.802Z,0.00
2022-11-28T00:13:41.824Z,0.00
2022-11-28T00:14:42.005Z,0.00
2022-11-28T00:15:41.695Z,0.00
2022-11-28T00:16:41.990Z,0.00
2022-11-28T00:17:42.045Z,0.00
2022-11-28T00:18:42.210Z,0.00
2022-11-28T00:19:42.221Z,0.00
2022-11-28T00:20:41.648Z,0.00
2022-11-28T00:21:41.629Z,0.00
2022-11-28T00:22:42.279Z,0.00
2022-11-28T00:23:42.241Z,0.00
2022-11-28T00:24:42.699Z,0.00
2022-11-28T00:25:42.459Z,0.00
2022-11-28T00:26:42.510Z,0.00
2022-11-28T00:27:42.518Z,0.00
2022-11-28T00:28:42.480Z,0.00
2022-11-28T00:29:41.848Z,0.00
2022-11-28T00:30:41.531Z,0.00
2022-11-28T00:31:43.198Z,0.00
2022-11-28T00:32:41.517Z,0.00
2022-11-28T00:33:41.528Z,0.00
2022-11-28T00:34:41.923Z,0.00
2022-11-28T00:35:41.518Z,0.00
2022-11-28T00:36:41.496Z,0.00
2022-11-28T00:37:41.493Z,0.00
2022-11-28T00:38:41.504Z,0.00
2022-11-28T00:39:41.558Z,0.00
2022-11-28T00:40:41.478Z,0.00
2022-11-28T00:41:41.617Z,0.00
2022-11-28T00:42:41.534Z,0.00
2022-11-28T00:43:41.597Z,0.00
2022-11-28T00:46:07.466Z,0.00
2022-11-28T00:47:07.487Z,0.00
2022-11-28T00:48:07.496Z,0.00
2022-11-28T00:49:07.506Z,0.00
2022-11-28T00:50:07.718Z,0.00
2022-11-28T00:51:07.738Z,0.00
2022-11-28T00:52:07.735Z,0.00
2022-11-28T00:53:07.743Z,0.00
2022-11-28T00:54:07.745Z,0.00
2022-11-28T00:55:07.785Z,0.00
2022-11-28T00:56:07.964Z,0.00
2022-11-28T00:57:07.768Z,0.00
2022-11-28T00:58:07.984Z,0.00
2022-11-28T00:59:07.333Z,0.00
2022-11-28T01:00:08.173Z,0.00
2022-11-28T01:01:08.296Z,0.00
2022-11-28T01:02:08.257Z,0.00
2022-11-28T01:03:08.155Z,0.00
2022-11-28T01:04:08.239Z,0.00
2022-11-28T01:05:07.415Z,0.00
2022-11-28T01:06:08.113Z,0.00
2022-11-28T01:07:07.651Z,0.00
2022-11-28T01:08:08.172Z,0.00
2022-11-28T01:09:08.073Z,0.00
2022-11-28T01:10:07.454Z,0.00
2022-11-28T01:11:07.852Z,0.00
2022-11-28T01:12:08.305Z,0.00
2022-11-28T01:13:08.072Z,0.00
2022-11-28T01:14:08.110Z,0.00
2022-11-28T01:15:08.271Z,0.00
2022-11-28T01:16:07.389Z,0.00
2022-11-28T01:17:07.212Z,0.00
2022-11-28T01:18:07.290Z,0.00
2022-11-28T01:19:07.249Z,0.00
2022-11-28T01:20:07.189Z,0.00
2022-11-28T01:21:07.273Z,0.00
2022-11-28T01:22:07.211Z,0.00
2022-11-28T01:23:07.149Z,0.00
2022-11-28T01:24:07.149Z,0.00
2022-11-28T01:25:07.147Z,0.00
2022-11-28T01:26:07.127Z,0.00
2022-11-28T01:27:07.141Z,0.00
2022-11-28T01:28:07.118Z,0.00
2022-11-28T01:29:07.108Z,0.00
2022-11-28T01:30:07.167Z,0.00
2022-11-28T01:31:07.144Z,0.00
2022-11-28T01:32:07.109Z,0.00
2022-11-28T01:33:07.396Z,0.00
2022-11-28T01:34:07.089Z,0.00
2022-11-28T01:35:07.075Z,0.00
2022-11-28T01:36:07.112Z,0.00
2022-11-28T01:37:07.083Z,0.00
2022-11-28T01:38:07.074Z,0.00
2022-11-28T01:39:07.046Z,0.00
2022-11-28T01:40:07.044Z,0.00
2022-11-28T01:41:07.034Z,0.00
2022-11-28T01:42:07.053Z,0.00
2022-11-28T01:43:07.028Z,0.00
2022-11-28T01:44:07.023Z,0.00
2022-11-28T01:45:07.082Z,0.00
2022-11-28T01:46:07.015Z,0.00
2022-11-28T01:47:07.339Z,0.00
2022-11-28T01:48:07.017Z,0.00
2022-11-28T01:49:06.983Z,0.00
2022-11-28T01:50:06.990Z,0.00
2022-11-28T01:51:06.963Z,0.00
2022-11-28T01:52:06.992Z,0.00
2022-11-28T01:53:06.952Z,0.00
2022-11-28T01:54:06.953Z,0.00
2022-11-28T01:55:06.965Z,0.00
2022-11-28T01:56:06.935Z,0.00
2022-11-28T01:57:06.933Z,0.00
2022-11-28T01:58:06.942Z,0.00
2022-11-28T01:59:06.920Z,0.00
2022-11-28T02:00:06.993Z,0.00
2022-11-28T02:01:06.967Z,0.00
2022-11-28T02:02:07.043Z,0.00
2022-11-28T02:03:06.920Z,0.00
2022-11-28T02:04:06.883Z,0.00
2022-11-28T02:05:06.872Z,0.00
2022-11-28T02:06:06.868Z,0.00
2022-11-28T02:07:07.021Z,0.00
2022-11-28T02:08:06.984Z,0.00
2022-11-28T02:09:06.861Z,0.00
2022-11-28T02:10:06.848Z,0.00
2022-11-28T02:11:06.830Z,0.00
2022-11-28T02:12:06.828Z,0.00
2022-11-28T02:13:06.839Z,0.00
2022-11-28T02:14:06.818Z,0.00
2022-11-28T02:15:06.807Z,0.00
2022-11-28T02:16:06.903Z,0.00
2022-11-28T02:17:06.890Z,0.00
2022-11-28T02:18:06.811Z,0.00
2022-11-28T02:19:06.787Z,0.00
2022-11-28T02:20:06.777Z,0.00
2022-11-28T02:21:06.772Z,0.00
2022-11-28T02:22:06.775Z,0.00
2022-11-28T02:23:06.774Z,0.00
2022-11-28T02:24:06.745Z,0.00
2022-11-28T02:25:06.776Z,0.00
2022-11-28T02:26:06.745Z,0.00
2022-11-28T02:27:06.725Z,0.00
2022-11-28T02:28:06.735Z,0.00
2022-11-28T02:29:06.714Z,0.00
2022-11-28T02:30:06.775Z,0.00
2022-11-28T02:31:06.761Z,0.00
2022-11-28T02:32:06.721Z,0.00
2022-11-28T02:33:06.713Z,0.00
2022-11-28T02:34:07.012Z,0.00
2022-11-28T02:35:07.025Z,0.00
2022-11-28T02:36:06.676Z,0.00
2022-11-28T02:37:06.664Z,0.00
2022-11-28T02:38:06.912Z,0.00
2022-11-28T02:39:06.657Z,0.00
2022-11-28T02:40:06.660Z,0.00
2022-11-28T02:41:06.643Z,0.00
2022-11-28T02:42:06.667Z,0.00
2022-11-28T02:43:07.103Z,0.00
2022-11-28T02:44:06.926Z,0.00
2022-11-28T02:45:07.116Z,0.00
2022-11-28T02:46:06.942Z,0.00
2022-11-28T02:47:06.633Z,0.00
2022-11-28T02:48:06.817Z,0.00
2022-11-28T02:49:06.580Z,0.00
2022-11-28T02:50:07.341Z,0.00
2022-11-28T02:51:06.569Z,0.00
2022-11-28T02:52:06.569Z,0.00
2022-11-28T02:53:06.578Z,0.00
2022-11-28T02:54:06.551Z,0.00
2022-11-28T02:55:06.562Z,0.00
2022-11-28T02:56:06.575Z,0.00
2022-11-28T02:57:06.567Z,0.00
2022-11-28T02:58:06.556Z,0.00
2022-11-28T02:59:06.547Z,0.00
2022-11-28T03:00:06.527Z,0.00
2022-11-28T03:01:06.549Z,0.00
2022-11-28T03:02:06.586Z,0.00
2022-11-28T03:03:06.530Z,0.00
2022-11-28T03:04:06.488Z,0.00
2022-11-28T03:05:06.506Z,0.00
2022-11-28T03:06:06.514Z,0.00
2022-11-28T03:07:06.518Z,0.00
2022-11-28T03:08:06.518Z,0.00
2022-11-28T03:09:06.538Z,0.00
2022-11-28T03:10:06.455Z,0.00
2022-11-28T03:11:06.435Z,0.00
2022-11-28T03:12:06.447Z,0.00
2022-11-28T03:13:06.456Z,0.00
2022-11-28T03:14:06.423Z,0.00
2022-11-28T03:15:06.415Z,0.00
2022-11-28T03:16:06.488Z,0.00
2022-11-28T03:17:06.396Z,0.00
2022-11-28T03:18:06.703Z,0.00
2022-11-28T03:19:06.714Z,0.00
2022-11-28T03:20:06.713Z,0.00
2022-11-28T03:21:06.513Z,0.00
2022-11-28T03:22:06.733Z,0.00
2022-11-28T03:23:06.370Z,0.00
2022-11-28T03:24:06.373Z,0.00
2022-11-28T03:25:06.352Z,0.00
2022-11-28T03:26:06.762Z,0.00
2022-11-28T03:27:06.333Z,0.00
2022-11-28T03:28:06.363Z,0.00
2022-11-28T03:29:06.341Z,0.00
2022-11-28T03:30:06.393Z,0.00
2022-11-28T03:31:06.374Z,0.00
2022-11-28T03:32:06.330Z,0.00
2022-11-28T03:33:06.303Z,0.00
2022-11-28T03:34:06.311Z,0.00
2022-11-28T03:35:06.282Z,0.00
2022-11-28T03:36:06.280Z,0.00
2022-11-28T03:37:06.742Z,0.00
2022-11-28T03:38:06.749Z,0.00
2022-11-28T03:39:06.759Z,0.00
2022-11-28T03:40:06.767Z,0.00
2022-11-28T03:41:06.981Z,0.00
2022-11-28T03:42:06.240Z,0.00
2022-11-28T03:43:06.241Z,0.00
2022-11-28T03:44:06.268Z,0.00
2022-11-28T03:45:06.231Z,0.00
2022-11-28T03:46:06.280Z,0.00
2022-11-28T03:47:06.294Z,0.00
2022-11-28T03:48:06.231Z,0.00
2022-11-28T03:49:06.418Z,0.00
2022-11-28T03:50:06.429Z,0.00
2022-11-28T03:51:06.237Z,0.00
2022-11-28T03:52:06.454Z,0.00
2022-11-28T03:53:06.645Z,0.00
2022-11-28T03:54:06.646Z,0.00
2022-11-28T03:55:06.657Z,0.00
2022-11-28T03:56:06.200Z,0.00
2022-11-28T03:57:06.146Z,0.00
2022-11-28T03:58:06.155Z,0.00
2022-11-28T03:59:06.144Z,0.00
2022-11-28T04:00:06.164Z,0.00
2022-11-28T04:01:06.157Z,0.00
2022-11-28T04:02:06.145Z,0.00
2022-11-28T04:03:06.192Z,0.00
2022-11-28T04:04:06.255Z,0.00
2022-11-28T04:05:06.103Z,0.00
2022-11-28T04:06:06.321Z,0.00
2022-11-28T04:07:06.131Z,0.00
2022-11-28T04:08:07.029Z,0.00
2022-11-28T04:09:10.191Z,0.00
2022-11-28T04:10:06.143Z,0.00
2022-11-28T04:11:06.974Z,0.00
2022-11-28T04:12:06.162Z,0.00
2022-11-28T04:13:06.372Z,0.00
2022-11-28T04:14:06.372Z,0.00
2022-11-28T04:15:06.402Z,0.00
2022-11-28T04:16:06.666Z,0.00
2022-11-28T04:17:06.191Z,0.00
2022-11-28T04:18:06.410Z,0.00
2022-11-28T04:19:06.018Z,0.00
2022-11-28T04:20:06.420Z,0.00
2022-11-28T04:21:06.040Z,0.00
2022-11-28T04:22:06.045Z,0.00
2022-11-28T04:24:32.263Z,0.00
2022-11-28T04:25:32.280Z,0.00
2022-11-28T04:26:31.946Z,0.00
2022-11-28T04:27:32.693Z,0.00
2022-11-28T04:28:32.283Z,0.00
2022-11-28T04:29:32.293Z,0.00
2022-11-28T04:30:32.504Z,0.00
2022-11-28T04:31:32.576Z,0.00
2022-11-28T04:32:31.903Z,0.00
2022-11-28T04:33:32.112Z,0.00
2022-11-28T04:34:32.642Z,0.00
2022-11-28T04:35:32.552Z,0.00
2022-11-28T04:36:32.553Z,0.00
2022-11-28T04:37:31.951Z,0.00
2022-11-28T04:38:32.152Z,0.00
2022-11-28T04:39:32.685Z,0.00
2022-11-28T04:40:32.382Z,0.00
2022-11-28T04:41:32.692Z,0.00
2022-11-28T04:42:32.692Z,0.00
2022-11-28T04:43:32.830Z,0.00
2022-11-28T04:44:32.000Z,0.00
2022-11-28T04:45:32.670Z,0.00
2022-11-28T04:46:32.209Z,0.00
2022-11-28T04:47:32.732Z,0.00
2022-11-28T04:48:34.504Z,0.00
2022-11-28T04:49:32.028Z,0.00
2022-11-28T04:50:31.876Z,0.00
2022-11-28T04:51:32.049Z,0.00
2022-11-28T04:52:31.850Z,0.00
2022-11-28T04:53:31.798Z,0.00
2022-11-28T04:54:32.487Z,0.00
2022-11-28T04:55:32.077Z,0.00
2022-11-28T04:56:32.326Z,0.00
2022-11-28T04:57:31.884Z,0.00
2022-11-28T04:58:31.765Z,0.00
2022-11-28T04:59:31.796Z,0.00
2022-11-28T05:00:31.850Z,0.00
2022-11-28T05:01:31.726Z,0.00
2022-11-28T05:02:31.773Z,0.00
2022-11-28T05:03:31.726Z,0.00
2022-11-28T05:04:31.840Z,0.00
2022-11-28T05:05:31.735Z,0.00
2022-11-28T05:06:31.957Z,0.00
2022-11-28T05:07:33.202Z,0.00
2022-11-28T05:08:31.785Z,0.00
2022-11-28T05:09:32.016Z,0.00
2022-11-28T05:10:31.992Z,0.00
2022-11-28T05:11:31.739Z,0.00
2022-11-28T05:12:31.684Z,0.00
2022-11-28T05:13:31.783Z,0.00
2022-11-28T05:14:31.642Z,0.00
2022-11-28T05:15:32.213Z,0.00
2022-11-28T05:16:31.730Z,0.00
2022-11-28T05:17:31.622Z,0.00
2022-11-28T05:18:31.625Z,0.00
2022-11-28T05:19:32.043Z,0.00
2022-11-28T05:20:32.042Z,0.00
2022-11-28T05:21:32.253Z,0.00
2022-11-28T05:22:32.263Z,0.00
2022-11-28T05:23:31.652Z,0.00
2022-11-28T05:24:32.472Z,0.00
2022-11-28T05:25:32.289Z,0.00
2022-11-28T05:26:32.082Z,0.00
2022-11-28T05:27:32.290Z,0.00
2022-11-28T05:28:32.369Z,0.00
2022-11-28T05:29:31.591Z,0.00
2022-11-28T05:30:31.911Z,0.00
2022-11-28T05:31:31.535Z,0.00
2022-11-28T05:32:31.523Z,0.00
2022-11-28T05:33:31.520Z,0.00
2022-11-28T05:34:31.519Z,0.00
2022-11-28T05:35:31.535Z,0.00
2022-11-28T05:36:31.539Z,0.00
2022-11-28T05:37:31.760Z,0.00
2022-11-28T05:38:31.768Z,0.00
2022-11-28T05:39:31.767Z,0.00
2022-11-28T05:40:31.784Z,0.00
2022-11-28T05:41:31.579Z,0.00
2022-11-28T05:42:31.479Z,0.00
2022-11-28T05:43:32.005Z,0.00
2022-11-28T05:44:32.008Z,0.00
2022-11-28T05:45:31.628Z,0.00
2022-11-28T05:46:32.026Z,0.00
2022-11-28T05:47:31.627Z,0.00
2022-11-28T05:48:31.825Z,0.00
2022-11-28T05:49:32.044Z,0.00
2022-11-28T05:50:35.714Z,0.00
2022-11-28T05:51:31.446Z,0.00
2022-11-28T05:52:31.655Z,0.00
2022-11-28T05:53:31.874Z,0.00
2022-11-28T05:54:32.286Z,0.00
2022-11-28T05:55:31.473Z,0.00
2022-11-28T05:56:32.243Z,0.00
2022-11-28T05:57:32.305Z,0.00
2022-11-28T05:58:31.692Z,0.00
2022-11-28T05:59:31.704Z,0.00
2022-11-28T06:00:32.123Z,0.00
2022-11-28T06:01:32.274Z,0.00
2022-11-28T06:02:31.351Z,0.00
2022-11-28T06:03:31.405Z,0.00
2022-11-28T06:04:31.385Z,0.00
2022-11-28T06:05:46.164Z,0.00
2022-11-28T06:06:31.554Z,0.00
2022-11-28T06:07:31.599Z,0.00
2022-11-28T06:08:31.351Z,0.00
2022-11-28T06:09:31.570Z,0.00
2022-11-28T06:10:31.271Z,0.00
2022-11-28T06:11:31.288Z,0.00
2022-11-28T06:12:31.280Z,0.00
2022-11-28T06:13:31.293Z,0.00
2022-11-28T06:14:31.300Z,0.00
2022-11-28T06:15:33.821Z,0.00
2022-11-28T06:16:31.519Z,0.00
2022-11-28T06:17:31.269Z,0.00
2022-11-28T06:18:31.454Z,0.00
2022-11-28T06:19:31.539Z,0.00
2022-11-28T06:20:31.337Z,0.00
2022-11-28T06:21:31.649Z,0.00
2022-11-28T06:22:31.558Z,0.00
2022-11-28T06:23:31.676Z,0.00
2022-11-28T06:24:31.189Z,0.00
2022-11-28T06:25:31.194Z,0.00
2022-11-28T06:26:31.377Z,0.00
2022-11-28T06:27:31.178Z,0.00
2022-11-28T06:28:31.185Z,0.00
2022-11-28T06:29:31.156Z,0.00
2022-11-28T06:30:31.206Z,0.00
2022-11-28T06:31:31.248Z,0.00
2022-11-28T06:32:31.216Z,0.00
2022-11-28T06:33:31.125Z,0.00
2022-11-28T06:34:31.144Z,0.00
2022-11-28T06:35:31.136Z,0.00
2022-11-28T06:36:31.244Z,0.00
2022-11-28T06:37:31.254Z,0.00
2022-11-28T06:38:31.254Z,0.00
2022-11-28T06:39:31.157Z,0.00
2022-11-28T06:40:31.275Z,4.00
2022-11-28T06:41:31.287Z,4.00
2022-11-28T06:42:31.282Z,1.00
2022-11-28T06:43:31.392Z,1.00
2022-11-28T06:45:57.237Z,0.00
2022-11-28T06:46:57.122Z,1.00
2022-11-28T06:47:57.192Z,5.00
2022-11-28T06:48:57.002Z,3.00
2022-11-28T06:49:57.122Z,3.00
2022-11-28T06:50:57.005Z,10.00
2022-11-28T06:51:57.009Z,14.00
2022-11-28T06:52:57.023Z,14.00
2022-11-28T06:53:57.231Z,27.00
2022-11-28T06:54:57.030Z,19.00
2022-11-28T06:55:57.038Z,19.00
2022-11-28T06:56:57.250Z,27.00
2022-11-28T06:57:57.050Z,41.00
2022-11-28T06:58:57.500Z,45.00
2022-11-28T06:59:57.487Z,46.00
2022-11-28T07:00:56.957Z,46.00
2022-11-28T07:01:57.508Z,63.00
2022-11-28T07:02:57.129Z,68.00
2022-11-28T07:03:57.498Z,74.00
2022-11-28T07:04:57.509Z,74.00
2022-11-28T07:05:57.518Z,83.00
2022-11-28T07:06:57.748Z,79.00
2022-11-28T07:07:57.719Z,83.00
2022-11-28T07:08:57.752Z,89.00
2022-11-28T07:09:56.926Z,92.00
2022-11-28T07:10:56.927Z,101.00
2022-11-28T07:11:57.808Z,113.00
2022-11-28T07:13:01.259Z,127.00
2022-11-28T07:13:57.579Z,136.00
2022-11-28T07:14:56.823Z,151.00
2022-11-28T07:15:57.699Z,178.00
2022-11-28T07:16:56.942Z,204.00
2022-11-28T07:17:56.815Z,216.00
2022-11-28T07:18:56.792Z,234.00
2022-11-28T07:19:57.053Z,246.00
2022-11-28T07:20:56.816Z,242.00
2022-11-28T07:21:56.844Z,242.00
2022-11-28T07:22:56.813Z,249.00
2022-11-28T07:23:56.832Z,246.00
2022-11-28T07:24:56.841Z,269.00
2022-11-28T07:25:56.736Z,283.00
2022-11-28T07:26:56.744Z,285.00
2022-11-28T07:27:56.844Z,320.00
2022-11-28T07:28:56.722Z,349.00
2022-11-28T07:29:56.863Z,360.00
2022-11-28T07:30:56.894Z,415.00
2022-11-28T07:31:56.726Z,440.00
2022-11-28T07:32:56.881Z,508.00
2022-11-28T07:33:57.111Z,563.00
2022-11-28T07:34:57.123Z,601.00
2022-11-28T07:35:57.115Z,660.00
2022-11-28T07:36:56.926Z,724.00
2022-11-28T07:37:56.981Z,770.00
2022-11-28T07:38:56.713Z,808.00
2022-11-28T07:39:57.132Z,832.00
2022-11-28T07:40:56.729Z,862.00
2022-11-28T07:41:56.728Z,907.00
2022-11-28T07:42:57.244Z,914.00
2022-11-28T07:43:56.757Z,930.00
2022-11-28T07:44:56.949Z,972.00
2022-11-28T07:46:00.988Z,1016.00
2022-11-28T07:46:56.720Z,1013.00
2022-11-28T07:47:56.780Z,1002.00
2022-11-28T07:48:56.598Z,999.00
2022-11-28T07:49:56.582Z,1023.00
2022-11-28T07:50:56.589Z,1047.00
2022-11-28T07:51:56.610Z,1034.00
2022-11-28T07:52:57.019Z,1089.00
2022-11-28T07:53:56.559Z,1094.00
2022-11-28T07:54:56.606Z,1103.00
2022-11-28T07:55:56.617Z,1113.00
2022-11-28T07:57:12.801Z,1085.00
2022-11-28T07:57:57.756Z,1079.00
2022-11-28T07:59:01.815Z,1093.00
2022-11-28T07:59:56.645Z,1134.00
2022-11-28T08:00:56.646Z,1213.00
2022-11-28T08:01:56.675Z,1291.00
2022-11-28T08:02:56.564Z,1370.00
2022-11-28T08:03:56.618Z,1419.00
2022-11-28T08:04:56.515Z,1424.00
2022-11-28T08:06:01.432Z,1406.00
2022-11-28T08:06:56.484Z,1410.00
2022-11-28T08:07:56.739Z,1461.00
2022-11-28T08:08:56.745Z,1498.00
2022-11-28T08:09:56.731Z,1549.00
2022-11-28T08:10:56.785Z,1553.00
2022-11-28T08:11:56.505Z,1544.00
2022-11-28T08:12:56.741Z,1487.00
2022-11-28T08:13:58.038Z,1454.00
2022-11-28T08:14:56.743Z,1486.00
2022-11-28T08:15:56.752Z,1641.00
2022-11-28T08:16:56.435Z,1755.00
2022-11-28T08:17:56.402Z,1748.00
2022-11-28T08:18:56.424Z,1708.00
2022-11-28T08:19:56.385Z,1663.00
2022-11-28T08:20:56.381Z,1722.00
2022-11-28T08:21:56.381Z,1669.00
2022-11-28T08:22:56.370Z,1670.00
2022-11-28T08:23:56.381Z,1690.00
2022-11-28T08:24:56.351Z,1729.00
2022-11-28T08:25:56.341Z,1833.00
2022-11-28T08:26:56.340Z,1923.00
2022-11-28T08:27:56.329Z,2050.00
2022-11-28T08:28:56.340Z,2234.00
2022-11-28T08:29:56.461Z,2302.00
2022-11-28T08:30:56.387Z,2357.00
2022-11-28T08:31:56.319Z,2342.00
2022-11-28T08:32:56.297Z,2196.00
2022-11-28T08:33:56.309Z,2042.00
2022-11-28T08:34:56.280Z,1933.00
2022-11-28T08:35:56.279Z,1958.00
2022-11-28T08:36:56.291Z,1947.00
2022-11-28T08:38:01.476Z,1885.00
2022-11-28T08:39:22.403Z,1950.00
2022-11-28T08:39:56.246Z,2068.00
2022-11-28T08:40:56.255Z,2224.00
2022-11-28T08:41:56.307Z,2280.00
2022-11-28T08:42:56.306Z,2296.00
2022-11-28T08:43:56.235Z,2246.00
2022-11-28T08:44:56.217Z,2161.00
2022-11-28T08:45:56.333Z,2108.00
2022-11-28T08:46:56.205Z,2041.00
2022-11-28T08:47:56.218Z,2025.00
2022-11-28T08:48:56.205Z,2050.00
2022-11-28T08:49:56.176Z,2165.00
2022-11-28T08:50:56.176Z,2293.00
2022-11-28T08:51:56.214Z,2417.00
2022-11-28T08:53:01.732Z,2454.00
2022-11-28T08:53:59.285Z,2462.00
2022-11-28T08:54:56.154Z,2460.00
2022-11-28T08:55:56.145Z,2409.00
2022-11-28T08:56:56.151Z,2315.00
2022-11-28T08:57:56.203Z,2171.00
2022-11-28T08:58:56.154Z,2045.00
2022-11-28T08:59:56.126Z,1968.00
2022-11-28T09:00:56.134Z,1973.00
2022-11-28T09:01:56.093Z,2054.00
2022-11-28T09:02:56.092Z,2202.00
2022-11-28T09:03:56.280Z,2367.00
2022-11-28T09:04:56.087Z,2545.00
2022-11-28T09:05:56.064Z,2540.00
2022-11-28T09:06:56.064Z,2401.00
2022-11-28T09:07:56.150Z,2297.00
2022-11-28T09:08:56.072Z,2420.00
2022-11-28T09:09:56.040Z,2560.00
2022-11-28T09:10:56.031Z,2578.00
2022-11-28T09:11:56.030Z,2539.00
2022-11-28T09:12:56.311Z,2577.00
2022-11-28T09:13:56.084Z,2677.00
2022-11-28T09:14:56.020Z,2726.00
2022-11-28T09:15:56.007Z,2636.00
2022-11-28T09:16:56.051Z,2508.00
2022-11-28T09:17:56.120Z,2443.00
2022-11-28T09:18:56.330Z,2386.00
2022-11-28T09:19:55.990Z,2382.00
2022-11-28T09:20:55.998Z,2502.00
2022-11-28T09:21:57.828Z,2906.00
2022-11-28T09:22:55.968Z,3417.00
2022-11-28T09:23:55.948Z,3881.00
2022-11-28T09:24:55.967Z,4051.00
2022-11-28T09:25:55.939Z,4103.00
2022-11-28T09:26:55.936Z,4236.00
2022-11-28T09:27:55.920Z,4402.00
2022-11-28T09:28:55.917Z,4459.00
2022-11-28T09:29:55.963Z,4203.00
2022-11-28T09:30:55.937Z,4562.00
2022-11-28T09:31:55.887Z,4908.00
2022-11-28T09:32:55.899Z,5243.00
2022-11-28T09:33:55.886Z,5243.00
2022-11-28T09:34:55.905Z,5045.00
2022-11-28T09:35:56.444Z,5130.00
2022-11-28T09:36:58.685Z,5153.00
2022-11-28T09:37:55.856Z,5225.00
2022-11-28T09:38:55.938Z,4989.00
2022-11-28T09:40:12.835Z,4699.00
2022-11-28T09:40:55.842Z,4671.00
2022-11-28T09:41:55.846Z,4509.00
2022-11-28T09:42:55.824Z,4550.00
2022-11-28T09:43:56.035Z,4353.00
2022-11-28T09:44:55.876Z,4086.00
2022-11-28T09:45:55.861Z,3754.00
2022-11-28T09:46:55.921Z,3562.00
2022-11-28T09:47:55.913Z,2975.00
2022-11-28T09:48:55.924Z,2403.00
2022-11-28T09:49:55.793Z,2120.00
2022-11-28T09:50:55.775Z,1999.00
2022-11-28T09:51:55.983Z,2122.00
2022-11-28T09:52:56.081Z,2254.00
2022-11-28T09:53:56.161Z,1909.00
2022-11-28T09:54:55.769Z,1893.00
2022-11-28T09:55:55.743Z,1872.00
2022-11-28T09:56:55.732Z,1730.00
2022-11-28T09:57:55.799Z,1938.00
2022-11-28T09:58:55.712Z,1785.00
2022-11-28T09:59:55.721Z,1865.00
2022-11-28T10:00:55.897Z,1797.00
2022-11-28T10:01:55.699Z,1812.00
2022-11-28T10:02:55.701Z,1776.00
2022-11-28T10:03:55.806Z,1867.00
2022-11-28T10:04:55.733Z,2069.00
2022-11-28T10:05:55.727Z,1926.00
2022-11-28T10:06:55.670Z,1930.00
2022-11-28T10:07:55.724Z,1777.00
2022-11-28T10:08:55.739Z,1837.00
2022-11-28T10:09:55.734Z,1915.00
2022-11-28T10:10:55.663Z,1961.00
2022-11-28T10:11:55.630Z,1905.00
2022-11-28T10:12:55.620Z,1994.00
2022-11-28T10:14:07.934Z,1981.00
2022-11-28T10:14:55.690Z,1925.00
2022-11-28T10:15:55.607Z,1936.00
2022-11-28T10:16:55.627Z,2017.00
2022-11-28T10:17:55.618Z,2076.00
2022-11-28T10:18:55.597Z,2214.00
2022-11-28T10:19:55.593Z,2108.00
2022-11-28T10:20:55.576Z,2293.00
2022-11-28T10:21:59.299Z,2673.00
2022-11-28T10:22:55.587Z,2751.00
2022-11-28T10:23:55.571Z,2759.00
2022-11-28T10:24:55.556Z,2794.00
2022-11-28T10:25:55.558Z,2890.00
2022-11-28T10:26:55.665Z,3472.00
2022-11-28T10:27:55.515Z,3927.00
2022-11-28T10:28:55.579Z,3649.00
2022-11-28T10:29:55.500Z,3580.00
2022-11-28T10:30:55.527Z,3470.00
2022-11-28T10:31:55.499Z,3263.00
2022-11-28T10:32:55.503Z,3162.00
2022-11-28T10:33:55.504Z,2953.00
2022-11-28T10:34:55.540Z,2984.00
2022-11-28T10:35:55.463Z,3218.00
2022-11-28T10:36:55.463Z,3806.00
2022-11-28T10:37:55.464Z,4761.00
2022-11-28T10:38:55.728Z,4654.00
2022-11-28T10:39:55.433Z,4758.00
2022-11-28T10:40:55.434Z,4915.00
2022-11-28T10:41:55.479Z,4498.00
2022-11-28T10:42:55.448Z,4338.00
2022-11-28T10:43:55.466Z,4006.00
2022-11-28T10:44:55.403Z,4105.00
2022-11-28T10:45:55.539Z,3948.00
2022-11-28T10:46:55.381Z,3865.00
2022-11-28T10:47:55.401Z,3984.00
2022-11-28T10:48:55.372Z,4621.00
2022-11-28T10:49:55.527Z,4418.00
2022-11-28T10:50:55.511Z,4314.00
2022-11-28T10:51:55.611Z,4464.00
2022-11-28T10:52:55.379Z,4590.00
2022-11-28T10:53:55.330Z,4700.00
2022-11-28T10:54:55.330Z,5555.00
2022-11-28T10:55:55.346Z,5539.00
2022-11-28T10:56:55.350Z,5071.00
2022-11-28T10:57:55.329Z,5115.00
2022-11-28T10:58:55.307Z,5325.00
2022-11-28T10:59:55.288Z,5868.00
2022-11-28T11:00:55.629Z,5479.00
2022-11-28T11:01:55.624Z,6059.00
2022-11-28T11:02:55.304Z,5836.00
2022-11-28T11:03:55.619Z,6175.00
2022-11-28T11:04:55.776Z,6348.00
2022-11-28T11:05:55.496Z,6401.00
2022-11-28T11:07:08.843Z,6460.00
2022-11-28T11:07:55.563Z,6177.00
2022-11-28T11:08:55.498Z,5472.00
2022-11-28T11:09:55.496Z,5511.00
2022-11-28T11:10:55.466Z,5429.00
2022-11-28T11:11:55.216Z,5322.00
2022-11-28T11:12:55.515Z,5788.00
2022-11-28T11:13:55.306Z,5185.00
2022-11-28T11:14:55.204Z,4884.00
2022-11-28T11:15:55.247Z,4624.00
2022-11-28T11:16:55.253Z,4313.00
2022-11-28T11:17:55.336Z,4221.00
2022-11-28T11:18:55.345Z,4073.00
2022-11-28T11:19:55.526Z,3757.00
2022-11-28T11:20:55.587Z,3504.00
2022-11-28T11:21:55.735Z,3126.00
2022-11-28T11:22:55.774Z,3166.00
2022-11-28T11:23:55.323Z,3015.00
2022-11-28T11:24:55.131Z,2935.00
2022-11-28T11:25:55.239Z,3072.00
2022-11-28T11:26:55.115Z,2936.00
2022-11-28T11:27:55.107Z,3173.00
2022-11-28T11:28:55.115Z,3275.00
2022-11-28T11:29:55.199Z,3228.00
2022-11-28T11:30:55.150Z,3443.00
2022-11-28T11:31:55.084Z,3557.00
2022-11-28T11:32:55.065Z,3488.00
2022-11-28T11:33:55.086Z,3783.00
2022-11-28T11:34:55.069Z,3694.00
2022-11-28T11:35:55.060Z,3628.00
2022-11-28T11:36:55.054Z,3951.00
2022-11-28T11:37:55.181Z,3876.00
2022-11-28T11:38:55.040Z,3362.00
2022-11-28T11:39:55.032Z,3321.00
2022-11-28T11:40:55.020Z,3215.00
2022-11-28T11:41:55.211Z,3094.00
2022-11-28T11:42:55.000Z,2960.00
2022-11-28T11:43:55.043Z,2890.00
2022-11-28T11:44:54.990Z,2955.00
2022-11-28T11:45:55.046Z,3103.00
2022-11-28T11:46:55.057Z,3287.00
2022-11-28T11:47:54.977Z,3311.00
2022-11-28T11:48:54.988Z,3198.00
2022-11-28T11:49:55.068Z,3143.00
2022-11-28T11:50:54.949Z,2998.00
2022-11-28T11:51:55.183Z,3218.00
2022-11-28T11:52:54.967Z,3253.00
2022-11-28T11:53:54.959Z,3219.00
2022-11-28T11:54:54.919Z,3291.00
2022-11-28T11:55:54.918Z,3466.00
2022-11-28T11:57:11.206Z,3595.00
2022-11-28T11:57:54.911Z,3518.00
2022-11-28T11:58:54.906Z,3519.00
2022-11-28T11:59:54.946Z,3442.00
2022-11-28T12:00:54.885Z,3445.00
2022-11-28T12:01:54.876Z,3464.00
2022-11-28T12:02:55.022Z,3415.00
2022-11-28T12:03:54.944Z,3459.00
2022-11-28T12:04:55.609Z,3530.00
2022-11-28T12:06:24.817Z,3376.00
2022-11-28T12:06:54.836Z,3223.00
2022-11-28T12:07:54.927Z,3335.00
2022-11-28T12:08:54.844Z,3623.00
2022-11-28T12:09:54.934Z,4015.00
2022-11-28T12:10:54.823Z,3999.00
2022-11-28T12:11:54.805Z,3807.00
2022-11-28T12:12:54.804Z,3586.00
2022-11-28T12:13:54.823Z,3643.00
2022-11-28T12:14:54.915Z,3593.00
2022-11-28T12:15:54.863Z,3610.00
2022-11-28T12:16:54.774Z,3701.00
2022-11-28T12:17:58.781Z,3854.00
2022-11-28T12:18:54.933Z,3652.00
2022-11-28T12:19:54.751Z,3441.00
2022-11-28T12:20:54.761Z,3467.00
2022-11-28T12:21:54.764Z,3499.00
2022-11-28T12:22:54.745Z,3580.00
2022-11-28T12:23:54.873Z,3648.00
2022-11-28T12:24:55.082Z,3626.00
2022-11-28T12:25:55.095Z,3879.00
2022-11-28T12:26:54.722Z,4008.00
2022-11-28T12:27:55.110Z,4171.00
2022-11-28T12:28:55.133Z,4022.00
2022-11-28T12:29:54.700Z,3552.00
2022-11-28T12:30:54.733Z,3245.00
2022-11-28T12:31:54.708Z,3073.00
2022-11-28T12:32:54.718Z,2916.00
2022-11-28T12:33:54.681Z,2943.00
2022-11-28T12:34:54.650Z,3243.00
2022-11-28T12:35:56.975Z,3154.00
2022-11-28T12:36:54.637Z,2987.00
2022-11-28T12:38:10.196Z,2670.00
2022-11-28T12:38:54.649Z,2716.00
2022-11-28T12:39:54.669Z,2875.00
2022-11-28T12:40:54.877Z,3229.00
2022-11-28T12:41:55.087Z,3690.00
2022-11-28T12:42:54.599Z,3969.00
2022-11-28T12:43:54.617Z,4067.00
2022-11-28T12:46:20.690Z,0.00
2022-11-28T12:47:20.535Z,3519.00
2022-11-28T12:48:20.533Z,3418.00
2022-11-28T12:49:20.605Z,3181.00
2022-11-28T12:50:20.523Z,2900.00
2022-11-28T12:51:20.511Z,2607.00