createdAt,value
2023-01-02T00:01:28.882Z,14.50
2023-01-02T00:04:50.124Z,12.35
2023-01-02T00:07:16.849Z,14.30
2023-01-02T00:09:43.640Z,10.63
2023-01-02T00:12:10.618Z,11.13
2023-01-02T00:14:37.381Z,15.75
2023-01-02T00:17:11.763Z,17.27
2023-01-02T00:19:42.518Z,12.70
2023-01-02T00:22:09.323Z,13.38
2023-01-02T00:24:36.385Z,17.60
2023-01-02T00:31:05.128Z,17.83
2023-01-02T00:33:31.934Z,14.32
2023-01-02T00:36:12.939Z,14.48
2023-01-02T00:38:41.094Z,11.02
2023-01-02T00:41:08.883Z,14.23
2023-01-02T00:43:36.935Z,14.75
2023-01-02T00:46:09.433Z,12.73
2023-01-02T00:48:38.413Z,11.52
2023-01-02T00:51:05.399Z,14.23
2023-01-02T00:53:32.261Z,13.80
2023-01-02T00:55:59.202Z,12.32
2023-01-02T00:58:25.915Z,16.42
2023-01-02T01:00:52.985Z,17.25
2023-01-02T01:03:19.842Z,15.98
2023-01-02T01:05:46.621Z,15.23
2023-01-02T01:08:13.576Z,21.13
2023-01-02T01:10:43.459Z,20.48
2023-01-02T01:13:45.858Z,23.17
2023-01-02T01:16:15.739Z,21.80
2023-01-02T01:18:43.359Z,22.38
2023-01-02T01:21:18.753Z,22.88
2023-01-02T01:23:50.377Z,20.00
2023-01-02T01:26:17.808Z,17.13
2023-01-02T01:28:44.650Z,17.77
2023-01-02T01:31:14.732Z,22.73
2023-01-02T01:33:43.229Z,20.05
2023-01-02T01:36:16.202Z,22.63
2023-01-02T01:38:44.008Z,21.48
2023-01-02T01:41:26.561Z,22.25
2023-01-02T01:46:41.936Z,34.17
2023-01-02T01:49:29.649Z,40.30
2023-01-02T01:52:21.926Z,41.83
2023-01-02T01:55:08.995Z,42.17
2023-01-02T01:57:55.577Z,46.75
2023-01-02T02:00:22.316Z,51.47
2023-01-02T02:02:52.416Z,54.58
2023-01-02T02:05:24.092Z,60.65
2023-01-02T02:08:10.934Z,73.47
2023-01-02T02:10:38.606Z,76.35
2023-01-02T02:13:05.495Z,75.93
2023-01-02T02:19:49.852Z,82.25
2023-01-02T02:22:34.623Z,102.32
2023-01-02T02:25:32.507Z,79.75
2023-01-02T02:31:54.803Z,69.00
2023-01-02T02:34:45.523Z,64.80
2023-01-02T02:37:56.010Z,72.50
2023-01-02T02:41:12.081Z,76.18
2023-01-02T02:43:53.140Z,73.00
2023-01-02T02:46:31.155Z,80.93
2023-01-02T02:49:41.519Z,77.82
2023-01-02T02:52:54.439Z,72.90
2023-01-02T02:55:30.449Z,62.85
2023-01-02T02:57:58.991Z,59.15
2023-01-02T03:00:25.744Z,69.60
2023-01-02T03:03:33.394Z,69.03
2023-01-02T03:06:03.353Z,61.17
2023-01-02T03:09:06.003Z,61.22
2023-01-02T03:11:58.938Z,56.22
2023-01-02T03:14:59.948Z,57.38
2023-01-02T03:22:17.244Z,53.20
2023-01-02T03:24:48.591Z,61.22
2023-01-02T03:30:59.813Z,48.70
2023-01-02T03:33:31.736Z,40.30
2023-01-02T03:36:04.725Z,45.75
2023-01-02T03:39:05.117Z,39.67
2023-01-02T03:42:03.631Z,45.60
2023-01-02T03:44:46.477Z,45.35
2023-01-02T03:47:40.985Z,47.65
2023-01-02T03:50:34.651Z,37.92
2023-01-02T03:53:24.030Z,39.00
2023-01-02T04:00:09.715Z,37.30
2023-01-02T04:02:44.827Z,34.05
2023-01-02T04:05:20.771Z,31.13
2023-01-02T04:09:40.473Z,36.65
2023-01-02T04:12:28.124Z,28.10
2023-01-02T04:15:02.314Z,30.75
2023-01-02T04:17:57.297Z,22.63
2023-01-02T04:20:50.096Z,27.63
2023-01-02T04:27:03.969Z,26.17
2023-01-02T04:29:51.426Z,25.10
2023-01-02T04:36:10.939Z,37.60
2023-01-02T04:39:01.709Z,35.88
2023-01-02T04:49:10.429Z,40.30
2023-01-02T04:51:37.258Z,33.75
2023-01-02T05:02:15.716Z,34.05
2023-01-02T05:04:42.637Z,37.05
2023-01-02T05:12:12.231Z,35.35
2023-01-02T05:14:38.939Z,36.25
2023-01-02T05:17:36.286Z,31.23
2023-01-02T05:20:21.574Z,31.13
2023-01-02T05:23:19.151Z,35.17
2023-01-02T05:26:18.182Z,34.47
2023-01-02T05:28:45.045Z,27.63
2023-01-02T05:32:12.178Z,30.00
2023-01-02T05:34:46.603Z,28.77
2023-01-02T05:37:13.410Z,26.13
2023-01-02T05:39:40.133Z,28.77
2023-01-02T05:42:06.890Z,27.40
2023-01-02T05:45:09.363Z,25.40
2023-01-02T05:47:37.109Z,28.90
2023-01-02T05:50:04.231Z,26.08
2023-01-02T05:53:23.869Z,24.50
2023-01-02T05:55:52.022Z,23.23
2023-01-02T05:58:18.765Z,25.42
2023-01-02T06:00:45.492Z,23.45
2023-01-02T06:03:12.564Z,23.40
2023-01-02T06:05:39.391Z,26.20
2023-01-02T06:08:06.343Z,25.10
2023-01-02T06:10:33.184Z,24.00
2023-01-02T06:12:59.936Z,26.70
2023-01-02T06:15:26.770Z,23.98
2023-01-02T06:17:53.655Z,27.92
2023-01-02T06:20:20.464Z,23.10
2023-01-02T06:22:47.214Z,24.58
2023-01-02T06:25:14.014Z,19.42
2023-01-02T06:27:40.798Z,18.63
2023-01-02T06:30:08.228Z,19.63
2023-01-02T06:33:30.044Z,19.40
2023-01-02T06:36:01.208Z,15.68
2023-01-02T06:42:50.486Z,16.13
2023-01-02T06:45:40.702Z,20.10
2023-01-02T06:48:07.510Z,17.73
2023-01-02T06:50:35.195Z,14.48
2023-01-02T06:53:26.802Z,14.40
2023-01-02T06:55:58.357Z,18.15
2023-01-02T06:58:28.911Z,17.03
2023-01-02T07:00:55.742Z,20.13
2023-01-02T07:03:22.733Z,17.02
2023-01-02T07:05:49.446Z,16.73
2023-01-02T07:08:16.269Z,20.00
2023-01-02T07:10:46.632Z,19.88
2023-01-02T07:13:16.158Z,19.52
2023-01-02T07:15:57.410Z,15.02
2023-01-02T07:18:24.192Z,18.13
2023-01-02T07:25:26.444Z,15.85
2023-01-02T07:27:53.221Z,15.02
2023-01-02T07:30:20.408Z,14.07
2023-01-02T07:32:47.119Z,15.32
2023-01-02T07:38:57.367Z,12.85
2023-01-02T07:41:26.657Z,14.55
2023-01-02T07:43:58.538Z,13.07
2023-01-02T07:47:02.239Z,15.07
2023-01-02T07:49:29.711Z,16.65
2023-01-02T07:52:40.576Z,15.80
2023-01-02T07:55:17.830Z,13.75
2023-01-02T07:57:47.562Z,16.08
2023-01-02T08:00:15.794Z,13.13
2023-01-02T08:02:42.690Z,13.15
2023-01-02T08:05:09.873Z,19.17
2023-01-02T08:07:44.492Z,19.48
2023-01-02T08:10:12.482Z,15.77
2023-01-02T08:12:39.773Z,21.55
2023-01-02T08:15:07.051Z,22.92
2023-01-02T08:17:33.867Z,22.70
2023-01-02T08:20:07.225Z,21.70
2023-01-02T08:22:35.499Z,21.17
2023-01-02T08:25:02.615Z,24.33
2023-01-02T08:27:29.649Z,19.92
2023-01-02T08:30:14.026Z,23.40
2023-01-02T08:32:48.124Z,18.63
2023-01-02T08:35:15.311Z,23.92
2023-01-02T08:37:46.709Z,20.27
2023-01-02T08:40:16.997Z,19.98
2023-01-02T08:42:50.603Z,19.23
2023-01-02T08:45:17.349Z,14.95
2023-01-02T08:47:44.004Z,17.05
2023-01-02T08:54:01.158Z,15.32
2023-01-02T08:57:22.978Z,16.13
2023-01-02T09:04:25.059Z,16.35
2023-01-02T09:07:43.526Z,17.45
2023-01-02T09:10:11.202Z,17.45
2023-01-02T09:12:38.155Z,18.45
2023-01-02T09:15:05.728Z,21.23
2023-01-02T09:17:33.057Z,21.38
2023-01-02T09:20:05.461Z,14.57
2023-01-02T09:22:32.811Z,16.00
2023-01-02T09:25:00.775Z,17.33
2023-01-02T09:27:27.590Z,15.90
2023-01-02T09:29:54.787Z,17.00
2023-01-02T09:32:21.510Z,16.70
2023-01-02T09:34:53.038Z,15.25
2023-01-02T09:37:19.793Z,15.63
2023-01-02T09:39:46.641Z,14.27
2023-01-02T09:42:17.401Z,17.48
2023-01-02T09:44:56.717Z,16.05
2023-01-02T09:47:30.282Z,21.35
2023-01-02T09:50:16.714Z,16.17
2023-01-02T09:52:48.983Z,18.23
2023-01-02T09:55:18.334Z,18.30
2023-01-02T09:58:15.921Z,13.75
2023-01-02T10:00:46.869Z,17.17
2023-01-02T10:03:28.377Z,12.95
2023-01-02T10:06:07.238Z,11.93
2023-01-02T10:08:58.744Z,15.98
2023-01-02T10:11:43.408Z,16.50
2023-01-02T10:14:25.119Z,12.55
2023-01-02T10:17:00.833Z,13.98
2023-01-02T10:19:56.569Z,9.93
2023-01-02T10:22:35.627Z,12.27
2023-01-02T10:25:08.576Z,11.30
2023-01-02T10:30:21.724Z,8.82
2023-01-02T10:32:58.451Z,10.02
2023-01-02T10:35:38.046Z,10.57
2023-01-02T10:38:05.413Z,10.73
2023-01-02T10:40:33.403Z,7.93
2023-01-02T10:43:01.201Z,7.72
2023-01-02T10:45:28.763Z,8.98
2023-01-02T10:47:55.494Z,7.20
2023-01-02T10:50:26.385Z,7.78
2023-01-02T10:53:04.357Z,9.00
2023-01-02T10:55:37.208Z,7.40
2023-01-02T10:58:06.788Z,19.15
2023-01-02T11:00:36.723Z,50.80
2023-01-02T11:03:12.638Z,8.35
2023-01-02T11:05:51.579Z,7.45
2023-01-02T11:08:39.942Z,6.90
2023-01-02T11:11:18.951Z,8.13
2023-01-02T11:13:53.833Z,7.43
2023-01-02T11:16:24.236Z,9.15
2023-01-02T11:18:58.456Z,7.32
2023-01-02T11:21:37.054Z,7.38
2023-01-02T11:24:20.046Z,6.35
2023-01-02T11:26:49.660Z,5.82
2023-01-02T11:29:24.225Z,9.65
2023-01-02T11:31:58.122Z,5.35
2023-01-02T11:34:40.188Z,6.70
2023-01-02T11:37:17.156Z,8.10
2023-01-02T11:40:25.041Z,7.00
2023-01-02T11:43:13.979Z,7.15
2023-01-02T11:45:52.584Z,5.78
2023-01-02T11:48:23.861Z,7.53
2023-01-02T11:50:51.199Z,5.78
2023-01-02T11:53:32.852Z,6.15
2023-01-02T11:56:32.933Z,10.77
2023-01-02T11:59:12.207Z,6.60
2023-01-02T12:02:14.293Z,4.90
2023-01-02T12:04:41.281Z,8.87
2023-01-02T12:07:42.836Z,7.63
2023-01-02T12:10:22.504Z,6.65
2023-01-02T12:13:33.983Z,8.63
2023-01-02T12:16:13.424Z,5.05
2023-01-02T12:19:05.276Z,5.45
2023-01-02T12:21:54.934Z,5.17
2023-01-02T12:24:46.633Z,5.85
2023-01-02T12:27:31.164Z,13.02
2023-01-02T12:30:04.506Z,4.40
2023-01-02T12:32:47.302Z,5.13
2023-01-02T12:35:23.421Z,5.10
2023-01-02T12:37:56.473Z,5.55
2023-01-02T12:40:47.941Z,5.68
2023-01-02T12:43:30.686Z,11.23
2023-01-02T12:46:06.559Z,5.07
2023-01-02T12:49:01.524Z,5.00
2023-01-02T12:51:31.066Z,4.43
2023-01-02T12:54:18.681Z,7.00
2023-01-02T12:56:55.713Z,8.73
2023-01-02T12:59:50.053Z,5.63
2023-01-02T13:03:06.250Z,4.07
2023-01-02T13:05:40.487Z,7.07
2023-01-02T13:08:17.033Z,5.78
2023-01-02T13:10:44.650Z,4.38
2023-01-02T13:13:13.715Z,4.75
2023-01-02T13:15:45.958Z,5.55
2023-01-02T13:19:02.342Z,4.95
2023-01-02T13:21:36.903Z,6.68
2023-01-02T13:24:04.154Z,5.55
2023-01-02T13:26:32.301Z,4.72
2023-01-02T13:28:58.967Z,4.80
2023-01-02T13:31:45.948Z,5.78
2023-01-02T13:34:22.505Z,3.30
2023-01-02T13:36:57.282Z,4.68
2023-01-02T13:39:39.861Z,4.00
2023-01-02T13:42:29.162Z,2.45
2023-01-02T13:45:31.334Z,1.30
2023-01-02T13:48:00.745Z,3.00
2023-01-02T13:50:37.824Z,2.90
2023-01-02T13:53:23.582Z,1.02
2023-01-02T13:56:05.330Z,1.70
2023-01-02T13:58:49.268Z,4.03
2023-01-02T14:01:22.257Z,1.45
2023-01-02T14:04:12.990Z,1.33
2023-01-02T14:06:50.041Z,2.60
2023-01-02T14:09:22.191Z,2.60
2023-01-02T14:12:01.187Z,3.00
2023-01-02T14:14:37.643Z,2.25
2023-01-02T14:17:47.034Z,1.45
2023-01-02T14:20:21.541Z,5.72
2023-01-02T14:23:33.463Z,1.42
2023-01-02T14:26:00.272Z,0.90
2023-01-02T14:28:32.091Z,3.72
2023-01-02T14:30:59.123Z,0.90
2023-01-02T14:33:34.298Z,1.38
2023-01-02T14:36:10.399Z,1.42
2023-01-02T14:38:43.345Z,4.40
2023-01-02T14:42:09.322Z,3.07
2023-01-02T14:44:45.063Z,3.17
2023-01-02T14:47:18.892Z,2.63
2023-01-02T14:49:56.740Z,5.10
2023-01-02T14:52:37.821Z,2.28
2023-01-02T14:55:28.035Z,1.80
2023-01-02T14:57:59.386Z,2.97
2023-01-02T15:00:33.819Z,4.65
2023-01-02T15:03:55.368Z,1.65
2023-01-02T15:06:41.751Z,1.65
2023-01-02T15:09:28.243Z,2.45
2023-01-02T15:12:33.019Z,1.73
2023-01-02T15:14:59.803Z,2.95
2023-01-02T15:17:27.360Z,3.95
2023-01-02T15:19:54.191Z,2.58
2023-01-02T15:22:27.972Z,3.72
2023-01-02T15:24:55.043Z,3.22
2023-01-02T15:27:23.707Z,4.57
2023-01-02T15:29:53.909Z,3.08
2023-01-02T15:32:29.306Z,7.30
2023-01-02T15:35:22.892Z,6.50
2023-01-02T15:37:50.710Z,13.10
2023-01-02T15:40:24.595Z,6.32
2023-01-02T15:43:12.755Z,7.55
2023-01-02T15:45:46.911Z,7.28
2023-01-02T15:48:15.473Z,8.27
2023-01-02T15:50:42.908Z,7.90
2023-01-02T15:53:20.979Z,7.85
2023-01-02T15:55:48.401Z,6.47
2023-01-02T15:58:15.111Z,8.13
2023-01-02T16:00:46.363Z,8.90
2023-01-02T16:04:01.230Z,8.48
2023-01-02T16:06:41.604Z,8.85
2023-01-02T16:09:20.335Z,6.75
2023-01-02T16:11:51.379Z,7.72
2023-01-02T16:14:24.087Z,18.77
2023-01-02T16:16:50.972Z,12.38
2023-01-02T16:19:23.464Z,9.32
2023-01-02T16:22:02.869Z,14.10
2023-01-02T16:24:32.656Z,15.25
2023-01-02T16:26:59.581Z,21.85
2023-01-02T16:29:28.286Z,19.55
2023-01-02T16:41:00.945Z,139.90
2023-01-02T16:43:31.543Z,165.90
2023-01-02T16:49:39.923Z,205.75
2023-01-02T16:52:06.883Z,153.32
2023-01-02T16:54:33.580Z,76.88
2023-01-02T16:57:24.296Z,91.07
2023-01-02T17:12:31.219Z,57.63
2023-01-02T17:15:04.951Z,122.03
2023-01-02T17:17:31.659Z,66.28
2023-01-02T17:19:59.675Z,50.45
2023-01-02T17:22:28.634Z,41.83
2023-01-02T17:24:55.843Z,45.75
2023-01-02T17:27:25.312Z,37.63
2023-01-02T17:30:13.835Z,36.95
2023-01-02T17:48:15.255Z,61.10
2023-01-02T17:50:55.363Z,75.10
2023-01-02T18:11:42.565Z,49.33
2023-01-02T18:14:29.637Z,46.53
2023-01-02T18:17:25.511Z,45.00
2023-01-02T18:20:19.492Z,34.53
2023-01-02T18:23:14.274Z,43.40
2023-01-02T18:26:01.239Z,72.22
2023-01-02T18:29:09.452Z,86.72
2023-01-02T18:31:57.186Z,151.45
2023-01-02T18:34:48.557Z,77.72
2023-01-02T18:37:36.725Z,52.05
2023-01-02T18:40:28.577Z,60.17
2023-01-02T18:43:26.735Z,57.03
2023-01-02T18:46:23.104Z,86.22
2023-01-02T18:49:23.393Z,58.38
2023-01-02T18:52:19.659Z,55.28
2023-01-02T18:55:19.918Z,47.78
2023-01-02T18:58:23.989Z,49.35
2023-01-02T19:01:30.596Z,51.13
2023-01-02T19:04:29.871Z,40.08
2023-01-02T19:07:28.043Z,35.30
2023-01-02T19:10:37.046Z,30.80
2023-01-02T19:13:28.334Z,28.63
2023-01-02T19:16:19.327Z,31.98
2023-01-02T19:19:14.936Z,28.38
2023-01-02T19:22:02.009Z,34.33
2023-01-02T19:24:49.270Z,32.05
2023-01-02T19:27:27.435Z,30.10
2023-01-02T19:29:54.649Z,33.33
2023-01-02T19:32:29.402Z,28.88
2023-01-02T19:35:00.052Z,45.17
2023-01-02T19:37:41.299Z,41.75
2023-01-02T19:40:19.584Z,37.45
2023-01-02T19:42:56.019Z,30.40
2023-01-02T19:45:25.494Z,28.13
2023-01-02T19:47:53.217Z,32.53
2023-01-02T19:50:22.956Z,27.42
2023-01-02T19:52:50.356Z,28.98
2023-01-02T19:55:18.061Z,31.20
2023-01-02T19:57:45.740Z,30.55
2023-01-02T20:00:14.168Z,23.65
2023-01-02T20:02:49.644Z,19.58
2023-01-02T20:05:21.406Z,29.02
2023-01-02T20:07:50.946Z,32.92
2023-01-02T20:10:17.866Z,28.95
2023-01-02T20:12:44.917Z,41.60
2023-01-02T20:15:20.768Z,37.10
2023-01-02T20:17:47.708Z,44.00
2023-01-02T20:20:17.496Z,42.70
2023-01-02T20:22:44.863Z,51.25
2023-01-02T20:25:14.501Z,43.25
2023-01-02T20:27:41.403Z,37.03
2023-01-02T20:30:09.592Z,21.10
2023-01-02T20:32:36.184Z,16.48
2023-01-02T20:35:03.030Z,14.52
2023-01-02T20:37:31.529Z,11.70
2023-01-02T20:39:58.325Z,10.18
2023-01-02T20:42:25.043Z,10.35
2023-01-02T20:44:52.113Z,16.42
2023-01-02T20:47:18.794Z,9.30
2023-01-02T20:49:45.535Z,11.70
2023-01-02T20:52:12.190Z,13.15
2023-01-02T20:54:38.878Z,9.13
2023-01-02T20:57:05.539Z,11.88
2023-01-02T20:59:32.404Z,18.30
2023-01-02T21:01:59.281Z,10.80
2023-01-02T21:04:32.535Z,18.23
2023-01-02T21:07:04.182Z,12.20
2023-01-02T21:09:30.812Z,15.57
2023-01-02T21:11:57.474Z,7.35
2023-01-02T21:14:24.215Z,10.10
2023-01-02T21:16:50.887Z,11.40
2023-01-02T21:19:17.586Z,11.90
2023-01-02T21:21:48.859Z,12.25
2023-01-02T21:24:16.166Z,11.25
2023-01-02T21:26:43.110Z,13.30
2023-01-02T21:29:09.748Z,8.35
2023-01-02T21:31:37.336Z,8.68
2023-01-02T21:34:04.186Z,9.75
2023-01-02T21:36:32.942Z,7.40
2023-01-02T21:38:59.661Z,5.55
2023-01-02T21:41:44.469Z,9.45
2023-01-02T21:44:11.094Z,9.48
2023-01-02T21:46:37.780Z,9.50
2023-01-02T21:49:04.501Z,4.07
2023-01-02T21:51:33.072Z,6.43
2023-01-02T21:54:00.948Z,8.88
2023-01-02T21:56:27.688Z,6.85
2023-01-02T21:58:55.131Z,16.15
2023-01-02T22:01:22.136Z,2.00
2023-01-02T22:03:48.938Z,2.28
2023-01-02T22:06:15.629Z,8.18
2023-01-02T22:08:42.261Z,8.65
2023-01-02T22:11:27.754Z,4.20
2023-01-02T22:13:54.647Z,8.70
2023-01-02T22:16:21.365Z,2.05
2023-01-02T22:18:49.344Z,6.35
2023-01-02T22:21:16.110Z,4.10
2023-01-02T22:23:42.738Z,5.28
2023-01-02T22:26:09.434Z,5.00
2023-01-02T22:28:36.174Z,3.38
2023-01-02T22:31:02.824Z,2.63
2023-01-02T22:33:29.506Z,5.78
2023-01-02T22:35:56.145Z,4.18
2023-01-02T22:38:22.755Z,4.88
2023-01-02T22:40:49.651Z,3.63
2023-01-02T22:43:24.476Z,3.50
2023-01-02T22:45:53.953Z,1.92
2023-01-02T22:48:23.904Z,3.90
2023-01-02T22:50:53.951Z,3.92
2023-01-02T22:53:26.908Z,2.70
2023-01-02T22:55:53.801Z,2.90
2023-01-02T22:58:21.032Z,4.50
2023-01-02T23:00:54.204Z,12.40
2023-01-02T23:03:20.921Z,6.55
2023-01-02T23:05:47.643Z,4.47
2023-01-02T23:08:14.455Z,4.18
2023-01-02T23:10:41.212Z,3.33
2023-01-02T23:13:07.889Z,4.10
2023-01-02T23:15:34.522Z,3.55
2023-01-02T23:18:19.770Z,6.97
2023-01-02T23:20:46.510Z,8.18
2023-01-02T23:23:14.923Z,6.22
2023-01-02T23:25:43.582Z,5.70
2023-01-02T23:28:16.561Z,4.53
2023-01-02T23:30:57.168Z,8.25
2023-01-02T23:33:23.754Z,7.10
2023-01-02T23:35:52.225Z,3.97
2023-01-02T23:38:19.286Z,4.65
2023-01-02T23:40:45.945Z,1.25
2023-01-02T23:43:12.581Z,3.00
2023-01-02T23:45:39.270Z,2.65
2023-01-02T23:48:06.088Z,5.85
2023-01-02T23:50:32.721Z,10.10
2023-01-02T23:52:59.375Z,6.65
2023-01-02T23:55:26.008Z,6.57
2023-01-02T23:57:52.660Z,1.92
