createdAt,value
2023-06-30T04:02:33.340Z,19.30
2023-06-30T04:04:59.940Z,19.29
2023-06-30T04:07:26.556Z,19.23
2023-06-30T04:09:53.728Z,19.30
2023-06-30T04:12:20.255Z,19.34
2023-06-30T04:14:47.394Z,19.36
2023-06-30T04:17:13.957Z,19.41
2023-06-30T04:19:40.557Z,19.42
2023-06-30T04:22:07.099Z,19.39
2023-06-30T04:24:33.596Z,19.41
2023-06-30T04:27:00.036Z,19.40
2023-06-30T04:29:26.668Z,19.41
2023-06-30T04:31:53.222Z,19.41
2023-06-30T04:34:19.682Z,19.41
2023-06-30T04:36:46.169Z,19.41
2023-06-30T04:39:12.692Z,19.39
2023-06-30T04:41:39.311Z,19.39
2023-06-30T04:44:06.122Z,19.40
2023-06-30T04:46:32.709Z,19.44
2023-06-30T04:49:01.853Z,19.46
2023-06-30T04:51:29.034Z,19.48
2023-06-30T04:53:55.503Z,19.50
2023-06-30T04:56:21.945Z,19.55
2023-06-30T04:58:50.628Z,19.60
2023-06-30T05:01:17.176Z,19.64
2023-06-30T05:03:43.742Z,19.65
2023-06-30T05:06:10.237Z,19.67
2023-06-30T05:08:36.715Z,19.69
2023-06-30T05:11:03.391Z,19.76
2023-06-30T05:13:29.872Z,19.67
2023-06-30T05:15:56.497Z,19.85
2023-06-30T05:18:23.093Z,19.73
2023-06-30T05:20:49.619Z,19.85
2023-06-30T05:23:16.102Z,19.78
2023-06-30T05:25:43.791Z,19.79
2023-06-30T05:28:10.574Z,19.70
2023-06-30T05:30:36.976Z,19.58
2023-06-30T05:33:03.394Z,19.58
2023-06-30T05:35:29.836Z,19.54
2023-06-30T05:37:57.263Z,19.77
2023-06-30T05:40:23.905Z,19.82
2023-06-30T05:42:50.306Z,19.73
2023-06-30T05:45:16.777Z,19.66
2023-06-30T05:47:43.241Z,19.76
2023-06-30T05:50:09.962Z,19.73
2023-06-30T05:52:36.385Z,19.74
2023-06-30T05:55:02.941Z,20.05
2023-06-30T05:57:29.600Z,19.96
2023-06-30T05:59:56.021Z,20.05
2023-06-30T06:02:22.560Z,20.02
2023-06-30T06:04:49.190Z,20.09
2023-06-30T06:07:15.803Z,19.84
2023-06-30T06:09:42.285Z,20.05
2023-06-30T06:12:09.092Z,20.21
2023-06-30T06:14:35.517Z,20.17
2023-06-30T06:17:02.218Z,20.38
2023-06-30T06:19:28.785Z,20.59
2023-06-30T06:21:55.215Z,20.48
2023-06-30T06:24:21.719Z,20.71
2023-06-30T06:26:48.176Z,20.77
2023-06-30T06:29:20.097Z,20.74
2023-06-30T06:31:46.897Z,20.95
2023-06-30T06:34:13.380Z,21.11
2023-06-30T06:36:39.768Z,20.97
2023-06-30T06:39:06.264Z,20.77
2023-06-30T06:41:33.288Z,20.64
2023-06-30T06:43:59.927Z,20.89
2023-06-30T06:46:26.478Z,20.89
2023-06-30T06:48:53.099Z,21.12
2023-06-30T06:51:19.493Z,21.17
2023-06-30T06:53:45.915Z,21.08
2023-06-30T06:56:12.370Z,20.99
2023-06-30T06:58:39.814Z,20.75
2023-06-30T07:01:06.895Z,20.68
2023-06-30T07:03:33.643Z,20.70
2023-06-30T07:06:00.123Z,20.70
2023-06-30T07:08:27.710Z,20.76
2023-06-30T07:10:54.359Z,20.98
2023-06-30T07:13:22.690Z,20.80
2023-06-30T07:15:49.861Z,20.89
2023-06-30T07:18:19.153Z,20.92
2023-06-30T07:20:50.381Z,21.00
2023-06-30T07:23:17.324Z,20.74
2023-06-30T07:25:45.303Z,20.75
2023-06-30T07:28:12.142Z,20.71
2023-06-30T07:30:40.850Z,20.66
2023-06-30T07:33:07.381Z,20.75
2023-06-30T07:35:34.041Z,20.82
2023-06-30T07:38:00.557Z,20.89
2023-06-30T07:40:30.233Z,20.82
2023-06-30T07:43:01.636Z,20.73
2023-06-30T07:45:28.114Z,20.76
2023-06-30T07:47:54.733Z,20.73
2023-06-30T07:50:21.258Z,20.72
2023-06-30T07:52:49.347Z,20.81
2023-06-30T07:55:17.491Z,20.80
2023-06-30T07:57:45.391Z,20.82
2023-06-30T08:00:16.365Z,20.86
2023-06-30T08:02:43.775Z,20.91
2023-06-30T08:05:11.853Z,20.93
2023-06-30T08:07:48.582Z,20.95
2023-06-30T08:10:16.567Z,20.94
2023-06-30T08:12:43.301Z,20.96
2023-06-30T08:15:10.067Z,21.00
2023-06-30T08:17:51.930Z,21.02
2023-06-30T08:20:23.142Z,21.03
2023-06-30T08:22:49.692Z,21.02
2023-06-30T08:25:17.055Z,21.00
2023-06-30T08:27:43.588Z,20.95
2023-06-30T08:30:10.279Z,20.91
2023-06-30T08:32:36.680Z,20.98
2023-06-30T08:35:03.265Z,20.96
2023-06-30T08:37:29.685Z,20.96
2023-06-30T08:39:56.103Z,20.93
2023-06-30T08:42:25.797Z,20.83
2023-06-30T08:44:53.790Z,20.84
2023-06-30T08:47:21.837Z,20.86
2023-06-30T08:49:49.316Z,20.86
2023-06-30T08:52:16.709Z,20.85
2023-06-30T08:54:43.897Z,20.84
2023-06-30T08:57:16.512Z,20.88
2023-06-30T08:59:46.164Z,20.90
2023-06-30T09:02:13.922Z,20.93
2023-06-30T09:04:44.345Z,20.92
2023-06-30T09:07:21.453Z,20.87
2023-06-30T09:09:48.685Z,21.04
2023-06-30T09:12:15.854Z,21.00
2023-06-30T09:14:45.728Z,21.35
2023-06-30T09:17:12.833Z,21.57
2023-06-30T09:19:40.168Z,21.56
2023-06-30T09:22:52.242Z,21.69
2023-06-30T09:24:53.368Z,21.71
2023-06-30T09:27:19.804Z,21.74
2023-06-30T09:29:56.052Z,21.62
2023-06-30T09:32:33.249Z,21.29
2023-06-30T09:35:06.599Z,21.43
2023-06-30T09:37:42.718Z,21.28
2023-06-30T09:40:15.136Z,21.60
2023-06-30T09:42:46.112Z,21.95
2023-06-30T09:45:14.194Z,22.08
2023-06-30T09:47:40.895Z,22.29
2023-06-30T09:50:07.985Z,22.40
2023-06-30T09:52:35.278Z,22.54
2023-06-30T09:55:10.568Z,22.85
2023-06-30T09:57:44.687Z,22.58
2023-06-30T10:00:29.704Z,22.66
2023-06-30T10:03:06.942Z,22.80
2023-06-30T10:05:33.562Z,22.45
2023-06-30T10:08:03.339Z,22.67
2023-06-30T10:10:30.560Z,22.89
2023-06-30T10:12:59.720Z,22.74
2023-06-30T10:15:27.890Z,22.83
2023-06-30T10:17:55.997Z,22.18
2023-06-30T10:20:33.947Z,22.64
2023-06-30T10:23:05.910Z,22.49
2023-06-30T10:25:37.535Z,22.80
2023-06-30T10:28:04.934Z,22.90
2023-06-30T10:30:32.039Z,22.56
2023-06-30T10:32:58.743Z,22.53
2023-06-30T10:35:26.022Z,22.45
2023-06-30T10:37:53.827Z,22.41
2023-06-30T10:40:30.327Z,22.33
2023-06-30T10:42:58.516Z,22.31
2023-06-30T10:45:29.119Z,22.49
2023-06-30T10:47:55.817Z,22.43
2023-06-30T10:50:22.790Z,22.49
2023-06-30T10:52:51.149Z,22.46
2023-06-30T10:55:21.370Z,22.46
2023-06-30T10:57:53.036Z,22.36
2023-06-30T11:00:22.635Z,22.26
2023-06-30T11:02:57.490Z,22.40
2023-06-30T11:05:26.614Z,22.20
2023-06-30T11:07:55.691Z,22.19
2023-06-30T11:10:36.324Z,22.27
2023-06-30T11:13:12.041Z,22.13
2023-06-30T11:15:45.079Z,22.22
2023-06-30T11:18:13.365Z,22.20
2023-06-30T11:20:40.289Z,22.18
2023-06-30T11:23:16.272Z,22.13
2023-06-30T11:25:42.703Z,22.16
2023-06-30T11:28:13.560Z,22.30
2023-06-30T11:30:40.237Z,22.02
2023-06-30T11:33:09.048Z,22.31
2023-06-30T11:35:38.895Z,22.34
2023-06-30T11:38:09.337Z,22.66
2023-06-30T11:40:35.790Z,22.80
2023-06-30T11:43:04.297Z,22.89
2023-06-30T11:45:30.836Z,23.54
2023-06-30T11:47:57.613Z,23.40
2023-06-30T11:50:26.296Z,23.73
2023-06-30T11:52:52.881Z,24.12
2023-06-30T11:55:21.160Z,24.07
2023-06-30T11:57:48.872Z,24.25
2023-06-30T12:00:18.134Z,23.40
2023-06-30T12:02:52.257Z,23.53
2023-06-30T12:05:29.402Z,23.54
2023-06-30T12:07:58.049Z,24.23
2023-06-30T12:10:38.948Z,24.49
2023-06-30T12:13:09.787Z,23.90
2023-06-30T12:15:37.691Z,24.02
2023-06-30T12:18:05.686Z,24.09
2023-06-30T12:20:38.983Z,24.44
2023-06-30T12:23:07.186Z,24.57
2023-06-30T12:25:37.499Z,24.95
2023-06-30T12:28:04.773Z,24.76
2023-06-30T12:30:31.431Z,25.08
2023-06-30T12:32:59.699Z,24.94
2023-06-30T12:35:38.113Z,25.42
2023-06-30T12:38:09.241Z,25.13
2023-06-30T12:40:36.248Z,24.97
2023-06-30T12:43:02.710Z,24.80
2023-06-30T12:45:29.241Z,24.49
2023-06-30T12:47:55.769Z,24.83
2023-06-30T12:50:22.880Z,24.48
2023-06-30T12:52:49.605Z,24.51
2023-06-30T12:55:16.490Z,24.67
2023-06-30T12:57:43.051Z,24.57
2023-06-30T13:00:12.841Z,24.09
2023-06-30T13:02:39.369Z,24.36
2023-06-30T13:05:07.067Z,24.81
2023-06-30T13:07:34.197Z,24.44
2023-06-30T13:10:01.534Z,24.52
2023-06-30T13:12:30.276Z,25.08
2023-06-30T13:14:57.863Z,25.44
2023-06-30T13:17:24.706Z,25.22
2023-06-30T13:19:51.536Z,25.25
2023-06-30T13:22:17.984Z,25.43
2023-06-30T13:24:44.896Z,25.70
2023-06-30T13:27:12.209Z,25.91
2023-06-30T13:29:46.692Z,25.94
2023-06-30T13:32:13.335Z,25.89
2023-06-30T13:34:40.569Z,25.88
2023-06-30T13:37:07.393Z,25.74
2023-06-30T13:39:33.817Z,25.66
2023-06-30T13:42:02.781Z,25.63
2023-06-30T13:44:31.291Z,25.67
2023-06-30T13:46:57.689Z,25.59
2023-06-30T13:49:24.090Z,25.61
2023-06-30T13:51:51.113Z,25.48
2023-06-30T13:54:17.886Z,25.43
2023-06-30T13:56:44.334Z,25.45
2023-06-30T13:59:10.733Z,25.43
2023-06-30T14:01:37.620Z,25.36
2023-06-30T14:04:04.084Z,25.16
2023-06-30T14:06:30.476Z,24.99
2023-06-30T14:08:57.376Z,24.94
2023-06-30T14:11:23.797Z,24.83
2023-06-30T14:13:50.986Z,24.67
2023-06-30T14:16:17.570Z,24.43
2023-06-30T14:18:44.096Z,24.23
2023-06-30T14:21:10.511Z,24.06
2023-06-30T14:23:37.110Z,23.78
2023-06-30T14:26:03.970Z,23.43
2023-06-30T14:28:30.406Z,23.27
2023-06-30T14:30:56.835Z,23.17
2023-06-30T14:33:23.308Z,22.87
2023-06-30T14:35:49.848Z,22.55
2023-06-30T14:38:16.265Z,22.37
2023-06-30T14:40:42.813Z,22.19
2023-06-30T14:43:09.256Z,21.96
2023-06-30T14:45:36.589Z,21.89
2023-06-30T14:48:03.263Z,21.76
2023-06-30T14:50:29.731Z,21.58
2023-06-30T14:52:56.192Z,21.48
2023-06-30T14:55:22.806Z,21.43
2023-06-30T14:57:50.750Z,21.27
2023-06-30T15:00:17.733Z,21.12
2023-06-30T15:02:44.369Z,21.05
2023-06-30T15:05:10.937Z,20.90
2023-06-30T15:07:37.347Z,20.83
2023-06-30T15:10:04.098Z,20.68
2023-06-30T15:12:30.535Z,20.72
2023-06-30T15:14:56.988Z,20.79
2023-06-30T15:17:23.470Z,20.60
2023-06-30T15:19:51.135Z,20.71
2023-06-30T15:22:18.360Z,20.72
2023-06-30T15:24:44.811Z,20.64
2023-06-30T15:27:11.294Z,20.58
2023-06-30T15:29:37.690Z,20.60
2023-06-30T15:32:04.323Z,20.62
2023-06-30T15:34:31.480Z,20.65
2023-06-30T15:36:58.132Z,20.55
2023-06-30T15:39:25.579Z,20.67
2023-06-30T15:41:52.010Z,20.71
2023-06-30T15:44:18.528Z,20.75
2023-06-30T15:46:45.010Z,20.82
2023-06-30T15:49:11.477Z,20.91
2023-06-30T15:51:37.918Z,21.00
2023-06-30T15:54:04.456Z,21.03
2023-06-30T15:56:30.978Z,21.06
2023-06-30T15:58:58.714Z,21.00
2023-06-30T16:01:25.201Z,21.01
2023-06-30T16:03:51.769Z,20.97
2023-06-30T16:06:18.370Z,20.93
2023-06-30T16:08:44.896Z,20.89
2023-06-30T16:11:12.120Z,20.92
2023-06-30T16:13:38.822Z,20.84
2023-06-30T16:16:05.541Z,20.89
2023-06-30T16:18:32.028Z,20.76
2023-06-30T16:20:58.474Z,20.82
2023-06-30T16:23:24.962Z,20.94
2023-06-30T16:25:52.993Z,20.89
2023-06-30T16:28:19.488Z,20.81
2023-06-30T16:30:45.869Z,20.82
2023-06-30T16:33:12.459Z,20.64
2023-06-30T16:35:38.976Z,20.64
2023-06-30T16:38:06.750Z,20.64
2023-06-30T16:40:33.506Z,20.66
2023-06-30T16:42:59.977Z,20.62
2023-06-30T16:45:26.439Z,20.62
2023-06-30T16:47:52.939Z,20.59
2023-06-30T16:50:19.438Z,20.56
2023-06-30T16:52:46.128Z,20.59
2023-06-30T16:55:12.902Z,20.53
2023-06-30T16:57:39.933Z,20.52
2023-06-30T17:00:09.333Z,20.49
2023-06-30T17:02:36.541Z,20.44
2023-06-30T17:05:03.483Z,20.44
2023-06-30T17:07:30.166Z,20.45
2023-06-30T17:09:56.592Z,20.39
2023-06-30T17:12:23.162Z,20.27
2023-06-30T17:14:49.722Z,20.31
2023-06-30T17:17:16.178Z,20.28
2023-06-30T17:19:42.760Z,20.27
2023-06-30T17:22:09.179Z,20.19
2023-06-30T17:24:35.663Z,20.23
2023-06-30T17:27:02.057Z,20.26
2023-06-30T17:29:28.442Z,20.26
2023-06-30T17:31:54.933Z,20.19
2023-06-30T17:34:21.430Z,20.07
2023-06-30T17:37:00.802Z,20.14
2023-06-30T17:39:27.555Z,20.19
2023-06-30T17:41:54.080Z,20.21
2023-06-30T17:44:21.865Z,20.25
2023-06-30T17:46:48.491Z,20.26
2023-06-30T17:49:28.221Z,20.21
2023-06-30T17:51:55.286Z,20.13
2023-06-30T17:54:23.260Z,20.18
2023-06-30T17:56:49.933Z,20.02
2023-06-30T17:59:16.887Z,20.01
2023-06-30T18:01:45.018Z,19.62
2023-06-30T18:04:12.338Z,19.73
2023-06-30T18:07:11.820Z,19.72
2023-06-30T18:09:44.207Z,19.74
2023-06-30T18:12:12.019Z,19.58
2023-06-30T18:14:39.469Z,19.61
2023-06-30T18:17:06.056Z,19.66
2023-06-30T18:19:32.874Z,19.62
2023-06-30T18:21:59.320Z,19.65
2023-06-30T18:24:26.139Z,19.55
2023-06-30T18:26:52.620Z,19.51
2023-06-30T18:29:24.197Z,19.47
2023-06-30T18:31:51.930Z,19.25
2023-06-30T18:34:20.172Z,19.33
2023-06-30T18:36:46.977Z,19.20
2023-06-30T18:39:13.577Z,19.20
2023-06-30T18:41:40.169Z,19.14
2023-06-30T18:44:06.724Z,19.09
2023-06-30T18:46:33.184Z,19.04
2023-06-30T18:49:02.159Z,19.05
2023-06-30T18:51:30.626Z,19.04
2023-06-30T18:53:57.261Z,19.02
2023-06-30T18:56:24.330Z,18.98
2023-06-30T18:58:55.477Z,18.96
2023-06-30T19:01:22.048Z,18.81
2023-06-30T19:03:49.662Z,18.74
2023-06-30T19:06:16.446Z,18.75
2023-06-30T19:08:42.864Z,18.68
2023-06-30T19:11:09.301Z,18.66
2023-06-30T19:13:35.763Z,18.57
2023-06-30T19:16:02.248Z,18.64
2023-06-30T19:18:28.661Z,18.61
2023-06-30T19:20:55.070Z,18.52
2023-06-30T19:23:22.767Z,18.41
2023-06-30T19:25:49.323Z,18.43
2023-06-30T19:28:16.330Z,18.43
2023-06-30T19:30:42.795Z,18.42
2023-06-30T19:33:09.345Z,18.54
2023-06-30T19:35:35.772Z,18.44
2023-06-30T19:38:02.272Z,18.34
2023-06-30T19:40:28.778Z,18.35
2023-06-30T19:42:55.605Z,18.36
2023-06-30T19:45:22.300Z,18.24
2023-06-30T19:47:49.012Z,18.31
2023-06-30T19:50:15.672Z,18.34
2023-06-30T19:52:42.661Z,18.39
2023-06-30T19:55:09.772Z,18.30
2023-06-30T19:57:36.335Z,18.34
