createdAt,value
2018-05-06T00:01:12.950Z,99.90
2018-05-06T00:03:40.475Z,99.90
2018-05-06T00:06:08.171Z,99.90
2018-05-06T00:08:35.688Z,99.90
2018-05-06T00:11:03.391Z,99.90
2018-05-06T00:13:31.161Z,99.90
2018-05-06T00:15:58.661Z,99.90
2018-05-06T00:18:26.666Z,99.90
2018-05-06T00:20:54.441Z,99.90
2018-05-06T00:23:22.063Z,99.90
2018-05-06T00:25:49.910Z,99.90
2018-05-06T00:28:17.441Z,99.90
2018-05-06T00:30:45.013Z,99.90
2018-05-06T00:33:12.620Z,99.90
2018-05-06T00:35:40.131Z,99.90
2018-05-06T00:38:07.843Z,99.90
2018-05-06T00:40:35.350Z,99.90
2018-05-06T00:43:02.861Z,99.90
2018-05-06T00:45:30.536Z,99.90
2018-05-06T00:47:58.054Z,99.90
2018-05-06T00:50:25.941Z,99.90
2018-05-06T00:52:53.434Z,99.90
2018-05-06T00:55:20.994Z,99.90
2018-05-06T00:57:48.515Z,99.90
2018-05-06T01:00:16.153Z,99.90
2018-05-06T01:02:43.665Z,99.90
2018-05-06T01:05:11.169Z,99.90
2018-05-06T01:07:38.857Z,99.90
2018-05-06T01:10:06.560Z,99.90
2018-05-06T01:12:34.109Z,99.90
2018-05-06T01:15:01.606Z,99.90
2018-05-06T01:17:29.114Z,99.90
2018-05-06T01:19:56.739Z,99.90
2018-05-06T01:22:24.564Z,99.90
2018-05-06T01:24:52.305Z,99.90
2018-05-06T01:27:20.361Z,99.90
2018-05-06T01:29:48.315Z,99.90
2018-05-06T01:32:15.802Z,99.90
2018-05-06T01:34:43.306Z,99.90
2018-05-06T01:37:10.813Z,99.90
2018-05-06T01:39:38.316Z,99.90
2018-05-06T01:42:05.889Z,99.90
2018-05-06T01:44:33.385Z,99.90
2018-05-06T01:47:00.890Z,99.90
2018-05-06T01:49:28.401Z,99.90
2018-05-06T01:51:56.162Z,99.90
2018-05-06T01:54:23.930Z,99.90
2018-05-06T01:56:51.701Z,99.90
2018-05-06T01:59:19.428Z,99.90
2018-05-06T02:01:46.925Z,99.90
2018-05-06T02:04:14.673Z,99.90
2018-05-06T02:06:42.434Z,99.90
2018-05-06T02:09:09.946Z,99.90
2018-05-06T02:11:37.630Z,99.90
2018-05-06T02:14:05.133Z,99.90
2018-05-06T02:16:32.639Z,99.90
2018-05-06T02:19:00.339Z,99.90
2018-05-06T02:21:27.845Z,99.90
2018-05-06T02:23:55.349Z,99.90
2018-05-06T02:26:22.858Z,99.90
2018-05-06T02:28:51.147Z,99.90
2018-05-06T02:31:18.775Z,99.90
2018-05-06T02:33:46.302Z,99.90
2018-05-06T02:36:13.903Z,99.90
2018-05-06T02:38:41.418Z,99.90
2018-05-06T02:41:08.954Z,99.90
2018-05-06T02:43:36.466Z,99.90
2018-05-06T02:46:04.202Z,99.90
2018-05-06T02:48:31.725Z,99.90
2018-05-06T02:50:59.425Z,99.90
2018-05-06T02:53:26.930Z,99.90
2018-05-06T02:55:54.440Z,99.90
2018-05-06T02:58:22.099Z,99.90
2018-05-06T03:00:49.858Z,99.90
2018-05-06T03:03:17.370Z,99.90
2018-05-06T03:05:44.863Z,99.90
2018-05-06T03:08:12.536Z,99.90
2018-05-06T03:10:40.306Z,99.90
2018-05-06T03:13:07.815Z,99.90
2018-05-06T03:15:35.482Z,99.90
2018-05-06T03:18:02.990Z,99.90
2018-05-06T03:20:30.496Z,99.90
2018-05-06T03:22:58.010Z,99.90
2018-05-06T03:25:26.231Z,99.90
2018-05-06T03:27:54.044Z,99.90
2018-05-06T03:30:22.769Z,99.90
2018-05-06T03:32:50.442Z,99.90
2018-05-06T03:35:17.974Z,99.90
2018-05-06T03:37:45.704Z,99.90
2018-05-06T03:40:13.210Z,99.90
2018-05-06T03:42:41.004Z,99.90
2018-05-06T03:45:09.603Z,99.90
2018-05-06T03:47:37.374Z,99.90
2018-05-06T03:50:05.139Z,99.90
2018-05-06T03:52:32.903Z,99.90
2018-05-06T03:55:00.606Z,99.90
2018-05-06T03:57:40.100Z,99.90
2018-05-06T04:00:19.777Z,99.90
2018-05-06T04:02:47.302Z,99.90
2018-05-06T04:05:15.018Z,99.90
2018-05-06T04:07:42.521Z,99.90
2018-05-06T04:10:10.102Z,99.90
2018-05-06T04:12:37.739Z,99.90
2018-05-06T04:15:05.251Z,99.90
2018-05-06T04:17:32.927Z,99.90
2018-05-06T04:20:00.902Z,99.90
2018-05-06T04:22:28.397Z,99.90
2018-05-06T04:24:55.906Z,99.90
2018-05-06T04:27:23.419Z,99.90
2018-05-06T04:29:51.325Z,99.90
2018-05-06T04:32:18.846Z,99.90
2018-05-06T04:34:46.372Z,99.90
2018-05-06T04:37:13.861Z,99.90
2018-05-06T04:39:41.375Z,99.90
2018-05-06T04:42:09.053Z,99.90
2018-05-06T04:44:36.558Z,99.90
2018-05-06T04:47:04.206Z,99.90
2018-05-06T04:49:31.733Z,99.90
2018-05-06T04:51:59.236Z,99.90
2018-05-06T04:54:26.952Z,99.90
2018-05-06T04:56:54.897Z,99.90
2018-05-06T04:59:22.482Z,99.90
2018-05-06T05:01:50.241Z,99.90
2018-05-06T05:04:17.754Z,99.90
2018-05-06T05:06:45.321Z,99.90
2018-05-06T05:09:12.918Z,99.90
2018-05-06T05:11:40.690Z,99.90
2018-05-06T05:14:08.275Z,99.90
2018-05-06T05:16:35.902Z,99.90
2018-05-06T05:19:03.899Z,99.90
2018-05-06T05:21:31.967Z,99.90
2018-05-06T05:23:59.741Z,99.90
2018-05-06T05:26:27.694Z,99.90
2018-05-06T05:28:55.334Z,99.90
2018-05-06T05:31:22.851Z,99.90
2018-05-06T05:33:50.565Z,99.90
2018-05-06T05:36:18.096Z,99.90
2018-05-06T05:38:45.574Z,99.90
2018-05-06T05:41:13.075Z,99.90
2018-05-06T05:43:41.612Z,99.90
2018-05-06T05:46:09.126Z,99.90
2018-05-06T05:48:36.639Z,99.90
2018-05-06T05:51:04.295Z,99.90
2018-05-06T05:53:31.805Z,99.90
2018-05-06T05:55:59.507Z,99.90
2018-05-06T05:58:27.019Z,99.90
2018-05-06T06:00:54.642Z,99.90
2018-05-06T06:03:23.137Z,99.90
2018-05-06T06:05:50.871Z,99.90
2018-05-06T06:08:18.374Z,99.90
2018-05-06T06:10:46.095Z,99.90
2018-05-06T06:13:13.856Z,99.90
2018-05-06T06:15:41.353Z,99.90
2018-05-06T06:18:09.034Z,99.90
2018-05-06T06:20:36.650Z,99.90
2018-05-06T06:23:04.295Z,99.90
2018-05-06T06:25:32.015Z,99.90
2018-05-06T06:27:59.527Z,99.90
2018-05-06T06:30:27.281Z,99.90
2018-05-06T06:32:55.077Z,99.90
2018-05-06T06:35:22.625Z,99.90
2018-05-06T06:37:50.259Z,99.90
2018-05-06T06:40:18.035Z,99.90
2018-05-06T06:42:45.746Z,99.90
2018-05-06T06:45:13.890Z,99.90
2018-05-06T06:47:41.403Z,99.90
2018-05-06T06:50:08.919Z,99.90
2018-05-06T06:52:38.097Z,99.90
2018-05-06T06:55:05.664Z,99.90
2018-05-06T06:57:33.925Z,99.90
2018-05-06T07:00:01.451Z,99.90
2018-05-06T07:02:29.123Z,99.90
2018-05-06T07:04:56.626Z,99.90
2018-05-06T07:07:24.563Z,99.90
2018-05-06T07:09:52.424Z,99.90
2018-05-06T07:12:20.125Z,99.90
2018-05-06T07:14:48.257Z,99.90
2018-05-06T07:17:15.767Z,99.90
2018-05-06T07:19:43.255Z,99.90
2018-05-06T07:22:10.930Z,99.90
2018-05-06T07:24:38.612Z,99.90
2018-05-06T07:27:06.125Z,99.90
2018-05-06T07:29:33.637Z,99.90
2018-05-06T07:32:01.369Z,99.90
2018-05-06T07:34:28.876Z,99.90
2018-05-06T07:36:56.551Z,99.90
2018-05-06T07:39:24.350Z,99.90
2018-05-06T07:41:51.985Z,99.90
2018-05-06T07:44:19.474Z,99.90
2018-05-06T07:46:46.986Z,99.90
2018-05-06T07:49:15.131Z,99.90
2018-05-06T07:51:42.643Z,99.90
2018-05-06T07:54:10.318Z,99.90
2018-05-06T07:56:37.828Z,99.90
2018-05-06T07:59:05.506Z,99.90
2018-05-06T08:01:33.017Z,99.90
2018-05-06T08:04:00.818Z,99.90
2018-05-06T08:06:28.325Z,99.90
2018-05-06T08:08:56.180Z,99.90
2018-05-06T08:11:23.719Z,99.90
2018-05-06T08:13:51.433Z,99.90
2018-05-06T08:16:19.003Z,99.90
2018-05-06T08:18:46.447Z,99.90
2018-05-06T08:21:15.137Z,99.90
2018-05-06T08:23:42.641Z,99.90
2018-05-06T08:26:10.718Z,99.90
2018-05-06T08:28:38.382Z,99.90
2018-05-06T08:31:06.328Z,99.90
2018-05-06T08:33:33.826Z,99.90
2018-05-06T08:36:01.349Z,99.90
2018-05-06T08:38:28.910Z,99.90
2018-05-06T08:40:56.577Z,99.90
2018-05-06T08:43:24.098Z,99.90
2018-05-06T08:45:51.894Z,99.90
2018-05-06T08:48:19.338Z,99.90
2018-05-06T08:50:46.852Z,99.90
2018-05-06T08:53:14.374Z,99.90
2018-05-06T08:55:41.985Z,99.90
2018-05-06T08:58:09.518Z,99.90
2018-05-06T09:00:37.182Z,99.90
2018-05-06T09:03:04.871Z,99.90
2018-05-06T09:05:32.380Z,99.90
2018-05-06T09:08:00.154Z,99.90
2018-05-06T09:10:27.667Z,99.90
2018-05-06T09:12:55.390Z,99.90
2018-05-06T09:15:22.915Z,99.90
2018-05-06T09:17:50.572Z,99.90
2018-05-06T09:20:18.064Z,99.90
2018-05-06T09:22:45.823Z,99.90
2018-05-06T09:25:13.327Z,99.90
2018-05-06T09:27:40.838Z,99.90
2018-05-06T09:30:09.093Z,99.90
2018-05-06T09:32:36.809Z,99.90
2018-05-06T09:35:04.398Z,99.90
2018-05-06T09:37:32.087Z,99.90
2018-05-06T09:39:59.592Z,99.90
2018-05-06T09:42:27.312Z,99.90
2018-05-06T09:44:54.819Z,99.90
2018-05-06T09:47:22.506Z,99.90
2018-05-06T09:49:50.518Z,99.90
2018-05-06T09:52:18.055Z,99.90
2018-05-06T09:54:45.563Z,99.90
2018-05-06T09:57:13.282Z,99.90
2018-05-06T09:59:40.783Z,99.90
2018-05-06T10:02:08.469Z,99.90
2018-05-06T10:04:36.274Z,99.90
2018-05-06T10:07:04.018Z,99.90
2018-05-06T10:09:31.782Z,99.90
2018-05-06T10:11:59.554Z,99.90
2018-05-06T10:14:27.059Z,99.90
2018-05-06T10:16:54.765Z,99.90
2018-05-06T10:19:22.281Z,99.90
2018-05-06T10:21:49.790Z,99.90
2018-05-06T10:24:17.307Z,99.90
2018-05-06T10:26:44.831Z,99.90
2018-05-06T10:29:12.364Z,99.90
2018-05-06T10:31:40.150Z,99.90
2018-05-06T10:34:09.166Z,99.90
2018-05-06T10:36:36.838Z,99.90
2018-05-06T10:39:04.350Z,99.90
2018-05-06T10:41:31.882Z,99.90
2018-05-06T10:43:59.668Z,99.90
2018-05-06T10:46:27.315Z,99.90
2018-05-06T10:48:54.817Z,99.90
2018-05-06T10:51:22.327Z,99.90
2018-05-06T10:53:49.841Z,99.90
2018-05-06T10:56:18.107Z,99.90
2018-05-06T10:58:45.836Z,99.90
2018-05-06T11:01:13.329Z,99.90
2018-05-06T11:03:41.053Z,99.90
2018-05-06T11:06:08.571Z,99.90
2018-05-06T11:08:36.238Z,99.90
2018-05-06T11:11:03.741Z,99.90
2018-05-06T11:13:31.491Z,99.90
2018-05-06T11:15:59.247Z,99.90
2018-05-06T11:18:26.761Z,99.90
2018-05-06T11:20:54.276Z,99.90
2018-05-06T11:23:21.781Z,99.90
2018-05-06T11:25:49.282Z,99.90
2018-05-06T11:28:16.795Z,99.90
2018-05-06T11:30:44.298Z,99.90
2018-05-06T11:33:11.805Z,99.90
2018-05-06T11:35:39.403Z,99.90
2018-05-06T11:38:06.977Z,99.90
2018-05-06T11:40:34.470Z,99.90
2018-05-06T11:43:02.194Z,99.90
2018-05-06T11:45:29.969Z,99.90
2018-05-06T11:47:57.475Z,99.90
2018-05-06T11:50:25.156Z,99.90
2018-05-06T11:52:52.726Z,99.90
2018-05-06T11:55:21.664Z,99.90
2018-05-06T11:57:49.396Z,99.90
2018-05-06T12:00:16.902Z,99.90
2018-05-06T12:02:44.873Z,99.90
2018-05-06T12:05:12.686Z,99.90
2018-05-06T12:07:40.215Z,99.90
2018-05-06T12:10:07.740Z,99.90
2018-05-06T12:12:36.576Z,99.90
2018-05-06T12:15:04.083Z,99.90
2018-05-06T12:17:31.770Z,99.90
2018-05-06T12:20:00.170Z,99.90
2018-05-06T12:22:28.126Z,99.90
2018-05-06T12:24:55.717Z,99.90
2018-05-06T12:27:23.476Z,99.90
2018-05-06T12:29:51.082Z,99.90
2018-05-06T12:32:19.354Z,99.90
2018-05-06T12:34:46.881Z,99.90
2018-05-06T12:37:15.419Z,99.90
2018-05-06T12:39:43.125Z,99.90
2018-05-06T12:42:10.630Z,99.90
2018-05-06T12:44:38.133Z,99.90
2018-05-06T12:47:05.633Z,99.90
2018-05-06T12:49:33.358Z,99.90
2018-05-06T12:52:00.854Z,99.90
2018-05-06T12:54:29.378Z,99.90
2018-05-06T12:56:56.881Z,99.90
2018-05-06T12:59:25.333Z,99.90
2018-05-06T13:01:52.834Z,99.90
2018-05-06T13:04:20.359Z,99.90
2018-05-06T13:06:47.878Z,99.90
2018-05-06T13:09:15.417Z,99.90
2018-05-06T13:11:42.927Z,99.90
2018-05-06T13:14:10.448Z,99.90
2018-05-06T13:16:37.990Z,99.90
2018-05-06T13:19:05.539Z,99.90
2018-05-06T13:21:33.058Z,99.90
2018-05-06T13:24:00.658Z,99.90
2018-05-06T13:26:28.918Z,99.90
2018-05-06T13:28:57.227Z,99.90
2018-05-06T13:31:24.746Z,99.90
2018-05-06T13:33:52.473Z,99.90
2018-05-06T13:36:20.239Z,99.90
2018-05-06T13:38:47.746Z,99.90
2018-05-06T13:41:15.277Z,99.90
2018-05-06T13:43:42.838Z,99.90
2018-05-06T13:46:10.343Z,99.90
2018-05-06T13:48:37.881Z,99.90
2018-05-06T13:51:05.385Z,99.90
2018-05-06T13:53:32.917Z,99.90
2018-05-06T13:56:00.422Z,99.90
2018-05-06T13:58:28.115Z,99.90
2018-05-06T14:00:57.169Z,99.90
2018-05-06T14:03:24.723Z,99.90
2018-05-06T14:05:52.334Z,99.90
2018-05-06T14:08:19.946Z,99.90
2018-05-06T14:10:47.477Z,99.50
2018-05-06T14:13:15.163Z,99.70
2018-05-06T14:15:42.679Z,99.40
2018-05-06T14:18:10.377Z,99.20
2018-05-06T14:20:37.883Z,99.50
2018-05-06T14:23:05.381Z,98.50
2018-05-06T14:25:32.885Z,99.20
2018-05-06T14:28:01.149Z,99.00
2018-05-06T14:30:28.670Z,99.00
2018-05-06T14:32:56.310Z,99.20
2018-05-06T14:35:24.034Z,98.10
2018-05-06T14:37:51.540Z,98.80
2018-05-06T14:40:19.284Z,98.60
2018-05-06T14:42:46.786Z,98.30
2018-05-06T14:45:14.329Z,98.00
2018-05-06T14:47:53.626Z,98.10
2018-05-06T14:50:21.154Z,98.60
2018-05-06T14:52:48.647Z,97.80
2018-05-06T14:55:16.361Z,97.90
2018-05-06T14:57:43.858Z,97.70
2018-05-06T15:00:11.357Z,98.20
2018-05-06T15:02:38.913Z,97.60
2018-05-06T15:05:06.425Z,97.40
2018-05-06T15:07:34.813Z,97.50
2018-05-06T15:10:03.089Z,97.60
2018-05-06T15:12:31.364Z,97.80
2018-05-06T15:14:59.081Z,97.80
2018-05-06T15:17:26.851Z,96.30
2018-05-06T15:19:54.386Z,95.70
2018-05-06T15:22:21.946Z,96.10
2018-05-06T15:24:49.522Z,95.80
2018-05-06T15:27:17.299Z,95.40
2018-05-06T15:29:45.038Z,95.70
2018-05-06T15:32:12.812Z,95.50
2018-05-06T15:34:40.310Z,95.20
2018-05-06T15:37:08.033Z,94.50
2018-05-06T15:39:35.810Z,94.90
2018-05-06T15:42:03.435Z,94.90
2018-05-06T15:44:31.015Z,94.90
2018-05-06T15:46:58.533Z,94.70
2018-05-06T15:49:26.033Z,95.10
2018-05-06T15:51:53.541Z,94.30
2018-05-06T15:54:21.051Z,94.20
2018-05-06T15:56:48.558Z,94.30
2018-05-06T15:59:16.062Z,93.00
2018-05-06T16:01:43.824Z,92.30
2018-05-06T16:04:14.230Z,92.20
2018-05-06T16:06:41.859Z,92.20
2018-05-06T16:09:09.313Z,91.60
2018-05-06T16:11:37.023Z,90.80
2018-05-06T16:14:04.540Z,90.80
2018-05-06T16:16:32.123Z,90.40
2018-05-06T16:18:59.673Z,88.40
2018-05-06T16:21:27.189Z,87.70
2018-05-06T16:23:54.698Z,88.10
2018-05-06T16:26:22.195Z,86.90
2018-05-06T16:28:49.713Z,85.00
2018-05-06T16:31:17.305Z,83.70
2018-05-06T16:33:44.821Z,82.20
2018-05-06T16:36:12.510Z,81.60
2018-05-06T16:38:40.018Z,80.00
2018-05-06T16:41:07.735Z,77.60
2018-05-06T16:43:35.245Z,77.80
2018-05-06T16:46:02.950Z,77.30
2018-05-06T16:48:30.458Z,79.40
2018-05-06T16:50:58.006Z,80.90
2018-05-06T16:53:25.626Z,81.80
2018-05-06T16:55:53.389Z,84.10
2018-05-06T16:58:21.158Z,86.00
2018-05-06T17:00:48.659Z,86.10
2018-05-06T17:03:16.384Z,86.60
2018-05-06T17:05:43.879Z,87.30
2018-05-06T17:08:11.393Z,87.60
2018-05-06T17:10:39.053Z,87.70
2018-05-06T17:13:06.581Z,87.70
2018-05-06T17:15:34.067Z,88.50
2018-05-06T17:18:01.692Z,89.00
2018-05-06T17:20:29.306Z,89.30
2018-05-06T17:22:56.829Z,90.00
2018-05-06T17:25:24.385Z,90.30
2018-05-06T17:27:51.919Z,90.40
2018-05-06T17:30:19.463Z,90.70
2018-05-06T17:32:47.734Z,90.60
2018-05-06T17:35:15.238Z,90.60
2018-05-06T17:37:42.749Z,90.60
2018-05-06T17:40:10.255Z,90.50
2018-05-06T17:42:37.827Z,90.90
2018-05-06T17:45:05.337Z,90.80
2018-05-06T17:47:32.985Z,90.90
2018-05-06T17:50:00.501Z,91.50
2018-05-06T17:52:28.001Z,91.30
2018-05-06T17:54:55.735Z,91.50
2018-05-06T17:57:23.250Z,91.50
2018-05-06T17:59:50.945Z,91.70
2018-05-06T18:02:18.454Z,91.20
2018-05-06T18:04:46.179Z,91.40
2018-05-06T18:07:13.689Z,91.40
2018-05-06T18:09:41.385Z,91.60
2018-05-06T18:12:08.911Z,91.70
2018-05-06T18:14:36.425Z,91.90
2018-05-06T18:17:04.058Z,91.80
2018-05-06T18:19:31.568Z,92.20
2018-05-06T18:21:59.293Z,92.00
2018-05-06T18:24:27.054Z,92.40
2018-05-06T18:26:54.805Z,92.50
2018-05-06T18:29:22.321Z,92.60
2018-05-06T18:31:49.825Z,92.80
2018-05-06T18:34:17.341Z,92.90
2018-05-06T18:36:45.617Z,93.30
2018-05-06T18:39:13.294Z,93.20
2018-05-06T18:41:40.801Z,93.20
2018-05-06T18:44:08.510Z,93.50
2018-05-06T18:46:36.300Z,93.50
2018-05-06T18:49:04.070Z,93.70
2018-05-06T18:51:31.603Z,93.90
2018-05-06T18:53:59.197Z,94.30
2018-05-06T18:56:26.751Z,95.10
2018-05-06T18:58:54.381Z,95.80
2018-05-06T19:01:21.916Z,96.50
2018-05-06T19:03:50.319Z,98.00
2018-05-06T19:06:17.851Z,98.00
2018-05-06T19:08:45.418Z,98.60
2018-05-06T19:11:13.682Z,99.50
2018-05-06T19:13:41.407Z,99.50
2018-05-06T19:16:09.161Z,99.90
2018-05-06T19:18:36.674Z,99.90
2018-05-06T19:21:04.355Z,99.90
2018-05-06T19:23:31.881Z,99.90
2018-05-06T19:25:59.474Z,99.90
2018-05-06T19:28:27.053Z,99.90
2018-05-06T19:30:54.574Z,99.90
2018-05-06T19:33:22.253Z,99.90
2018-05-06T19:35:49.898Z,99.90
2018-05-06T19:38:17.398Z,99.90
2018-05-06T19:40:44.917Z,99.90
2018-05-06T19:43:12.439Z,99.90
2018-05-06T19:45:39.935Z,99.90
2018-05-06T19:48:07.626Z,99.90
2018-05-06T19:50:35.390Z,99.90
2018-05-06T19:53:02.917Z,99.90
2018-05-06T19:55:30.628Z,99.90
2018-05-06T19:57:58.137Z,99.90
2018-05-06T20:00:25.659Z,99.90
2018-05-06T20:02:53.162Z,99.90
2018-05-06T20:05:20.742Z,99.90
2018-05-06T20:07:48.266Z,99.90
2018-05-06T20:10:16.098Z,99.90
2018-05-06T20:12:43.743Z,99.90
2018-05-06T20:15:11.264Z,99.90
2018-05-06T20:17:38.802Z,99.90
2018-05-06T20:20:06.345Z,99.90
2018-05-06T20:22:33.871Z,99.90
2018-05-06T20:25:01.394Z,99.90
2018-05-06T20:27:29.082Z,99.90
2018-05-06T20:29:56.592Z,99.90
2018-05-06T20:32:24.253Z,99.90
2018-05-06T20:34:51.769Z,99.90
2018-05-06T20:37:19.278Z,99.90
2018-05-06T20:39:46.990Z,99.90
2018-05-06T20:42:14.924Z,99.90
2018-05-06T20:44:42.494Z,99.90
2018-05-06T20:47:10.137Z,99.90
2018-05-06T20:49:37.707Z,99.90
2018-05-06T20:52:05.474Z,99.90
2018-05-06T20:54:32.984Z,99.90
2018-05-06T20:57:01.250Z,99.90
2018-05-06T20:59:28.777Z,99.90
2018-05-06T21:01:56.295Z,99.90
2018-05-06T21:04:23.822Z,99.90
2018-05-06T21:06:51.458Z,99.90
2018-05-06T21:09:18.957Z,99.90
2018-05-06T21:11:46.483Z,99.90
2018-05-06T21:14:14.110Z,99.90
2018-05-06T21:16:41.639Z,99.90
2018-05-06T21:19:09.154Z,99.90
2018-05-06T21:21:36.819Z,99.90
2018-05-06T21:24:04.366Z,99.90
2018-05-06T21:26:31.866Z,99.90
2018-05-06T21:29:00.134Z,99.90
2018-05-06T21:31:27.868Z,99.90
2018-05-06T21:33:55.384Z,99.90
2018-05-06T21:36:22.889Z,99.90
2018-05-06T21:38:50.507Z,99.90
2018-05-06T21:41:18.026Z,99.90
2018-05-06T21:43:45.738Z,99.90
2018-05-06T21:46:13.233Z,99.90
2018-05-06T21:48:41.162Z,99.90
2018-05-06T21:51:08.645Z,99.90
2018-05-06T21:53:36.218Z,99.90
2018-05-06T21:56:03.738Z,99.90
2018-05-06T21:58:31.399Z,99.90
2018-05-06T22:00:58.894Z,99.90
2018-05-06T22:03:26.407Z,99.90
2018-05-06T22:05:54.105Z,99.90
2018-05-06T22:08:22.010Z,99.90
2018-05-06T22:10:50.551Z,99.90
2018-05-06T22:13:18.069Z,99.90
2018-05-06T22:15:45.588Z,99.90
2018-05-06T22:18:13.220Z,99.90
2018-05-06T22:20:40.848Z,99.90
2018-05-06T22:23:08.444Z,99.90
2018-05-06T22:25:36.642Z,99.90
2018-05-06T22:28:04.274Z,99.90
2018-05-06T22:30:31.779Z,99.90
2018-05-06T22:32:59.498Z,99.90
2018-05-06T22:35:26.998Z,99.90
2018-05-06T22:37:54.716Z,99.90
2018-05-06T22:40:22.349Z,99.90
2018-05-06T22:42:49.911Z,99.90
2018-05-06T22:45:17.450Z,99.90
2018-05-06T22:47:45.122Z,99.90
2018-05-06T22:50:12.621Z,99.90
2018-05-06T22:52:40.123Z,99.90
2018-05-06T22:55:07.836Z,99.90
2018-05-06T22:57:35.330Z,99.90
2018-05-06T23:00:02.838Z,99.90
2018-05-06T23:02:31.240Z,99.90
2018-05-06T23:04:58.862Z,99.90
2018-05-06T23:07:26.375Z,99.90
2018-05-06T23:09:53.882Z,99.90
2018-05-06T23:12:21.406Z,99.90
2018-05-06T23:14:49.682Z,99.90
2018-05-06T23:17:17.398Z,99.90
2018-05-06T23:19:45.165Z,99.90
2018-05-06T23:22:12.710Z,99.90
2018-05-06T23:24:40.383Z,99.90
2018-05-06T23:27:08.149Z,99.90
2018-05-06T23:29:35.648Z,99.90
2018-05-06T23:32:03.986Z,99.90
2018-05-06T23:34:31.529Z,99.90
2018-05-06T23:36:59.198Z,99.90
2018-05-06T23:39:26.974Z,99.90
2018-05-06T23:41:54.483Z,99.90
2018-05-06T23:44:22.164Z,99.90
2018-05-06T23:46:49.945Z,99.90
2018-05-06T23:49:17.601Z,99.90
2018-05-06T23:51:45.111Z,99.90
2018-05-06T23:54:12.621Z,99.90
2018-05-06T23:56:40.385Z,99.90
2018-05-06T23:59:08.149Z,99.90
