createdAt,value
2022-09-10T00:00:12.357Z,21.52
2022-09-10T00:01:15.302Z,21.29
2022-09-10T00:02:17.265Z,21.35
2022-09-10T00:03:18.961Z,21.51
2022-09-10T00:04:20.647Z,21.39
2022-09-10T00:05:22.613Z,21.45
2022-09-10T00:06:28.063Z,21.49
2022-09-10T00:07:32.750Z,21.28
2022-09-10T00:08:34.565Z,21.32
2022-09-10T00:09:36.505Z,21.15
2022-09-10T00:10:43.020Z,20.62
2022-09-10T00:11:45.905Z,21.09
2022-09-10T00:12:51.391Z,21.21
2022-09-10T00:13:53.176Z,21.08
2022-09-10T00:14:56.469Z,20.86
2022-09-10T00:15:59.787Z,21.17
2022-09-10T00:17:01.881Z,20.95
2022-09-10T00:18:03.643Z,21.18
2022-09-10T00:19:06.708Z,21.21
2022-09-10T00:20:09.309Z,21.03
2022-09-10T00:21:14.840Z,21.16
2022-09-10T00:22:17.073Z,21.26
2022-09-10T00:23:22.475Z,21.26
2022-09-10T00:24:24.321Z,21.39
2022-09-10T00:25:30.695Z,21.52
2022-09-10T00:26:38.316Z,20.91
2022-09-10T00:27:40.895Z,21.28
2022-09-10T00:28:43.411Z,21.54
2022-09-10T00:29:45.129Z,20.84
2022-09-10T00:30:49.702Z,21.25
2022-09-10T00:31:51.958Z,20.99
2022-09-10T00:32:55.143Z,21.52
2022-09-10T00:33:58.953Z,21.34
2022-09-10T00:35:01.852Z,21.39
2022-09-10T00:36:06.133Z,21.34
2022-09-10T00:37:07.828Z,21.50
2022-09-10T00:38:11.353Z,21.62
2022-09-10T00:39:15.906Z,21.62
2022-09-10T00:40:17.785Z,21.33
2022-09-10T00:41:21.795Z,21.38
2022-09-10T00:42:23.506Z,21.43
2022-09-10T00:43:25.646Z,21.43
2022-09-10T00:44:41.931Z,21.61
2022-09-10T00:45:46.633Z,21.62
2022-09-10T00:46:51.803Z,21.39
2022-09-10T00:47:57.278Z,20.82
2022-09-10T00:49:02.678Z,21.44
2022-09-10T00:50:22.243Z,21.50
2022-09-10T00:51:26.671Z,21.32
2022-09-10T00:52:29.524Z,21.23
2022-09-10T00:53:32.062Z,21.22
2022-09-10T00:54:36.236Z,21.11
2022-09-10T00:55:42.938Z,21.04
2022-09-10T00:56:45.526Z,20.85
2022-09-10T00:57:50.764Z,21.10
2022-09-10T00:58:52.978Z,20.85
2022-09-10T01:00:02.052Z,20.87
2022-09-10T01:01:04.321Z,20.67
2022-09-10T01:02:06.252Z,19.98
2022-09-10T01:03:14.141Z,20.59
2022-09-10T01:04:16.466Z,20.31
2022-09-10T01:05:19.708Z,19.93
2022-09-10T01:06:21.469Z,20.46
2022-09-10T01:07:25.538Z,20.34
2022-09-10T01:08:30.076Z,20.63
2022-09-10T01:09:32.022Z,20.65
2022-09-10T01:10:43.571Z,20.04
2022-09-10T01:12:09.051Z,20.39
2022-09-10T01:13:32.421Z,20.46
2022-09-10T01:14:55.516Z,20.49
2022-09-10T01:16:03.263Z,20.53
2022-09-10T01:17:34.532Z,20.36
2022-09-10T01:19:19.540Z,20.42
2022-09-10T01:20:48.559Z,20.35
2022-09-10T01:22:22.994Z,20.31
2022-09-10T01:24:15.024Z,20.35
2022-09-10T01:25:22.853Z,20.40
2022-09-10T01:26:51.939Z,20.16
2022-09-10T01:27:58.297Z,20.19
2022-09-10T01:29:28.506Z,20.44
2022-09-10T01:30:43.080Z,20.51
2022-09-10T01:32:15.750Z,20.37
2022-09-10T01:33:37.530Z,20.35
2022-09-10T01:34:51.340Z,20.45
2022-09-10T01:35:57.749Z,20.27
2022-09-10T01:37:08.060Z,20.01
2022-09-10T01:38:23.842Z,20.40
2022-09-10T01:39:27.529Z,20.30
2022-09-10T01:40:30.166Z,20.04
2022-09-10T01:41:32.286Z,20.12
2022-09-10T01:42:38.207Z,20.20
2022-09-10T01:43:41.309Z,19.97
2022-09-10T01:44:43.950Z,20.30
2022-09-10T01:46:19.297Z,20.42
2022-09-10T01:47:39.114Z,20.16
2022-09-10T01:48:56.282Z,20.38
2022-09-10T01:50:27.182Z,20.39
2022-09-10T01:51:45.056Z,20.36
2022-09-10T01:53:01.982Z,20.03
2022-09-10T01:54:14.497Z,20.25
2022-09-10T01:55:30.154Z,20.21
2022-09-10T01:57:01.654Z,20.25
2022-09-10T01:58:12.131Z,20.24
2022-09-10T01:59:22.839Z,19.94
2022-09-10T02:00:25.809Z,20.27
2022-09-10T02:01:51.195Z,20.18
2022-09-10T02:03:06.002Z,19.95
2022-09-10T02:04:10.625Z,20.23
2022-09-10T02:05:14.312Z,20.06
2022-09-10T02:06:21.348Z,20.15
2022-09-10T02:07:27.028Z,20.18
2022-09-10T02:08:33.893Z,20.17
2022-09-10T02:09:36.488Z,20.18
2022-09-10T02:10:56.207Z,20.35
2022-09-10T02:11:57.938Z,19.91
2022-09-10T02:12:59.683Z,20.28
2022-09-10T02:14:01.459Z,20.00
2022-09-10T02:15:04.635Z,19.79
2022-09-10T02:16:11.386Z,20.10
2022-09-10T02:17:13.415Z,19.82
2022-09-10T02:18:15.915Z,20.01
2022-09-10T02:19:18.054Z,20.01
2022-09-10T02:20:22.242Z,19.92
2022-09-10T02:21:24.130Z,19.88
2022-09-10T02:22:25.949Z,20.02
2022-09-10T02:23:37.411Z,19.95
2022-09-10T02:24:39.257Z,19.92
2022-09-10T02:25:40.998Z,19.96
2022-09-10T02:26:44.407Z,20.06
2022-09-10T02:27:47.822Z,19.48
2022-09-10T02:28:52.272Z,19.93
2022-09-10T02:29:55.572Z,19.60
2022-09-10T02:30:57.371Z,20.29
2022-09-10T02:31:59.942Z,20.07
2022-09-10T02:33:01.622Z,20.10
2022-09-10T02:34:03.700Z,20.10
2022-09-10T02:35:05.910Z,20.21
2022-09-10T02:36:07.672Z,20.29
2022-09-10T02:37:09.513Z,20.29
2022-09-10T02:38:11.377Z,20.26
2022-09-10T02:39:13.255Z,20.19
2022-09-10T02:40:15.109Z,20.24
2022-09-10T02:41:18.100Z,19.75
2022-09-10T02:42:20.055Z,20.20
2022-09-10T02:43:21.787Z,20.21
2022-09-10T02:44:23.551Z,20.13
2022-09-10T02:45:25.642Z,19.95
2022-09-10T02:46:27.599Z,19.96
2022-09-10T02:47:30.229Z,19.93
2022-09-10T02:48:32.142Z,19.83
2022-09-10T02:49:34.854Z,19.48
2022-09-10T02:50:36.833Z,19.61
2022-09-10T02:51:39.011Z,19.77
2022-09-10T02:52:40.729Z,19.86
2022-09-10T02:53:42.938Z,19.87
2022-09-10T02:54:44.659Z,19.76
2022-09-10T02:55:46.836Z,19.91
2022-09-10T02:56:51.207Z,19.79
2022-09-10T02:57:52.904Z,19.80
2022-09-10T02:58:54.668Z,19.80
2022-09-10T02:59:57.245Z,19.89
2022-09-10T03:01:10.021Z,19.92
2022-09-10T03:02:12.002Z,19.79
2022-09-10T03:03:14.976Z,20.03
2022-09-10T03:04:17.407Z,19.99
2022-09-10T03:05:19.247Z,19.79
2022-09-10T03:06:22.175Z,19.72
2022-09-10T03:07:23.942Z,19.80
2022-09-10T03:08:26.604Z,19.89
2022-09-10T03:09:29.036Z,19.64
2022-09-10T03:10:31.969Z,19.76
2022-09-10T03:11:34.958Z,19.83
2022-09-10T03:12:36.823Z,19.62
2022-09-10T03:13:38.545Z,19.71
2022-09-10T03:14:40.288Z,19.82
2022-09-10T03:15:44.809Z,19.73
2022-09-10T03:16:48.083Z,19.85
2022-09-10T03:17:49.881Z,19.69
2022-09-10T03:18:52.483Z,19.92
2022-09-10T03:19:54.397Z,19.93
2022-09-10T03:20:56.173Z,19.49
2022-09-10T03:21:58.027Z,19.79
2022-09-10T03:22:59.808Z,19.84
2022-09-10T03:24:04.684Z,19.55
2022-09-10T03:25:08.159Z,19.95
2022-09-10T03:26:10.351Z,19.86
2022-09-10T03:27:14.264Z,19.57
2022-09-10T03:28:16.414Z,19.57
2022-09-10T03:29:18.173Z,19.95
2022-09-10T03:30:21.338Z,19.86
2022-09-10T03:31:23.159Z,19.74
2022-09-10T03:32:25.049Z,19.59
2022-09-10T03:33:27.784Z,19.64
2022-09-10T03:34:29.495Z,19.63
2022-09-10T03:35:31.220Z,19.13
2022-09-10T03:36:32.904Z,18.92
2022-09-10T03:37:34.659Z,19.54
2022-09-10T03:38:36.483Z,19.52
2022-09-10T03:39:38.252Z,19.59
2022-09-10T03:40:40.727Z,19.32
2022-09-10T03:41:42.550Z,19.43
2022-09-10T03:42:44.275Z,19.50
2022-09-10T03:43:46.262Z,19.32
2022-09-10T03:44:48.015Z,19.34
2022-09-10T03:45:51.647Z,19.62
2022-09-10T03:46:53.394Z,19.55
2022-09-10T03:47:55.134Z,19.46
2022-09-10T03:48:57.289Z,19.65
2022-09-10T03:50:00.144Z,19.34
2022-09-10T03:51:02.040Z,19.68
2022-09-10T03:52:03.949Z,19.54
2022-09-10T03:53:05.664Z,19.48
2022-09-10T03:54:07.378Z,19.32
2022-09-10T03:55:10.629Z,19.42
2022-09-10T03:56:12.370Z,19.59
2022-09-10T03:57:14.175Z,19.59
2022-09-10T03:58:16.968Z,19.60
2022-09-10T03:59:18.810Z,18.86
2022-09-10T04:00:20.632Z,19.50
2022-09-10T04:01:22.357Z,19.01
2022-09-10T04:02:24.182Z,19.40
2022-09-10T04:03:27.160Z,19.53
2022-09-10T04:04:29.656Z,19.56
2022-09-10T04:05:33.080Z,19.57
2022-09-10T04:06:35.707Z,19.23
2022-09-10T04:07:38.008Z,19.27
2022-09-10T04:08:40.734Z,18.84
2022-09-10T04:09:42.596Z,19.26
2022-09-10T04:10:44.534Z,19.30
2022-09-10T04:11:46.956Z,19.41
2022-09-10T04:12:49.077Z,19.53
2022-09-10T04:13:51.525Z,19.27
2022-09-10T04:14:53.640Z,19.41
2022-09-10T04:15:56.233Z,19.06
2022-09-10T04:16:59.147Z,19.27
2022-09-10T04:18:01.022Z,19.18
2022-09-10T04:19:02.840Z,19.17
2022-09-10T04:20:04.972Z,19.36
2022-09-10T04:21:06.858Z,19.21
2022-09-10T04:22:08.562Z,19.48
2022-09-10T04:23:10.354Z,19.45
2022-09-10T04:24:12.866Z,19.62
2022-09-10T04:25:16.055Z,19.58
2022-09-10T04:26:19.562Z,19.80
2022-09-10T04:27:22.435Z,19.55
2022-09-10T04:28:24.299Z,19.59
2022-09-10T04:29:26.073Z,19.86
2022-09-10T04:30:28.960Z,20.07
2022-09-10T04:31:30.728Z,20.15
2022-09-10T04:32:32.523Z,20.14
2022-09-10T04:33:34.332Z,20.11
2022-09-10T04:34:36.137Z,20.23
2022-09-10T04:35:39.644Z,20.23
2022-09-10T04:36:41.411Z,20.39
2022-09-10T04:37:43.351Z,20.55
2022-09-10T04:38:45.082Z,19.93
2022-09-10T04:39:47.017Z,20.77
2022-09-10T04:40:48.760Z,20.67
2022-09-10T04:41:50.461Z,20.75
2022-09-10T04:42:52.247Z,20.80
2022-09-10T04:43:53.939Z,20.88
2022-09-10T04:44:55.629Z,21.00
2022-09-10T04:45:57.441Z,20.39
2022-09-10T04:46:59.224Z,21.21
2022-09-10T04:48:06.197Z,21.37
2022-09-10T04:49:08.757Z,21.26
2022-09-10T04:50:10.758Z,21.64
2022-09-10T04:51:16.503Z,21.54
2022-09-10T04:52:20.365Z,21.50
2022-09-10T04:53:22.127Z,21.83
2022-09-10T04:54:23.835Z,21.71
2022-09-10T04:55:26.299Z,22.08
2022-09-10T04:56:28.190Z,21.53
2022-09-10T04:57:30.071Z,22.16
2022-09-10T04:58:36.560Z,22.38
2022-09-10T04:59:40.487Z,22.44
2022-09-10T05:00:42.263Z,22.41
2022-09-10T05:01:44.104Z,22.79
2022-09-10T05:02:46.798Z,23.01
2022-09-10T05:03:48.490Z,23.17
2022-09-10T05:04:50.919Z,23.37
2022-09-10T05:05:52.723Z,23.49
2022-09-10T05:06:54.468Z,23.57
2022-09-10T05:07:56.298Z,23.62
2022-09-10T05:08:58.639Z,23.40
2022-09-10T05:10:00.325Z,23.87
2022-09-10T05:11:02.968Z,23.76
2022-09-10T05:12:05.026Z,24.39
2022-09-10T05:13:07.183Z,24.64
2022-09-10T05:14:09.053Z,24.73
2022-09-10T05:15:10.929Z,25.09
2022-09-10T05:16:12.711Z,25.25
2022-09-10T05:17:15.571Z,24.95
2022-09-10T05:18:17.280Z,25.50
2022-09-10T05:19:19.044Z,25.92
2022-09-10T05:20:20.759Z,25.92
2022-09-10T05:21:22.820Z,26.07
2022-09-10T05:22:27.359Z,26.28
2022-09-10T05:23:33.439Z,26.38
2022-09-10T05:24:35.125Z,26.65
2022-09-10T05:25:37.858Z,26.84
2022-09-10T05:26:40.169Z,26.93
2022-09-10T05:27:42.085Z,27.06
2022-09-10T05:28:43.934Z,27.40
2022-09-10T05:29:45.634Z,27.44
2022-09-10T05:30:51.560Z,27.43
2022-09-10T05:31:53.742Z,27.85
2022-09-10T05:32:55.812Z,27.95
2022-09-10T05:33:59.491Z,28.02
2022-09-10T05:35:02.314Z,28.28
2022-09-10T05:36:05.340Z,27.86
2022-09-10T05:37:08.943Z,28.53
2022-09-10T05:38:14.762Z,28.61
2022-09-10T05:39:16.881Z,28.46
2022-09-10T05:40:21.761Z,28.49
2022-09-10T05:41:24.750Z,29.07
2022-09-10T05:42:27.083Z,29.19
2022-09-10T05:43:29.057Z,29.21
2022-09-10T05:44:30.819Z,29.21
2022-09-10T05:45:32.728Z,29.17
2022-09-10T05:46:34.847Z,29.52
2022-09-10T05:47:37.684Z,29.67
2022-09-10T05:48:41.934Z,29.94
2022-09-10T05:49:44.920Z,30.03
2022-09-10T05:50:46.661Z,30.25
2022-09-10T05:51:48.410Z,30.27
2022-09-10T05:52:50.047Z,30.31
2022-09-10T05:53:51.690Z,30.34
2022-09-10T05:54:56.553Z,30.39
2022-09-10T05:55:58.219Z,30.45
2022-09-10T05:57:00.334Z,30.48
2022-09-10T05:58:03.043Z,30.48
2022-09-10T05:59:05.695Z,30.50
2022-09-10T06:00:09.433Z,30.53
2022-09-10T06:01:11.349Z,30.56
2022-09-10T06:02:23.946Z,30.69
2022-09-10T06:03:26.183Z,30.75
2022-09-10T06:04:27.857Z,30.84
2022-09-10T06:05:29.529Z,30.86
2022-09-10T06:06:31.366Z,30.76
2022-09-10T06:07:33.185Z,30.71
2022-09-10T06:08:35.807Z,30.79
2022-09-10T06:09:37.575Z,30.77
2022-09-10T06:10:39.430Z,30.99
2022-09-10T06:11:41.993Z,31.12
2022-09-10T06:12:47.202Z,31.24
2022-09-10T06:13:49.260Z,31.37
2022-09-10T06:14:50.911Z,31.59
2022-09-10T06:15:53.143Z,31.76
2022-09-10T06:16:55.319Z,31.87
2022-09-10T06:17:57.640Z,31.98
2022-09-10T06:18:59.770Z,32.17
2022-09-10T06:20:01.492Z,32.42
2022-09-10T06:21:15.420Z,32.49
2022-09-10T06:22:17.093Z,32.80
2022-09-10T06:23:18.829Z,32.87
2022-09-10T06:24:21.192Z,32.98
2022-09-10T06:25:23.070Z,33.16
2022-09-10T06:26:24.726Z,33.27
2022-09-10T06:27:26.644Z,33.33
2022-09-10T06:28:28.649Z,33.42
2022-09-10T06:29:30.357Z,33.32
2022-09-10T06:30:32.525Z,33.37
2022-09-10T06:31:34.996Z,33.33
2022-09-10T06:32:36.725Z,33.31
2022-09-10T06:33:38.383Z,33.21
2022-09-10T06:34:40.056Z,33.04
2022-09-10T06:35:41.758Z,32.98
2022-09-10T06:36:43.806Z,32.81
2022-09-10T06:37:45.506Z,32.84
2022-09-10T06:38:48.212Z,32.78
2022-09-10T06:39:49.916Z,32.73
2022-09-10T06:40:56.246Z,32.32
2022-09-10T06:41:57.915Z,32.28
2022-09-10T06:43:02.263Z,32.11
2022-09-10T06:44:03.954Z,31.97
2022-09-10T06:45:06.269Z,31.58
2022-09-10T06:46:56.939Z,31.45
2022-09-10T06:48:51.546Z,31.31
2022-09-10T06:49:04.326Z,31.15
2022-09-10T06:50:06.470Z,31.10
2022-09-10T06:51:10.236Z,31.23
2022-09-10T06:52:11.893Z,31.41
2022-09-10T06:53:13.728Z,31.64
2022-09-10T06:54:15.422Z,31.80
2022-09-10T06:55:17.259Z,31.98
2022-09-10T06:56:18.926Z,32.21
2022-09-10T06:57:20.837Z,32.46
2022-09-10T06:58:24.664Z,32.59
2022-09-10T06:59:26.306Z,32.48
2022-09-10T07:00:28.105Z,32.26
2022-09-10T07:01:29.986Z,32.07
2022-09-10T07:02:31.705Z,32.07
2022-09-10T07:03:33.638Z,32.17
2022-09-10T07:04:35.456Z,32.23
2022-09-10T07:05:37.128Z,32.53
2022-09-10T07:06:39.036Z,32.78
2022-09-10T07:07:41.013Z,32.98
2022-09-10T07:08:43.229Z,33.07
2022-09-10T07:09:45.501Z,33.24
2022-09-10T07:10:47.219Z,33.26
2022-09-10T07:11:48.868Z,33.31
2022-09-10T07:12:50.646Z,33.25
2022-09-10T07:13:53.962Z,33.32
2022-09-10T07:14:55.630Z,33.43
2022-09-10T07:15:57.749Z,33.51
2022-09-10T07:16:59.465Z,33.38
2022-09-10T07:18:01.292Z,33.44
2022-09-10T07:19:02.961Z,33.64
2022-09-10T07:20:05.157Z,33.87
2022-09-10T07:21:08.261Z,33.98
2022-09-10T07:22:09.965Z,34.15
2022-09-10T07:23:16.343Z,34.06
2022-09-10T07:24:20.139Z,34.21
2022-09-10T07:25:23.537Z,34.39
2022-09-10T07:26:26.058Z,34.54
2022-09-10T07:27:27.701Z,34.60
2022-09-10T07:28:29.449Z,34.65
2022-09-10T07:29:31.444Z,34.87
2022-09-10T07:30:34.029Z,34.87
2022-09-10T07:31:38.355Z,35.07
2022-09-10T07:32:40.621Z,35.09
2022-09-10T07:33:43.307Z,35.20
2022-09-10T07:34:46.751Z,35.32
2022-09-10T07:35:48.398Z,35.38
2022-09-10T07:36:50.805Z,35.43
2022-09-10T07:37:52.475Z,35.55
2022-09-10T07:38:57.712Z,35.73
2022-09-10T07:39:59.963Z,35.93
2022-09-10T07:41:02.949Z,36.01
2022-09-10T07:42:04.862Z,36.12
2022-09-10T07:43:07.339Z,36.31
2022-09-10T07:44:09.077Z,36.22
2022-09-10T07:45:16.307Z,36.02
2022-09-10T07:46:22.030Z,35.96
2022-09-10T07:47:25.402Z,36.06
2022-09-10T07:48:28.553Z,36.08
2022-09-10T07:49:30.358Z,36.01
2022-09-10T07:50:32.176Z,36.29
2022-09-10T07:51:34.418Z,36.60
2022-09-10T07:52:36.945Z,36.81
2022-09-10T07:53:42.171Z,36.76
2022-09-10T07:54:51.852Z,36.59
2022-09-10T07:56:09.489Z,36.68
2022-09-10T07:57:11.164Z,37.14
2022-09-10T07:58:12.871Z,37.15
2022-09-10T07:59:15.478Z,37.02
2022-09-10T08:00:18.642Z,36.86
2022-09-10T08:01:20.423Z,36.69
2022-09-10T08:02:22.511Z,35.97
2022-09-10T08:03:24.221Z,35.78
2022-09-10T08:04:26.283Z,36.05
2022-09-10T08:05:28.932Z,36.25
2022-09-10T08:06:32.332Z,36.30
2022-09-10T08:07:34.246Z,36.19
2022-09-10T08:08:38.541Z,36.22
2022-09-10T08:09:40.412Z,36.17
2022-09-10T08:10:42.349Z,36.11
2022-09-10T08:11:43.986Z,35.87
2022-09-10T08:12:45.880Z,35.67
2022-09-10T08:13:50.121Z,35.35
2022-09-10T08:14:52.448Z,35.02
2022-09-10T08:15:54.166Z,34.72
2022-09-10T08:16:55.976Z,34.78
2022-09-10T08:17:59.931Z,34.87
2022-09-10T08:19:02.025Z,35.19
2022-09-10T08:20:08.893Z,35.16
2022-09-10T08:21:11.346Z,35.40
2022-09-10T08:22:14.316Z,35.39
2022-09-10T08:23:15.966Z,35.68
2022-09-10T08:24:17.851Z,35.89
2022-09-10T08:25:22.488Z,35.95
2022-09-10T08:26:25.944Z,35.88
2022-09-10T08:27:27.662Z,35.84
2022-09-10T08:28:29.511Z,35.87
2022-09-10T08:29:31.195Z,36.03
2022-09-10T08:30:32.931Z,36.34
2022-09-10T08:31:34.856Z,36.63
2022-09-10T08:32:36.563Z,36.75
2022-09-10T08:33:39.835Z,37.04
2022-09-10T08:34:41.811Z,37.23
2022-09-10T08:35:43.447Z,37.48
2022-09-10T08:36:45.167Z,37.60
2022-09-10T08:37:47.740Z,37.70
2022-09-10T08:38:50.513Z,37.44
2022-09-10T08:39:52.246Z,37.37
2022-09-10T08:40:54.756Z,37.33
2022-09-10T08:41:59.540Z,37.32
2022-09-10T08:43:01.791Z,37.49
2022-09-10T08:44:12.671Z,37.54
2022-09-10T08:45:19.348Z,37.46
2022-09-10T08:46:26.988Z,37.47
2022-09-10T08:47:40.710Z,37.72
2022-09-10T08:48:44.846Z,37.75
2022-09-10T08:49:51.730Z,37.81
2022-09-10T08:51:26.403Z,37.90
2022-09-10T08:52:38.430Z,37.85
2022-09-10T08:53:59.937Z,37.80
2022-09-10T08:55:22.953Z,37.50
2022-09-10T08:56:25.160Z,37.49
2022-09-10T08:57:34.402Z,37.46
2022-09-10T08:58:43.870Z,37.56
2022-09-10T08:59:47.680Z,37.74
2022-09-10T09:00:56.057Z,37.60
2022-09-10T09:02:02.404Z,37.46
2022-09-10T09:03:28.701Z,37.24
2022-09-10T09:04:54.472Z,37.09
2022-09-10T09:06:00.625Z,36.90
2022-09-10T09:07:10.682Z,36.86
2022-09-10T09:08:15.967Z,36.99
2022-09-10T09:09:17.970Z,37.15
2022-09-10T09:10:25.853Z,36.90
2022-09-10T09:11:37.100Z,36.84
2022-09-10T09:13:03.309Z,36.93
2022-09-10T09:14:33.778Z,36.27
2022-09-10T09:15:56.074Z,36.00
2022-09-10T09:17:35.448Z,35.32
2022-09-10T09:18:47.004Z,34.87
2022-09-10T09:20:14.443Z,34.89
2022-09-10T09:21:18.304Z,35.36
2022-09-10T09:22:38.079Z,35.62
2022-09-10T09:24:12.626Z,36.10
2022-09-10T09:25:21.030Z,36.47
2022-09-10T09:26:35.034Z,36.77
2022-09-10T09:27:41.639Z,36.96
2022-09-10T09:29:01.757Z,37.03
2022-09-10T09:30:06.751Z,36.95
2022-09-10T09:31:14.668Z,36.86
2022-09-10T09:32:19.285Z,36.71
2022-09-10T09:33:23.831Z,36.50
2022-09-10T09:34:34.659Z,36.59
2022-09-10T09:35:54.081Z,36.89
2022-09-10T09:37:01.573Z,37.18
2022-09-10T09:38:25.158Z,37.03
2022-09-10T09:39:36.384Z,37.33
2022-09-10T09:40:46.811Z,37.63
2022-09-10T09:41:59.267Z,37.63
2022-09-10T09:43:13.916Z,37.91
2022-09-10T09:44:19.196Z,38.19
2022-09-10T09:45:44.147Z,38.29
2022-09-10T09:46:45.849Z,38.43
2022-09-10T09:47:50.316Z,38.49
2022-09-10T09:48:57.691Z,38.39
2022-09-10T09:50:00.538Z,38.38
2022-09-10T09:51:04.532Z,38.12
2022-09-10T09:52:23.273Z,38.09
2022-09-10T09:53:28.011Z,38.11
2022-09-10T09:55:03.234Z,38.47
2022-09-10T09:55:56.890Z,38.52
2022-09-10T09:56:59.969Z,38.33
2022-09-10T09:58:32.504Z,38.40
2022-09-10T09:59:37.632Z,38.09
2022-09-10T10:00:39.369Z,37.88
2022-09-10T10:01:42.954Z,37.92
2022-09-10T10:02:45.372Z,38.06
2022-09-10T10:04:05.525Z,37.79
2022-09-10T10:05:20.781Z,38.06
2022-09-10T10:06:50.976Z,38.10
2022-09-10T10:07:52.961Z,38.15
2022-09-10T10:09:01.662Z,38.35
2022-09-10T10:10:07.540Z,38.31
2022-09-10T10:11:12.404Z,38.19
2022-09-10T10:12:21.715Z,38.21
2022-09-10T10:13:24.337Z,38.44
2022-09-10T10:14:35.326Z,38.69
2022-09-10T10:15:41.182Z,38.55
2022-09-10T10:16:43.094Z,38.80
2022-09-10T10:17:44.986Z,38.88
2022-09-10T10:18:46.715Z,38.77
2022-09-10T10:20:19.605Z,38.51
2022-09-10T10:21:34.964Z,38.44
2022-09-10T10:22:39.028Z,38.46
2022-09-10T10:23:41.089Z,38.43
2022-09-10T10:24:43.201Z,38.40
2022-09-10T10:25:48.826Z,38.55
2022-09-10T10:26:50.687Z,38.57
2022-09-10T10:27:54.527Z,38.47
2022-09-10T10:29:01.365Z,38.26
2022-09-10T10:30:06.195Z,38.43
2022-09-10T10:31:07.937Z,38.79
2022-09-10T10:32:16.553Z,38.84
2022-09-10T10:33:31.729Z,38.89
2022-09-10T10:34:47.473Z,39.16
2022-09-10T10:35:49.130Z,39.27
2022-09-10T10:37:06.371Z,39.32
2022-09-10T10:38:44.637Z,39.04
2022-09-10T10:40:04.717Z,39.01
2022-09-10T10:41:40.066Z,39.03
2022-09-10T10:42:49.217Z,39.29
2022-09-10T10:44:03.229Z,39.48
2022-09-10T10:45:32.870Z,39.49
2022-09-10T10:47:09.814Z,39.46
2022-09-10T10:48:32.866Z,39.29
2022-09-10T10:50:08.260Z,38.87
2022-09-10T10:51:18.254Z,38.39
2022-09-10T10:52:47.770Z,38.14
2022-09-10T10:54:28.813Z,38.00
2022-09-10T10:55:41.772Z,37.90
2022-09-10T10:57:27.686Z,37.89
2022-09-10T10:59:04.744Z,37.82
2022-09-10T11:00:13.010Z,37.81
2022-09-10T11:01:21.680Z,37.59
2022-09-10T11:02:36.324Z,37.56
2022-09-10T11:03:46.412Z,37.59
2022-09-10T11:04:53.496Z,37.55
2022-09-10T11:06:05.395Z,37.45
2022-09-10T11:07:23.233Z,37.30
2022-09-10T11:08:37.617Z,37.20
2022-09-10T11:09:43.179Z,37.12
2022-09-10T11:10:56.320Z,36.87
2022-09-10T11:12:05.861Z,36.81
2022-09-10T11:13:27.864Z,36.81
2022-09-10T11:14:38.392Z,36.76
2022-09-10T11:15:55.447Z,36.70
2022-09-10T11:17:03.778Z,36.68
2022-09-10T11:18:28.496Z,36.47
2022-09-10T11:19:38.438Z,36.25
2022-09-10T11:20:45.932Z,36.15
2022-09-10T11:21:56.421Z,35.93
2022-09-10T11:23:10.904Z,35.94
2022-09-10T11:24:23.641Z,35.92
2022-09-10T11:25:34.386Z,35.69
2022-09-10T11:26:39.896Z,35.51
2022-09-10T11:27:52.127Z,35.50
2022-09-10T11:29:18.668Z,35.49
2022-09-10T11:30:20.541Z,35.51
2022-09-10T11:31:30.474Z,35.64
2022-09-10T11:32:44.839Z,35.81
2022-09-10T11:34:02.306Z,35.90
2022-09-10T11:35:07.744Z,36.09
2022-09-10T11:36:23.511Z,36.06
2022-09-10T11:37:43.889Z,35.89
2022-09-10T11:38:59.074Z,35.89
2022-09-10T11:40:07.481Z,36.04
2022-09-10T11:41:25.092Z,36.13
2022-09-10T11:42:39.873Z,36.24
2022-09-10T11:43:42.409Z,36.31
2022-09-10T11:44:53.376Z,36.42
2022-09-10T11:45:59.142Z,36.57
2022-09-10T11:47:04.095Z,36.35
2022-09-10T11:48:10.591Z,36.32
2022-09-10T11:49:18.386Z,36.36
2022-09-10T11:50:52.128Z,36.54
2022-09-10T11:51:54.004Z,36.66
2022-09-10T11:52:59.398Z,36.64
2022-09-10T11:54:03.933Z,36.40
2022-09-10T11:55:08.631Z,36.35
2022-09-10T11:56:49.664Z,35.95
2022-09-10T11:58:00.221Z,35.23
2022-09-10T11:59:40.980Z,35.16
2022-09-10T12:00:56.641Z,35.01
2022-09-10T12:02:15.276Z,34.77
2022-09-10T12:04:01.767Z,34.61
2022-09-10T12:05:30.312Z,34.66
2022-09-10T12:07:01.344Z,34.29
2022-09-10T12:08:28.665Z,33.84
2022-09-10T12:10:00.002Z,33.88
2022-09-10T12:11:20.261Z,33.91
2022-09-10T12:12:32.005Z,33.77
2022-09-10T12:13:39.535Z,33.63
2022-09-10T12:14:41.748Z,33.49
2022-09-10T12:15:56.270Z,33.20
2022-09-10T12:17:04.069Z,33.16
2022-09-10T12:18:22.044Z,33.16
2022-09-10T12:19:31.661Z,33.22
2022-09-10T12:20:54.899Z,33.03
2022-09-10T12:22:16.976Z,33.09
2022-09-10T12:23:31.941Z,33.02
2022-09-10T12:24:36.966Z,33.05
2022-09-10T12:25:38.893Z,33.05
2022-09-10T12:26:45.115Z,33.06
2022-09-10T12:27:49.164Z,33.06
2022-09-10T12:28:53.621Z,33.07
2022-09-10T12:29:55.364Z,33.02
2022-09-10T12:31:03.901Z,32.85
2022-09-10T12:32:14.826Z,32.84
2022-09-10T12:33:16.352Z,32.58
2022-09-10T12:34:19.760Z,32.30
2022-09-10T12:35:34.376Z,32.01
2022-09-10T12:36:36.114Z,31.78
2022-09-10T12:37:37.881Z,31.47
2022-09-10T12:39:01.476Z,31.53
2022-09-10T12:40:44.418Z,31.23
2022-09-10T12:41:46.008Z,31.13
2022-09-10T12:42:47.680Z,31.15
2022-09-10T12:43:49.332Z,31.10
2022-09-10T12:44:51.134Z,30.94
2022-09-10T12:46:17.531Z,30.65
2022-09-10T12:47:45.261Z,30.58
2022-09-10T12:48:50.922Z,30.66
2022-09-10T12:50:06.365Z,30.18
2022-09-10T12:51:28.259Z,29.80
2022-09-10T12:53:02.917Z,29.80
2022-09-10T12:54:04.570Z,29.88
2022-09-10T12:55:15.160Z,29.83
2022-09-10T12:56:45.914Z,30.02
2022-09-10T12:58:16.445Z,29.69
2022-09-10T12:59:36.565Z,29.68
2022-09-10T13:01:03.796Z,29.79
2022-09-10T13:02:28.193Z,30.08
2022-09-10T13:03:31.329Z,30.21
2022-09-10T13:04:37.837Z,30.10
2022-09-10T13:05:54.247Z,29.99
2022-09-10T13:07:04.377Z,30.06
2022-09-10T13:08:26.438Z,30.01
2022-09-10T13:09:31.589Z,29.86
2022-09-10T13:10:34.101Z,29.92
2022-09-10T13:11:36.762Z,30.03
2022-09-10T13:12:42.666Z,30.04
2022-09-10T13:14:01.259Z,29.92
2022-09-10T13:15:04.983Z,30.10
2022-09-10T13:16:14.621Z,30.39
2022-09-10T13:17:39.890Z,30.68
2022-09-10T13:18:42.175Z,30.74
2022-09-10T13:19:43.763Z,30.78
2022-09-10T13:20:45.436Z,30.90
2022-09-10T13:21:48.209Z,30.96
2022-09-10T13:22:56.069Z,30.96
2022-09-10T13:23:58.222Z,31.03
2022-09-10T13:25:02.825Z,31.04
2022-09-10T13:26:26.065Z,31.22
2022-09-10T13:27:39.971Z,31.34
2022-09-10T13:28:42.978Z,31.38
2022-09-10T13:29:53.608Z,31.37
2022-09-10T13:31:12.113Z,31.39
2022-09-10T13:32:16.782Z,31.44
2022-09-10T13:33:23.208Z,31.41
2022-09-10T13:34:56.861Z,31.39
2022-09-10T13:36:05.750Z,31.47
2022-09-10T13:37:22.635Z,31.41
2022-09-10T13:39:02.248Z,31.34
2022-09-10T13:40:46.460Z,31.02
2022-09-10T13:41:54.443Z,30.97
2022-09-10T13:43:33.804Z,30.93
2022-09-10T13:44:56.944Z,30.98
2022-09-10T13:46:02.886Z,30.98
2022-09-10T13:47:11.835Z,31.06
2022-09-10T13:48:22.217Z,31.17
2022-09-10T13:49:53.554Z,31.22
2022-09-10T13:51:01.105Z,31.15
2022-09-10T13:52:05.848Z,31.23
2022-09-10T13:53:11.874Z,31.34
2022-09-10T13:54:33.372Z,31.22
2022-09-10T13:55:35.665Z,31.17
2022-09-10T13:56:41.826Z,31.18
2022-09-10T13:57:47.743Z,31.20
2022-09-10T13:58:52.297Z,31.15
2022-09-10T14:00:05.396Z,31.01
2022-09-10T14:01:07.546Z,30.99
2022-09-10T14:02:09.491Z,30.87
2022-09-10T14:03:23.257Z,31.13
2022-09-10T14:04:45.274Z,31.23
2022-09-10T14:05:57.599Z,31.28
2022-09-10T14:07:13.317Z,31.27
2022-09-10T14:08:27.059Z,31.22
2022-09-10T14:09:29.886Z,31.20
2022-09-10T14:10:32.396Z,31.22
2022-09-10T14:11:38.937Z,31.23
2022-09-10T14:12:41.191Z,31.17
2022-09-10T14:14:14.249Z,31.33
2022-09-10T14:15:19.665Z,31.40
2022-09-10T14:16:30.106Z,31.45
2022-09-10T14:17:41.316Z,31.46
2022-09-10T14:18:45.215Z,31.47
2022-09-10T14:19:58.178Z,31.53
2022-09-10T14:21:00.572Z,31.56
2022-09-10T14:22:06.204Z,31.56
2022-09-10T14:23:16.183Z,31.67
2022-09-10T14:24:52.161Z,31.73
2022-09-10T14:26:23.685Z,31.80
2022-09-10T14:27:31.082Z,31.88
2022-09-10T14:28:32.762Z,31.91
2022-09-10T14:29:34.469Z,31.78