createdAt,value
2023-04-06T00:00:37.029Z,61.00
2023-04-06T00:03:04.075Z,60.90
2023-04-06T00:05:31.628Z,60.80
2023-04-06T00:07:59.339Z,60.90
2023-04-06T00:10:26.336Z,60.90
2023-04-06T00:12:53.559Z,61.00
2023-04-06T00:15:21.085Z,61.10
2023-04-06T00:17:47.845Z,61.20
2023-04-06T00:20:14.597Z,61.10
2023-04-06T00:22:41.430Z,61.10
2023-04-06T00:25:08.502Z,61.20
2023-04-06T00:27:35.291Z,61.20
2023-04-06T00:30:02.369Z,61.20
2023-04-06T00:32:29.279Z,61.40
2023-04-06T00:34:55.951Z,61.40
2023-04-06T00:37:22.732Z,61.20
2023-04-06T00:39:49.548Z,61.20
2023-04-06T00:42:16.573Z,61.20
2023-04-06T00:44:43.453Z,61.20
2023-04-06T00:47:10.520Z,61.20
2023-04-06T00:49:37.174Z,61.20
2023-04-06T00:52:03.946Z,61.30
2023-04-06T00:54:31.510Z,61.40
2023-04-06T00:56:59.445Z,61.50
2023-04-06T00:59:29.597Z,61.50
2023-04-06T01:01:57.552Z,61.60
2023-04-06T01:04:33.881Z,61.60
2023-04-06T01:07:02.512Z,61.70
2023-04-06T01:09:37.790Z,61.80
2023-04-06T01:12:11.677Z,61.80
2023-04-06T01:14:38.414Z,61.90
2023-04-06T01:17:05.288Z,62.00
2023-04-06T01:19:33.953Z,61.90
2023-04-06T01:22:01.450Z,61.90
2023-04-06T01:24:31.287Z,62.00
2023-04-06T01:27:07.370Z,62.00
2023-04-06T01:29:52.821Z,62.00
2023-04-06T01:32:36.998Z,62.00
2023-04-06T01:35:04.129Z,62.10
2023-04-06T01:37:34.739Z,62.20
2023-04-06T01:40:05.013Z,62.30
2023-04-06T01:42:44.448Z,62.40
2023-04-06T01:45:15.878Z,62.50
2023-04-06T01:47:43.334Z,62.50
2023-04-06T01:50:11.283Z,62.70
2023-04-06T01:52:43.114Z,62.80
2023-04-06T01:55:11.146Z,62.90
2023-04-06T01:57:57.402Z,62.90
2023-04-06T02:00:33.602Z,63.00
2023-04-06T02:03:01.368Z,63.00
2023-04-06T02:05:31.674Z,63.10
2023-04-06T02:07:59.595Z,63.20
2023-04-06T02:10:33.629Z,63.20
2023-04-06T02:13:05.334Z,63.20
2023-04-06T02:15:32.031Z,63.30
2023-04-06T02:18:00.313Z,63.30
2023-04-06T02:20:27.088Z,63.30
2023-04-06T02:22:54.005Z,63.30
2023-04-06T02:25:21.036Z,63.40
2023-04-06T02:27:47.707Z,63.40
2023-04-06T02:30:14.378Z,63.40
2023-04-06T02:32:41.106Z,63.50
2023-04-06T02:35:08.454Z,63.50
2023-04-06T02:37:35.631Z,63.60
2023-04-06T02:40:02.347Z,63.70
2023-04-06T02:42:31.064Z,63.80
2023-04-06T02:44:59.444Z,63.80
2023-04-06T02:47:31.933Z,63.80
2023-04-06T02:49:58.748Z,63.90
2023-04-06T02:52:25.596Z,64.00
2023-04-06T02:54:52.479Z,63.90
2023-04-06T02:57:25.798Z,63.90
2023-04-06T02:59:52.558Z,64.10
2023-04-06T03:02:25.353Z,64.20
2023-04-06T03:04:56.312Z,64.20
2023-04-06T03:07:29.262Z,64.30
2023-04-06T03:09:56.127Z,64.30
2023-04-06T03:12:22.809Z,64.30
2023-04-06T03:15:08.869Z,64.40
2023-04-06T03:17:37.121Z,64.40
2023-04-06T03:20:09.017Z,64.50
2023-04-06T03:22:35.745Z,64.50
2023-04-06T03:25:03.871Z,64.60
2023-04-06T03:27:32.511Z,64.60
2023-04-06T03:29:59.743Z,64.70
2023-04-06T03:32:32.283Z,64.70
2023-04-06T03:34:58.914Z,64.90
2023-04-06T03:37:25.651Z,64.90
2023-04-06T03:39:56.556Z,65.00
2023-04-06T03:42:25.192Z,65.00
2023-04-06T03:44:56.795Z,65.00
2023-04-06T03:47:23.803Z,65.10
2023-04-06T03:49:51.933Z,65.20
2023-04-06T03:52:18.891Z,65.30
2023-04-06T03:54:45.615Z,65.30
2023-04-06T03:57:12.262Z,65.40
2023-04-06T03:59:39.052Z,65.50
2023-04-06T04:02:06.200Z,65.50
2023-04-06T04:04:32.839Z,65.70
2023-04-06T04:06:59.583Z,65.80
2023-04-06T04:09:27.905Z,65.80
2023-04-06T04:11:56.515Z,65.90
2023-04-06T04:14:23.702Z,66.10
2023-04-06T04:16:50.788Z,66.10
2023-04-06T04:19:18.466Z,66.20
2023-04-06T04:21:46.561Z,66.30
2023-04-06T04:24:16.897Z,66.40
2023-04-06T04:26:43.656Z,66.50
2023-04-06T04:29:10.930Z,66.60
2023-04-06T04:31:38.788Z,66.80
2023-04-06T04:34:12.527Z,66.80
2023-04-06T04:36:39.180Z,67.00
2023-04-06T04:39:09.512Z,67.10
2023-04-06T04:41:40.923Z,67.10
2023-04-06T04:44:10.397Z,67.20
2023-04-06T04:46:37.078Z,67.30
2023-04-06T04:49:04.799Z,67.40
2023-04-06T04:51:33.632Z,67.60
2023-04-06T04:54:08.218Z,68.50
2023-04-06T04:56:34.873Z,67.80
2023-04-06T04:59:14.794Z,67.80
2023-04-06T05:01:54.845Z,67.80
2023-04-06T05:04:27.885Z,67.90
2023-04-06T05:07:06.342Z,68.10
2023-04-06T05:09:34.241Z,68.20
2023-04-06T05:12:01.686Z,68.10
2023-04-06T05:14:32.548Z,68.20
2023-04-06T05:17:01.234Z,68.30
2023-04-06T05:19:27.993Z,68.30
2023-04-06T05:21:54.697Z,68.00
2023-04-06T05:24:21.412Z,68.20
2023-04-06T05:26:50.068Z,68.20
2023-04-06T05:29:23.004Z,68.20
2023-04-06T05:31:49.880Z,68.20
2023-04-06T05:34:16.718Z,68.30
2023-04-06T05:36:43.559Z,68.30
2023-04-06T05:39:18.187Z,68.20
2023-04-06T05:41:49.776Z,68.20
2023-04-06T05:44:22.309Z,68.30
2023-04-06T05:46:59.160Z,68.40
2023-04-06T05:49:25.949Z,68.50
2023-04-06T05:51:53.321Z,68.60
2023-04-06T05:54:21.200Z,68.70
2023-04-06T05:56:48.077Z,68.80
2023-04-06T05:59:17.092Z,68.80
2023-04-06T06:01:45.088Z,69.00
2023-04-06T06:04:13.443Z,69.40
2023-04-06T06:06:40.884Z,69.50
2023-04-06T06:09:15.470Z,69.60
2023-04-06T06:11:50.928Z,69.80
2023-04-06T06:14:19.841Z,69.80
2023-04-06T06:16:46.935Z,70.00
2023-04-06T06:19:15.803Z,70.10
2023-04-06T06:21:44.262Z,70.20
2023-04-06T06:24:11.259Z,70.30
2023-04-06T06:26:38.062Z,70.40
2023-04-06T06:29:06.341Z,70.50
2023-04-06T06:31:34.986Z,70.50
2023-04-06T06:34:02.817Z,70.60
2023-04-06T06:36:32.975Z,70.60
2023-04-06T06:39:01.482Z,70.70
2023-04-06T06:41:28.211Z,70.80
2023-04-06T06:43:55.418Z,71.00
2023-04-06T06:46:22.445Z,71.10
2023-04-06T06:48:49.210Z,71.20
2023-04-06T06:51:15.837Z,71.40
2023-04-06T06:53:42.503Z,71.50
2023-04-06T06:56:09.212Z,71.50
2023-04-06T06:58:36.122Z,71.50
2023-04-06T07:01:02.936Z,71.30
2023-04-06T07:09:23.114Z,70.10
2023-04-06T07:11:50.024Z,70.70
2023-04-06T07:14:17.669Z,70.60
2023-04-06T07:16:46.102Z,70.40
2023-04-06T07:19:12.881Z,70.30
2023-04-06T07:21:39.683Z,70.40
2023-04-06T07:24:06.666Z,70.40
2023-04-06T07:26:33.642Z,70.90
2023-04-06T07:29:00.414Z,69.80
2023-04-06T07:31:27.787Z,69.50
2023-04-06T07:33:54.734Z,68.60
2023-04-06T07:36:21.794Z,68.10
2023-04-06T07:38:49.808Z,67.40
2023-04-06T07:41:17.653Z,67.10
2023-04-06T07:43:44.465Z,66.60
2023-04-06T07:46:11.266Z,65.70
2023-04-06T07:48:39.023Z,65.30
2023-04-06T07:51:07.411Z,65.00
2023-04-06T07:53:37.905Z,64.60
2023-04-06T07:56:04.641Z,64.60
2023-04-06T07:58:31.265Z,64.20
2023-04-06T08:00:58.760Z,64.10
2023-04-06T08:03:26.508Z,63.80
2023-04-06T08:05:53.789Z,63.20
2023-04-06T08:08:22.078Z,62.70
2023-04-06T08:10:49.506Z,62.40
2023-04-06T08:13:17.048Z,62.20
2023-04-06T08:15:43.913Z,61.60
2023-04-06T08:18:10.627Z,60.90
2023-04-06T08:20:37.367Z,60.30
2023-04-06T08:23:04.076Z,59.60
2023-04-06T08:25:31.018Z,59.20
2023-04-06T08:27:57.645Z,59.00
2023-04-06T08:30:24.363Z,58.90
2023-04-06T08:32:51.312Z,58.50
2023-04-06T08:35:18.124Z,58.40
2023-04-06T08:37:45.129Z,57.60
2023-04-06T08:40:12.777Z,56.80
2023-04-06T08:42:47.859Z,56.40
2023-04-06T08:45:14.936Z,54.50
2023-04-06T08:47:41.841Z,55.10
2023-04-06T08:50:09.400Z,55.00
2023-04-06T08:52:37.720Z,54.70
2023-04-06T08:55:04.699Z,54.20
2023-04-06T08:57:32.566Z,54.00
2023-04-06T09:00:01.894Z,52.80
2023-04-06T09:14:41.060Z,50.60
2023-04-06T09:17:08.010Z,51.40
2023-04-06T09:19:34.693Z,51.20
2023-04-06T09:22:07.908Z,51.00
2023-04-06T09:24:49.316Z,49.70
2023-04-06T09:27:16.807Z,48.60
2023-04-06T09:29:44.781Z,50.00
2023-04-06T09:32:12.790Z,49.90
2023-04-06T09:34:40.257Z,49.20
2023-04-06T09:37:17.154Z,49.00
2023-04-06T09:39:43.932Z,47.80
2023-04-06T09:42:11.108Z,49.00
2023-04-06T09:44:37.954Z,48.70
2023-04-06T09:47:08.923Z,48.80
2023-04-06T09:49:36.411Z,47.70
2023-04-06T09:52:07.393Z,48.30
2023-04-06T09:54:35.974Z,48.10
2023-04-06T09:57:14.137Z,47.50
2023-04-06T09:59:41.630Z,47.90
2023-04-06T10:02:12.936Z,47.80
2023-04-06T10:04:44.635Z,46.90
2023-04-06T10:07:16.436Z,46.80
2023-04-06T10:09:47.381Z,46.70
2023-04-06T10:12:14.328Z,45.90
2023-04-06T10:14:41.998Z,46.50
2023-04-06T10:17:08.680Z,45.10
2023-04-06T10:19:50.111Z,44.60
2023-04-06T10:22:29.587Z,42.90
2023-04-06T10:24:56.436Z,43.60
2023-04-06T10:27:33.098Z,45.10
2023-04-06T10:30:05.194Z,44.00
2023-04-06T10:32:35.157Z,44.00
2023-04-06T10:35:13.937Z,43.40
2023-04-06T10:37:51.324Z,42.30
2023-04-06T10:40:26.503Z,42.20
2023-04-06T10:42:54.484Z,42.40
2023-04-06T10:45:26.187Z,42.50
2023-04-06T10:47:56.732Z,41.40
2023-04-06T10:50:24.209Z,41.30
2023-04-06T10:53:04.096Z,41.80
2023-04-06T10:55:31.670Z,40.70
2023-04-06T10:57:58.397Z,41.80
2023-04-06T11:00:33.184Z,41.90
2023-04-06T11:03:06.290Z,41.70
2023-04-06T11:05:33.113Z,41.50
2023-04-06T11:07:59.788Z,41.80
2023-04-06T11:10:26.550Z,42.00
2023-04-06T11:12:57.312Z,42.10
2023-04-06T11:15:24.295Z,41.40
2023-04-06T11:17:51.084Z,42.30
2023-04-06T11:20:18.531Z,42.30
2023-04-06T11:22:54.396Z,42.60
2023-04-06T11:25:21.244Z,42.00
2023-04-06T11:27:48.595Z,42.50
2023-04-06T11:30:15.889Z,42.60
2023-04-06T11:32:44.399Z,43.10
2023-04-06T11:35:24.481Z,43.10
2023-04-06T11:37:51.693Z,42.40
2023-04-06T11:40:23.449Z,43.40
2023-04-06T11:42:54.284Z,43.20
2023-04-06T11:45:21.016Z,43.20
2023-04-06T11:48:00.421Z,43.50
2023-04-06T11:50:34.468Z,42.60
2023-04-06T11:53:02.574Z,43.20
2023-04-06T11:55:30.416Z,43.60
2023-04-06T11:57:58.042Z,43.50
2023-04-06T12:00:24.831Z,43.90
2023-04-06T12:02:51.605Z,44.10
2023-04-06T12:05:18.469Z,44.40
2023-04-06T12:07:45.488Z,44.30
2023-04-06T12:10:12.183Z,44.40
2023-04-06T12:12:38.926Z,44.50
2023-04-06T12:15:06.341Z,44.50
2023-04-06T12:17:33.148Z,44.60
2023-04-06T12:20:05.165Z,44.70
2023-04-06T12:22:32.649Z,44.70
2023-04-06T12:24:59.301Z,44.60
2023-04-06T12:27:25.985Z,44.10
2023-04-06T12:29:52.787Z,43.70
2023-04-06T12:32:20.173Z,43.90
2023-04-06T12:34:46.917Z,43.50
2023-04-06T12:37:13.565Z,43.50
2023-04-06T12:39:40.498Z,43.60
2023-04-06T12:42:07.125Z,43.90
2023-04-06T12:44:33.801Z,44.10
2023-04-06T12:47:00.571Z,44.20
2023-04-06T12:49:27.383Z,44.60
2023-04-06T12:51:54.067Z,44.20
2023-04-06T12:54:21.035Z,44.20
2023-04-06T12:56:47.629Z,44.40
2023-04-06T12:59:14.467Z,44.20
2023-04-06T13:01:41.295Z,44.40
2023-04-06T13:04:07.943Z,44.70
2023-04-06T13:06:34.595Z,44.30
2023-04-06T13:09:01.563Z,44.20
2023-04-06T13:11:28.829Z,44.10
2023-04-06T13:13:55.869Z,44.00
2023-04-06T13:16:22.697Z,44.00
2023-04-06T13:18:49.472Z,44.10
2023-04-06T13:21:21.580Z,44.00
2023-04-06T13:23:48.295Z,44.30
2023-04-06T13:26:17.516Z,44.50
2023-04-06T13:28:44.244Z,44.60
2023-04-06T13:31:11.150Z,44.10
2023-04-06T13:33:38.055Z,44.80
2023-04-06T13:36:05.369Z,45.00
2023-04-06T13:38:32.112Z,45.00
2023-04-06T13:40:59.024Z,45.30
2023-04-06T13:43:27.365Z,45.40
2023-04-06T13:46:00.609Z,45.40
2023-04-06T13:48:27.511Z,45.50
2023-04-06T13:50:54.706Z,45.80
2023-04-06T13:53:21.424Z,45.90
2023-04-06T13:55:55.682Z,45.80
2023-04-06T13:58:22.321Z,45.30
2023-04-06T14:00:49.198Z,45.70
2023-04-06T14:03:16.388Z,45.60
2023-04-06T14:05:43.156Z,46.00
2023-04-06T14:08:09.805Z,46.10
2023-04-06T14:10:43.167Z,46.00
2023-04-06T14:13:09.992Z,45.60
2023-04-06T14:15:36.701Z,46.30
2023-04-06T14:18:03.698Z,46.00
2023-04-06T14:20:33.348Z,46.20
2023-04-06T14:23:03.876Z,46.40
2023-04-06T14:25:35.342Z,46.50
2023-04-06T14:28:02.314Z,46.90
2023-04-06T14:30:31.340Z,47.00
2023-04-06T14:32:59.227Z,47.10
2023-04-06T14:35:26.351Z,47.40
2023-04-06T14:37:53.039Z,47.50
2023-04-06T14:40:19.810Z,47.70
2023-04-06T14:42:46.435Z,47.90
2023-04-06T14:45:13.057Z,48.20
2023-04-06T14:47:39.743Z,48.40
2023-04-06T14:50:07.087Z,48.50
2023-04-06T14:52:33.696Z,48.60
2023-04-06T14:55:00.340Z,48.60
2023-04-06T14:57:27.052Z,48.80
2023-04-06T14:59:55.289Z,48.90
2023-04-06T15:02:22.123Z,49.10
2023-04-06T15:04:48.948Z,49.40
2023-04-06T15:07:15.728Z,49.30
2023-04-06T15:09:42.448Z,49.40
2023-04-06T15:12:09.118Z,49.70
2023-04-06T15:14:36.128Z,49.90
2023-04-06T15:17:02.771Z,50.00
2023-04-06T15:19:29.397Z,50.00
2023-04-06T15:21:56.063Z,50.10
2023-04-06T15:24:22.740Z,50.30
2023-04-06T15:26:49.429Z,51.20
2023-04-06T15:29:16.367Z,50.70
2023-04-06T15:31:43.033Z,50.90
2023-04-06T15:34:09.905Z,51.00
2023-04-06T15:36:37.116Z,51.20
2023-04-06T15:39:04.974Z,51.20
2023-04-06T15:41:32.046Z,51.40
2023-04-06T15:43:58.822Z,51.50
2023-04-06T15:46:27.894Z,52.20
2023-04-06T15:48:55.720Z,51.60
2023-04-06T15:51:22.502Z,51.70
2023-04-06T15:53:49.119Z,51.80
2023-04-06T15:56:15.816Z,51.80
2023-04-06T15:58:42.486Z,52.00
2023-04-06T16:01:17.337Z,52.20
2023-04-06T16:03:44.835Z,52.60
2023-04-06T16:06:12.565Z,52.70
2023-04-06T16:08:40.269Z,52.60
2023-04-06T16:11:07.183Z,52.70
2023-04-06T16:13:34.190Z,52.90
2023-04-06T16:16:01.225Z,53.00
2023-04-06T16:18:28.060Z,53.20
2023-04-06T16:20:54.806Z,53.20
2023-04-06T16:23:21.566Z,53.30
2023-04-06T16:25:48.467Z,53.50
2023-04-06T16:28:15.074Z,53.60
2023-04-06T16:30:43.676Z,53.90
2023-04-06T16:33:12.553Z,54.00
2023-04-06T16:35:46.592Z,54.20
2023-04-06T16:38:14.058Z,54.30
2023-04-06T16:40:40.896Z,54.40
2023-04-06T16:43:07.830Z,54.60
2023-04-06T16:45:34.562Z,54.80
2023-04-06T16:48:01.624Z,54.90
2023-04-06T16:50:28.381Z,55.20
2023-04-06T16:52:55.265Z,55.40
2023-04-06T16:55:21.942Z,56.30
2023-04-06T16:57:49.257Z,55.70
2023-04-06T17:00:16.844Z,55.90
2023-04-06T17:02:47.612Z,56.10
2023-04-06T17:05:14.654Z,56.30
2023-04-06T17:07:41.341Z,56.40
2023-04-06T17:10:08.361Z,56.60
2023-04-06T17:12:35.145Z,56.80
2023-04-06T17:15:01.868Z,57.10
2023-04-06T17:17:28.901Z,57.40
2023-04-06T17:19:55.591Z,57.60
2023-04-06T17:22:22.233Z,58.00
2023-04-06T17:24:49.173Z,58.40
2023-04-06T17:27:16.278Z,58.70
2023-04-06T17:29:43.164Z,59.00
2023-04-06T17:32:11.487Z,59.30
2023-04-06T17:34:38.285Z,60.00
2023-04-06T17:37:05.656Z,60.20
2023-04-06T17:39:32.594Z,60.50
2023-04-06T17:41:59.912Z,60.90
2023-04-06T17:44:26.634Z,61.20
2023-04-06T17:46:53.326Z,61.70
2023-04-06T17:49:20.035Z,62.00
2023-04-06T17:51:46.993Z,62.40
2023-04-06T17:54:13.660Z,62.90
2023-04-06T17:56:40.592Z,63.20
2023-04-06T17:59:10.308Z,63.70
2023-04-06T18:01:39.365Z,64.20
2023-04-06T18:04:06.158Z,64.50
2023-04-06T18:06:33.316Z,65.50
2023-04-06T18:09:00.767Z,65.90
2023-04-06T18:11:30.688Z,65.50
2023-04-06T18:13:57.856Z,65.90
2023-04-06T18:16:24.846Z,66.20
2023-04-06T18:18:51.934Z,66.50
2023-04-06T18:21:18.660Z,67.00
2023-04-06T18:23:45.886Z,67.20
2023-04-06T18:26:18.155Z,67.50
2023-04-06T18:28:45.382Z,68.20
2023-04-06T18:31:12.085Z,68.00
2023-04-06T18:33:38.823Z,68.30
2023-04-06T18:36:06.003Z,68.40
2023-04-06T18:38:32.640Z,68.60
2023-04-06T18:40:59.418Z,69.00
2023-04-06T18:43:26.141Z,69.20
2023-04-06T18:45:52.853Z,69.30
2023-04-06T18:48:19.687Z,69.40
2023-04-06T18:51:01.632Z,69.40
2023-04-06T18:53:28.642Z,70.40
2023-04-06T18:55:58.983Z,70.00
2023-04-06T18:58:26.563Z,70.60
2023-04-06T19:00:54.094Z,70.30
2023-04-06T19:03:22.185Z,70.60
2023-04-06T19:05:49.426Z,70.70
2023-04-06T19:08:16.268Z,70.90
2023-04-06T19:10:42.878Z,71.10
2023-04-06T19:13:09.745Z,71.40
2023-04-06T19:15:36.440Z,71.70
2023-04-06T19:18:03.237Z,71.50
2023-04-06T19:20:33.865Z,71.90
2023-04-06T19:23:01.558Z,72.30
2023-04-06T19:25:28.260Z,72.20
2023-04-06T19:27:55.107Z,72.00
2023-04-06T19:30:21.796Z,72.20
2023-04-06T19:32:48.956Z,72.20
2023-04-06T19:35:15.598Z,72.60
2023-04-06T19:37:43.115Z,72.70
2023-04-06T19:40:10.541Z,73.20
2023-04-06T19:42:38.680Z,73.20
2023-04-06T19:45:06.286Z,73.60
2023-04-06T19:47:34.745Z,73.70
2023-04-06T19:50:02.794Z,74.10
2023-04-06T19:52:30.287Z,74.40
2023-04-06T19:54:58.437Z,74.50
2023-04-06T19:57:26.056Z,74.90
2023-04-06T19:59:54.708Z,74.90
2023-04-06T20:02:21.812Z,75.10
2023-04-06T20:04:49.173Z,75.30
2023-04-06T20:07:16.147Z,75.40
2023-04-06T20:09:42.845Z,75.60
2023-04-06T20:12:09.456Z,75.90
2023-04-06T20:14:36.225Z,75.70
2023-04-06T20:17:03.141Z,76.10
2023-04-06T20:19:29.787Z,76.10
2023-04-06T20:21:56.504Z,76.40
2023-04-06T20:24:23.373Z,76.90
2023-04-06T20:26:50.732Z,77.00
2023-04-06T20:29:17.406Z,77.50
2023-04-06T20:31:44.071Z,77.60
2023-04-06T20:34:10.815Z,78.00
2023-04-06T20:36:37.893Z,78.20
2023-04-06T20:39:04.595Z,78.40
2023-04-06T20:41:31.251Z,78.90
2023-04-06T20:43:58.144Z,79.50
2023-04-06T20:46:25.129Z,80.40
2023-04-06T20:48:52.844Z,80.90
2023-04-06T20:51:23.145Z,81.80
2023-04-06T20:53:50.010Z,82.50
2023-04-06T20:56:16.717Z,83.20
2023-04-06T20:58:43.369Z,84.00
2023-04-06T21:01:17.732Z,84.80
2023-04-06T21:03:44.774Z,86.30
2023-04-06T21:06:11.864Z,86.80
2023-04-06T21:08:38.683Z,88.20
2023-04-06T21:11:06.211Z,88.20
2023-04-06T21:13:33.388Z,88.90
2023-04-06T21:16:00.481Z,89.90
2023-04-06T21:18:27.408Z,90.20
2023-04-06T21:20:54.211Z,90.60
2023-04-06T21:23:22.789Z,90.90
2023-04-06T21:25:55.118Z,91.40
2023-04-06T21:28:21.707Z,91.70
2023-04-06T21:30:48.387Z,91.90
2023-04-06T21:33:15.270Z,92.30
2023-04-06T21:35:42.022Z,92.50
2023-04-06T21:38:08.948Z,92.90
2023-04-06T21:40:35.698Z,93.10
2023-04-06T21:43:02.691Z,93.40
2023-04-06T21:45:29.574Z,93.60
2023-04-06T21:47:56.380Z,93.90
2023-04-06T21:50:23.017Z,94.20
2023-04-06T21:52:49.747Z,94.40
2023-04-06T21:55:16.392Z,94.60
2023-04-06T21:57:44.411Z,94.70
2023-04-06T22:00:12.029Z,95.00
2023-04-06T22:02:45.676Z,95.10
2023-04-06T22:05:13.016Z,95.40
2023-04-06T22:07:39.872Z,95.60
2023-04-06T22:10:06.940Z,95.60
2023-04-06T22:12:33.766Z,95.80
2023-04-06T22:15:00.632Z,96.00
2023-04-06T22:17:27.649Z,96.00
2023-04-06T22:19:54.367Z,96.20
2023-04-06T22:22:21.009Z,96.20
2023-04-06T22:24:47.845Z,96.40
2023-04-06T22:27:14.514Z,96.60
2023-04-06T22:29:41.253Z,96.70
2023-04-06T22:32:07.983Z,96.80
2023-04-06T22:34:34.726Z,97.00
2023-04-06T22:37:01.324Z,97.00
2023-04-06T22:39:28.012Z,97.10
2023-04-06T22:41:54.662Z,97.20
2023-04-06T22:44:21.373Z,97.20
2023-04-06T22:46:48.006Z,97.30
2023-04-06T22:49:14.710Z,97.70
2023-04-06T22:51:42.054Z,97.40
2023-04-06T22:54:10.547Z,97.60
2023-04-06T22:56:37.260Z,97.70
2023-04-06T22:59:03.934Z,97.80
2023-04-06T23:01:30.705Z,97.90
2023-04-06T23:03:57.630Z,98.00
2023-04-06T23:06:24.452Z,98.00
2023-04-06T23:08:51.150Z,98.10
2023-04-06T23:11:17.817Z,98.20
2023-04-06T23:13:44.521Z,98.20
2023-04-06T23:16:11.415Z,98.40
2023-04-06T23:18:38.082Z,98.40
2023-04-06T23:21:07.991Z,98.40
2023-04-06T23:23:34.690Z,98.80
2023-04-06T23:26:01.332Z,98.60
2023-04-06T23:28:28.037Z,98.60
2023-04-06T23:30:54.677Z,98.70
2023-04-06T23:33:21.708Z,98.80
2023-04-06T23:35:49.687Z,98.90
2023-04-06T23:38:16.458Z,98.90
2023-04-06T23:40:43.114Z,98.90
2023-04-06T23:43:09.745Z,99.00
2023-04-06T23:45:42.911Z,99.10
2023-04-06T23:48:10.354Z,99.20
2023-04-06T23:50:37.249Z,99.10
2023-04-06T23:53:04.487Z,99.20
2023-04-06T23:55:31.537Z,99.30
2023-04-06T23:57:58.817Z,99.30
