createdAt,value
2017-06-15T00:00:00.308Z,11.80
2017-06-15T00:02:27.830Z,11.23
2017-06-15T00:04:56.140Z,11.13
2017-06-15T00:07:23.670Z,11.07
2017-06-15T00:09:51.946Z,11.53
2017-06-15T00:12:20.242Z,10.77
2017-06-15T00:14:47.755Z,12.00
2017-06-15T00:17:15.367Z,11.97
2017-06-15T00:19:43.531Z,10.03
2017-06-15T00:22:11.095Z,10.20
2017-06-15T00:24:38.603Z,10.10
2017-06-15T00:27:06.139Z,10.73
2017-06-15T00:29:33.656Z,10.53
2017-06-15T00:32:01.928Z,10.67
2017-06-15T00:34:30.332Z,10.90
2017-06-15T00:36:57.883Z,10.30
2017-06-15T00:39:25.408Z,11.00
2017-06-15T00:41:53.687Z,10.27
2017-06-15T00:44:21.995Z,10.80
2017-06-15T00:46:49.503Z,10.27
2017-06-15T00:49:17.031Z,10.63
2017-06-15T00:51:44.535Z,10.47
2017-06-15T00:54:12.126Z,9.10
2017-06-15T00:56:39.639Z,10.70
2017-06-15T00:59:07.247Z,10.50
2017-06-15T01:01:34.760Z,10.00
2017-06-15T01:04:02.307Z,10.40
2017-06-15T01:06:29.940Z,11.57
2017-06-15T01:08:57.480Z,10.70
2017-06-15T01:11:25.003Z,10.10
2017-06-15T01:13:52.713Z,9.63
2017-06-15T01:16:20.240Z,11.33
2017-06-15T01:18:48.515Z,9.83
2017-06-15T01:21:16.804Z,10.40
2017-06-15T01:23:44.575Z,11.57
2017-06-15T01:26:12.163Z,10.10
2017-06-15T01:28:39.705Z,11.30
2017-06-15T01:31:07.231Z,10.47
2017-06-15T01:33:36.063Z,11.37
2017-06-15T01:36:03.594Z,11.20
2017-06-15T01:38:31.098Z,11.60
2017-06-15T01:40:58.627Z,11.23
2017-06-15T01:43:26.176Z,12.00
2017-06-15T01:45:53.742Z,11.60
2017-06-15T01:48:21.813Z,12.97
2017-06-15T01:50:49.318Z,12.80
2017-06-15T01:53:16.847Z,13.23
2017-06-15T01:55:44.359Z,12.63
2017-06-15T01:58:11.946Z,11.53
2017-06-15T02:00:40.027Z,11.60
2017-06-15T02:03:07.554Z,11.13
2017-06-15T02:05:35.058Z,10.50
2017-06-15T02:08:02.691Z,12.03
2017-06-15T02:10:30.195Z,11.53
2017-06-15T02:12:57.703Z,11.20
2017-06-15T02:15:25.268Z,12.07
2017-06-15T02:17:52.775Z,13.27
2017-06-15T02:20:21.198Z,14.60
2017-06-15T02:22:48.716Z,13.50
2017-06-15T02:25:16.246Z,13.77
2017-06-15T02:27:43.775Z,15.73
2017-06-15T02:30:11.299Z,12.87
2017-06-15T02:32:39.579Z,13.47
2017-06-15T02:35:07.873Z,14.03
2017-06-15T02:37:35.389Z,13.47
2017-06-15T02:40:02.915Z,15.13
2017-06-15T02:42:30.431Z,13.03
2017-06-15T02:44:59.051Z,14.07
2017-06-15T02:47:26.563Z,13.30
2017-06-15T02:49:54.160Z,13.47
2017-06-15T02:52:21.724Z,11.97
2017-06-15T02:54:49.283Z,12.90
2017-06-15T02:57:16.817Z,13.07
2017-06-15T02:59:45.120Z,13.10
2017-06-15T03:02:12.656Z,11.23
2017-06-15T03:04:40.888Z,12.70
2017-06-15T03:07:08.415Z,12.30
2017-06-15T03:09:35.923Z,12.17
2017-06-15T03:12:03.523Z,11.30
2017-06-15T03:14:31.523Z,12.03
2017-06-15T03:16:59.055Z,12.30
2017-06-15T03:19:26.607Z,12.07
2017-06-15T03:21:54.168Z,11.30
2017-06-15T03:24:21.841Z,10.77
2017-06-15T03:26:49.363Z,11.80
2017-06-15T03:29:17.640Z,11.37
2017-06-15T03:31:46.040Z,11.27
2017-06-15T03:34:13.711Z,13.90
2017-06-15T03:36:41.219Z,15.10
2017-06-15T03:39:09.128Z,14.33
2017-06-15T03:41:36.638Z,13.30
2017-06-15T03:44:04.253Z,12.20
2017-06-15T03:46:31.809Z,13.50
2017-06-15T03:49:00.081Z,12.43
2017-06-15T03:51:27.591Z,11.90
2017-06-15T03:53:55.119Z,11.03
2017-06-15T03:56:22.661Z,11.67
2017-06-15T03:58:50.191Z,11.53
2017-06-15T04:01:18.486Z,11.93
2017-06-15T04:03:46.009Z,9.83
2017-06-15T04:06:14.388Z,11.20
2017-06-15T04:08:41.987Z,13.40
2017-06-15T04:11:09.499Z,13.00
2017-06-15T04:13:37.039Z,11.43
2017-06-15T04:16:04.555Z,12.43
2017-06-15T04:18:32.674Z,11.13
2017-06-15T04:21:00.297Z,12.00
2017-06-15T04:23:28.087Z,11.67
2017-06-15T04:25:55.718Z,12.00
2017-06-15T04:28:23.234Z,12.30
2017-06-15T04:30:50.769Z,12.47
2017-06-15T04:33:18.279Z,13.37
2017-06-15T04:35:45.803Z,12.70
2017-06-15T04:38:13.316Z,13.27
2017-06-15T04:40:40.874Z,12.23
2017-06-15T04:43:08.996Z,13.30
2017-06-15T04:45:36.527Z,12.37
2017-06-15T04:48:04.039Z,12.20
2017-06-15T04:50:31.570Z,11.10
2017-06-15T04:52:59.207Z,11.27
2017-06-15T04:55:27.011Z,12.17
2017-06-15T04:57:55.317Z,11.87
2017-06-15T05:00:22.840Z,11.23
2017-06-15T05:02:51.140Z,12.20
2017-06-15T05:05:18.784Z,13.70
2017-06-15T05:07:47.087Z,12.50
2017-06-15T05:10:14.603Z,13.33
2017-06-15T05:12:42.211Z,14.23
2017-06-15T05:15:09.768Z,13.83
2017-06-15T05:17:37.336Z,13.67
2017-06-15T05:20:05.271Z,13.23
2017-06-15T05:22:33.672Z,13.90
2017-06-15T05:25:01.191Z,13.30
2017-06-15T05:27:28.792Z,13.00
2017-06-15T05:29:57.020Z,13.33
2017-06-15T05:32:24.570Z,14.10
2017-06-15T05:34:52.083Z,14.43
2017-06-15T05:37:19.636Z,14.90
2017-06-15T05:39:47.171Z,14.47
2017-06-15T05:42:15.452Z,13.50
2017-06-15T05:44:43.751Z,14.53
2017-06-15T05:47:11.632Z,14.47
2017-06-15T05:49:39.174Z,16.30
2017-06-15T05:52:06.689Z,14.80
2017-06-15T05:54:34.295Z,13.70
2017-06-15T05:57:01.809Z,12.63
2017-06-15T05:59:29.334Z,12.67
2017-06-15T06:01:57.559Z,12.03
2017-06-15T06:04:25.863Z,13.00
2017-06-15T06:06:54.198Z,15.30
2017-06-15T06:09:22.273Z,13.13
2017-06-15T06:11:50.582Z,12.03
2017-06-15T06:14:18.151Z,15.03
2017-06-15T06:16:46.523Z,13.40
2017-06-15T06:19:14.034Z,13.13
2017-06-15T06:21:41.562Z,11.83
2017-06-15T06:24:09.076Z,12.77
2017-06-15T06:26:36.661Z,13.43
2017-06-15T06:29:04.174Z,13.83
2017-06-15T06:31:31.702Z,12.03
2017-06-15T06:33:59.210Z,11.93
2017-06-15T06:36:27.863Z,12.93
2017-06-15T06:38:55.379Z,12.23
2017-06-15T06:41:22.887Z,10.90
2017-06-15T06:43:50.486Z,10.70
2017-06-15T06:46:18.464Z,11.00
2017-06-15T06:48:45.991Z,11.90
2017-06-15T06:51:14.264Z,11.43
2017-06-15T06:53:42.567Z,10.90
2017-06-15T06:56:10.153Z,10.60
2017-06-15T06:58:37.678Z,11.13
2017-06-15T07:01:05.196Z,12.00
2017-06-15T07:03:32.731Z,11.70
2017-06-15T07:06:00.263Z,10.67
2017-06-15T07:08:27.775Z,11.40
2017-06-15T07:10:55.383Z,10.30
2017-06-15T07:13:22.890Z,10.53
2017-06-15T07:15:50.418Z,10.90
2017-06-15T07:18:17.927Z,11.00
2017-06-15T07:20:46.219Z,10.17
2017-06-15T07:23:13.727Z,10.20
2017-06-15T07:25:41.355Z,10.40
2017-06-15T07:28:08.907Z,10.20
2017-06-15T07:30:36.430Z,11.20
2017-06-15T07:33:04.700Z,9.83
2017-06-15T07:35:32.206Z,10.37
2017-06-15T07:37:59.735Z,10.87
2017-06-15T07:40:28.035Z,9.83
2017-06-15T07:42:55.567Z,12.07
2017-06-15T07:45:23.838Z,10.63
2017-06-15T07:47:52.147Z,10.70
2017-06-15T07:50:19.654Z,9.83
2017-06-15T07:52:47.258Z,11.27
2017-06-15T07:55:14.769Z,9.83
2017-06-15T07:57:42.291Z,9.90
2017-06-15T08:00:09.831Z,9.93
2017-06-15T08:02:37.355Z,11.53
2017-06-15T08:05:04.875Z,10.00
2017-06-15T08:07:32.407Z,10.00
2017-06-15T08:09:59.968Z,9.47
2017-06-15T08:12:27.473Z,8.97
2017-06-15T08:14:55.086Z,10.60
2017-06-15T08:17:22.644Z,9.37
2017-06-15T08:19:50.205Z,8.50
2017-06-15T08:22:17.718Z,11.20
2017-06-15T08:24:45.319Z,8.77
2017-06-15T08:27:12.824Z,9.90
2017-06-15T08:29:40.347Z,9.97
2017-06-15T08:32:07.900Z,10.03
2017-06-15T08:34:35.407Z,10.90
2017-06-15T08:37:02.926Z,8.77
2017-06-15T08:39:30.470Z,8.30
2017-06-15T08:41:57.999Z,9.73
2017-06-15T08:44:37.499Z,9.30
2017-06-15T08:47:05.016Z,9.23
2017-06-15T08:49:32.519Z,8.17
2017-06-15T08:52:00.038Z,7.33
2017-06-15T08:54:27.539Z,8.67
2017-06-15T08:56:55.058Z,8.00
2017-06-15T08:59:22.563Z,6.93
2017-06-15T09:01:50.082Z,8.73
2017-06-15T09:04:17.587Z,7.00
2017-06-15T09:06:45.187Z,6.50
2017-06-15T09:09:12.694Z,7.83
2017-06-15T09:11:40.199Z,7.80
2017-06-15T09:14:07.724Z,7.83
2017-06-15T09:16:35.230Z,7.70
2017-06-15T09:19:02.763Z,7.70
2017-06-15T09:21:31.032Z,7.73
2017-06-15T09:23:59.340Z,7.07
2017-06-15T09:26:26.848Z,7.60
2017-06-15T09:28:54.458Z,7.80
2017-06-15T09:31:21.963Z,7.20
2017-06-15T09:33:49.567Z,8.03
2017-06-15T09:36:17.071Z,7.87
2017-06-15T09:38:44.683Z,8.30
2017-06-15T09:41:12.190Z,6.93
2017-06-15T09:43:39.711Z,7.90
2017-06-15T09:46:07.215Z,7.17
2017-06-15T09:48:34.815Z,7.07
2017-06-15T09:51:02.323Z,7.00
2017-06-15T09:53:29.843Z,7.20
2017-06-15T09:55:57.363Z,8.03
2017-06-15T09:58:25.667Z,7.57
2017-06-15T10:00:53.195Z,8.07
2017-06-15T10:03:21.503Z,7.87
2017-06-15T10:05:49.074Z,7.00
2017-06-15T10:08:17.119Z,8.03
2017-06-15T10:10:44.700Z,7.30
2017-06-15T10:13:12.243Z,7.40
2017-06-15T10:15:39.763Z,7.47
2017-06-15T10:18:07.369Z,7.73
2017-06-15T10:20:35.030Z,7.40
2017-06-15T10:23:03.196Z,8.53
2017-06-15T10:25:30.707Z,7.23
2017-06-15T10:27:58.226Z,7.70
2017-06-15T10:30:25.727Z,8.17
2017-06-15T10:32:53.250Z,7.90
2017-06-15T10:35:20.753Z,8.70
2017-06-15T10:37:49.171Z,7.50
2017-06-15T10:40:17.352Z,8.20
2017-06-15T10:42:44.879Z,8.07
2017-06-15T10:45:13.423Z,9.30
2017-06-15T10:47:41.046Z,9.23
2017-06-15T10:50:08.551Z,9.53
2017-06-15T10:52:36.099Z,8.93
2017-06-15T10:55:04.236Z,7.67
2017-06-15T10:57:31.743Z,8.90
2017-06-15T10:59:59.266Z,8.33
2017-06-15T11:02:26.770Z,8.20
2017-06-15T11:04:54.291Z,8.43
2017-06-15T11:07:21.796Z,9.30
2017-06-15T11:09:50.079Z,9.80
2017-06-15T11:12:18.347Z,9.37
2017-06-15T11:14:46.698Z,9.50
2017-06-15T11:17:14.203Z,9.20
2017-06-15T11:19:41.766Z,8.80
2017-06-15T11:22:09.284Z,9.57
2017-06-15T11:24:36.887Z,8.50
2017-06-15T11:27:04.408Z,9.77
2017-06-15T11:29:32.195Z,8.40
2017-06-15T11:31:59.714Z,9.00
2017-06-15T11:34:27.226Z,8.23
2017-06-15T11:36:54.782Z,10.00
2017-06-15T11:39:22.287Z,10.67
2017-06-15T11:41:49.807Z,9.83
2017-06-15T11:44:17.423Z,9.00
2017-06-15T11:46:45.019Z,10.63
2017-06-15T11:49:12.579Z,9.60
2017-06-15T11:51:40.451Z,10.37
2017-06-15T11:54:07.971Z,9.83
2017-06-15T11:56:36.240Z,9.83
2017-06-15T11:59:03.763Z,8.90
2017-06-15T12:01:31.267Z,9.80
2017-06-15T12:03:59.555Z,8.83
2017-06-15T12:06:27.055Z,9.27
2017-06-15T12:08:54.587Z,10.00
2017-06-15T12:11:22.658Z,9.53
2017-06-15T12:13:50.220Z,9.80
2017-06-15T12:16:17.731Z,10.30
2017-06-15T12:18:45.258Z,8.50
2017-06-15T12:21:12.758Z,8.70
2017-06-15T12:23:41.170Z,9.30
2017-06-15T12:26:08.728Z,11.20
2017-06-15T12:28:36.235Z,8.37
2017-06-15T12:31:03.847Z,7.63
2017-06-15T12:33:31.873Z,8.13
2017-06-15T12:35:59.474Z,8.00
2017-06-15T12:38:27.050Z,7.47
2017-06-15T12:40:54.594Z,7.87
2017-06-15T12:43:22.101Z,7.40
2017-06-15T12:45:49.627Z,7.33
2017-06-15T12:48:17.155Z,6.80
2017-06-15T12:50:44.729Z,6.60
2017-06-15T12:53:12.707Z,6.03
2017-06-15T12:55:40.259Z,6.90
2017-06-15T12:58:08.159Z,6.20
2017-06-15T13:00:35.695Z,7.50
2017-06-15T13:03:03.554Z,6.90
2017-06-15T13:05:31.059Z,6.30
2017-06-15T13:07:58.666Z,7.03
2017-06-15T13:10:26.231Z,6.60
2017-06-15T13:12:53.764Z,6.57
2017-06-15T13:15:21.271Z,6.67
2017-06-15T13:17:49.164Z,6.10
2017-06-15T13:20:16.767Z,6.20
2017-06-15T13:22:44.328Z,6.70
2017-06-15T13:25:11.831Z,6.37
2017-06-15T13:27:39.443Z,6.83
2017-06-15T13:30:06.951Z,6.33
2017-06-15T13:32:34.472Z,5.97
2017-06-15T13:35:02.123Z,6.03
2017-06-15T13:37:29.682Z,6.47
2017-06-15T13:39:57.242Z,7.03
2017-06-15T13:42:24.746Z,5.87
2017-06-15T13:44:52.265Z,6.37
2017-06-15T13:47:19.791Z,6.77
2017-06-15T13:49:47.379Z,6.47
2017-06-15T13:52:15.095Z,5.57
2017-06-15T13:54:42.694Z,5.57
2017-06-15T13:57:10.199Z,5.30
2017-06-15T13:59:37.812Z,6.17
2017-06-15T14:02:05.318Z,5.77
2017-06-15T14:04:32.840Z,5.33
2017-06-15T14:07:00.346Z,6.17
2017-06-15T14:09:27.948Z,5.87
2017-06-15T14:11:56.335Z,5.00
2017-06-15T14:14:23.894Z,5.67
2017-06-15T14:16:51.415Z,6.30
2017-06-15T14:19:19.682Z,5.10
2017-06-15T14:21:47.275Z,4.90
2017-06-15T14:24:14.838Z,5.63
2017-06-15T14:26:42.355Z,4.97
2017-06-15T14:29:09.951Z,4.20
2017-06-15T14:31:37.473Z,4.70
2017-06-15T14:34:05.075Z,4.43
2017-06-15T14:36:32.688Z,4.47
2017-06-15T14:39:00.295Z,4.67
2017-06-15T14:41:27.862Z,3.47
2017-06-15T14:43:55.369Z,4.00
2017-06-15T14:46:22.975Z,4.90
2017-06-15T14:48:51.350Z,4.67
2017-06-15T14:51:18.854Z,3.90
2017-06-15T14:53:46.464Z,4.07
2017-06-15T14:56:13.971Z,4.33
2017-06-15T14:58:41.499Z,4.20
2017-06-15T15:01:09.011Z,4.50
2017-06-15T15:03:36.906Z,4.20
2017-06-15T15:06:04.410Z,4.50
2017-06-15T15:08:43.723Z,4.20
2017-06-15T15:11:11.231Z,4.37
2017-06-15T15:13:38.815Z,4.80
2017-06-15T15:16:07.091Z,5.30
2017-06-15T15:18:34.906Z,5.40
2017-06-15T15:21:02.514Z,4.73
2017-06-15T15:23:30.040Z,4.57
2017-06-15T15:25:58.352Z,5.40
2017-06-15T15:28:26.549Z,5.53
2017-06-15T15:30:54.070Z,5.27
2017-06-15T15:33:21.879Z,4.80
2017-06-15T15:35:50.185Z,4.30
2017-06-15T15:38:17.691Z,4.80
2017-06-15T15:40:45.239Z,3.97
2017-06-15T15:43:12.747Z,4.93
2017-06-15T15:45:40.272Z,5.50
2017-06-15T15:48:07.815Z,4.40
2017-06-15T15:50:35.375Z,4.80
2017-06-15T15:53:02.930Z,4.80
2017-06-15T15:55:30.435Z,5.30
2017-06-15T15:57:58.359Z,5.97
2017-06-15T16:00:26.147Z,4.80
2017-06-15T16:02:53.666Z,5.43
2017-06-15T16:05:21.378Z,5.53
2017-06-15T16:07:48.903Z,5.50
2017-06-15T16:10:16.671Z,5.90
2017-06-15T16:12:44.231Z,6.83
2017-06-15T16:15:11.731Z,6.30
2017-06-15T16:17:39.345Z,5.50
2017-06-15T16:20:06.904Z,6.67
2017-06-15T16:22:34.471Z,6.70
2017-06-15T16:25:01.972Z,6.77
2017-06-15T16:27:29.499Z,6.17
2017-06-15T16:29:57.761Z,6.30
2017-06-15T16:32:25.308Z,7.60
2017-06-15T16:34:52.829Z,9.10
2017-06-15T16:37:20.331Z,6.87
2017-06-15T16:39:48.031Z,7.10
2017-06-15T16:42:15.543Z,7.90
2017-06-15T16:44:43.102Z,7.50
2017-06-15T16:47:10.667Z,6.73
2017-06-15T16:49:38.224Z,7.43
2017-06-15T16:52:05.727Z,8.37
2017-06-15T16:54:33.243Z,7.47
2017-06-15T16:57:01.272Z,7.37
2017-06-15T16:59:28.879Z,7.53
2017-06-15T17:01:56.426Z,7.97
2017-06-15T17:04:23.951Z,7.90
2017-06-15T17:06:51.455Z,6.83
2017-06-15T17:09:18.979Z,8.13
2017-06-15T17:11:47.275Z,7.80
2017-06-15T17:14:15.463Z,7.90
2017-06-15T17:16:42.979Z,7.33
2017-06-15T17:19:11.779Z,8.13
2017-06-15T17:21:40.067Z,7.20
2017-06-15T17:24:07.574Z,8.93
2017-06-15T17:26:35.191Z,9.53
2017-06-15T17:29:02.751Z,7.47
2017-06-15T17:31:30.277Z,9.13
2017-06-15T17:33:58.582Z,8.87
2017-06-15T17:36:26.899Z,8.50
2017-06-15T17:38:54.419Z,7.20
2017-06-15T17:41:21.980Z,8.53
2017-06-15T17:43:49.483Z,7.97
2017-06-15T17:46:16.982Z,8.93
2017-06-15T17:48:44.499Z,9.60
2017-06-15T17:51:12.003Z,8.10
2017-06-15T17:53:39.524Z,10.20
2017-06-15T17:56:07.139Z,8.80
2017-06-15T17:58:34.659Z,7.73
2017-06-15T18:01:02.987Z,7.63
2017-06-15T18:03:30.530Z,9.43
2017-06-15T18:05:58.184Z,7.77
2017-06-15T18:08:25.739Z,7.27
2017-06-15T18:10:53.299Z,9.60
2017-06-15T18:13:20.810Z,8.70
2017-06-15T18:15:48.429Z,9.57
2017-06-15T18:18:15.931Z,7.93
2017-06-15T18:20:43.446Z,9.90
2017-06-15T18:23:11.004Z,11.27
2017-06-15T18:25:38.555Z,11.60
2017-06-15T18:28:06.727Z,9.90
2017-06-15T18:30:34.292Z,11.17
2017-06-15T18:33:02.214Z,11.20
2017-06-15T18:35:29.756Z,11.57
2017-06-15T18:37:57.272Z,11.03
2017-06-15T18:40:24.810Z,9.40
2017-06-15T18:42:53.079Z,10.70
2017-06-15T18:45:21.364Z,11.60
2017-06-15T18:47:49.763Z,11.00
2017-06-15T18:50:17.282Z,10.33
2017-06-15T18:52:45.578Z,10.33
2017-06-15T18:55:13.091Z,12.30
2017-06-15T18:57:40.729Z,11.50
2017-06-15T19:00:08.279Z,12.17
2017-06-15T19:02:35.833Z,12.97
2017-06-15T19:05:03.390Z,11.20
2017-06-15T19:07:30.923Z,13.60
2017-06-15T19:09:59.227Z,12.70
2017-06-15T19:12:27.359Z,12.33
2017-06-15T19:14:55.339Z,11.30
2017-06-15T19:17:23.656Z,10.93
2017-06-15T19:19:51.170Z,11.50
2017-06-15T19:22:19.485Z,9.40
2017-06-15T19:24:47.011Z,10.10
2017-06-15T19:27:15.288Z,10.60
2017-06-15T19:29:43.578Z,9.70
2017-06-15T19:32:11.142Z,9.60
2017-06-15T19:34:38.667Z,10.97
2017-06-15T19:37:07.627Z,8.87
2017-06-15T19:39:35.154Z,9.23
2017-06-15T19:42:02.771Z,8.30
2017-06-15T19:44:30.295Z,8.47
2017-06-15T19:46:57.984Z,7.70
2017-06-15T19:49:25.531Z,7.80
2017-06-15T19:51:53.096Z,9.90
2017-06-15T19:54:20.606Z,9.60
2017-06-15T19:56:48.176Z,8.83
2017-06-15T19:59:16.183Z,9.47
2017-06-15T20:01:43.794Z,8.70
2017-06-15T20:04:11.355Z,8.30
2017-06-15T20:06:38.915Z,7.00
2017-06-15T20:09:06.423Z,5.50
2017-06-15T20:11:33.942Z,6.40
2017-06-15T20:14:01.506Z,5.97
2017-06-15T20:16:29.050Z,5.47
2017-06-15T20:18:56.560Z,5.30
2017-06-15T20:21:24.079Z,6.07
2017-06-15T20:23:51.583Z,5.07
2017-06-15T20:26:19.123Z,5.17
2017-06-15T20:28:46.626Z,5.37
2017-06-15T20:31:14.131Z,5.20
2017-06-15T20:33:41.757Z,5.70
2017-06-15T20:36:09.267Z,4.53
2017-06-15T20:38:36.786Z,4.73
2017-06-15T20:41:04.291Z,4.70
2017-06-15T20:43:31.810Z,5.60
2017-06-15T20:45:59.315Z,5.00
2017-06-15T20:48:27.606Z,5.67
2017-06-15T20:50:55.878Z,5.40
2017-06-15T20:53:24.175Z,4.77
2017-06-15T20:55:51.689Z,4.93
2017-06-15T20:58:19.210Z,4.90
2017-06-15T21:00:46.718Z,4.70
2017-06-15T21:03:15.006Z,4.17
2017-06-15T21:05:43.281Z,5.10
2017-06-15T21:08:10.792Z,5.10
2017-06-15T21:10:38.871Z,4.53
2017-06-15T21:13:06.382Z,4.30
2017-06-15T21:15:34.106Z,3.90
2017-06-15T21:18:01.707Z,5.30
2017-06-15T21:20:29.227Z,5.10
2017-06-15T21:22:56.833Z,4.80
2017-06-15T21:25:24.350Z,4.60
2017-06-15T21:27:51.943Z,4.40
2017-06-15T21:30:20.218Z,4.33
2017-06-15T21:32:47.727Z,4.30
2017-06-15T21:35:15.340Z,3.90
2017-06-15T21:37:42.899Z,4.43
2017-06-15T21:40:10.413Z,4.10
2017-06-15T21:42:37.937Z,3.80
2017-06-15T21:45:05.444Z,4.90
2017-06-15T21:47:33.735Z,4.90
2017-06-15T21:50:01.311Z,4.80
2017-06-15T21:52:28.831Z,4.20
2017-06-15T21:54:57.106Z,4.53
2017-06-15T21:57:25.399Z,5.07
2017-06-15T21:59:53.670Z,4.47
2017-06-15T22:02:21.954Z,5.30
2017-06-15T22:04:50.148Z,5.20
2017-06-15T22:07:17.675Z,4.90
2017-06-15T22:09:45.982Z,4.33
2017-06-15T22:12:13.486Z,4.73
2017-06-15T22:14:41.003Z,4.27
2017-06-15T22:17:08.731Z,4.60
2017-06-15T22:19:37.033Z,4.53
2017-06-15T22:22:04.535Z,4.77
2017-06-15T22:24:32.253Z,6.43
2017-06-15T22:26:59.819Z,4.63
2017-06-15T22:29:27.343Z,4.50
2017-06-15T22:31:55.615Z,4.97
2017-06-15T22:34:24.230Z,5.20
2017-06-15T22:36:51.734Z,6.40
2017-06-15T22:39:19.234Z,4.30
2017-06-15T22:41:46.809Z,5.70
2017-06-15T22:44:14.364Z,5.03
2017-06-15T22:46:41.919Z,5.13
2017-06-15T22:49:09.478Z,4.57
2017-06-15T22:51:37.042Z,4.60
2017-06-15T22:54:04.543Z,4.93
2017-06-15T22:56:32.155Z,5.17
2017-06-15T22:58:59.663Z,5.23
2017-06-15T23:01:27.272Z,4.80
2017-06-15T23:03:54.840Z,5.50
2017-06-15T23:06:22.399Z,5.00
2017-06-15T23:08:49.910Z,5.30
2017-06-15T23:11:17.510Z,6.23
2017-06-15T23:13:45.072Z,5.30
2017-06-15T23:16:12.631Z,5.90
2017-06-15T23:18:40.507Z,5.33
2017-06-15T23:21:08.014Z,5.20
2017-06-15T23:23:35.534Z,6.10
2017-06-15T23:26:03.071Z,4.70
2017-06-15T23:28:30.590Z,5.70
2017-06-15T23:30:58.097Z,5.60
2017-06-15T23:33:25.653Z,5.00
2017-06-15T23:35:53.207Z,5.87
2017-06-15T23:38:20.729Z,6.80
2017-06-15T23:40:49.003Z,6.27
2017-06-15T23:43:16.594Z,6.50
2017-06-15T23:45:44.108Z,5.50
2017-06-15T23:48:11.638Z,5.87
2017-06-15T23:50:39.582Z,6.03
2017-06-15T23:53:07.144Z,5.73
2017-06-15T23:55:34.663Z,7.30
2017-06-15T23:58:02.255Z,8.50
