createdAt,value
2023-03-06T00:01:03.512Z,100296.86
2023-03-06T00:03:33.720Z,100299.05
2023-03-06T00:06:02.442Z,100293.36
2023-03-06T00:08:30.744Z,100295.61
2023-03-06T00:10:59.587Z,100292.02
2023-03-06T00:13:30.285Z,100295.55
2023-03-06T00:16:01.155Z,100296.20
2023-03-06T00:18:29.477Z,100298.15
2023-03-06T00:20:57.769Z,100278.92
2023-03-06T00:23:26.262Z,100296.20
2023-03-06T00:25:54.700Z,100281.36
2023-03-06T00:28:22.953Z,100294.84
2023-03-06T00:30:51.200Z,100289.04
2023-03-06T00:33:19.464Z,100291.09
2023-03-06T00:35:47.618Z,100274.20
2023-03-06T00:38:16.017Z,100290.02
2023-03-06T00:40:44.447Z,100290.30
2023-03-06T00:43:13.210Z,100290.90
2023-03-06T00:45:43.354Z,100289.23
2023-03-06T00:48:11.712Z,100267.92
2023-03-06T00:50:39.877Z,100285.34
2023-03-06T00:53:08.478Z,100279.81
2023-03-06T00:55:36.739Z,100280.07
2023-03-06T00:58:05.024Z,100276.52
2023-03-06T01:00:33.629Z,100275.14
2023-03-06T01:03:02.009Z,100276.05
2023-03-06T01:05:31.158Z,100275.83
2023-03-06T01:08:00.994Z,100273.34
2023-03-06T01:10:29.568Z,100273.20
2023-03-06T01:12:58.167Z,100259.02
2023-03-06T01:15:27.136Z,100267.39
2023-03-06T01:17:55.436Z,100263.71
2023-03-06T01:20:24.178Z,100270.88
2023-03-06T01:22:52.646Z,100265.84
2023-03-06T01:25:25.130Z,100267.97
2023-03-06T01:27:53.480Z,100267.58
2023-03-06T01:30:21.971Z,100267.56
2023-03-06T01:32:50.409Z,100263.13
2023-03-06T01:35:18.976Z,100266.30
2023-03-06T01:37:47.117Z,100213.45
2023-03-06T01:40:15.549Z,100265.35
2023-03-06T01:42:44.952Z,100264.06
2023-03-06T01:45:14.480Z,100262.23
2023-03-06T01:47:42.740Z,100262.02
2023-03-06T01:50:12.807Z,100258.77
2023-03-06T01:52:54.202Z,100254.87
2023-03-06T01:55:28.161Z,100258.75
2023-03-06T01:57:58.389Z,100257.09
2023-03-06T02:00:28.716Z,100251.13
2023-03-06T02:03:05.767Z,100253.58
2023-03-06T02:05:34.664Z,100255.48
2023-03-06T02:08:05.492Z,100250.96
2023-03-06T02:10:34.344Z,100253.09
2023-03-06T02:13:03.484Z,100250.30
2023-03-06T02:15:31.914Z,100253.17
2023-03-06T02:18:00.530Z,100251.66
2023-03-06T02:20:37.142Z,100237.02
2023-03-06T02:23:17.740Z,100246.53
2023-03-06T02:25:49.565Z,100249.52
2023-03-06T02:28:20.965Z,100249.29
2023-03-06T02:30:52.751Z,100247.65
2023-03-06T02:33:26.905Z,100245.87
2023-03-06T02:35:55.121Z,100245.08
2023-03-06T02:38:35.282Z,100243.41
2023-03-06T02:41:06.935Z,100245.19
2023-03-06T02:43:39.318Z,100241.58
2023-03-06T02:46:07.665Z,100241.52
2023-03-06T02:48:36.118Z,100239.80
2023-03-06T02:51:04.327Z,100238.69
2023-03-06T02:53:33.785Z,100233.67
2023-03-06T02:56:02.074Z,100231.95
2023-03-06T02:58:30.622Z,100228.77
2023-03-06T03:00:58.843Z,100226.08
2023-03-06T03:03:27.950Z,100223.17
2023-03-06T03:05:57.019Z,100223.52
2023-03-06T03:08:28.839Z,100222.73
2023-03-06T03:11:00.895Z,100219.98
2023-03-06T03:13:32.854Z,100220.06
2023-03-06T03:16:04.112Z,100223.64
2023-03-06T03:18:33.535Z,100222.50
2023-03-06T03:21:02.127Z,100218.55
2023-03-06T03:23:30.293Z,100214.36
2023-03-06T03:26:07.429Z,100215.47
2023-03-06T03:28:36.767Z,100217.18
2023-03-06T03:31:08.371Z,100217.92
2023-03-06T03:33:37.103Z,100214.37
2023-03-06T03:36:07.138Z,100214.54
2023-03-06T03:38:36.087Z,100212.70
2023-03-06T03:41:04.943Z,100210.95
2023-03-06T03:43:33.483Z,100207.67
2023-03-06T03:46:02.031Z,100207.98
2023-03-06T03:48:30.408Z,100208.14
2023-03-06T03:51:19.307Z,100209.96
2023-03-06T03:53:50.578Z,100209.25
2023-03-06T03:56:21.085Z,100210.48
2023-03-06T03:58:55.858Z,100209.75
2023-03-06T04:01:25.153Z,100204.85
2023-03-06T04:03:53.490Z,100210.20
2023-03-06T04:06:21.690Z,100189.00
2023-03-06T04:08:50.082Z,100204.93
2023-03-06T04:11:18.527Z,100206.66
2023-03-06T04:13:47.060Z,100208.23
2023-03-06T04:16:15.253Z,100203.95
2023-03-06T04:18:43.556Z,100202.10
2023-03-06T04:21:11.660Z,100199.42
2023-03-06T04:23:40.467Z,100195.73
2023-03-06T04:26:09.879Z,100193.64
2023-03-06T04:28:38.584Z,100181.89
2023-03-06T04:31:07.324Z,100176.27
2023-03-06T04:33:36.206Z,100192.90
2023-03-06T04:36:05.100Z,100190.08
2023-03-06T04:38:33.979Z,100190.29
2023-03-06T04:41:02.969Z,100190.31
2023-03-06T04:43:31.329Z,100188.15
2023-03-06T04:45:59.629Z,100193.31
2023-03-06T04:48:28.053Z,100189.79
2023-03-06T04:50:56.155Z,100194.73
2023-03-06T04:53:24.705Z,100195.41
2023-03-06T04:55:52.932Z,100196.77
2023-03-06T04:58:21.303Z,100197.18
2023-03-06T05:00:49.585Z,100196.36
2023-03-06T05:03:17.988Z,100184.16
2023-03-06T05:05:46.312Z,100179.79
2023-03-06T05:08:16.239Z,100190.16
2023-03-06T05:10:45.191Z,100202.27
2023-03-06T05:13:13.510Z,100201.61
2023-03-06T05:15:42.175Z,100198.91
2023-03-06T05:18:10.636Z,100199.16
2023-03-06T05:20:38.999Z,100200.16
2023-03-06T05:23:07.335Z,100199.64
2023-03-06T05:25:35.572Z,100203.11
2023-03-06T05:28:03.653Z,100202.39
2023-03-06T05:30:31.918Z,100199.02
2023-03-06T05:33:00.938Z,100201.61
2023-03-06T05:35:29.652Z,100198.31
2023-03-06T05:37:57.873Z,100199.67
2023-03-06T05:40:26.482Z,100204.11
2023-03-06T05:42:54.645Z,100204.04
2023-03-06T05:45:23.043Z,100206.45
2023-03-06T05:47:52.003Z,100207.54
2023-03-06T05:50:20.590Z,100206.97
2023-03-06T05:52:49.291Z,100207.36
2023-03-06T05:55:19.700Z,100208.08
2023-03-06T05:57:48.582Z,100206.30
2023-03-06T06:00:18.514Z,100202.67
2023-03-06T06:02:46.850Z,100204.04
2023-03-06T06:05:15.421Z,100205.61
2023-03-06T06:07:43.578Z,100207.09
2023-03-06T06:10:12.359Z,100206.30
2023-03-06T06:12:40.510Z,100207.36
2023-03-06T06:15:09.280Z,100192.42
2023-03-06T06:17:37.488Z,100207.36
2023-03-06T06:20:06.204Z,100207.61
2023-03-06T06:22:37.201Z,100208.80
2023-03-06T06:25:06.672Z,100210.40
2023-03-06T06:27:34.964Z,100211.85
2023-03-06T06:30:04.199Z,100210.13
2023-03-06T06:32:32.481Z,100211.70
2023-03-06T06:35:00.762Z,100214.63
2023-03-06T06:37:28.949Z,100217.45
2023-03-06T06:39:57.737Z,100219.13
2023-03-06T06:42:33.198Z,100219.88
2023-03-06T06:45:05.443Z,100219.02
2023-03-06T06:47:34.484Z,100216.20
2023-03-06T06:50:03.479Z,100217.25
2023-03-06T06:52:31.648Z,100216.84
2023-03-06T06:54:59.925Z,100215.65
2023-03-06T06:57:28.056Z,100216.92
2023-03-06T06:59:56.365Z,100218.25
2023-03-06T07:02:24.584Z,100216.09
2023-03-06T07:05:03.830Z,100205.60
2023-03-06T07:07:38.588Z,100216.65
2023-03-06T07:10:12.835Z,100212.82
2023-03-06T07:12:41.307Z,100213.52
2023-03-06T07:15:12.748Z,100212.48
2023-03-06T07:17:41.035Z,100213.86
2023-03-06T07:20:10.714Z,100214.25
2023-03-06T07:22:50.254Z,100213.20
2023-03-06T07:25:20.048Z,100215.04
2023-03-06T07:27:53.937Z,100219.48
2023-03-06T07:30:23.554Z,100221.32
2023-03-06T07:32:56.860Z,100222.52
2023-03-06T07:35:25.056Z,100221.84
2023-03-06T07:37:54.042Z,100216.58
2023-03-06T07:40:23.141Z,100204.07
2023-03-06T07:43:09.137Z,100220.05
2023-03-06T07:45:43.575Z,100217.59
2023-03-06T07:48:11.687Z,100218.13
2023-03-06T07:50:40.022Z,100215.58
2023-03-06T07:53:09.216Z,100217.11
2023-03-06T07:55:40.567Z,100218.95
2023-03-06T07:58:08.805Z,100219.35
2023-03-06T08:00:37.170Z,100214.23
2023-03-06T08:03:05.341Z,100214.40
2023-03-06T08:05:33.505Z,100218.52
2023-03-06T08:08:01.626Z,100216.70
2023-03-06T08:10:30.103Z,100216.88
2023-03-06T08:12:58.472Z,100219.10
2023-03-06T08:15:26.832Z,100223.98
2023-03-06T08:17:55.142Z,100219.83
2023-03-06T08:20:23.462Z,100223.59
2023-03-06T08:22:52.162Z,100222.94
2023-03-06T08:25:20.566Z,100224.14
2023-03-06T08:27:48.842Z,100208.52
2023-03-06T08:30:17.360Z,100227.24
2023-03-06T08:32:45.506Z,100203.59
2023-03-06T08:35:13.736Z,100222.39
2023-03-06T08:37:42.003Z,100220.74
2023-03-06T08:40:11.146Z,100223.33
2023-03-06T08:42:40.451Z,100221.14
2023-03-06T08:45:09.268Z,100222.77
2023-03-06T08:47:37.875Z,100222.84
2023-03-06T08:50:06.330Z,100223.25
2023-03-06T08:52:34.662Z,100227.23
2023-03-06T08:55:03.767Z,100226.48
2023-03-06T08:57:32.170Z,100223.59
2023-03-06T09:00:00.597Z,100218.42
2023-03-06T09:02:28.950Z,100224.38
2023-03-06T09:04:57.538Z,100215.27
2023-03-06T09:07:25.850Z,100215.59
2023-03-06T09:09:58.263Z,100219.90
2023-03-06T09:12:28.118Z,100214.77
2023-03-06T09:14:57.573Z,100215.41
2023-03-06T09:17:25.832Z,100214.84
2023-03-06T09:19:54.483Z,100199.77
2023-03-06T09:22:22.785Z,100213.17
2023-03-06T09:24:51.103Z,100219.98
2023-03-06T09:27:19.302Z,100221.18
2023-03-06T09:29:47.476Z,100218.82
2023-03-06T09:32:15.820Z,100219.73
2023-03-06T09:34:44.068Z,100217.38
2023-03-06T09:37:12.317Z,100226.95
2023-03-06T09:39:40.591Z,100216.29
2023-03-06T09:42:14.603Z,100213.08
2023-03-06T09:44:53.529Z,100210.96
2023-03-06T09:47:49.756Z,100209.54
2023-03-06T09:50:24.000Z,100207.50
2023-03-06T09:53:29.394Z,100206.60
2023-03-06T09:56:03.427Z,100216.73
2023-03-06T09:58:37.939Z,100205.20
2023-03-06T10:01:22.301Z,100193.38
2023-03-06T10:04:12.653Z,100206.46
2023-03-06T10:06:52.918Z,100200.91
2023-03-06T10:09:45.389Z,100177.41
2023-03-06T10:12:28.696Z,100201.86
2023-03-06T10:15:32.616Z,100199.73
2023-03-06T10:18:03.360Z,100194.79
2023-03-06T10:20:39.624Z,100193.64
2023-03-06T10:23:31.876Z,100193.19
2023-03-06T10:26:01.532Z,100196.15
2023-03-06T10:28:47.764Z,100197.76
2023-03-06T10:31:22.823Z,100196.20
2023-03-06T10:33:55.555Z,100193.08
2023-03-06T10:36:27.374Z,100190.73
2023-03-06T10:38:59.568Z,100185.33
2023-03-06T10:41:30.333Z,100169.72
2023-03-06T10:44:01.309Z,100184.73
2023-03-06T10:46:35.932Z,100185.17
2023-03-06T10:49:10.534Z,100191.11
2023-03-06T10:51:38.789Z,100193.01
2023-03-06T10:54:12.752Z,100193.55
2023-03-06T10:56:43.526Z,100191.59
2023-03-06T10:59:11.672Z,100188.64
2023-03-06T11:01:42.102Z,100189.52
2023-03-06T11:04:28.991Z,100183.65
2023-03-06T11:07:15.639Z,100183.16
2023-03-06T11:09:58.943Z,100175.05
2023-03-06T11:12:34.658Z,100169.49
2023-03-06T11:15:10.611Z,100169.16
2023-03-06T11:18:00.546Z,100169.52
2023-03-06T11:20:50.118Z,100163.86
2023-03-06T11:23:43.026Z,100165.89
2023-03-06T11:26:14.319Z,100165.85
2023-03-06T11:29:02.162Z,100163.36
2023-03-06T11:31:55.809Z,100166.59
2023-03-06T11:34:52.347Z,100160.05
2023-03-06T11:37:32.454Z,100153.25
2023-03-06T11:40:06.984Z,100144.07
2023-03-06T11:42:40.013Z,100143.52
2023-03-06T11:45:29.628Z,100127.73
2023-03-06T11:48:17.629Z,100140.61
2023-03-06T11:50:52.724Z,100140.83
2023-03-06T11:53:32.878Z,100138.27
2023-03-06T11:56:03.920Z,100133.42
2023-03-06T11:58:43.452Z,100136.25
2023-03-06T12:01:24.567Z,100139.46
2023-03-06T12:04:14.583Z,100138.98
2023-03-06T12:07:00.593Z,100134.95
2023-03-06T12:09:33.092Z,100127.59
2023-03-06T12:12:01.278Z,100110.61
2023-03-06T12:14:58.789Z,100124.80
2023-03-06T12:17:44.878Z,100125.80
2023-03-06T12:20:23.607Z,100121.48
2023-03-06T12:23:15.095Z,100118.55
2023-03-06T12:25:49.269Z,100124.45
2023-03-06T12:28:32.278Z,100123.88
2023-03-06T12:31:37.511Z,100120.79
2023-03-06T12:34:17.577Z,100127.13
2023-03-06T12:36:52.420Z,100122.13
2023-03-06T12:39:43.089Z,100117.86
2023-03-06T12:42:22.581Z,100120.46
2023-03-06T12:45:22.310Z,100126.00
2023-03-06T12:47:54.597Z,100120.46
2023-03-06T12:50:29.501Z,100118.17
2023-03-06T12:53:04.428Z,100115.37
2023-03-06T12:55:42.125Z,100115.81
2023-03-06T12:58:28.297Z,100119.11
2023-03-06T13:01:14.363Z,100113.20
2023-03-06T13:04:02.999Z,100123.23
2023-03-06T13:06:51.231Z,100121.54
2023-03-06T13:09:22.679Z,100115.18
2023-03-06T13:12:12.488Z,100120.04
2023-03-06T13:14:48.788Z,100125.25
2023-03-06T13:17:27.880Z,100128.48
2023-03-06T13:20:43.428Z,100126.89
2023-03-06T13:23:30.013Z,100122.79
2023-03-06T13:25:59.860Z,100124.10
2023-03-06T13:28:50.381Z,100126.58
2023-03-06T13:31:28.857Z,100118.25
2023-03-06T13:34:04.436Z,100116.05
2023-03-06T13:36:39.629Z,100119.00
2023-03-06T13:39:10.126Z,100121.67
2023-03-06T13:41:42.908Z,100118.41
2023-03-06T13:44:26.288Z,100119.76
2023-03-06T13:47:05.064Z,100122.45
2023-03-06T13:49:34.883Z,100122.64
2023-03-06T13:52:23.415Z,100117.70
2023-03-06T13:55:00.210Z,100116.83
2023-03-06T13:57:52.770Z,100114.06
2023-03-06T14:01:08.312Z,100112.83
2023-03-06T14:03:58.152Z,100109.29
2023-03-06T14:06:35.486Z,100108.19
2023-03-06T14:09:13.993Z,100109.23
2023-03-06T14:11:52.092Z,100112.60
2023-03-06T14:14:35.784Z,100114.23
2023-03-06T14:17:05.360Z,100113.77
2023-03-06T14:19:38.654Z,100108.77
2023-03-06T14:22:14.067Z,100106.77
2023-03-06T14:24:52.551Z,100102.64
2023-03-06T14:27:21.196Z,100109.65
2023-03-06T14:29:49.998Z,100103.79
2023-03-06T14:32:22.477Z,100101.38
2023-03-06T14:34:51.231Z,100101.48
2023-03-06T14:37:22.977Z,100102.33
2023-03-06T14:39:51.983Z,100099.73
2023-03-06T14:42:30.376Z,100103.14
2023-03-06T14:45:05.641Z,100106.48
2023-03-06T14:47:36.841Z,100106.34
2023-03-06T14:50:23.565Z,100107.81
2023-03-06T14:53:06.365Z,100109.10
2023-03-06T14:55:36.128Z,100109.07
2023-03-06T14:58:29.393Z,100112.88
2023-03-06T15:01:02.199Z,100109.48
2023-03-06T15:03:44.549Z,100108.16
2023-03-06T15:06:22.044Z,100108.63
2023-03-06T15:09:21.637Z,100108.98
2023-03-06T15:11:58.536Z,100109.09
2023-03-06T15:14:39.259Z,100106.95
2023-03-06T15:17:19.563Z,100106.73
2023-03-06T15:19:52.845Z,100109.55
2023-03-06T15:22:26.728Z,100105.72
2023-03-06T15:25:26.755Z,100090.77
2023-03-06T15:27:59.226Z,100106.02
2023-03-06T15:30:27.516Z,100108.51
2023-03-06T15:33:23.565Z,100114.07
2023-03-06T15:36:06.584Z,100104.09
2023-03-06T15:38:42.945Z,100113.34
2023-03-06T15:41:43.370Z,100113.15
2023-03-06T15:44:14.740Z,100117.81
2023-03-06T15:46:43.249Z,100116.92
2023-03-06T15:49:16.829Z,100120.11
2023-03-06T15:51:45.099Z,100121.77
2023-03-06T15:54:13.241Z,100124.15
2023-03-06T15:56:43.900Z,100109.98
2023-03-06T15:59:22.262Z,100127.64
2023-03-06T16:01:51.332Z,100131.27
2023-03-06T16:04:20.154Z,100132.23
2023-03-06T16:06:48.452Z,100115.53
2023-03-06T16:09:16.714Z,100134.86
2023-03-06T16:11:45.383Z,100139.95
2023-03-06T16:14:23.792Z,100144.67
2023-03-06T16:16:56.793Z,100144.26
2023-03-06T16:19:27.367Z,100141.02
2023-03-06T16:21:56.772Z,100140.61
2023-03-06T16:24:26.347Z,100144.00
2023-03-06T16:26:55.289Z,100145.31
2023-03-06T16:29:26.493Z,100143.54
2023-03-06T16:31:56.599Z,100145.55
2023-03-06T16:34:24.952Z,100143.30
2023-03-06T16:36:53.120Z,100148.14
2023-03-06T16:39:23.389Z,100149.52
2023-03-06T16:41:52.393Z,100146.14
2023-03-06T16:44:21.236Z,100148.48
2023-03-06T16:46:50.385Z,100143.68
2023-03-06T16:49:23.998Z,100150.09
2023-03-06T16:51:53.487Z,100148.61
2023-03-06T16:54:24.358Z,100145.12
2023-03-06T16:56:52.639Z,100145.69
2023-03-06T16:59:20.955Z,100146.30
2023-03-06T17:01:49.194Z,100139.00
2023-03-06T17:04:18.157Z,100140.58
2023-03-06T17:06:46.681Z,100138.88
2023-03-06T17:09:14.885Z,100142.75
2023-03-06T17:11:46.819Z,100141.45
2023-03-06T17:14:15.202Z,100142.63
2023-03-06T17:16:43.421Z,100145.31
2023-03-06T17:19:15.342Z,100133.63
2023-03-06T17:21:44.461Z,100143.42
2023-03-06T17:24:12.741Z,100145.52
2023-03-06T17:26:40.967Z,100144.67
2023-03-06T17:29:09.857Z,100145.26
2023-03-06T17:31:38.232Z,100147.06
2023-03-06T17:34:06.710Z,100147.39
2023-03-06T17:36:35.076Z,100129.48
2023-03-06T17:39:03.996Z,100144.52
2023-03-06T17:41:33.071Z,100149.46
2023-03-06T17:44:02.063Z,100145.96
2023-03-06T17:46:32.342Z,100144.23
2023-03-06T17:49:00.972Z,100145.96
2023-03-06T17:51:29.245Z,100146.39
2023-03-06T17:53:57.571Z,100149.26
2023-03-06T17:56:26.416Z,100146.74
2023-03-06T17:58:55.500Z,100149.05
2023-03-06T18:01:27.604Z,100148.48
2023-03-06T18:03:56.866Z,100150.34
2023-03-06T18:06:27.737Z,100149.86
2023-03-06T18:08:56.559Z,100140.16
2023-03-06T18:11:25.109Z,100147.72
2023-03-06T18:13:53.480Z,100146.52
2023-03-06T18:16:24.458Z,100145.70
2023-03-06T18:18:57.076Z,100144.58
2023-03-06T18:21:26.560Z,100143.52
2023-03-06T18:23:55.220Z,100142.39
2023-03-06T18:26:27.132Z,100142.12
2023-03-06T18:28:57.986Z,100139.45
2023-03-06T18:31:34.137Z,100138.83
2023-03-06T18:34:06.631Z,100143.23
2023-03-06T18:36:35.377Z,100142.11
2023-03-06T18:39:07.344Z,100142.44
2023-03-06T18:41:36.100Z,100140.55
2023-03-06T18:44:05.371Z,100144.73
2023-03-06T18:46:38.291Z,100140.77
2023-03-06T18:49:07.244Z,100144.66
2023-03-06T18:51:35.644Z,100146.48
2023-03-06T18:54:05.556Z,100144.74
2023-03-06T18:56:34.228Z,100140.40
2023-03-06T18:59:07.020Z,100140.67
2023-03-06T19:01:35.690Z,100141.96
2023-03-06T19:04:05.062Z,100140.45
2023-03-06T19:06:38.056Z,100143.35
2023-03-06T19:09:07.145Z,100142.05
2023-03-06T19:11:36.476Z,100142.80
2023-03-06T19:14:04.980Z,100142.08
2023-03-06T19:16:33.799Z,100145.92
2023-03-06T19:19:02.271Z,100146.58
2023-03-06T19:21:30.658Z,100139.27
2023-03-06T19:23:59.005Z,100143.67
2023-03-06T19:26:28.236Z,100140.83
2023-03-06T19:28:56.548Z,100143.90
2023-03-06T19:31:27.350Z,100145.85
2023-03-06T19:33:57.060Z,100151.05
2023-03-06T19:36:28.847Z,100146.63
2023-03-06T19:38:59.717Z,100134.27
2023-03-06T19:41:28.633Z,100146.31
2023-03-06T19:43:59.045Z,100147.24
2023-03-06T19:46:27.522Z,100150.55
2023-03-06T19:49:00.892Z,100150.54
2023-03-06T19:51:29.795Z,100148.84
2023-03-06T19:53:58.293Z,100150.45
2023-03-06T19:56:29.166Z,100155.09
2023-03-06T19:58:57.811Z,100142.84
2023-03-06T20:01:27.782Z,100157.88
2023-03-06T20:04:00.479Z,100158.71
2023-03-06T20:06:33.633Z,100156.98
2023-03-06T20:09:04.693Z,100160.48
2023-03-06T20:11:33.107Z,100157.66
2023-03-06T20:14:03.397Z,100157.16
2023-03-06T20:16:33.036Z,100159.23
2023-03-06T20:19:01.948Z,100154.74
2023-03-06T20:21:32.885Z,100153.92
2023-03-06T20:24:01.595Z,100158.73
2023-03-06T20:26:30.827Z,100141.20
2023-03-06T20:29:00.043Z,100155.23
2023-03-06T20:31:30.200Z,100153.20
2023-03-06T20:33:59.560Z,100152.01
2023-03-06T20:36:37.021Z,100155.16
2023-03-06T20:39:12.519Z,100152.52
2023-03-06T20:41:41.653Z,100150.32
2023-03-06T20:44:17.183Z,100150.05
2023-03-06T20:46:46.006Z,100148.65
2023-03-06T20:49:14.963Z,100153.16
2023-03-06T20:51:43.278Z,100151.67
2023-03-06T20:54:15.189Z,100152.63
2023-03-06T20:56:46.814Z,100147.10
2023-03-06T20:59:15.752Z,100128.61
2023-03-06T21:01:48.188Z,100144.87
2023-03-06T21:04:16.625Z,100146.29
2023-03-06T21:06:47.018Z,100146.95
2023-03-06T21:09:17.403Z,100146.90
2023-03-06T21:11:46.561Z,100149.55
2023-03-06T21:14:16.129Z,100148.23
2023-03-06T21:16:44.532Z,100146.87
2023-03-06T21:19:13.089Z,100149.73
2023-03-06T21:21:41.387Z,100151.09
2023-03-06T21:24:09.547Z,100152.72
2023-03-06T21:26:37.892Z,100154.91
2023-03-06T21:29:06.633Z,100149.52
2023-03-06T21:31:34.905Z,100152.98
2023-03-06T21:34:05.069Z,100154.20
2023-03-06T21:36:34.148Z,100153.89
2023-03-06T21:39:06.400Z,100157.71
2023-03-06T21:41:35.013Z,100156.88
2023-03-06T21:44:05.512Z,100140.05
2023-03-06T21:46:34.218Z,100156.23
2023-03-06T21:49:04.869Z,100153.08
2023-03-06T21:51:35.216Z,100155.40
2023-03-06T21:54:04.020Z,100152.72
2023-03-06T21:56:33.693Z,100155.27
2023-03-06T21:59:02.246Z,100151.05
2023-03-06T22:01:30.588Z,100153.45
2023-03-06T22:04:00.114Z,100153.36
2023-03-06T22:06:30.334Z,100156.77
2023-03-06T22:09:00.121Z,100148.67
2023-03-06T22:11:31.579Z,100146.71
2023-03-06T22:13:59.880Z,100148.39
2023-03-06T22:16:28.522Z,100146.33
2023-03-06T22:18:56.826Z,100145.70
2023-03-06T22:21:25.346Z,100140.55
2023-03-06T22:23:59.734Z,100147.04
2023-03-06T22:26:29.644Z,100152.58
2023-03-06T22:28:57.923Z,100148.63
2023-03-06T22:31:28.751Z,100155.30
2023-03-06T22:33:59.854Z,100160.81
2023-03-06T22:36:31.161Z,100160.66
2023-03-06T22:39:02.070Z,100159.14
2023-03-06T22:41:31.172Z,100156.65
2023-03-06T22:44:02.321Z,100155.59
2023-03-06T22:46:31.603Z,100146.19
2023-03-06T22:49:00.852Z,100144.29
2023-03-06T22:51:29.847Z,100142.80
2023-03-06T22:53:58.551Z,100143.67
2023-03-06T22:56:26.858Z,100143.67
2023-03-06T22:58:55.328Z,100145.27
2023-03-06T23:01:26.845Z,100141.09
2023-03-06T23:03:57.637Z,100144.99
2023-03-06T23:06:29.889Z,100124.80
2023-03-06T23:09:06.011Z,100142.35
2023-03-06T23:11:53.076Z,100142.30
2023-03-06T23:14:40.368Z,100132.13
2023-03-06T23:17:27.376Z,100138.30
2023-03-06T23:20:14.739Z,100141.55
2023-03-06T23:23:01.282Z,100137.93
2023-03-06T23:25:44.815Z,100141.77
2023-03-06T23:28:13.149Z,100141.77
2023-03-06T23:30:42.262Z,100140.09
2023-03-06T23:33:11.114Z,100141.44
2023-03-06T23:35:39.687Z,100138.23
2023-03-06T23:38:07.869Z,100136.82
2023-03-06T23:40:38.738Z,100142.55
2023-03-06T23:43:07.038Z,100140.89
2023-03-06T23:45:35.267Z,100126.14
2023-03-06T23:48:07.185Z,100138.24
2023-03-06T23:50:35.586Z,100140.90
2023-03-06T23:53:03.890Z,100139.55
2023-03-06T23:55:32.764Z,100136.45
2023-03-06T23:58:00.866Z,100139.80
