createdAt,value
2022-11-16T00:01:47.305Z,99.9
2022-11-16T00:03:49.258Z,99.9
2022-11-16T00:05:51.261Z,99.9
2022-11-16T00:06:53.853Z,99.9
2022-11-16T00:08:55.842Z,99.9
2022-11-16T00:10:57.966Z,99.9
2022-11-16T00:12:59.855Z,99.9
2022-11-16T00:15:04.925Z,99.9
2022-11-16T00:17:06.965Z,99.9
2022-11-16T00:19:08.981Z,99.9
2022-11-16T00:23:13.007Z,99.9
2022-11-16T00:25:15.018Z,99.9
2022-11-16T00:27:17.017Z,99.9
2022-11-16T00:29:22.119Z,99.9
2022-11-16T00:31:24.108Z,99.9
2022-11-16T00:33:26.140Z,99.9
2022-11-16T00:35:28.143Z,99.9
2022-11-16T00:37:30.174Z,99.9
2022-11-16T00:39:32.190Z,99.9
2022-11-16T00:41:34.213Z,99.9
2022-11-16T00:43:39.271Z,99.9
2022-11-16T00:47:43.314Z,99.9
2022-11-16T00:51:47.331Z,99.9
2022-11-16T00:57:56.439Z,99.9
2022-11-16T01:02:00.456Z,99.9
2022-11-16T01:04:24.501Z,99.9
2022-11-16T01:06:26.471Z,99.9
2022-11-16T01:08:28.489Z,99.9
2022-11-16T01:10:33.573Z,99.9
2022-11-16T01:12:35.583Z,99.9
2022-11-16T01:14:37.591Z,99.9
2022-11-16T01:16:39.605Z,99.9
2022-11-16T01:18:41.623Z,99.9
2022-11-16T01:20:43.746Z,99.9
2022-11-16T01:22:45.670Z,99.9
2022-11-16T01:24:50.758Z,99.9
2022-11-16T01:26:52.791Z,99.9
2022-11-16T01:28:54.804Z,99.9
2022-11-16T01:30:56.824Z,99.9
2022-11-16T01:32:58.824Z,99.9
2022-11-16T01:35:00.855Z,99.9
2022-11-16T01:37:02.878Z,99.9
2022-11-16T01:39:07.940Z,99.9
2022-11-16T01:43:11.977Z,99.9
2022-11-16T01:45:13.986Z,99.9
2022-11-16T01:47:16.014Z,99.9
2022-11-16T01:49:18.030Z,99.9
2022-11-16T01:51:20.059Z,99.9
2022-11-16T01:53:25.126Z,99.9
2022-11-16T01:55:27.161Z,99.9
2022-11-16T01:57:29.177Z,99.9
2022-11-16T01:58:31.928Z,99.9
2022-11-16T02:00:33.711Z,99.9
2022-11-16T02:02:35.734Z,99.9
2022-11-16T02:04:37.742Z,99.9
2022-11-16T02:06:42.879Z,99.9
2022-11-16T02:10:46.875Z,99.9
2022-11-16T02:12:48.877Z,99.9
2022-11-16T02:14:50.897Z,99.9
2022-11-16T02:16:52.925Z,99.9
2022-11-16T02:18:54.943Z,99.9
2022-11-16T02:21:00.035Z,99.9
2022-11-16T02:23:02.044Z,99.9
2022-11-16T02:25:04.065Z,99.9
2022-11-16T02:27:06.081Z,99.9
2022-11-16T02:29:08.097Z,99.9
2022-11-16T02:31:10.114Z,99.9
2022-11-16T02:33:12.134Z,99.9
2022-11-16T02:35:17.234Z,99.9
2022-11-16T02:37:19.239Z,99.9
2022-11-16T02:39:21.250Z,99.9
2022-11-16T02:41:23.269Z,99.9
2022-11-16T02:43:25.316Z,99.9
2022-11-16T02:45:27.310Z,99.9
2022-11-16T02:47:29.309Z,99.9
2022-11-16T02:49:34.400Z,99.9
2022-11-16T02:51:36.398Z,99.9
2022-11-16T02:53:38.414Z,99.9
2022-11-16T02:56:42.966Z,99.9
2022-11-16T02:58:44.985Z,99.9
2022-11-16T03:00:47.089Z,99.9
2022-11-16T03:02:52.103Z,99.9
2022-11-16T03:04:54.097Z,99.9
2022-11-16T03:06:56.192Z,99.9
2022-11-16T03:08:58.124Z,99.9
2022-11-16T03:11:00.136Z,99.9
2022-11-16T03:13:02.152Z,99.9
2022-11-16T03:15:04.183Z,99.9
2022-11-16T03:17:09.253Z,99.9
2022-11-16T03:21:13.303Z,99.9
2022-11-16T03:23:15.312Z,99.9
2022-11-16T03:25:17.332Z,99.9
2022-11-16T03:27:19.341Z,99.9
2022-11-16T03:29:21.344Z,99.9
2022-11-16T03:31:26.427Z,99.9
2022-11-16T03:33:28.441Z,99.9
2022-11-16T03:35:30.462Z,99.9
2022-11-16T03:37:32.475Z,99.9
2022-11-16T03:39:34.488Z,99.9
2022-11-16T03:41:36.512Z,99.9
2022-11-16T03:43:38.515Z,99.9
2022-11-16T03:45:43.590Z,99.9
2022-11-16T03:47:45.607Z,99.9
2022-11-16T03:49:47.644Z,99.9
2022-11-16T03:50:50.177Z,99.9
2022-11-16T03:52:52.192Z,99.9
2022-11-16T03:54:54.188Z,99.9
2022-11-16T03:56:56.230Z,99.9
2022-11-16T03:59:01.288Z,99.9
2022-11-16T04:01:03.416Z,99.9
2022-11-16T04:03:05.321Z,99.9
2022-11-16T04:05:07.367Z,99.9
2022-11-16T04:07:09.442Z,99.9
2022-11-16T04:09:11.422Z,99.9
2022-11-16T04:11:13.421Z,99.9
2022-11-16T04:17:22.539Z,99.9
2022-11-16T04:19:24.575Z,99.9
2022-11-16T04:21:26.600Z,99.9
2022-11-16T04:23:28.603Z,99.9
2022-11-16T04:25:30.626Z,99.9
2022-11-16T04:29:37.688Z,99.9
2022-11-16T04:31:39.701Z,99.9
2022-11-16T04:39:47.742Z,99.9
2022-11-16T04:41:52.804Z,99.9
2022-11-16T04:48:19.563Z,99.9
2022-11-16T04:50:21.581Z,99.9
2022-11-16T04:52:23.582Z,99.9
2022-11-16T04:54:28.637Z,99.9
2022-11-16T05:04:38.699Z,99.9
2022-11-16T05:06:40.715Z,99.9
2022-11-16T05:10:47.782Z,99.9
2022-11-16T05:12:49.809Z,99.9
2022-11-16T05:14:51.805Z,99.9
2022-11-16T05:16:53.815Z,99.9
2022-11-16T05:20:57.865Z,99.9
2022-11-16T05:23:02.909Z,99.9
2022-11-16T05:25:04.928Z,99.9
2022-11-16T05:29:08.942Z,99.9
2022-11-16T05:31:10.967Z,99.9
2022-11-16T05:33:12.966Z,99.9
2022-11-16T05:35:15.004Z,99.9
2022-11-16T05:39:22.051Z,99.9
2022-11-16T05:41:24.053Z,99.9
2022-11-16T05:44:28.601Z,99.9
2022-11-16T05:50:42.583Z,99.9
2022-11-16T05:52:39.730Z,99.9
2022-11-16T05:54:41.716Z,99.9
2022-11-16T06:00:47.799Z,99.9
2022-11-16T06:11:00.888Z,99.9
2022-11-16T06:13:02.889Z,99.9
2022-11-16T06:15:04.935Z,99.9
2022-11-16T06:17:06.913Z,99.9
2022-11-16T06:19:11.986Z,99.9
2022-11-16T06:21:13.994Z,99.9
2022-11-16T06:23:15.998Z,99.9
2022-11-16T06:25:18.024Z,99.9
2022-11-16T06:27:20.030Z,99.9
2022-11-16T06:33:33.343Z,99.9
2022-11-16T06:35:31.132Z,99.9
2022-11-16T06:37:33.126Z,99.9
2022-11-16T06:48:50.859Z,99.9
2022-11-16T06:52:56.660Z,99.9
2022-11-16T06:59:17.270Z,99.9
2022-11-16T07:01:11.683Z,99.9
2022-11-16T07:03:38.404Z,99.9
2022-11-16T07:08:06.077Z,99.9
2022-11-16T07:09:18.521Z,99.9
2022-11-16T07:15:22.551Z,99.9
2022-11-16T07:17:24.551Z,99.9
2022-11-16T07:19:26.550Z,99.9
2022-11-16T07:23:30.562Z,99.9
2022-11-16T07:25:32.572Z,99.9
2022-11-16T07:27:34.570Z,99.9
2022-11-16T07:29:39.632Z,99.9
2022-11-16T07:31:41.634Z,99.9
2022-11-16T07:34:46.168Z,99.9
2022-11-16T07:37:00.815Z,99.9
2022-11-16T07:38:50.175Z,99.9
2022-11-16T07:40:52.207Z,99.9
2022-11-16T07:42:57.250Z,99.9
2022-11-16T07:44:59.273Z,99.9
2022-11-16T07:47:01.290Z,99.9
2022-11-16T07:51:05.349Z,99.9
2022-11-16T07:53:07.351Z,99.9
2022-11-16T07:55:09.364Z,99.9
2022-11-16T07:57:14.421Z,99.9
2022-11-16T07:59:16.411Z,99.9
2022-11-16T08:01:18.465Z,99.9
2022-11-16T08:03:24.530Z,99.9
2022-11-16T08:05:22.423Z,99.9
2022-11-16T08:07:24.505Z,99.9
2022-11-16T08:11:31.502Z,99.9
2022-11-16T08:13:33.497Z,99.9
2022-11-16T08:15:35.491Z,99.9
2022-11-16T08:17:37.487Z,99.9
2022-11-16T08:21:41.492Z,99.9
2022-11-16T08:27:50.579Z,99.9
2022-11-16T08:29:52.598Z,99.9
2022-11-16T08:32:15.416Z,99.9
2022-11-16T08:34:17.410Z,99.9
2022-11-16T08:36:19.441Z,99.9
2022-11-16T08:44:30.532Z,99.9
2022-11-16T08:46:32.523Z,99.9
2022-11-16T08:48:34.769Z,99.9
2022-11-16T08:51:10.059Z,99.9
2022-11-16T08:52:41.622Z,99.9
2022-11-16T08:54:43.627Z,99.9
2022-11-16T08:56:45.629Z,99.9
2022-11-16T08:58:47.938Z,99.9
2022-11-16T09:00:49.642Z,99.9
2022-11-16T09:02:51.653Z,99.9
2022-11-16T09:04:53.673Z,99.9
2022-11-16T09:06:58.688Z,99.9
2022-11-16T09:09:00.615Z,99.9
2022-11-16T09:11:02.610Z,99.9
2022-11-16T09:13:04.625Z,99.9
2022-11-16T09:15:06.621Z,99.9
2022-11-16T09:17:08.648Z,99.9
2022-11-16T09:19:10.649Z,99.9
2022-11-16T09:21:15.727Z,99.9
2022-11-16T09:23:23.807Z,99.9
2022-11-16T09:26:22.276Z,99.9
2022-11-16T09:28:24.295Z,99.9
2022-11-16T09:39:03.244Z,99.9
2022-11-16T09:40:39.415Z,99.9
2022-11-16T09:42:41.409Z,99.9
2022-11-16T09:44:43.430Z,99.9
2022-11-16T09:46:45.447Z,99.9
2022-11-16T09:48:50.507Z,99.9
2022-11-16T09:50:52.534Z,99.9
2022-11-16T09:52:54.530Z,99.9
2022-11-16T09:54:56.536Z,99.9
2022-11-16T09:56:58.554Z,99.9
2022-11-16T09:59:00.568Z,99.9
2022-11-16T10:01:02.629Z,99.9
2022-11-16T10:03:07.775Z,99.9
2022-11-16T10:05:09.663Z,99.9
2022-11-16T10:07:11.717Z,99.9
2022-11-16T10:09:13.673Z,99.9
2022-11-16T10:11:15.668Z,99.9
2022-11-16T10:13:17.691Z,99.9
2022-11-16T10:15:19.679Z,99.9
2022-11-16T10:17:24.759Z,99.9
2022-11-16T10:19:26.765Z,99.9
2022-11-16T10:21:28.773Z,99.9
2022-11-16T10:22:31.297Z,99.9
2022-11-16T10:24:33.318Z,99.9
2022-11-16T10:26:35.320Z,99.9
2022-11-16T10:28:37.352Z,99.9
2022-11-16T10:30:42.411Z,99.9
2022-11-16T10:32:44.397Z,99.9
2022-11-16T10:34:46.450Z,99.9
2022-11-16T10:36:48.431Z,99.9
2022-11-16T10:38:50.432Z,99.9
2022-11-16T10:40:53.264Z,99.9
2022-11-16T10:42:55.255Z,99.9
2022-11-16T10:45:00.334Z,99.9
2022-11-16T10:47:02.331Z,99.9
2022-11-16T10:49:04.362Z,99.9
2022-11-16T10:51:06.360Z,99.9
2022-11-16T10:53:08.536Z,99.9
2022-11-16T10:55:10.386Z,99.9
2022-11-16T10:57:12.409Z,99.9
2022-11-16T10:59:17.484Z,90.4
2022-11-16T11:01:19.562Z,84.6
2022-11-16T11:03:21.493Z,79.4
2022-11-16T11:05:23.505Z,91.5
2022-11-16T11:09:27.545Z,98.5
2022-11-16T11:11:29.566Z,98.8
2022-11-16T11:13:35.073Z,98.8
2022-11-16T11:15:36.634Z,99.1
2022-11-16T11:18:41.189Z,99.9
2022-11-16T11:20:44.983Z,99.9
2022-11-16T11:22:45.180Z,99.9
2022-11-16T11:24:47.205Z,99.9
2022-11-16T11:26:52.280Z,99.9
2022-11-16T11:28:54.276Z,99.9
2022-11-16T11:30:56.283Z,89.1
2022-11-16T11:32:58.293Z,96.5
2022-11-16T11:35:00.323Z,89.2
2022-11-16T11:37:02.322Z,89.4
2022-11-16T11:39:04.374Z,81.8
2022-11-16T11:41:09.408Z,67.5
2022-11-16T11:43:14.955Z,79.4
2022-11-16T11:45:13.423Z,99.6
2022-11-16T11:47:56.091Z,99.8
2022-11-16T11:49:17.450Z,99.8
2022-11-16T11:51:19.470Z,82
2022-11-16T11:53:21.466Z,95.5
2022-11-16T11:55:26.543Z,98.1
2022-11-16T11:57:28.558Z,98.4
2022-11-16T11:59:30.599Z,99.1
2022-11-16T12:01:32.606Z,98.4
2022-11-16T12:03:34.962Z,86.2
2022-11-16T12:05:36.613Z,67.8
2022-11-16T12:07:38.647Z,62.6
2022-11-16T12:09:43.728Z,98.6
2022-11-16T12:11:45.735Z,98.9
2022-11-16T12:13:47.738Z,71.7
2022-11-16T12:16:04.657Z,60.7
2022-11-16T12:18:06.556Z,60.6
2022-11-16T12:20:08.593Z,60.3
2022-11-16T12:22:13.651Z,68.6
2022-11-16T12:24:15.668Z,92.8
2022-11-16T12:26:17.673Z,84.4
2022-11-16T12:28:19.680Z,76.9
2022-11-16T12:30:21.787Z,75.6
2022-11-16T12:32:23.711Z,71.7
2022-11-16T12:34:25.723Z,62
2022-11-16T12:36:30.788Z,61.8
2022-11-16T12:38:32.818Z,61.4
2022-11-16T12:42:36.835Z,67.7
2022-11-16T12:46:40.845Z,64.3
2022-11-16T12:52:51.434Z,78.5
2022-11-16T12:58:57.477Z,99.8
2022-11-16T13:03:01.502Z,99.8
2022-11-16T13:05:06.588Z,99.8
2022-11-16T13:07:11.274Z,99.9
2022-11-16T13:09:10.584Z,99.9
2022-11-16T13:10:13.136Z,99.9
2022-11-16T13:12:15.158Z,99.9
2022-11-16T13:14:17.171Z,99.9
2022-11-16T13:18:24.252Z,99.9
2022-11-16T13:20:26.260Z,99.9
2022-11-16T13:24:30.278Z,99.9
2022-11-16T13:26:32.293Z,99.9
2022-11-16T13:28:34.381Z,99.9
2022-11-16T13:30:36.322Z,99.9
2022-11-16T13:32:41.402Z,99.9
2022-11-16T13:34:43.400Z,99.9
2022-11-16T13:36:45.494Z,99.9
2022-11-16T13:42:51.431Z,88.4
2022-11-16T13:49:00.533Z,97.5
2022-11-16T13:51:02.559Z,98.4
2022-11-16T13:55:06.598Z,99.1
2022-11-16T13:57:08.637Z,99.4
2022-11-16T13:59:10.639Z,99.7
2022-11-16T14:01:15.773Z,99.9
2022-11-16T14:03:17.716Z,99.9
2022-11-16T14:06:22.283Z,87.6
2022-11-16T14:08:24.304Z,79
2022-11-16T14:10:26.306Z,70.8
2022-11-16T14:12:28.345Z,63.7
2022-11-16T14:14:33.402Z,62.4
2022-11-16T14:16:35.436Z,62.2
2022-11-16T14:18:37.521Z,62
2022-11-16T14:20:39.467Z,61.8
2022-11-16T14:22:41.477Z,62.2
2022-11-16T14:24:43.489Z,62
2022-11-16T14:26:45.542Z,62
2022-11-16T14:28:50.594Z,91.5
2022-11-16T14:30:52.634Z,99.6
2022-11-16T14:32:54.637Z,99.8
2022-11-16T14:34:56.662Z,99.8
2022-11-16T14:36:58.686Z,99.8
2022-11-16T14:39:00.725Z,99.8
2022-11-16T14:41:02.761Z,99.8
2022-11-16T14:45:09.829Z,99.9
2022-11-16T14:47:11.867Z,99.9
2022-11-16T14:49:13.872Z,99.9
2022-11-16T14:51:15.884Z,99.9
2022-11-16T14:55:19.939Z,99.9
2022-11-16T14:57:25.022Z,99.9
2022-11-16T14:59:27.009Z,99.9
2022-11-16T15:01:29.041Z,99.9
2022-11-16T15:02:31.565Z,99.9
2022-11-16T15:04:33.572Z,99.9
2022-11-16T15:08:37.626Z,99.9
2022-11-16T15:10:42.710Z,99.9
2022-11-16T15:12:44.703Z,99.9
2022-11-16T15:14:46.736Z,99.9
2022-11-16T15:16:48.746Z,99.9
2022-11-16T15:18:50.760Z,99.9
2022-11-16T15:20:52.801Z,99.9
2022-11-16T15:22:54.791Z,99.9
2022-11-16T15:24:59.869Z,99.9
2022-11-16T15:27:01.887Z,99.9
2022-11-16T15:29:03.882Z,99.9
2022-11-16T15:31:05.900Z,99.9
2022-11-16T15:33:07.931Z,99.9
2022-11-16T15:35:09.949Z,99.9
2022-11-16T15:37:11.947Z,99.9
2022-11-16T15:39:17.028Z,99.9
2022-11-16T15:41:19.044Z,99.9
2022-11-16T15:43:21.041Z,99.9
2022-11-16T15:45:23.071Z,99.9
2022-11-16T15:47:25.074Z,99.9
2022-11-16T15:49:27.112Z,99.9
2022-11-16T15:51:29.115Z,99.9
2022-11-16T15:53:34.472Z,99.9
2022-11-16T15:55:36.232Z,99.9
2022-11-16T15:57:42.685Z,99.9
2022-11-16T16:02:02.747Z,99.9
2022-11-16T16:12:15.892Z,99.9
2022-11-16T16:14:17.885Z,99.9
2022-11-16T16:24:31.006Z,99.9
2022-11-16T16:26:33.030Z,99.9
2022-11-16T16:28:35.032Z,99.9
2022-11-16T16:30:37.117Z,99.9
2022-11-16T16:32:39.059Z,99.9
2022-11-16T16:36:46.140Z,99.9
2022-11-16T16:38:48.173Z,99.9
2022-11-16T16:40:50.183Z,99.9
2022-11-16T16:42:52.189Z,99.9
2022-11-16T16:49:01.309Z,99.9
2022-11-16T16:54:07.854Z,99.9
2022-11-16T16:56:09.867Z,99.9
2022-11-16T16:58:11.862Z,99.9
2022-11-16T17:00:13.874Z,99.9
2022-11-16T17:02:18.952Z,99.9
2022-11-16T17:04:20.947Z,99.9
2022-11-16T17:06:22.961Z,99.9
2022-11-16T17:08:24.973Z,99.9
2022-11-16T17:10:27.001Z,99.9
2022-11-16T17:12:29.017Z,99.9
2022-11-16T17:14:31.032Z,99.9
2022-11-16T17:16:36.097Z,99.9
2022-11-16T17:18:38.104Z,99.9
2022-11-16T17:20:45.135Z,99.9
2022-11-16T17:22:42.110Z,99.9
2022-11-16T17:28:48.167Z,99.9
2022-11-16T17:30:53.262Z,99.9
2022-11-16T17:32:55.249Z,99.9
2022-11-16T17:34:57.251Z,99.9
2022-11-16T17:36:59.296Z,99.9
2022-11-16T17:39:01.277Z,99.9
2022-11-16T17:41:03.329Z,99.9
2022-11-16T17:43:05.312Z,99.9
2022-11-16T17:45:11.285Z,99.9
2022-11-16T17:47:13.297Z,99.9
2022-11-16T17:50:17.844Z,99.9
2022-11-16T17:52:19.847Z,99.9
2022-11-16T17:54:21.883Z,99.9
2022-11-16T17:58:28.927Z,99.9
2022-11-16T18:00:30.968Z,99.9
2022-11-16T18:02:32.947Z,99.9
2022-11-16T18:08:38.957Z,99.9
2022-11-16T18:10:40.967Z,99.9
2022-11-16T18:12:46.052Z,99.9
2022-11-16T18:15:13.406Z,99.9
2022-11-16T18:16:50.050Z,99.9
2022-11-16T18:20:54.066Z,99.9
2022-11-16T18:22:56.043Z,99.9
2022-11-16T18:24:58.045Z,99.9
2022-11-16T18:27:03.112Z,99.9
2022-11-16T18:29:05.135Z,99.9
2022-11-16T18:31:07.142Z,99.9
2022-11-16T18:35:11.157Z,99.9
2022-11-16T18:46:28.329Z,99.9
2022-11-16T18:48:30.330Z,99.9
2022-11-16T18:50:32.340Z,99.9
2022-11-16T18:52:34.359Z,99.9
2022-11-16T18:54:39.400Z,99.9
2022-11-16T18:56:41.437Z,99.9
2022-11-16T18:58:51.413Z,99.9
2022-11-16T19:00:45.527Z,99.9
2022-11-16T19:02:47.430Z,99.9
2022-11-16T19:04:49.333Z,99.9
2022-11-16T19:06:51.397Z,99.9
2022-11-16T19:08:56.621Z,99.9
2022-11-16T19:10:58.418Z,99.9
2022-11-16T19:13:00.439Z,99.9
2022-11-16T19:15:02.495Z,99.9
2022-11-16T19:17:04.474Z,99.9
2022-11-16T19:19:06.461Z,99.9
2022-11-16T19:21:08.475Z,99.9
2022-11-16T19:23:13.548Z,99.9
2022-11-16T19:25:15.552Z,99.9
2022-11-16T19:27:17.565Z,99.9
2022-11-16T19:29:19.576Z,99.9
2022-11-16T19:31:21.561Z,99.9
2022-11-16T19:33:23.591Z,99.9
2022-11-16T19:35:25.590Z,99.9
2022-11-16T19:37:30.642Z,99.9
2022-11-16T19:39:32.651Z,99.9
2022-11-16T19:41:34.663Z,99.9
2022-11-16T19:43:57.521Z,99.9
2022-11-16T19:45:59.528Z,99.9
2022-11-16T19:48:01.531Z,99.9
2022-11-16T19:50:06.620Z,99.9
2022-11-16T19:52:08.608Z,99.9
2022-11-16T19:54:10.613Z,99.9
2022-11-16T19:56:12.615Z,99.9
2022-11-16T19:58:14.626Z,99.9
2022-11-16T20:00:16.653Z,99.9
2022-11-16T20:02:18.658Z,99.9
2022-11-16T20:04:23.716Z,99.9
2022-11-16T20:06:25.743Z,99.9
2022-11-16T20:08:27.739Z,99.9
2022-11-16T20:10:29.753Z,99.9
2022-11-16T20:12:31.759Z,99.9
2022-11-16T20:14:34.004Z,99.9
2022-11-16T20:16:39.056Z,99.9
2022-11-16T20:18:40.871Z,99.9
2022-11-16T20:20:42.882Z,99.9
2022-11-16T20:22:44.892Z,99.9
2022-11-16T20:24:46.896Z,99.9
2022-11-16T20:26:48.928Z,99.9
2022-11-16T20:28:50.977Z,99.9
2022-11-16T20:30:53.055Z,99.9
2022-11-16T20:32:58.054Z,99.9
2022-11-16T20:35:00.080Z,99.9
2022-11-16T20:37:02.053Z,99.9
2022-11-16T20:38:04.590Z,99.9
2022-11-16T20:40:06.602Z,99.9
2022-11-16T20:42:08.608Z,99.9
2022-11-16T20:44:14.949Z,99.9
2022-11-16T20:46:15.697Z,99.9
2022-11-16T20:48:17.685Z,99.9
2022-11-16T20:50:19.718Z,99.9
2022-11-16T20:52:21.713Z,99.9
2022-11-16T20:54:23.725Z,99.9
2022-11-16T20:56:25.756Z,99.9
2022-11-16T20:58:27.777Z,99.9
2022-11-16T21:00:32.825Z,99.9
2022-11-16T21:02:34.840Z,99.9
2022-11-16T21:06:38.883Z,99.9
2022-11-16T21:08:40.893Z,99.9
2022-11-16T21:10:42.889Z,99.9
2022-11-16T21:12:44.919Z,99.9
2022-11-16T21:14:50.001Z,99.9
2022-11-16T21:16:51.999Z,99.9
2022-11-16T21:18:54.020Z,99.9
2022-11-16T21:20:56.044Z,99.9
2022-11-16T21:22:58.051Z,99.9
2022-11-16T21:25:00.052Z,99.9
2022-11-16T21:27:02.060Z,99.9
2022-11-16T21:29:07.144Z,99.9
2022-11-16T21:31:09.118Z,99.9
2022-11-16T21:33:11.145Z,99.9
2022-11-16T21:40:19.711Z,99.9
2022-11-16T21:42:24.753Z,99.9
2022-11-16T21:44:26.790Z,99.9
2022-11-16T21:48:30.784Z,99.9
2022-11-16T21:50:32.807Z,99.9
2022-11-16T21:52:34.777Z,99.9
2022-11-16T21:56:41.865Z,99.9
2022-11-16T22:04:49.880Z,99.9
2022-11-16T22:13:01.002Z,99.9
2022-11-16T22:15:03.017Z,99.9
2022-11-16T22:17:05.035Z,99.9
2022-11-16T22:21:09.058Z,99.9
2022-11-16T22:23:11.091Z,99.9
2022-11-16T22:25:16.136Z,99.9
2022-11-16T22:27:18.148Z,99.9
2022-11-16T22:29:20.169Z,99.9
2022-11-16T22:32:24.730Z,99.9
2022-11-16T22:34:26.740Z,99.9
2022-11-16T22:38:33.827Z,99.9
2022-11-16T22:40:35.845Z,99.9
2022-11-16T22:42:37.860Z,99.9
2022-11-16T22:44:39.848Z,99.9
2022-11-16T22:46:41.869Z,99.9
2022-11-16T22:48:43.875Z,99.9
2022-11-16T22:50:45.907Z,99.9
2022-11-16T22:52:50.957Z,99.9
2022-11-16T22:54:52.965Z,99.9
2022-11-16T22:56:54.965Z,99.9
2022-11-16T23:00:59.002Z,99.9
2022-11-16T23:03:01.075Z,99.9
2022-11-16T23:05:03.043Z,99.9
2022-11-16T23:09:10.121Z,99.9
2022-11-16T23:13:14.153Z,99.9
2022-11-16T23:15:16.173Z,99.9
2022-11-16T23:17:18.192Z,99.9
2022-11-16T23:19:20.192Z,99.9
2022-11-16T23:21:25.240Z,99.9
2022-11-16T23:23:27.252Z,99.9
2022-11-16T23:25:29.290Z,99.9
2022-11-16T23:27:52.164Z,99.9
2022-11-16T23:29:54.164Z,99.9
2022-11-16T23:31:56.174Z,99.9
2022-11-16T23:34:01.248Z,99.9
2022-11-16T23:36:03.355Z,99.9
2022-11-16T23:38:05.284Z,99.9
2022-11-16T23:40:07.279Z,99.9
2022-11-16T23:42:09.310Z,99.9
2022-11-16T23:44:11.301Z,99.9
2022-11-16T23:46:13.336Z,99.9
2022-11-16T23:48:18.388Z,99.9
2022-11-16T23:50:20.397Z,99.9
2022-11-16T23:52:22.412Z,99.9
2022-11-16T23:54:24.423Z,99.9
2022-11-16T23:58:28.450Z,99.9
