createdAt,value
2022-07-29T00:02:55.650Z,19.35
2022-07-29T00:07:53.391Z,17.55
2022-07-29T00:12:50.616Z,19.05
2022-07-29T00:17:49.185Z,21.73
2022-07-29T00:22:46.630Z,16.55
2022-07-29T00:27:43.741Z,17.70
2022-07-29T00:32:43.626Z,16.83
2022-07-29T00:37:42.086Z,13.27
2022-07-29T00:42:47.240Z,7.82
2022-07-29T00:47:44.606Z,6.85
2022-07-29T00:52:44.213Z,6.50
2022-07-29T00:57:42.643Z,6.38
2022-07-29T01:02:40.411Z,9.88
2022-07-29T01:07:39.684Z,8.07
2022-07-29T01:12:47.628Z,10.52
2022-07-29T01:17:53.447Z,11.00
2022-07-29T01:23:34.587Z,10.57
2022-07-29T01:29:07.414Z,10.70
2022-07-29T01:34:25.044Z,14.88
2022-07-29T01:39:28.202Z,10.55
2022-07-29T01:44:33.416Z,14.43
2022-07-29T01:49:41.262Z,11.57
2022-07-29T01:54:53.044Z,14.38
2022-07-29T01:59:52.853Z,19.52
2022-07-29T02:04:51.459Z,11.27
2022-07-29T02:09:52.523Z,11.88
2022-07-29T02:14:53.850Z,9.85
2022-07-29T02:19:52.789Z,14.10
2022-07-29T02:24:52.263Z,12.00
2022-07-29T02:29:54.288Z,13.80
2022-07-29T02:34:57.219Z,13.45
2022-07-29T02:39:56.322Z,17.00
2022-07-29T02:44:56.587Z,14.13
2022-07-29T02:49:58.778Z,16.48
2022-07-29T02:55:03.080Z,13.03
2022-07-29T03:00:05.582Z,14.95
2022-07-29T03:05:14.301Z,15.15
2022-07-29T03:10:13.690Z,13.43
2022-07-29T03:15:12.355Z,13.18
2022-07-29T03:20:12.425Z,12.77
2022-07-29T03:25:12.677Z,13.65
2022-07-29T03:30:14.762Z,12.25
2022-07-29T03:35:27.378Z,12.32
2022-07-29T03:40:28.731Z,10.43
2022-07-29T03:45:30.218Z,10.98
2022-07-29T03:50:31.679Z,9.35
2022-07-29T03:55:33.966Z,10.90
2022-07-29T04:00:34.061Z,8.68
2022-07-29T04:05:31.078Z,8.02
2022-07-29T04:10:32.073Z,18.70
2022-07-29T04:15:32.110Z,15.88
2022-07-29T04:20:29.274Z,15.07
2022-07-29T04:25:26.310Z,21.17
2022-07-29T04:30:34.229Z,12.77
2022-07-29T04:35:38.035Z,17.25
2022-07-29T04:40:42.276Z,12.23
2022-07-29T04:45:43.305Z,12.50
2022-07-29T04:50:41.492Z,7.85
2022-07-29T04:55:39.248Z,8.68
2022-07-29T05:00:38.189Z,7.85
2022-07-29T05:05:39.980Z,9.90
2022-07-29T05:10:38.554Z,10.82
2022-07-29T05:15:36.233Z,10.30
2022-07-29T05:20:34.792Z,11.00
2022-07-29T05:25:43.703Z,18.55
2022-07-29T05:30:47.665Z,12.75
2022-07-29T05:35:47.242Z,12.32
2022-07-29T05:41:10.914Z,11.68
2022-07-29T05:46:17.384Z,13.83
2022-07-29T05:51:14.683Z,11.80
2022-07-29T05:56:17.070Z,12.55
2022-07-29T06:01:14.257Z,8.02
2022-07-29T06:06:11.528Z,8.98
2022-07-29T06:11:09.085Z,6.50
2022-07-29T06:16:09.189Z,4.57
2022-07-29T06:21:09.565Z,5.15
2022-07-29T06:26:09.298Z,8.75
2022-07-29T06:31:10.294Z,6.97
2022-07-29T06:36:11.511Z,6.60
2022-07-29T06:41:16.332Z,6.05
2022-07-29T06:46:17.973Z,7.65
2022-07-29T06:51:22.918Z,7.93
2022-07-29T06:56:20.624Z,4.35
2022-07-29T07:01:18.645Z,3.35
2022-07-29T07:06:16.029Z,4.05
2022-07-29T07:11:15.315Z,4.43
2022-07-29T07:16:15.954Z,3.47
2022-07-29T07:21:19.169Z,8.13
2022-07-29T07:26:16.853Z,4.97
2022-07-29T07:31:14.701Z,4.57
2022-07-29T07:36:12.217Z,7.28
2022-07-29T07:41:12.745Z,7.22
2022-07-29T07:46:13.368Z,5.65
2022-07-29T11:41:27.214Z,6.00
2022-07-29T11:46:45.604Z,9.15
2022-07-29T11:51:50.540Z,5.28
2022-07-29T11:56:51.953Z,3.95
2022-07-29T12:02:18.528Z,5.78
2022-07-29T12:07:32.658Z,5.00
2022-07-29T12:12:33.499Z,6.38
2022-07-29T12:17:34.691Z,3.55
2022-07-29T12:22:48.211Z,3.60
2022-07-29T12:27:46.186Z,4.22
2022-07-29T12:32:47.853Z,3.58
2022-07-29T12:37:48.549Z,5.55
2022-07-29T12:43:09.663Z,4.97
2022-07-29T12:48:09.040Z,4.80
2022-07-29T12:53:11.846Z,3.10
2022-07-29T12:58:09.600Z,5.28
2022-07-29T13:03:08.658Z,3.90
2022-07-29T13:08:21.924Z,3.30
2022-07-29T13:13:23.478Z,7.55
2022-07-29T13:18:30.092Z,3.92
2022-07-29T13:23:29.185Z,5.30
2022-07-29T13:28:29.071Z,3.55
2022-07-29T13:33:26.192Z,4.72
2022-07-29T13:38:31.336Z,6.55
2022-07-29T13:44:00.607Z,4.43
2022-07-29T13:48:57.773Z,4.68
2022-07-29T13:53:54.934Z,7.45
2022-07-29T13:58:52.618Z,4.13
2022-07-29T14:03:50.715Z,5.75
2022-07-29T14:09:01.023Z,7.20
2022-07-29T14:14:00.481Z,7.60
2022-07-29T14:18:57.569Z,5.28
2022-07-29T14:23:55.117Z,4.75
2022-07-29T14:29:03.151Z,6.28
2022-07-29T14:34:03.418Z,3.97
2022-07-29T14:39:00.714Z,6.65
2022-07-29T14:43:58.262Z,8.20
2022-07-29T14:49:26.750Z,7.88
2022-07-29T14:54:24.011Z,5.47
2022-07-29T14:59:21.479Z,4.63
2022-07-29T15:04:24.688Z,5.50
2022-07-29T15:14:30.549Z,6.60
2022-07-29T15:19:34.034Z,4.82
2022-07-29T15:24:33.563Z,4.57
2022-07-29T15:29:33.383Z,4.53
2022-07-29T15:34:31.466Z,4.72
2022-07-29T15:40:30.842Z,9.05
2022-07-29T15:45:31.943Z,7.35
2022-07-29T15:50:39.307Z,4.40
2022-07-29T15:55:36.700Z,6.03
2022-07-29T16:00:34.345Z,10.32
2022-07-29T16:05:33.559Z,6.35
2022-07-29T16:10:33.697Z,4.78
2022-07-29T16:15:37.391Z,5.53
2022-07-29T16:20:39.240Z,6.03
2022-07-29T16:25:58.537Z,6.18
2022-07-29T16:31:11.092Z,7.55
2022-07-29T16:36:18.575Z,7.88
2022-07-29T16:41:16.576Z,11.68
2022-07-29T16:46:19.006Z,8.13
2022-07-29T16:51:21.200Z,9.80
2022-07-29T16:56:20.533Z,11.40
2022-07-29T17:01:39.842Z,12.80
2022-07-29T17:06:46.010Z,13.02
2022-07-29T17:11:53.201Z,17.42
2022-07-29T17:17:38.831Z,12.95
2022-07-29T17:22:49.090Z,13.65
2022-07-29T17:27:46.535Z,13.30
2022-07-29T17:32:56.405Z,11.93
2022-07-29T17:37:58.601Z,13.18
2022-07-29T17:42:59.065Z,14.32
2022-07-29T17:47:58.063Z,18.83
2022-07-29T17:53:05.444Z,17.77
2022-07-29T17:58:16.139Z,13.43
2022-07-29T18:03:14.346Z,9.15
2022-07-29T18:08:37.202Z,9.35
2022-07-29T18:13:34.460Z,13.60
2022-07-29T18:18:32.347Z,8.63
2022-07-29T18:23:35.154Z,8.10
2022-07-29T18:28:36.832Z,5.90
2022-07-29T18:33:40.193Z,7.55
2022-07-29T18:38:38.433Z,7.50
2022-07-29T18:43:40.835Z,7.03
2022-07-29T18:48:38.259Z,9.10
2022-07-29T18:53:36.601Z,9.80
2022-07-29T18:58:39.563Z,9.43
2022-07-29T19:03:37.659Z,12.10
2022-07-29T19:08:44.755Z,7.03
2022-07-29T19:13:43.356Z,8.45
2022-07-29T19:19:00.378Z,8.05
2022-07-29T19:24:07.375Z,6.80
2022-07-29T19:29:07.783Z,7.80
2022-07-29T19:34:08.330Z,7.22
2022-07-29T19:39:09.012Z,6.38
2022-07-29T19:44:10.790Z,5.10
2022-07-29T19:49:20.675Z,6.32
2022-07-29T19:54:18.293Z,5.80
2022-07-29T19:59:30.090Z,5.40
2022-07-29T20:04:56.702Z,8.05
2022-07-29T20:10:01.335Z,5.97
2022-07-29T20:15:00.708Z,4.50
2022-07-29T20:19:59.457Z,3.55
2022-07-29T20:24:57.188Z,8.73
2022-07-29T20:30:04.095Z,6.00
2022-07-29T20:35:03.552Z,7.47
2022-07-29T20:40:04.327Z,6.40
2022-07-29T20:45:37.223Z,10.20
2022-07-29T20:50:45.840Z,7.38
2022-07-29T20:55:43.577Z,5.90
2022-07-29T21:00:41.458Z,5.82
2022-07-29T21:05:40.103Z,6.95
2022-07-29T21:10:48.277Z,4.93
2022-07-29T21:15:51.017Z,6.00
2022-07-29T21:20:52.284Z,5.15
2022-07-29T21:25:49.568Z,5.35
2022-07-29T21:30:46.516Z,4.20
2022-07-29T21:36:07.331Z,5.20
2022-07-29T21:41:07.246Z,5.15
2022-07-29T21:46:11.745Z,5.75
2022-07-29T21:51:10.100Z,6.15
2022-07-29T21:56:07.590Z,5.32
2022-07-29T22:01:08.624Z,9.05
2022-07-29T22:06:17.861Z,5.07
2022-07-29T22:11:16.289Z,6.00
2022-07-29T22:16:14.430Z,5.75
2022-07-29T22:21:13.383Z,10.90
2022-07-29T22:26:11.273Z,9.63
2022-07-29T22:31:09.347Z,12.00
2022-07-29T22:36:10.771Z,13.68
2022-07-29T22:41:09.160Z,6.75
2022-07-29T22:46:08.946Z,5.65
2022-07-29T22:51:06.415Z,9.27
2022-07-29T22:56:03.942Z,5.82
2022-07-29T23:01:02.129Z,6.35
2022-07-29T23:06:03.254Z,9.25
2022-07-29T23:11:01.211Z,8.00
2022-07-29T23:15:59.212Z,7.82
2022-07-29T23:20:58.059Z,7.68
2022-07-29T23:25:55.070Z,7.95
2022-07-29T23:30:52.215Z,7.30
2022-07-29T23:35:51.412Z,12.35
2022-07-29T23:40:49.896Z,7.85
2022-07-29T23:45:50.381Z,7.05
2022-07-29T23:50:51.352Z,10.20
2022-07-29T23:55:49.576Z,11.13
